Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2022-06-25 02:37:40.879708
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3400.3417
218.2508,3479.4083
218.442,3557.8958
218.6332,3644.8042
218.8244,3724.775
219.0156,3813.3125
219.2067,3908.6875
219.3979,4006.1375
219.589,4106.0917
219.7801,4205.0917
219.9712,4312.6125
220.1623,4420.6208
220.3533,4537.25
220.5444,4652.0667
220.7354,4770.6542
220.9264,4891.225
221.1174,5020.9875
221.3083,5152.4167
221.4993,5282.7
221.6902,5413.8125
221.8812,5559.7583
222.0721,5705.7458
222.263,5855.5042
222.4538,6009.8875
222.6447,6166.6833
222.8355,6327.4375
223.0264,6489.2875
223.2172,6652.5167
223.408,6821.6333
223.5987,6996.4375
223.7895,7174.3917
223.9802,7357.2542
224.1709,7537.6625
224.3616,7732.375
224.5524,7927.4375
224.743,8124.0625
224.9337,8322.5667
225.1243,8539.5375
225.315,8745.8208
225.5056,8950.975
225.6962,9172.6542
225.8867,9390.575
226.0773,9610.25
226.2678,9835.0292
226.4584,10068.5875
226.6489,10303.1125
226.8394,10526.6958
227.0298,10770.025
227.2203,11024.4708
227.4108,11294.2667
227.6012,11551.8875
227.7916,11800.225
227.982,12059.65
228.1723,12312.9333
228.3627,12585.8542
228.5531,12848.2792
228.7434,13116.8083
228.9337,13393.1167
229.124,13681.2833
229.3143,13963.7583
229.5045,14275.7708
229.6948,14582.8042
229.885,14890.0917
230.0752,15211.8542
230.2654,15532.3875
230.4556,15846.3917
230.6457,16151.5875
230.8358,16460.8833
231.026,16777.2792
231.2161,17090.375
231.4062,17416.6958
231.5963,17725.9167
231.7863,18052.2083
231.9764,18399.1458
232.1664,18752.55
232.3564,19108.9583
232.5464,19461.1333
232.7364,19806.3083
232.9263,20154.55
233.1163,20516.1792
233.3062,20884.2167
233.4961,21280.2625
233.686,21635.175
233.8758,21968.2208
234.0657,22307.95
234.2555,22686.0417
234.4454,23053.0083
234.6352,23416.6958
234.825,23771.9875
235.0147,24114.975
235.2045,24475.4667
235.3942,24824.2458
235.5839,25186.2458
235.7737,25534.3208
235.9633,25884.3083
236.153,26278.0458
236.3427,26651.0083
236.5323,27004.1708
236.7219,27347.5042
236.9115,27657.55
237.1011,27984.2458
237.2907,28353.5208
237.4803,28710.1958
237.6698,29047.6917
237.8593,29396.5
238.0488,29741.5708
238.2383,30095.85
238.4278,30429.6833
238.6172,30804.6583
238.8066,31150.7875
238.9961,31498.8167
239.1855,31870.8
239.3748,32208.8458
239.5642,32520.175
239.7536,32876.5917
239.9429,33195.7083
240.1322,33493.3042
240.3215,33816.5208
240.5108,34141.9542
240.7001,34476.8792
240.8893,34789.4917
241.0786,35100.475
241.2677,35391.9958
241.457,35730.8917
241.6461,35979.15
241.8353,36239.2958
242.0244,36507.4708
242.2136,36764.0542
242.4027,37023.3583
242.5918,37291.5792
242.7809,37546.2208
242.9699,37730.775
243.159,37853.45
243.348,38152.6458
243.537,38497.2125
243.726,38782.5917
243.915,39048.25
244.1039,39282.9792
244.2929,39516.7292
244.4818,39578.725
244.6707,39751.3708
244.8596,40058.6042
245.0485,40378.2
245.2373,40696.1583
245.4262,40985.7542
245.615,41238.7083
245.8038,41447.4125
245.9926,41683.6542
246.1814,41945.3875
246.3701,42059.2208
246.5589,42021.125
246.7476,42169.0583
246.9363,42496.3458
247.1249,42797.3958
247.3136,43070.7
247.5023,43329.6333
247.6909,43594.6875
247.8795,43828.2042
248.0681,44095.5042
248.2567,44312.9
248.4453,44532.3958
248.6338,44747.7417
248.8224,44901.3125
249.0109,44879.9833
249.1994,44898.9
249.3878,45174.8042
249.5763,45446.5292
249.7648,45687.5125
249.9532,45914.7125
250.1416,46170.5542
250.33,46443.0417
250.5183,46700.1583
250.7067,46900.3292
250.8951,47085.2917
251.0834,47252.85
251.2717,47412.1875
251.46,47581.9292
251.6483,47755.4583
251.8365,47895.1625
252.0247,47904.6208
252.213,47960.85
252.4012,48125.4917
252.5894,48417.975
252.7775,48600.775
252.9657,48766.3542
253.1538,48982.3917
253.3419,49169.2417
253.53,49281.225
253.7181,49437.3792
253.9062,49603.9
254.0942,49759.3
254.2823,49848.3833
254.4703,49934.875
254.6583,50049.9167
254.8463,50184.875
255.0342,50263.2167
255.2222,50339.1125
255.4101,50408.3458
255.598,50354.075
255.7859,50432.0625
255.9738,50638.2
256.1616,50838.9542
256.3495,51045.3292
256.5373,51192.9292
256.7251,51431.8375
256.9129,51578.95
257.1006,51708.9292
257.2884,51871.1292
257.4761,52058.4083
257.6638,52163.2625
257.8515,52248.1042
258.0392,52321.8708
258.2269,52389.2125
258.4146,52464.5792
258.6022,52562.525
258.7898,52589.4833
258.9774,52637.7458
259.165,52734.8375
259.3525,52848.2625
259.5401,52878.975
259.7276,52951.0042
259.9151,53053.2667
260.1026,53123.8417
260.2901,53236.0
260.4776,53349.9583
260.665,53535.7833
260.8524,53689.35
261.0398,53843.8875
261.2272,53900.0333
261.4146,53905.5583
261.6019,53992.5542
261.7893,54086.9833
261.9766,54163.0
262.1639,54247.4375
262.3512,54233.5708
262.5384,54233.1708
262.7257,54255.3875
262.9129,54280.0583
263.1001,54301.5917
263.2873,54381.8125
263.4745,54428.6292
263.6617,54360.575
263.8488,54408.6292
264.0359,54445.725
264.2231,54463.725
264.4101,54501.3667
264.5972,54538.775
264.7842,54584.1167
264.9713,54589.6
265.1583,54588.0208
265.3453,54621.8167
265.5323,54671.8833
265.7193,54728.1875
265.9062,54794.0208
266.0931,54814.7458
266.2801,54815.0708
266.4669,54867.0708
266.6538,54906.475
266.8407,54945.5875
267.0276,54906.6375
267.2143,54875.925
267.4012,54905.7042
267.588,54821.9125
267.7747,54800.9083
267.9615,54799.4208
268.1482,54771.6542
268.3349,54782.8708
268.5217,54781.0417
268.7083,54705.1708
268.895,54665.2583
269.0817,54695.6958
269.2682,54666.3792
269.4549,54588.4958
269.6415,54463.6958
269.8281,54431.1083
270.0146,54460.0917
270.2012,54464.7625
270.3877,54482.1083
270.5742,54460.8083
270.7607,54428.4333
270.9472,54403.7125
271.1336,54362.6208
271.32,54296.9667
271.5065,54246.6333
271.6929,54224.7917
271.8792,54240.9083
272.0656,54209.4208
272.252,54208.6417
272.4383,54194.3667
272.6246,54142.225
272.8109,54098.8875
272.9972,54154.9375
273.1835,54164.3542
273.3697,54179.6208
273.5559,54167.4458
273.7421,54156.5458
273.9283,54116.8625
274.1145,54077.65
274.3007,54053.2083
274.4868,54060.3167
274.6729,54098.7458
274.859,54095.4292
275.0451,54070.4083
275.2311,53913.8333
275.4172,53922.5833
275.6032,53946.225
275.7892,53967.0042
275.9752,53942.1208
276.1612,53960.5875
276.3472,53876.125
276.5331,53829.1042
276.719,53804.8292
276.9049,53788.3958
277.0908,53714.2583
277.2767,53688.6667
277.4625,53668.1417
277.6484,53618.725
277.8342,53542.0
278.02,53506.775
278.2057,53514.975
278.3915,53562.6125
278.5772,53534.25
278.763,53448.55
278.9487,53483.2083
279.1343,53498.5667
279.32,53442.0458
279.5057,53356.5292
279.6913,53191.3
279.877,53140.8292
280.0625,53097.6375
280.2481,53008.925
280.4337,52916.1583
280.6192,52947.25
280.8048,52975.5792
280.9903,52902.6208
281.1758,52800.9917
281.3612,52697.4083
281.5467,52649.1792
281.7321,52683.1958
281.9175,52673.8375
282.1029,52629.1125
282.2884,52603.0083
282.4737,52505.55
282.6591,52417.5792
282.8444,52380.575
283.0297,52346.3083
283.215,52321.8042
283.4002,52278.5958
283.5855,52169.9167
283.7707,52007.6042
283.956,51929.8125
284.1412,51864.8417
284.3264,51859.6875
284.5115,51904.4
284.6967,51902.5375
284.8818,51807.4875
285.0669,51683.35
285.252,51641.45
285.4371,51619.15
285.6222,51520.05
285.8072,51434.7625
285.9922,51371.175
286.1772,51363.5667
286.3622,51367.8125
286.5472,51274.175
286.7321,51159.1167
286.9171,51179.1875
287.102,51149.9292
287.2869,51160.9458
287.4717,51210.9625
287.6566,51167.9833
287.8415,51129.425
288.0263,51067.5417
288.2111,50931.0583
288.3959,50803.2625
288.5806,50764.7167
288.7654,50746.9417
288.9501,50828.5458
289.1348,50812.1917
289.3195,50778.8125
289.5042,50761.7292
289.6889,50784.0958
289.8735,50635.225
290.0581,50558.7333
290.2428,50436.4958
290.4273,50412.3625
290.6119,50422.5
290.7965,50378.45
290.981,50344.45
291.1655,50296.9667
291.35,50137.4208
291.5345,50024.4333
291.719,50005.375
291.9034,49996.6875
292.0878,50034.8958
292.2722,49988.0583
292.4566,49898.2875
292.641,49879.7625
292.8253,49846.8583
293.0096,49774.9875
293.194,49765.6667
293.3783,49728.3417
293.5626,49721.0417
293.7468,49686.9375
293.9311,49661.6958
294.1153,49538.7958
294.2995,49342.7458
294.4837,49221.125
294.6678,49118.1083
294.852,49041.025
295.0361,49034.35
295.2202,49019.2625
295.4043,49017.0542
295.5884,48961.5167
295.7725,48906.6583
295.9565,48846.4
296.1405,48690.9958
296.3246,48620.2167
296.5085,48649.8708
296.6925,48685.5042
296.8764,48636.65
297.0603,48563.1292
297.2443,48481.4917
297.4282,48372.8417
297.612,48265.7208
297.7959,48159.975
297.9797,48083.9417
298.1635,47964.325
298.3474,48005.5292
298.5311,48019.3208
298.7149,47905.1083
298.8987,47756.4458
299.0823,47673.9125
299.2661,47547.8583
299.4498,47388.9625
299.6334,47358.3958
299.8171,47332.1958
300.0007,47263.0292
300.1843,47201.8542
300.368,47130.9333
300.5515,47062.1167
300.7351,46999.3125
300.9186,46956.9208
301.1021,46859.25
301.2857,46813.0583
301.4691,46768.1792
301.6526,46749.975
301.8361,46638.5833
302.0195,46539.6417
302.2029,46463.7708
302.3863,46426.5375
302.5697,46326.2625
302.753,46297.9125
302.9364,46293.075
303.1197,46298.3042
303.303,46242.8125
303.4863,46128.2708
303.6696,45949.2042
303.8528,45821.175
304.036,45742.2667
304.2192,45726.1292
304.4024,45657.8625
304.5856,45553.2583
304.7688,45501.2458
304.9519,45476.65
305.135,45402.2625
305.3181,45321.0542
305.5012,45253.9083
305.6842,45227.5875
305.8673,45163.8833
306.0504,45049.7208
306.2333,44900.8042
306.4163,44840.625
306.5993,44760.55
306.7822,44715.1292
306.9652,44670.2
307.1481,44566.65
307.331,44478.9958
307.5139,44395.825
307.6967,44285.55
307.8796,44194.7833
308.0624,44112.1
308.2452,44009.8208
308.428,43926.3583
308.6107,43885.0583
308.7935,43795.8792
308.9762,43724.0708
309.1589,43661.6292
309.3416,43578.05
309.5243,43486.2333
309.7069,43414.0167
309.8896,43314.2125
310.0721,43244.2583
310.2548,43187.5375
310.4373,43118.575
310.6199,43093.5792
310.8024,42995.5208
310.985,42934.0417
311.1674,42819.7292
311.3499,42682.4375
311.5324,42642.8
311.7148,42648.2125
311.8973,42542.7542
312.0797,42458.7417
312.2621,42415.7792
312.4445,42353.7083
312.6268,42252.7292
312.8091,42192.4
312.9915,42059.175
313.1738,41974.075
313.356,41859.5417
313.5383,41753.4042
313.7206,41699.4125
313.9027,41602.5917
314.085,41531.45
314.2672,41481.65
314.4493,41432.7167
314.6314,41413.4042
314.8136,41372.6583
314.9957,41268.5792
315.1778,41148.3167
315.3598,41089.6625
315.5419,41048.975
315.724,41004.8333
315.9059,40931.3042
316.088,40851.5583
316.2699,40855.3125
316.4519,40795.4042
316.6338,40676.6292
316.8157,40513.6333
316.9977,40435.2875
317.1795,40426.6458
317.3614,40400.4083
317.5432,40353.0708
317.7251,40250.8917
317.9069,40112.7167
318.0887,40052.0875
318.2704,39994.45
318.4522,39938.1375
318.6339,39900.9375
318.8156,39917.1417
318.9973,39849.2833
319.179,39831.5958
319.3607,39822.0333
319.5423,39795.2583
319.7239,39732.2083
319.9055,39643.6292
320.0871,39582.7083
320.2687,39514.425
320.4502,39441.9
320.6317,39337.15
320.8132,39334.2208
320.9947,39291.9875
321.1761,39261.4875
321.3576,39227.125
321.5391,39184.8458
321.7205,39148.6458
321.9019,39049.65
322.0832,38935.05
322.2646,38840.7958
322.4459,38769.5125
322.6272,38685.7208
322.8085,38617.7583
322.9898,38575.2708
323.1711,38485.35
323.3523,38400.9375
323.5335,38335.275
323.7147,38403.5625
323.8959,38460.0833
324.0771,38425.9208
324.2582,38348.7125
324.4393,38302.4792
324.6204,38271.0125
324.8015,38230.8042
324.9826,38235.0125
325.1637,38283.5
325.3447,38240.6792
325.5257,38185.0208
325.7067,38134.725
325.8877,38003.4958
326.0686,37893.4292
326.2496,37809.3875
326.4305,37716.0458
326.6114,37679.8375
326.7922,37663.9958
326.9731,37645.8
327.1539,37611.7167
327.3347,37576.6
327.5155,37557.6458
327.6963,37588.3208
327.8771,37570.6375
328.0578,37448.65
328.2385,37291.575
328.4193,37233.8125
328.5999,37179.5083
328.7806,37102.1125
328.9613,37107.5083
329.1419,37052.4417
329.3225,37026.475
329.5031,36928.4208
329.6837,36844.275
329.8642,36786.6875
330.0447,36737.1708
330.2252,36684.525
330.4057,36591.5917
330.5862,36533.4
330.7667,36499.3833
330.9471,36537.2792
331.1275,36542.4167
331.3079,36378.8625
331.4883,36295.2125
331.6687,36296.2917
331.849,36240.3
332.0293,36157.9583
332.2096,36103.9083
332.3899,36085.3583
332.5702,36077.125
332.7504,36077.9208
332.9306,36062.2583
333.1108,35971.4208
333.291,35866.9583
333.4712,35845.95
333.6514,35853.0083
333.8315,35801.3833
334.0116,35763.8708
334.1917,35751.2458
334.3717,35734.2333
334.5518,35721.3208
334.7318,35659.3792
334.9119,35617.5667
335.0918,35595.5167
335.2718,35565.8333
335.4518,35537.15
335.6317,35484.8417
335.8116,35451.9542
335.9915,35427.5875
336.1714,35326.4667
336.3513,35266.2208
336.5311,35266.1125
336.7109,35288.1417
336.8907,35214.3292
337.0705,35093.1667
337.2502,34967.8125
337.43,34915.7292
337.6097,34817.3833
337.7894,34773.775
337.9691,34772.375
338.1488,34782.8458
338.3284,34770.8375
338.508,34782.4458
338.6877,34767.2667
338.8672,34710.8583
339.0468,34623.95
339.2263,34560.2917
339.4059,34546.75
339.5854,34593.9875
339.7649,34561.2125
339.9443,34510.1792
340.1238,34502.0167
340.3032,34489.3875
340.4826,34466.5
340.662,34376.5958
340.8414,34270.5083
341.0207,34276.4792
341.2001,34286.075
341.3794,34270.6667
341.5587,34323.4875
341.738,34323.3417
341.9172,34200.7875
342.0965,34134.0208
342.2757,34017.3042
342.4549,33877.5583
342.6341,33877.4625
342.8132,33855.6
342.9923,33874.2125
343.1715,33927.6958
343.3506,33964.5
343.5296,33879.3458
343.7087,33763.3042
343.8878,33704.65
344.0668,33676.5625
344.2458,33643.3375
344.4248,33561.5042
344.6037,33520.6167
344.7827,33514.2625
344.9616,33449.15
345.1405,33425.7292
345.3194,33436.8667
345.4982,33363.3958
345.6771,33291.4458
345.8559,33271.2417
346.0347,33259.6458
346.2135,33204.6917
346.3923,33185.5875
346.571,33170.6083
346.7498,33102.4458
346.9285,33105.6417
347.1071,33061.5542
347.2859,32950.5625
347.4645,32987.8167
347.6431,33023.2542
347.8217,33055.4083
348.0003,33065.2417
348.1789,33055.4333
348.3574,32864.6458
348.5359,32742.2833
348.7145,32653.6417
348.893,32643.9125
349.0714,32644.3208
349.2499,32561.0167
349.4283,32466.1583
349.6068,32368.075
349.7852,32326.2208
349.9635,32319.2458
350.1419,32304.7917
350.3202,32253.2292
350.4985,32157.4
350.6768,32088.6708
350.8551,32044.0292
351.0334,32013.6875
351.2116,31941.0042
351.3898,31942.1667
351.568,31924.6875
351.7462,31913.15
351.9243,31874.4917
352.1025,31803.2
352.2806,31758.3708
352.4587,31734.1833
352.6368,31689.7125
352.8148,31624.1125
352.9929,31539.0583
353.1709,31528.2917
353.3489,31503.9792
353.5268,31445.5292
353.7048,31379.2833
353.8828,31333.2292
354.0607,31267.4208
354.2386,31256.5292
354.4165,31203.1333
354.5943,31151.8375
354.7722,31134.125
354.95,31165.55
355.1278,31150.1625
355.3056,31076.3417
355.4833,30952.6208
355.6611,30841.2792
355.8388,30738.925
356.0165,30683.1833
356.1942,30695.7917
356.3719,30765.7875
356.5495,30750.05
356.7271,30688.5917
356.9047,30676.2208
357.0823,30671.8667
357.2599,30655.325
357.4374,30606.4917
357.6149,30520.4625
357.7924,30413.0833
357.9699,30363.2083
358.1474,30344.1542
358.3248,30264.5375
358.5023,30198.5167
358.6797,30122.2333
358.8571,30057.8125
359.0344,30029.5083
359.2118,29940.9333
359.3891,29877.9958
359.5664,29846.1
359.7437,29806.1917
359.9209,29711.2833
360.0982,29607.3667
360.2754,29552.5667
360.4526,29581.9458
360.6298,29592.0417
360.807,29577.5792
360.9841,29545.9625
361.1613,29446.5458
361.3383,29441.4583
361.5154,29440.9375
361.6925,29373.025
361.8695,29334.25
362.0466,29252.3083
362.2236,29240.8917
362.4005,29175.325
362.5775,29175.7375
362.7545,29050.3458
362.9314,28953.8208
363.1083,28954.9792
363.2852,28980.2375
363.462,28955.3458
363.6389,28902.2083
363.8157,28872.8792
363.9925,28793.2625
364.1693,28764.8542
364.346,28697.1333
364.5228,28650.375
364.6996,28685.15
364.8762,28667.5042
365.0529,28671.6292
365.2296,28645.8292
365.4062,28618.1583
365.5829,28620.0875
365.7595,28529.325
365.9361,28499.5958
366.1126,28513.6833
366.2892,28497.6875
366.4657,28729.7958
366.6422,29037.4583
366.8186,29028.9875
366.9951,29093.5083
367.1716,29064.5208
367.348,28896.8917
367.5244,28975.775
367.7008,29123.95
367.8772,29226.4167
368.0535,28908.8292
368.2298,28585.125
368.4061,28742.2792
368.5824,28651.0167
368.7586,28645.2417
368.9349,28825.3083
369.1111,28769.8
369.2873,28584.325
369.4635,28524.075
369.6396,28695.7125
369.8158,28519.1917
369.9919,28323.9542
370.168,28230.0542
370.3441,28277.7542
370.5202,28194.1
370.6962,28025.9667
370.8722,27929.9958
371.0482,27912.8792
371.2242,27960.1667
371.4002,28062.1958
371.5761,28191.9292
371.752,28055.3
371.9279,28009.7875
372.1038,28068.6875
372.2796,28041.7542
372.4555,27939.6167
372.6313,28036.8
372.8071,28007.7917
372.9829,27896.5625
373.1586,27836.0
373.3344,27912.1667
373.5101,27894.3
373.6858,27882.0375
373.8615,27833.7958
374.0371,27802.3625
374.2127,27921.2958
374.3884,28064.3667
374.564,28000.3667
374.7395,27898.6458
374.9151,27935.1417
375.0906,28205.2167
375.2661,28542.8208
375.4416,28442.2083
375.6171,28405.7042
375.7925,28641.4167
375.968,28784.4208
376.1434,28648.2583
376.3188,28314.2
376.4941,28198.9167
376.6695,28260.8542
376.8448,28419.4625
377.0201,28568.1583
377.1954,28474.2667
377.3707,28465.8958
377.5459,28621.5083
377.7212,28683.4833
377.8964,29159.5125
378.0715,29644.9417
378.2467,29361.3125
378.4218,29246.8958
378.597,29469.4458
378.7721,28951.2542
378.9472,29049.6333
379.1222,29152.0958
379.2973,29430.7667
379.4723,30334.9333
379.6473,30816.1375
379.8223,30411.0417
379.9972,29461.9125
380.1722,29113.8875
380.3471,28972.125
380.522,29133.7042
380.6969,29036.6833
380.8717,29339.6208
381.0466,29635.2625
381.2214,29173.4833
381.3962,28983.6375
381.571,28754.7792
381.7457,28578.3708
381.9204,28674.8458
382.0952,28807.3208
382.2699,28737.725
382.4445,29368.9167
382.6192,29640.5667
382.7938,29935.7375
382.9685,30550.3583
383.1431,30339.3542
383.3176,29488.0042
383.4922,29028.9833
383.6667,29013.8
383.8412,29062.9375
384.0157,28867.8042
384.1902,28843.3958
384.3646,29147.5708
384.5391,29278.4542
384.7134,29088.2917
384.8878,29170.6958
385.0622,29581.325
385.2365,29861.9708
385.4109,29224.5417
385.5852,28771.075
385.7594,28834.875
385.9337,28935.4667
386.1079,29128.4125
386.2822,29369.4917
386.4564,29707.9
386.6306,29464.5958
386.8047,29278.575
386.9789,29689.9167
387.153,29769.6208
387.3271,30311.6917
387.5012,30744.3583
387.6752,30798.1125
387.8492,31492.6875
388.0233,31609.525
388.1972,30943.1542
388.3712,31059.8125
388.5452,31073.925
388.7191,31209.2792
388.893,31681.7625
389.0669,32254.2625
389.2408,31392.6333
389.4146,30143.3208
389.5884,29318.1458
389.7623,28799.0417
389.9361,28715.625
390.1098,28890.6458
390.2835,29284.7292
390.4573,29356.9917
390.631,29192.5167
390.8047,29421.3667
390.9784,30001.05
391.152,29867.2917
391.3256,29740.0708
391.4992,30171.35
391.6728,30077.8417
391.8464,29810.7625
392.0199,30359.6792
392.1934,30908.5208
392.3669,30794.1708
392.5403,31547.825
392.7138,31560.5083
392.8873,32144.8
393.0607,32781.1625
393.2341,33755.6167
393.4074,33980.9583
393.5808,33211.7292
393.7542,31717.2833
393.9274,31483.0458
394.1007,31384.0958
394.274,31217.2708
394.4472,31346.3875
394.6205,30925.4958
394.7937,31572.2208
394.9668,32425.8
395.14,32375.325
395.3131,31535.5458
395.4863,30750.15
395.6594,30483.5458
395.8325,30570.8458
396.0055,30155.1833
396.1786,30323.2958
396.3516,30394.8417
396.5246,30560.6833
396.6975,30307.8917
396.8705,30130.7292
397.0434,31094.7875
397.2163,31119.575
397.3892,30203.4417
397.5621,30532.0292
397.735,31213.05
397.9077,31871.575
398.0806,32796.125
398.2534,31924.5542
398.4261,31807.3917
398.5989,32124.6333
398.7716,33774.9458
398.9443,34075.65
399.117,33104.2292
399.2896,31957.075
399.4623,31579.2292
399.6349,31441.2583
399.8075,31164.8625
399.9801,30430.3292
400.1526,30411.1083
400.3252,30199.15
400.4977,29150.9417
400.6702,28903.0458
400.8427,28794.1708
401.0151,29087.7125
401.1875,29468.425
401.36,29310.9375
401.5323,29483.6333
401.7047,29195.8125
401.877,28758.5667
402.0494,28570.3375
402.2216,28566.9292
402.394,29209.3542
402.5662,29272.7792
402.7385,28976.5875
402.9107,28863.6042
403.0829,28839.8417
403.2551,29098.675
403.4272,28920.325
403.5994,28698.0417
403.7715,28803.5375
403.9436,29377.5583
404.1156,29262.9875
