Serial Num,2103232U1
Spectrometer Temperature (C),44.5
Site,CMU
Timestamp,2022-06-25 23:41:28.527068
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3261.3917
218.2508,3337.4875
218.442,3417.7708
218.6332,3500.2458
218.8244,3575.3875
219.0156,3655.8667
219.2067,3753.7583
219.3979,3849.7583
219.589,3949.7
219.7801,4046.6917
219.9712,4148.8208
220.1623,4253.4167
220.3533,4364.9958
220.5444,4475.5042
220.7354,4581.0625
220.9264,4701.2
221.1174,4828.6208
221.3083,4953.0708
221.4993,5068.3083
221.6902,5187.6083
221.8812,5325.3375
222.0721,5471.9417
222.263,5618.5625
222.4538,5770.9458
222.6447,5928.5875
222.8355,6087.8833
223.0264,6247.1292
223.2172,6406.2583
223.408,6577.5833
223.5987,6747.7917
223.7895,6922.1083
223.9802,7100.5417
224.1709,7280.225
224.3616,7465.1875
224.5524,7654.3833
224.743,7847.4708
224.9337,8040.9917
225.1243,8254.5167
225.315,8458.9625
225.5056,8657.6958
225.6962,8865.2667
225.8867,9072.8333
226.0773,9274.7542
226.2678,9489.1583
226.4584,9725.3
226.6489,9969.5792
226.8394,10183.9208
227.0298,10433.5708
227.2203,10692.5792
227.4108,10962.6917
227.6012,11216.5875
227.7916,11456.8583
227.982,11712.0875
228.1723,11965.9583
228.3627,12227.0583
228.5531,12486.2542
228.7434,12746.3
228.9337,13020.8458
229.124,13301.0208
229.3143,13581.35
229.5045,13889.2542
229.6948,14188.1458
229.885,14499.1792
230.0752,14814.2042
230.2654,15121.4083
230.4556,15427.8
230.6457,15728.3417
230.8358,16030.55
231.026,16341.3583
231.2161,16648.1042
231.4062,16960.8292
231.5963,17266.7875
231.7863,17584.9583
231.9764,17922.4625
232.1664,18265.9167
232.3564,18620.3792
232.5464,18959.8
232.7364,19301.7875
232.9263,19637.0625
233.1163,19992.7333
233.3062,20358.35
233.4961,20745.2083
233.686,21104.6625
233.8758,21422.9667
234.0657,21758.4167
234.2555,22127.1
234.4454,22489.0625
234.6352,22845.0375
234.825,23197.8042
235.0147,23540.4333
235.2045,23886.6917
235.3942,24234.8875
235.5839,24586.75
235.7737,24937.6208
235.9633,25273.4333
236.153,25661.0167
236.3427,26033.4958
236.5323,26378.575
236.7219,26719.4583
236.9115,27030.4625
237.1011,27354.6292
237.2907,27718.9292
237.4803,28072.0208
237.6698,28401.1917
237.8593,28753.3583
238.0488,29086.45
238.2383,29440.7125
238.4278,29774.7
238.6172,30143.4167
238.8066,30483.2667
238.9961,30831.9167
239.1855,31187.3958
239.3748,31531.175
239.5642,31841.7917
239.7536,32179.5625
239.9429,32506.875
240.1322,32799.8958
240.3215,33120.0125
240.5108,33436.7583
240.7001,33763.9583
240.8893,34074.2333
241.0786,34376.3167
241.2677,34668.925
241.457,35001.8417
241.6461,35242.95
241.8353,35486.3625
242.0244,35762.4167
242.2136,36015.3167
242.4027,36270.9458
242.5918,36525.05
242.7809,36787.1458
242.9699,36973.875
243.159,37103.3167
243.348,37397.6167
243.537,37731.7125
243.726,38018.5667
243.915,38292.0417
244.1039,38524.3208
244.2929,38762.6042
244.4818,38836.8333
244.6707,39006.4875
244.8596,39312.6167
245.0485,39621.1042
245.2373,39945.6958
245.4262,40244.2333
245.615,40501.025
245.8038,40706.1792
245.9926,40946.4542
246.1814,41216.3917
246.3701,41340.7667
246.5589,41309.9292
246.7476,41449.3792
246.9363,41761.8833
247.1249,42047.1875
247.3136,42287.5042
247.5023,42563.6333
247.6909,42843.3792
247.8795,43079.5625
248.0681,43338.65
248.2567,43548.05
248.4453,43756.8458
248.6338,43981.9
248.8224,44143.25
249.0109,44134.9708
249.1994,44158.0083
249.3878,44414.825
249.5763,44690.0167
249.7648,44933.5708
249.9532,45153.1625
250.1416,45405.6833
250.33,45685.825
250.5183,45925.625
250.7067,46125.5833
250.8951,46314.2292
251.0834,46479.2208
251.2717,46645.2875
251.46,46805.5708
251.6483,46985.8542
251.8365,47133.6667
252.0247,47163.7208
252.213,47219.9708
252.4012,47377.1875
252.5894,47655.3958
252.7775,47831.8292
252.9657,47965.3042
253.1538,48141.9958
253.3419,48359.1292
253.53,48495.3833
253.7181,48653.0375
253.9062,48827.2417
254.0942,48962.8458
254.2823,49054.5625
254.4703,49144.1458
254.6583,49249.325
254.8463,49379.4958
255.0342,49454.0625
255.2222,49544.9417
255.4101,49614.8
255.598,49574.2375
255.7859,49643.2875
255.9738,49848.8667
256.1616,50059.4
256.3495,50262.6333
256.5373,50409.0958
256.7251,50641.3542
256.9129,50777.4708
257.1006,50906.8583
257.2884,51050.9792
257.4761,51233.9167
257.6638,51323.9708
257.8515,51397.5458
258.0392,51478.1625
258.2269,51540.3042
258.4146,51598.0417
258.6022,51715.8667
258.7898,51754.2958
258.9774,51773.675
259.165,51846.0792
259.3525,51973.2042
259.5401,52037.2208
259.7276,52115.6083
259.9151,52229.5
260.1026,52291.0167
260.2901,52402.8
260.4776,52520.3417
260.665,52720.8875
260.8524,52872.9208
261.0398,53029.975
261.2272,53076.1875
261.4146,53080.7875
261.6019,53159.4542
261.7893,53269.4625
261.9766,53348.5417
262.1639,53448.0583
262.3512,53448.6708
262.5384,53473.75
262.7257,53480.4458
262.9129,53511.4208
263.1001,53523.175
263.2873,53585.8
263.4745,53638.95
263.6617,53567.9958
263.8488,53600.7833
264.0359,53630.3042
264.2231,53645.6375
264.4101,53664.675
264.5972,53689.6083
264.7842,53705.1292
264.9713,53701.375
265.1583,53688.3958
265.3453,53733.3458
265.5323,53808.0417
265.7193,53881.4375
265.9062,53974.975
266.0931,53997.7917
266.2801,53995.3
266.4669,54046.9458
266.6538,54081.3
266.8407,54110.5167
267.0276,54045.3167
267.2143,53998.7208
267.4012,54003.8458
267.588,53905.6
267.7747,53875.2708
267.9615,53849.55
268.1482,53788.8208
268.3349,53787.9625
268.5217,53775.7625
268.7083,53709.4083
268.895,53688.9
269.0817,53747.0542
269.2682,53752.3792
269.4549,53699.0667
269.6415,53594.6167
269.8281,53579.4125
270.0146,53627.5375
270.2012,53654.875
270.3877,53667.6083
270.5742,53639.4667
270.7607,53608.6833
270.9472,53571.5417
271.1336,53519.7458
271.32,53448.4958
271.5065,53403.6958
271.6929,53395.5542
271.8792,53425.35
272.0656,53411.375
272.252,53413.4917
272.4383,53410.5
272.6246,53362.5083
272.8109,53331.2458
272.9972,53391.5167
273.1835,53405.8292
273.3697,53406.7667
273.5559,53392.6875
273.7421,53375.2125
273.9283,53325.0917
274.1145,53269.3333
274.3007,53243.7542
274.4868,53240.1417
274.6729,53262.0667
274.859,53221.5792
275.0451,53166.65
275.2311,53000.5583
275.4172,53007.0167
275.6032,53044.3333
275.7892,53095.8583
275.9752,53080.3667
276.1612,53119.3375
276.3472,53054.8792
276.5331,53010.2667
276.719,52993.0167
276.9049,52987.5583
277.0908,52927.1083
277.2767,52900.275
277.4625,52886.9625
277.6484,52828.9875
277.8342,52724.4792
278.02,52656.9167
278.2057,52644.6542
278.3915,52664.0875
278.5772,52590.4583
278.763,52466.4625
278.9487,52497.1292
279.1343,52517.8417
279.32,52484.6167
279.5057,52423.5833
279.6913,52301.7542
279.877,52260.8
280.0625,52254.1875
280.2481,52183.5125
280.4337,52114.6125
280.6192,52168.8208
280.8048,52200.1667
280.9903,52139.0833
281.1758,52052.25
281.3612,51950.7542
281.5467,51905.2125
281.7321,51942.8917
281.9175,51937.0667
282.1029,51905.1542
282.2884,51893.0958
282.4737,51797.1375
282.6591,51710.9958
282.8444,51680.375
283.0297,51642.3083
283.215,51610.6958
283.4002,51560.5792
283.5855,51452.2
283.7707,51287.2458
283.956,51207.2708
284.1412,51150.9792
284.3264,51164.4
284.5115,51202.9042
284.6967,51204.8375
284.8818,51111.9833
285.0669,50989.8167
285.252,50939.8667
285.4371,50908.5208
285.6222,50813.5375
285.8072,50732.6542
285.9922,50669.6708
286.1772,50668.6292
286.3622,50679.9125
286.5472,50587.6458
286.7321,50476.25
286.9171,50487.65
287.102,50454.7667
287.2869,50473.8
287.4717,50523.1625
287.6566,50487.4542
287.8415,50454.5125
288.0263,50386.9792
288.2111,50253.7708
288.3959,50124.2208
288.5806,50087.2208
288.7654,50062.3792
288.9501,50133.8625
289.1348,50129.2792
289.3195,50099.9833
289.5042,50091.6417
289.6889,50102.7167
289.8735,49951.7625
290.0581,49884.0
290.2428,49752.6417
290.4273,49719.8542
290.6119,49733.4125
290.7965,49683.2792
290.981,49640.1042
291.1655,49598.8458
291.35,49448.6708
291.5345,49332.3417
291.719,49317.7875
291.9034,49312.9
292.0878,49346.3375
292.2722,49292.1042
292.4566,49206.7042
292.641,49200.6
292.8253,49163.8875
293.0096,49093.15
293.194,49079.8625
293.3783,49048.3542
293.5626,49036.2958
293.7468,48993.9708
293.9311,48954.0417
294.1153,48833.0375
294.2995,48640.4667
294.4837,48509.85
294.6678,48406.3
294.852,48341.3958
295.0361,48338.15
295.2202,48336.6708
295.4043,48346.2042
295.5884,48288.2
295.7725,48221.0125
295.9565,48146.6167
296.1405,47993.5292
296.3246,47909.9167
296.5085,47953.5542
296.6925,47997.15
296.8764,47947.8542
297.0603,47891.275
297.2443,47818.4708
297.4282,47712.3333
297.612,47601.3958
297.7959,47483.65
297.9797,47389.4375
298.1635,47260.6625
298.3474,47297.875
298.5311,47317.2917
298.7149,47209.0125
298.8987,47078.0708
299.0823,47004.9875
299.2661,46888.1458
299.4498,46726.1833
299.6334,46688.5583
299.8171,46660.5417
300.0007,46575.9792
300.1843,46495.6583
300.368,46430.6167
300.5515,46367.3292
300.7351,46319.8833
300.9186,46286.4125
301.1021,46200.725
301.2857,46159.9
301.4691,46116.75
301.6526,46098.3333
301.8361,45984.2167
302.0195,45865.7667
302.2029,45778.175
302.3863,45731.6417
302.5697,45644.1375
302.753,45630.3375
302.9364,45629.7458
303.1197,45645.1375
303.303,45582.725
303.4863,45473.1833
303.6696,45298.7458
303.8528,45162.225
304.036,45082.95
304.2192,45062.0542
304.4024,44988.8042
304.5856,44888.5167
304.7688,44836.6417
304.9519,44815.0792
305.135,44742.9167
305.3181,44667.1875
305.5012,44600.0583
305.6842,44575.5208
305.8673,44513.1625
306.0504,44400.6
306.2333,44254.8
306.4163,44186.4667
306.5993,44096.0208
306.7822,44060.075
306.9652,44017.8542
307.1481,43925.9042
307.331,43847.1917
307.5139,43758.9292
307.6967,43649.75
307.8796,43562.8875
308.0624,43479.7792
308.2452,43374.8
308.428,43276.6958
308.6107,43231.5542
308.7935,43145.0958
308.9762,43074.125
309.1589,43021.625
309.3416,42950.6667
309.5243,42863.0292
309.7069,42792.4583
309.8896,42699.0333
310.0721,42623.0625
310.2548,42563.8625
310.4373,42505.3167
310.6199,42471.2875
310.8024,42370.3042
310.985,42313.3208
311.1674,42202.9875
311.3499,42075.8958
311.5324,42034.7292
311.7148,42033.625
311.8973,41930.0917
312.0797,41848.1958
312.2621,41803.8708
312.4445,41732.7208
312.6268,41641.9333
312.8091,41578.3875
312.9915,41442.0625
313.1738,41352.9125
313.356,41236.7125
313.5383,41136.8167
313.7206,41088.35
313.9027,40999.1042
314.085,40932.9625
314.2672,40883.6792
314.4493,40840.525
314.6314,40808.4667
314.8136,40778.375
314.9957,40672.0042
315.1778,40548.5542
315.3598,40485.5333
315.5419,40445.7625
315.724,40401.4708
315.9059,40331.7875
316.088,40264.0833
316.2699,40267.15
316.4519,40208.8542
316.6338,40081.5042
316.8157,39916.8167
316.9977,39842.5083
317.1795,39834.5917
317.3614,39801.0958
317.5432,39754.0917
317.7251,39659.0583
317.9069,39522.0125
318.0887,39453.7667
318.2704,39400.05
318.4522,39355.1125
318.6339,39315.0125
318.8156,39332.0542
318.9973,39268.7542
319.179,39255.9833
319.3607,39247.3458
319.5423,39220.425
319.7239,39151.4333
319.9055,39068.7375
320.0871,39010.1042
320.2687,38943.3167
320.4502,38872.1125
320.6317,38769.1208
320.8132,38763.3292
320.9947,38717.6125
321.1761,38679.9458
321.3576,38647.9833
321.5391,38603.6625
321.7205,38564.9458
321.9019,38473.0042
322.0832,38358.0625
322.2646,38266.1333
322.4459,38194.4333
322.6272,38122.4875
322.8085,38059.4333
322.9898,38011.0833
323.1711,37931.1167
323.3523,37849.2292
323.5335,37779.0125
323.7147,37861.6375
323.8959,37911.3042
324.0771,37885.8667
324.2582,37800.9
324.4393,37751.7958
324.6204,37731.6083
324.8015,37690.5083
324.9826,37697.4458
325.1637,37745.3083
325.3447,37697.025
325.5257,37649.2375
325.7067,37588.9542
325.8877,37456.5958
326.0686,37351.3625
326.2496,37268.8833
326.4305,37177.3792
326.6114,37144.0292
326.7922,37136.5583
326.9731,37117.25
327.1539,37076.6167
327.3347,37046.5875
327.5155,37020.9042
327.6963,37052.9875
327.8771,37033.8833
328.0578,36922.7833
328.2385,36757.8208
328.4193,36704.9792
328.5999,36646.1833
328.7806,36580.6625
328.9613,36593.475
329.1419,36554.0958
329.3225,36521.0333
329.5031,36425.3167
329.6837,36328.6917
329.8642,36268.5708
330.0447,36220.9417
330.2252,36165.7125
330.4057,36075.7833
330.5862,36020.9708
330.7667,35985.1917
330.9471,36014.9458
331.1275,36029.7917
331.3079,35875.875
331.4883,35787.2667
331.6687,35787.1917
331.849,35723.2208
332.0293,35649.5333
332.2096,35595.1792
332.3899,35570.5833
332.5702,35554.825
332.7504,35547.325
332.9306,35533.3042
333.1108,35451.9167
333.291,35346.4042
333.4712,35327.9208
333.6514,35340.7625
333.8315,35292.5375
334.0116,35250.7125
334.1917,35232.8375
334.3717,35214.0917
334.5518,35214.375
334.7318,35142.0708
334.9119,35104.1292
335.0918,35090.4333
335.2718,35058.7708
335.4518,35036.5792
335.6317,34980.4917
335.8116,34951.3417
335.9915,34923.9958
336.1714,34827.5542
336.3513,34765.0167
336.5311,34772.4
336.7109,34790.6958
336.8907,34722.5542
337.0705,34595.2125
337.2502,34466.4292
337.43,34417.8333
337.6097,34317.2583
337.7894,34265.2708
337.9691,34261.4208
338.1488,34277.7125
338.3284,34274.8
338.508,34290.8708
338.6877,34260.0
338.8672,34214.0667
339.0468,34120.0667
339.2263,34055.3875
339.4059,34035.3167
339.5854,34082.1667
339.7649,34054.425
339.9443,34010.1625
340.1238,33995.8333
340.3032,33986.8708
340.4826,33963.1583
340.662,33886.7542
340.8414,33767.6708
341.0207,33778.6
341.2001,33786.9333
341.3794,33775.5
341.5587,33824.6
341.738,33825.3625
341.9172,33709.3792
342.0965,33638.9708
342.2757,33519.1375
342.4549,33380.2167
342.6341,33372.9708
342.8132,33358.9125
342.9923,33380.35
343.1715,33440.2792
343.3506,33474.8792
343.5296,33396.625
343.7087,33277.3875
343.8878,33213.5958
344.0668,33187.4292
344.2458,33160.0125
344.4248,33071.8833
344.6037,33038.2917
344.7827,33030.5958
344.9616,32967.5417
345.1405,32944.0375
345.3194,32959.6458
345.4982,32888.8958
345.6771,32812.3167
345.8559,32793.1042
346.0347,32785.4333
346.2135,32731.6917
346.3923,32704.6583
346.571,32695.1458
346.7498,32630.575
346.9285,32629.225
347.1071,32580.6708
347.2859,32479.4833
347.4645,32512.1333
347.6431,32548.4375
347.8217,32576.9
348.0003,32578.125
348.1789,32581.0333
348.3574,32397.6375
348.5359,32268.375
348.7145,32184.1333
348.893,32177.9042
349.0714,32177.0208
349.2499,32100.1708
349.4283,31996.475
349.6068,31903.25
349.7852,31864.3958
349.9635,31863.5833
350.1419,31853.1125
350.3202,31800.75
350.4985,31696.8958
350.6768,31636.6333
350.8551,31589.0
351.0334,31558.4
351.2116,31489.9708
351.3898,31490.0042
351.568,31480.625
351.7462,31476.7
351.9243,31436.0708
352.1025,31363.4375
352.2806,31315.8667
352.4587,31290.3833
352.6368,31247.1625
352.8148,31183.1625
352.9929,31101.1875
353.1709,31089.6042
353.3489,31066.225
353.5268,31006.0458
353.7048,30948.9708
353.8828,30900.8167
354.0607,30835.8083
354.2386,30818.0708
354.4165,30769.3333
354.5943,30721.525
354.7722,30705.9833
354.95,30740.1292
355.1278,30728.2042
355.3056,30654.3167
355.4833,30530.2167
355.6611,30407.7083
355.8388,30310.2833
356.0165,30249.7708
356.1942,30271.9833
356.3719,30341.2
356.5495,30330.6167
356.7271,30273.7833
356.9047,30254.6
357.0823,30256.7667
357.2599,30240.2042
357.4374,30190.4
357.6149,30104.0125
357.7924,30002.1667
357.9699,29947.175
358.1474,29922.7792
358.3248,29852.9458
358.5023,29792.0583
358.6797,29707.7667
358.8571,29643.6208
359.0344,29612.2708
359.2118,29530.2875
359.3891,29475.1875
359.5664,29437.925
359.7437,29406.5458
359.9209,29304.4917
360.0982,29212.3625
360.2754,29153.8083
360.4526,29183.4375
360.6298,29193.9667
360.807,29176.6125
360.9841,29144.1958
361.1613,29043.825
361.3383,29037.1292
361.5154,29043.9708
361.6925,28984.6625
361.8695,28940.3833
362.0466,28862.4
362.2236,28847.8667
362.4005,28781.1667
362.5775,28778.825
362.7545,28669.1417
362.9314,28555.4083
363.1083,28559.0333
363.2852,28594.025
363.462,28571.0625
363.6389,28519.3667
363.8157,28487.9583
363.9925,28411.2292
364.1693,28379.8
364.346,28321.3542
364.5228,28274.6583
364.6996,28294.0917
364.8762,28280.5875
365.0529,28284.9417
365.2296,28262.5958
365.4062,28236.4667
365.5829,28238.675
365.7595,28150.8
365.9361,28117.7125
366.1126,28136.4208
366.2892,28117.3792
366.4657,28332.8042
366.6422,28646.3833
366.8186,28650.075
366.9951,28698.0292
367.1716,28695.5167
367.348,28527.475
367.5244,28566.0
367.7008,28725.3
367.8772,28838.6375
368.0535,28551.5125
368.2298,28197.0417
368.4061,28331.5208
368.5824,28286.9083
368.7586,28246.275
368.9349,28426.9042
369.1111,28408.3
369.2873,28207.9875
369.4635,28128.2917
369.6396,28300.4708
369.8158,28157.4042
369.9919,27941.1917
370.168,27840.9167
370.3441,27891.7208
370.5202,27821.8
370.6962,27652.8458
370.8722,27555.2333
371.0482,27536.3917
371.2242,27584.2083
371.4002,27684.8792
371.5761,27814.2833
371.752,27696.025
371.9279,27633.5333
372.1038,27688.6167
372.2796,27679.8458
372.4555,27565.075
372.6313,27656.0833
372.8071,27635.5583
372.9829,27528.2208
373.1586,27464.4583
373.3344,27538.6833
373.5101,27534.725
373.6858,27520.9833
373.8615,27471.3042
374.0371,27436.35
374.2127,27537.2667
374.3884,27689.6708
374.564,27632.9333
374.7395,27531.4167
374.9151,27551.4375
375.0906,27804.9292
375.2661,28150.7958
375.4416,28075.6167
375.6171,28009.6917
375.7925,28229.2792
375.968,28389.6792
376.1434,28278.1458
376.3188,27943.6792
376.4941,27801.1042
376.6695,27856.4167
376.8448,28016.3708
377.0201,28168.8292
377.1954,28095.625
377.3707,28061.7167
377.5459,28223.575
377.7212,28281.6375
377.8964,28717.8625
378.0715,29227.9208
378.2467,29001.575
378.4218,28808.0583
378.597,29053.3875
378.7721,28561.6792
378.9472,28614.6167
379.1222,28731.7625
379.2973,28994.4458
379.4723,29853.1167
379.6473,30379.9625
379.8223,30046.3625
379.9972,29069.05
380.1722,28674.7125
380.3471,28551.5958
380.522,28704.6875
380.6969,28631.6583
380.8717,28879.3583
381.0466,29224.0875
381.2214,28793.9292
381.3962,28564.625
381.571,28350.6542
381.7457,28172.375
381.9204,28247.2042
382.0952,28402.4
382.2699,28315.35
382.4445,28885.7208
382.6192,29215.7833
382.7938,29470.8083
382.9685,30056.8458
383.1431,29944.1167
383.3176,29088.45
383.4922,28564.9542
383.6667,28547.2458
383.8412,28621.3833
384.0157,28444.4542
384.1902,28394.0375
384.3646,28680.4583
384.5391,28838.1083
384.7134,28668.65
384.8878,28725.625
385.0622,29121.85
385.2365,29453.15
385.4109,28862.7042
385.5852,28346.8667
385.7594,28389.9625
385.9337,28505.875
386.1079,28689.1542
386.2822,28915.0667
386.4564,29231.1083
386.6306,29046.5583
386.8047,28778.5375
386.9789,29165.375
387.153,29286.5083
387.3271,29745.5042
387.5012,30226.0417
387.6752,30227.425
387.8492,30896.9708
388.0233,31098.4208
388.1972,30430.7875
388.3712,30441.4458
388.5452,30497.05
388.7191,30595.2083
388.893,31022.3458
389.0669,31630.1958
389.2408,30871.6708
389.4146,29637.4583
389.5884,28802.1
389.7623,28329.0875
389.9361,28233.8625
390.1098,28386.8875
390.2835,28763.25
390.4573,28851.4375
390.631,28662.225
390.8047,28825.2583
390.9784,29400.1667
391.152,29321.35
391.3256,29129.3917
391.4992,29508.2333
391.6728,29498.3417
391.8464,29172.7167
392.0199,29655.1292
392.1934,30276.6333
392.3669,30161.6083
392.5403,30840.6792
392.7138,30909.4458
392.8873,31421.65
393.0607,32029.3875
393.2341,32996.35
393.4074,33236.8333
393.5808,32565.1917
393.7542,31042.5625
393.9274,30705.8083
394.1007,30677.125
394.274,30511.0667
394.4472,30703.8625
394.6205,30307.7167
394.7937,30868.3208
394.9668,31727.6833
395.14,31774.5708
395.3131,30907.6667
395.4863,30094.9417
395.6594,29747.9583
395.8325,29890.5417
396.0055,29491.3583
396.1786,29614.6958
396.3516,29678.0208
396.5246,29869.1125
396.6975,29636.9708
396.8705,29438.9583
397.0434,30312.6167
397.2163,30525.9667
397.3892,29554.8875
397.5621,29766.7167
397.735,30473.7292
397.9077,31115.6125
398.0806,32018.5042
398.2534,31272.9708
398.4261,30978.2792
398.5989,31314.7458
398.7716,32871.1042
398.9443,33383.4792
399.117,32394.4833
399.2896,31219.8875
399.4623,30786.2542
399.6349,30698.5125
399.8075,30495.6917
399.9801,29766.6917
400.1526,29670.3208
400.3252,29547.8458
400.4977,28503.7042
400.6702,28192.6333
400.8427,28086.075
401.0151,28348.8458
401.1875,28743.0833
401.36,28584.0083
401.5323,28725.3583
401.7047,28489.4167
401.877,28023.6708
402.0494,27831.8125
402.2216,27810.975
402.394,28433.7042
402.5662,28570.5583
402.7385,28252.5167
402.9107,28126.6208
403.0829,28084.8708
403.2551,28345.8667
403.4272,28209.1292
403.5994,27949.4375
403.7715,28026.9542
403.9436,28604.5792
404.1156,28530.5667
