Serial Num,2103232U1
Spectrometer Temperature (C),44.5
Site,CMU
Timestamp,2022-06-25 23:54:32.795130
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3274.6167
218.2508,3351.6542
218.442,3429.2042
218.6332,3514.6792
218.8244,3590.5292
219.0156,3671.7125
219.2067,3769.3375
219.3979,3863.375
219.589,3960.4667
219.7801,4059.8292
219.9712,4162.1167
220.1623,4267.4708
220.3533,4378.9375
220.5444,4489.6583
220.7354,4598.1792
220.9264,4715.6667
221.1174,4844.8
221.3083,4968.9417
221.4993,5087.4208
221.6902,5206.8167
221.8812,5346.9167
222.0721,5492.5042
222.263,5640.3583
222.4538,5792.6125
222.6447,5948.0875
222.8355,6106.7667
223.0264,6265.0875
223.2172,6425.525
223.408,6595.5208
223.5987,6764.0792
223.7895,6938.6875
223.9802,7116.6958
224.1709,7295.8375
224.3616,7481.4917
224.5524,7671.775
224.743,7866.7375
224.9337,8059.4292
225.1243,8275.4458
225.315,8478.0
225.5056,8678.2583
225.6962,8887.425
225.8867,9099.5208
226.0773,9308.925
226.2678,9525.4708
226.4584,9759.5083
226.6489,9995.1
226.8394,10214.9833
227.0298,10458.4208
227.2203,10714.3042
227.4108,10982.0167
227.6012,11236.375
227.7916,11478.1167
227.982,11735.5333
228.1723,11988.2042
228.3627,12248.6125
228.5531,12506.275
228.7434,12768.8667
228.9337,13043.4167
229.124,13323.7375
229.3143,13603.5417
229.5045,13910.0083
229.6948,14210.6833
229.885,14518.8292
230.0752,14832.4875
230.2654,15145.6792
230.4556,15450.8083
230.6457,15757.125
230.8358,16058.75
231.026,16365.9708
231.2161,16673.7583
231.4062,16990.1792
231.5963,17295.3042
231.7863,17610.6833
231.9764,17951.4875
232.1664,18297.7958
232.3564,18654.2958
232.5464,18990.7208
232.7364,19334.2125
232.9263,19673.5958
233.1163,20027.1
233.3062,20391.5
233.4961,20776.1
233.686,21133.6042
233.8758,21460.1917
234.0657,21790.7333
234.2555,22163.0667
234.4454,22527.4458
234.6352,22886.5167
234.825,23241.5917
235.0147,23577.6708
235.2045,23927.9
235.3942,24280.2
235.5839,24636.2125
235.7737,24975.175
235.9633,25325.3458
236.153,25712.9208
236.3427,26077.2833
236.5323,26426.8167
236.7219,26769.1583
236.9115,27076.7083
237.1011,27399.5375
237.2907,27767.9708
237.4803,28117.5208
237.6698,28448.2292
237.8593,28799.8167
238.0488,29137.9583
238.2383,29484.6042
238.4278,29820.8542
238.6172,30194.8333
238.8066,30539.6542
238.9961,30883.6
239.1855,31244.7917
239.3748,31581.2375
239.5642,31891.6875
239.7536,32235.8708
239.9429,32567.4917
240.1322,32852.0042
240.3215,33170.9792
240.5108,33491.7208
240.7001,33821.4917
240.8893,34133.3667
241.0786,34437.3667
241.2677,34730.7833
241.457,35068.6458
241.6461,35305.6625
241.8353,35557.1417
242.0244,35821.4958
242.2136,36077.975
242.4027,36334.5708
242.5918,36586.1167
242.7809,36851.0167
242.9699,37038.4792
243.159,37167.1708
243.348,37463.575
243.537,37797.5833
243.726,38086.6542
243.915,38354.1417
244.1039,38591.6542
244.2929,38816.1208
244.4818,38899.3125
244.6707,39062.3
244.8596,39369.5167
245.0485,39683.7708
245.2373,40002.9375
245.4262,40294.0833
245.615,40562.6542
245.8038,40763.625
245.9926,41002.4917
246.1814,41265.4542
246.3701,41388.9792
246.5589,41362.0958
246.7476,41497.7875
246.9363,41814.1167
247.1249,42104.6875
247.3136,42345.5167
247.5023,42613.5125
247.6909,42892.8042
247.8795,43131.4833
248.0681,43386.65
248.2567,43596.8458
248.4453,43815.7667
248.6338,44035.6625
248.8224,44198.1833
249.0109,44195.8958
249.1994,44205.9625
249.3878,44466.2
249.5763,44740.3
249.7648,44980.5958
249.9532,45207.7125
250.1416,45453.9042
250.33,45727.4792
250.5183,45973.2083
250.7067,46175.7917
250.8951,46358.0
251.0834,46531.1583
251.2717,46691.1917
251.46,46860.9875
251.6483,47031.1375
251.8365,47189.2625
252.0247,47212.05
252.213,47261.7292
252.4012,47429.2
252.5894,47707.3917
252.7775,47885.6708
252.9657,48017.3625
253.1538,48195.9375
253.3419,48406.3417
253.53,48555.4167
253.7181,48710.35
253.9062,48874.325
254.0942,49012.3542
254.2823,49104.6625
254.4703,49193.5167
254.6583,49297.3917
254.8463,49434.9708
255.0342,49517.375
255.2222,49595.775
255.4101,49665.2833
255.598,49630.6708
255.7859,49693.0083
255.9738,49898.0708
256.1616,50110.1583
256.3495,50306.5583
256.5373,50451.7208
256.7251,50689.0708
256.9129,50820.1917
257.1006,50954.1208
257.2884,51115.075
257.4761,51286.8333
257.6638,51381.9375
257.8515,51455.0333
258.0392,51530.0292
258.2269,51596.7292
258.4146,51669.7208
258.6022,51780.7625
258.7898,51807.8958
258.9774,51834.5958
259.165,51902.1458
259.3525,52029.6708
259.5401,52099.6583
259.7276,52172.2375
259.9151,52282.3667
260.1026,52351.75
260.2901,52456.8583
260.4776,52575.0417
260.665,52773.1708
260.8524,52922.8792
261.0398,53084.8417
261.2272,53132.8542
261.4146,53131.0375
261.6019,53204.6917
261.7893,53312.2125
261.9766,53398.1667
262.1639,53497.3167
262.3512,53500.05
262.5384,53520.0792
262.7257,53527.7833
262.9129,53555.9625
263.1001,53564.375
263.2873,53634.3292
263.4745,53687.5125
263.6617,53611.1
263.8488,53655.275
264.0359,53689.1417
264.2231,53703.4042
264.4101,53721.8167
264.5972,53757.5667
264.7842,53773.6125
264.9713,53770.0125
265.1583,53762.0333
265.3453,53805.4375
265.5323,53868.175
265.7193,53934.1958
265.9062,54026.3833
266.0931,54050.8792
266.2801,54047.6833
266.4669,54107.4125
266.6538,54136.6542
266.8407,54165.4
267.0276,54106.7333
267.2143,54058.3333
267.4012,54074.1417
267.588,53986.05
267.7747,53955.3917
267.9615,53934.675
268.1482,53886.5583
268.3349,53882.6875
268.5217,53873.675
268.7083,53804.2375
268.895,53784.6792
269.0817,53834.95
269.2682,53831.5292
269.4549,53769.1667
269.6415,53663.0583
269.8281,53646.6625
270.0146,53695.1083
270.2012,53713.8667
270.3877,53736.775
270.5742,53707.3458
270.7607,53673.6292
270.9472,53634.6542
271.1336,53586.9208
271.32,53524.3292
271.5065,53472.7042
271.6929,53457.1792
271.8792,53492.8042
272.0656,53466.3167
272.252,53474.925
272.4383,53461.6583
272.6246,53424.3333
272.8109,53373.2875
272.9972,53442.2875
273.1835,53455.9
273.3697,53471.0375
273.5559,53452.425
273.7421,53430.375
273.9283,53381.6042
274.1145,53325.4417
274.3007,53300.2333
274.4868,53298.1542
274.6729,53323.525
274.859,53289.0958
275.0451,53243.1917
275.2311,53080.9
275.4172,53090.1625
275.6032,53123.0542
275.7892,53160.4708
275.9752,53153.1667
276.1612,53182.3833
276.3472,53114.7125
276.5331,53072.5917
276.719,53053.4542
276.9049,53044.0292
277.0908,52981.9042
277.2767,52952.6042
277.4625,52941.9
277.6484,52889.6292
277.8342,52786.2833
278.02,52723.9583
278.2057,52719.7333
278.3915,52736.9167
278.5772,52671.9
278.763,52558.1833
278.9487,52587.05
279.1343,52609.6708
279.32,52580.6125
279.5057,52511.8542
279.6913,52381.7208
279.877,52341.6792
280.0625,52323.8792
280.2481,52250.7167
280.4337,52177.0583
280.6192,52226.05
280.8048,52259.425
280.9903,52197.4292
281.1758,52107.4667
281.3612,52007.9583
281.5467,51955.2958
281.7321,51992.1083
281.9175,51989.5292
282.1029,51956.45
282.2884,51939.7417
282.4737,51839.2875
282.6591,51755.3833
282.8444,51720.3625
283.0297,51679.4833
283.215,51654.3083
283.4002,51604.5417
283.5855,51506.9
283.7707,51333.3833
283.956,51255.0333
284.1412,51188.6458
284.3264,51200.5792
284.5115,51241.8625
284.6967,51239.4
284.8818,51144.875
285.0669,51017.8375
285.252,50981.5208
285.4371,50957.1833
285.6222,50854.375
285.8072,50771.4542
285.9922,50707.0417
286.1772,50707.3292
286.3622,50718.6958
286.5472,50620.5833
286.7321,50505.95
286.9171,50521.1667
287.102,50495.675
287.2869,50515.1292
287.4717,50556.9708
287.6566,50529.3583
287.8415,50483.0375
288.0263,50421.275
288.2111,50282.0375
288.3959,50145.4417
288.5806,50112.4958
288.7654,50087.8958
288.9501,50167.0583
289.1348,50168.45
289.3195,50131.3833
289.5042,50123.4667
289.6889,50132.9
289.8735,49986.025
290.0581,49909.6833
290.2428,49783.2958
290.4273,49755.0375
290.6119,49774.1917
290.7965,49718.3792
290.981,49677.5208
291.1655,49639.8708
291.35,49479.175
291.5345,49361.1083
291.719,49345.3583
291.9034,49342.3
292.0878,49373.8375
292.2722,49321.4458
292.4566,49243.5833
292.641,49233.925
292.8253,49199.5708
293.0096,49122.275
293.194,49103.0208
293.3783,49067.5458
293.5626,49054.725
293.7468,49028.1625
293.9311,48991.35
294.1153,48865.3375
294.2995,48678.5625
294.4837,48545.4667
294.6678,48438.9625
294.852,48376.7208
295.0361,48369.0125
295.2202,48359.4292
295.4043,48366.2375
295.5884,48310.6875
295.7725,48253.6292
295.9565,48175.0792
296.1405,48025.9167
296.3246,47950.125
296.5085,47989.8083
296.6925,48031.2833
296.8764,47984.525
297.0603,47916.1792
297.2443,47842.1542
297.4282,47734.6375
297.612,47618.225
297.7959,47507.7958
297.9797,47427.2417
298.1635,47297.0583
298.3474,47333.3583
298.5311,47354.5875
298.7149,47235.4
298.8987,47102.0167
299.0823,47027.4
299.2661,46908.7833
299.4498,46739.5208
299.6334,46712.1875
299.8171,46689.8917
300.0007,46597.5375
300.1843,46532.4125
300.368,46465.1958
300.5515,46397.7625
300.7351,46343.0458
300.9186,46308.7292
301.1021,46217.5833
301.2857,46176.475
301.4691,46137.0083
301.6526,46111.2292
301.8361,45994.3542
302.0195,45890.8708
302.2029,45816.6208
302.3863,45767.1542
302.5697,45681.6958
302.753,45653.575
302.9364,45653.5333
303.1197,45665.25
303.303,45608.1125
303.4863,45492.0292
303.6696,45309.475
303.8528,45180.1917
304.036,45110.6792
304.2192,45084.2125
304.4024,45017.4458
304.5856,44917.8833
304.7688,44863.7833
304.9519,44836.8583
305.135,44765.6625
305.3181,44682.7833
305.5012,44626.4375
305.6842,44597.5333
305.8673,44526.4583
306.0504,44421.7375
306.2333,44272.4625
306.4163,44212.45
306.5993,44122.775
306.7822,44087.4208
306.9652,44046.75
307.1481,43944.3458
307.331,43867.9833
307.5139,43777.4875
307.6967,43671.9917
307.8796,43576.9083
308.0624,43500.5083
308.2452,43395.4292
308.428,43308.5125
308.6107,43252.025
308.7935,43173.9375
308.9762,43103.5583
309.1589,43050.3917
309.3416,42970.4917
309.5243,42882.4375
309.7069,42816.9917
309.8896,42714.7167
310.0721,42639.0583
310.2548,42587.7417
310.4373,42516.5875
310.6199,42485.0625
310.8024,42392.1833
310.985,42333.675
311.1674,42222.4417
311.3499,42091.4375
311.5324,42053.925
311.7148,42049.7083
311.8973,41950.5167
312.0797,41859.4833
312.2621,41819.3458
312.4445,41756.7208
312.6268,41657.825
312.8091,41598.0917
312.9915,41459.5667
313.1738,41367.9958
313.356,41254.1542
313.5383,41159.1583
313.7206,41104.3667
313.9027,41008.5375
314.085,40943.1667
314.2672,40895.9917
314.4493,40855.2792
314.6314,40825.7417
314.8136,40789.6375
314.9957,40679.2125
315.1778,40567.35
315.3598,40504.6125
315.5419,40464.2
315.724,40421.8708
315.9059,40345.8708
316.088,40273.4
316.2699,40273.0333
316.4519,40217.875
316.6338,40099.2917
316.8157,39932.2667
316.9977,39858.0583
317.1795,39848.8583
317.3614,39821.5667
317.5432,39766.1042
317.7251,39667.7208
317.9069,39538.8833
318.0887,39473.2542
318.2704,39410.1958
318.4522,39359.8417
318.6339,39324.8917
318.8156,39346.9292
318.9973,39284.4292
319.179,39271.9
319.3607,39261.3875
319.5423,39235.8917
319.7239,39166.9375
319.9055,39084.9458
320.0871,39027.4375
320.2687,38955.25
320.4502,38886.5333
320.6317,38781.3375
320.8132,38771.2625
320.9947,38732.7625
321.1761,38693.5667
321.3576,38664.0708
321.5391,38627.7125
321.7205,38584.6583
321.9019,38492.225
322.0832,38371.3917
322.2646,38277.0375
322.4459,38209.7833
322.6272,38137.0625
322.8085,38078.0667
322.9898,38025.1042
323.1711,37942.7875
323.3523,37857.5292
323.5335,37793.85
323.7147,37873.2542
323.8959,37925.6167
324.0771,37886.95
324.2582,37819.9208
324.4393,37765.2458
324.6204,37745.4792
324.8015,37700.9208
324.9826,37701.225
325.1637,37754.9167
325.3447,37712.9958
325.5257,37663.2917
325.7067,37604.8458
325.8877,37466.2417
326.0686,37364.5083
326.2496,37281.8583
326.4305,37185.5583
326.6114,37159.3333
326.7922,37135.5542
326.9731,37126.2625
327.1539,37085.9125
327.3347,37061.3917
327.5155,37037.6042
327.6963,37065.725
327.8771,37041.0042
328.0578,36929.6083
328.2385,36775.7583
328.4193,36712.675
328.5999,36661.6792
328.7806,36589.1167
328.9613,36599.65
329.1419,36556.1542
329.3225,36529.5
329.5031,36431.025
329.6837,36344.45
329.8642,36278.7167
330.0447,36234.9875
330.2252,36170.9292
330.4057,36085.4875
330.5862,36030.1667
330.7667,35999.6208
330.9471,36021.4208
331.1275,36035.4375
331.3079,35881.9292
331.4883,35792.5583
331.6687,35791.4125
331.849,35733.0958
332.0293,35660.5917
332.2096,35598.05
332.3899,35574.4083
332.5702,35562.7292
332.7504,35559.8375
332.9306,35547.3333
333.1108,35461.6042
333.291,35358.4208
333.4712,35338.6125
333.6514,35349.9833
333.8315,35296.9417
334.0116,35258.1208
334.1917,35236.9833
334.3717,35230.7083
334.5518,35216.5375
334.7318,35148.6042
334.9119,35115.2583
335.0918,35094.1
335.2718,35064.1292
335.4518,35038.2875
335.6317,34986.2625
335.8116,34958.7208
335.9915,34932.6042
336.1714,34828.75
336.3513,34778.8083
336.5311,34769.9833
336.7109,34792.3625
336.8907,34718.0167
337.0705,34597.5
337.2502,34468.3708
337.43,34415.8458
337.6097,34327.6875
337.7894,34278.8125
337.9691,34267.9417
338.1488,34275.925
338.3284,34275.3333
338.508,34290.9792
338.6877,34269.1208
338.8672,34214.4333
339.0468,34130.1042
339.2263,34061.2625
339.4059,34038.3917
339.5854,34097.1083
339.7649,34062.2625
339.9443,34012.7458
340.1238,34002.0208
340.3032,33994.3375
340.4826,33967.7375
340.662,33884.1958
340.8414,33774.2667
341.0207,33780.7083
341.2001,33787.8292
341.3794,33778.075
341.5587,33832.275
341.738,33837.6083
341.9172,33719.7292
342.0965,33644.6583
342.2757,33531.4
342.4549,33392.1542
342.6341,33383.5333
342.8132,33360.55
342.9923,33384.45
343.1715,33442.1375
343.3506,33480.4375
343.5296,33397.5333
343.7087,33280.55
343.8878,33221.0
344.0668,33192.6958
344.2458,33161.3958
344.4248,33071.125
344.6037,33041.9417
344.7827,33035.0875
344.9616,32975.575
345.1405,32947.3583
345.3194,32963.275
345.4982,32894.0958
345.6771,32822.4083
345.8559,32794.1333
346.0347,32789.7917
346.2135,32736.4125
346.3923,32709.5833
346.571,32694.8458
346.7498,32630.4875
346.9285,32631.2667
347.1071,32583.4
347.2859,32483.3625
347.4645,32521.6708
347.6431,32555.5833
347.8217,32577.4125
348.0003,32575.6458
348.1789,32590.4083
348.3574,32400.6375
348.5359,32272.0292
348.7145,32185.3333
348.893,32179.6542
349.0714,32177.4917
349.2499,32101.1958
349.4283,31999.8958
349.6068,31910.2708
349.7852,31868.0167
349.9635,31865.9542
350.1419,31853.9
350.3202,31802.9708
350.4985,31698.8625
350.6768,31635.7792
350.8551,31588.1708
351.0334,31561.5042
351.2116,31491.2667
351.3898,31497.3917
351.568,31479.1167
351.7462,31473.4
351.9243,31440.4042
352.1025,31362.8792
352.2806,31315.5042
352.4587,31288.8083
352.6368,31245.2833
352.8148,31185.0458
352.9929,31101.8917
353.1709,31091.3417
353.3489,31071.5292
353.5268,31011.0833
353.7048,30944.9167
353.8828,30897.0042
354.0607,30836.6542
354.2386,30826.4292
354.4165,30774.2417
354.5943,30719.925
354.7722,30706.4458
354.95,30738.6542
355.1278,30726.6458
355.3056,30654.0542
355.4833,30527.4875
355.6611,30407.2125
355.8388,30309.7583
356.0165,30251.9042
356.1942,30277.4042
356.3719,30345.5292
356.5495,30331.8375
356.7271,30277.9
356.9047,30254.6042
357.0823,30260.8042
357.2599,30245.6
357.4374,30197.1625
357.6149,30108.9875
357.7924,30007.0333
357.9699,29951.3458
358.1474,29926.5042
358.3248,29851.9833
358.5023,29792.2958
358.6797,29711.7375
358.8571,29646.0917
359.0344,29619.0875
359.2118,29536.2667
359.3891,29476.4333
359.5664,29438.7042
359.7437,29405.5375
359.9209,29308.7792
360.0982,29214.175
360.2754,29153.4458
360.4526,29186.95
360.6298,29191.5292
360.807,29183.0
360.9841,29146.9167
361.1613,29048.8625
361.3383,29041.1833
361.5154,29038.775
361.6925,28982.9625
361.8695,28937.775
362.0466,28864.3458
362.2236,28845.3708
362.4005,28783.4375
362.5775,28778.0792
362.7545,28667.4708
362.9314,28561.5333
363.1083,28560.975
363.2852,28594.9333
363.462,28570.0292
363.6389,28515.1333
363.8157,28492.3917
363.9925,28413.3125
364.1693,28379.6083
364.346,28320.2458
364.5228,28274.3833
364.6996,28297.9792
364.8762,28281.475
365.0529,28285.1542
365.2296,28267.1833
365.4062,28240.1583
365.5829,28236.8625
365.7595,28157.7042
365.9361,28115.3917
366.1126,28140.4083
366.2892,28118.3083
366.4657,28331.0917
366.6422,28640.3125
366.8186,28645.5833
366.9951,28697.5833
367.1716,28692.7208
367.348,28527.125
367.5244,28574.8208
367.7008,28730.7
367.8772,28845.8583
368.0535,28558.325
368.2298,28202.8458
368.4061,28337.2958
368.5824,28289.0833
368.7586,28250.7167
368.9349,28431.6042
369.1111,28404.9542
369.2873,28209.4583
369.4635,28132.3708
369.6396,28298.0167
369.8158,28160.0792
369.9919,27943.3333
370.168,27844.2167
370.3441,27895.6042
370.5202,27824.7375
370.6962,27655.325
370.8722,27555.0167
371.0482,27536.825
371.2242,27581.9958
371.4002,27686.9625
371.5761,27813.625
371.752,27693.5417
371.9279,27631.1083
372.1038,27682.9292
372.2796,27672.7333
372.4555,27569.1875
372.6313,27651.7542
372.8071,27637.0917
372.9829,27524.6833
373.1586,27463.3708
373.3344,27539.4208
373.5101,27539.1792
373.6858,27522.6667
373.8615,27469.4917
374.0371,27433.7208
374.2127,27541.1792
374.3884,27690.95
374.564,27635.0792
374.7395,27527.4625
374.9151,27557.5875
375.0906,27805.5833
375.2661,28145.6417
375.4416,28077.775
375.6171,28009.8042
375.7925,28223.2625
375.968,28392.65
376.1434,28279.775
376.3188,27945.5792
376.4941,27805.7208
376.6695,27856.3458
376.8448,28020.8333
377.0201,28174.95
377.1954,28097.5875
377.3707,28066.7917
377.5459,28226.2958
377.7212,28280.1458
377.8964,28719.6208
378.0715,29225.7542
378.2467,29004.4042
378.4218,28808.1667
378.597,29054.25
378.7721,28567.825
378.9472,28615.3917
379.1222,28731.0833
379.2973,28995.7708
379.4723,29853.4375
379.6473,30380.3
379.8223,30044.0167
379.9972,29067.6583
380.1722,28682.1
380.3471,28557.5
380.522,28701.5125
380.6969,28628.0667
380.8717,28883.6417
381.0466,29221.9542
381.2214,28791.4917
381.3962,28564.5042
381.571,28350.2833
381.7457,28171.9083
381.9204,28247.5292
382.0952,28398.8083
382.2699,28311.6375
382.4445,28885.575
382.6192,29217.1917
382.7938,29469.6167
382.9685,30060.5167
383.1431,29950.1417
383.3176,29089.4458
383.4922,28569.1125
383.6667,28553.0167
383.8412,28625.0833
384.0157,28449.6375
384.1902,28401.3292
384.3646,28677.2042
384.5391,28845.1292
384.7134,28668.9458
384.8878,28728.9333
385.0622,29123.2333
385.2365,29452.6292
385.4109,28865.3917
385.5852,28350.475
385.7594,28395.2125
385.9337,28505.3875
386.1079,28691.4417
386.2822,28920.75
386.4564,29233.3833
386.6306,29045.9958
386.8047,28785.5542
386.9789,29163.4583
387.153,29290.2125
387.3271,29749.9042
387.5012,30235.1042
387.6752,30230.1375
387.8492,30905.3833
388.0233,31108.5917
388.1972,30432.7333
388.3712,30449.0458
388.5452,30510.2625
388.7191,30604.5625
388.893,31031.4708
389.0669,31637.8
389.2408,30875.9958
389.4146,29640.5958
389.5884,28810.9083
389.7623,28332.3292
389.9361,28235.3208
390.1098,28390.2833
390.2835,28768.2
390.4573,28848.4333
390.631,28665.6917
390.8047,28835.15
390.9784,29408.9208
391.152,29327.6167
391.3256,29132.6958
391.4992,29512.8792
391.6728,29508.1458
391.8464,29182.3167
392.0199,29665.0417
392.1934,30290.375
392.3669,30176.25
392.5403,30859.0375
392.7138,30927.5292
392.8873,31435.3167
393.0607,32046.3375
393.2341,33012.9708
393.4074,33253.0
393.5808,32581.6833
393.7542,31062.7833
393.9274,30731.7583
394.1007,30705.7833
394.274,30536.975
394.4472,30725.4958
394.6205,30324.3333
394.7937,30896.1042
394.9668,31751.4167
395.14,31802.9792
395.3131,30940.9833
395.4863,30118.5875
395.6594,29781.9625
395.8325,29922.3542
396.0055,29516.15
396.1786,29643.2458
396.3516,29711.6917
396.5246,29899.4208
396.6975,29665.7292
396.8705,29472.1583
397.0434,30339.9833
397.2163,30549.3417
397.3892,29584.0583
397.5621,29794.7375
397.735,30499.2458
397.9077,31143.2042
398.0806,32051.5125
398.2534,31306.3875
398.4261,31018.1292
398.5989,31351.4042
398.7716,32905.9667
398.9443,33412.8208
399.117,32428.7875
399.2896,31250.2875
399.4623,30822.2958
399.6349,30729.1167
399.8075,30524.8708
399.9801,29798.9792
400.1526,29704.0542
400.3252,29580.15
400.4977,28539.1625
400.6702,28229.5458
400.8427,28127.2083
401.0151,28387.95
401.1875,28787.9458
401.36,28630.875
401.5323,28776.7292
401.7047,28541.4083
401.877,28074.9958
402.0494,27883.775
402.2216,27863.4458
402.394,28482.0417
402.5662,28616.6667
402.7385,28303.1292
402.9107,28174.5958
403.0829,28135.4708
403.2551,28399.0167
403.4272,28252.6583
403.5994,27996.25
403.7715,28075.2333
403.9436,28647.8167
404.1156,28575.7
