Serial Num,2103232U1
Spectrometer Temperature (C),46.0
Site,CMU
Timestamp,2022-06-25 21:29:47.850725
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3416.6833
218.2508,3493.0167
218.442,3574.375
218.6332,3658.8458
218.8244,3741.3042
219.0156,3827.95
219.2067,3925.3667
219.3979,4019.8375
219.589,4115.2458
219.7801,4215.8458
219.9712,4320.7542
220.1623,4426.9042
220.3533,4541.95
220.5444,4658.8042
220.7354,4776.3417
220.9264,4894.1667
221.1174,5025.7167
221.3083,5154.9958
221.4993,5280.7667
221.6902,5408.2375
221.8812,5554.4083
222.0721,5698.1667
222.263,5842.2875
222.4538,5996.45
222.6447,6151.1875
222.8355,6309.6792
223.0264,6467.1792
223.2172,6628.6333
223.408,6796.5792
223.5987,6965.0042
223.7895,7141.1792
223.9802,7321.7875
224.1709,7502.525
224.3616,7695.7792
224.5524,7888.4167
224.743,8082.5208
224.9337,8274.7125
225.1243,8492.1333
225.315,8697.4917
225.5056,8897.0417
225.6962,9116.0583
225.8867,9333.7708
226.0773,9552.0583
226.2678,9775.7875
226.4584,10007.275
226.6489,10236.2875
226.8394,10456.4042
227.0298,10694.7542
227.2203,10951.2125
227.4108,11212.9125
227.6012,11470.95
227.7916,11719.525
227.982,11976.0625
228.1723,12224.8917
228.3627,12492.2208
228.5531,12751.2917
228.7434,13016.2458
228.9337,13290.7583
229.124,13570.975
229.3143,13852.55
229.5045,14158.0875
229.6948,14461.4917
229.885,14773.65
230.0752,15087.9667
230.2654,15400.225
230.4556,15709.8542
230.6457,16011.125
230.8358,16318.2083
231.026,16629.8542
231.2161,16934.5167
231.4062,17254.975
231.5963,17564.4667
231.7863,17879.7
231.9764,18227.175
232.1664,18570.3583
232.3564,18922.7625
232.5464,19262.2542
232.7364,19609.3792
232.9263,19943.0583
233.1163,20300.5625
233.3062,20662.2333
233.4961,21050.4583
233.686,21408.9792
233.8758,21732.875
234.0657,22060.975
234.2555,22426.1
234.4454,22793.2625
234.6352,23149.6667
234.825,23503.7875
235.0147,23841.6542
235.2045,24190.8458
235.3942,24547.6917
235.5839,24898.4292
235.7737,25241.3042
235.9633,25585.175
236.153,25966.4375
236.3427,26328.0792
236.5323,26680.5083
236.7219,27023.1458
236.9115,27322.9083
237.1011,27647.1
237.2907,28005.2292
237.4803,28356.7292
237.6698,28688.6583
237.8593,29035.0292
238.0488,29374.7125
238.2383,29715.3958
238.4278,30046.0375
238.6172,30418.9708
238.8066,30757.5542
238.9961,31097.5708
239.1855,31464.7708
239.3748,31797.8417
239.5642,32101.8833
239.7536,32439.3458
239.9429,32765.6167
240.1322,33051.2333
240.3215,33372.3
240.5108,33687.5375
240.7001,34020.2542
240.8893,34328.7917
241.0786,34626.6667
241.2677,34910.6917
241.457,35246.5542
241.6461,35486.4833
241.8353,35741.8292
242.0244,36001.05
242.2136,36246.3625
242.4027,36506.8208
242.5918,36756.2792
242.7809,37003.9542
242.9699,37194.6208
243.159,37308.3625
243.348,37591.075
243.537,37922.9708
243.726,38202.9333
243.915,38461.6
244.1039,38690.1458
244.2929,38919.7875
244.4818,38991.0042
244.6707,39155.8292
244.8596,39451.5042
245.0485,39761.0958
245.2373,40064.3083
245.4262,40343.0125
245.615,40589.175
245.8038,40784.9
245.9926,41023.0
246.1814,41281.8875
246.3701,41403.9875
246.5589,41374.7875
246.7476,41513.8917
246.9363,41823.5417
247.1249,42109.2458
247.3136,42366.4417
247.5023,42621.8458
247.6909,42871.9083
247.8795,43101.4417
248.0681,43358.9417
248.2567,43575.9583
248.4453,43790.3583
248.6338,43998.25
248.8224,44149.7958
249.0109,44137.4667
249.1994,44148.125
249.3878,44406.9958
249.5763,44675.9208
249.7648,44910.6833
249.9532,45131.2583
250.1416,45366.8583
250.33,45637.1167
250.5183,45881.95
250.7067,46091.6167
250.8951,46275.175
251.0834,46447.3333
251.2717,46603.3375
251.46,46762.025
251.6483,46918.5542
251.8365,47057.825
252.0247,47075.3083
252.213,47138.6792
252.4012,47306.025
252.5894,47584.9583
252.7775,47770.1625
252.9657,47923.3708
253.1538,48128.4125
253.3419,48303.5167
253.53,48418.8125
253.7181,48563.3542
253.9062,48730.75
254.0942,48884.6667
254.2823,48973.225
254.4703,49070.9042
254.6583,49180.2833
254.8463,49310.5042
255.0342,49379.1708
255.2222,49452.8333
255.4101,49512.0917
255.598,49478.1542
255.7859,49547.6708
255.9738,49746.7875
256.1616,49947.5667
256.3495,50150.5125
256.5373,50307.6333
256.7251,50550.7375
256.9129,50699.4
257.1006,50825.3083
257.2884,50979.1583
257.4761,51168.2375
257.6638,51287.7167
257.8515,51352.6125
258.0392,51429.9042
258.2269,51501.0917
258.4146,51573.275
258.6022,51661.9208
258.7898,51686.0333
258.9774,51730.6208
259.165,51831.9333
259.3525,51951.9083
259.5401,52004.1208
259.7276,52080.6333
259.9151,52185.3458
260.1026,52261.4875
260.2901,52362.2542
260.4776,52467.2792
260.665,52646.8708
260.8524,52793.7917
261.0398,52951.0333
261.2272,53009.7417
261.4146,53036.5958
261.6019,53127.1083
261.7893,53230.4
261.9766,53301.075
262.1639,53389.2
262.3512,53379.7583
262.5384,53384.0083
262.7257,53391.9292
262.9129,53443.5125
263.1001,53476.3708
263.2873,53563.0042
263.4745,53621.6333
263.6617,53556.9667
263.8488,53616.6875
264.0359,53653.6292
264.2231,53671.5083
264.4101,53701.1667
264.5972,53741.9542
264.7842,53788.6
264.9713,53796.9583
265.1583,53801.5125
265.3453,53848.875
265.5323,53905.1708
265.7193,53964.6125
265.9062,54038.1375
266.0931,54070.3833
266.2801,54076.725
266.4669,54134.9208
266.6538,54178.6
266.8407,54242.4958
267.0276,54215.8167
267.2143,54191.6625
267.4012,54223.1
267.588,54138.0042
267.7747,54121.15
267.9615,54116.8958
268.1482,54098.8125
268.3349,54128.4042
268.5217,54126.0417
268.7083,54058.4333
268.895,54025.7667
269.0817,54064.8042
269.2682,54056.9333
269.4549,53971.9417
269.6415,53832.8
269.8281,53792.45
270.0146,53832.4958
270.2012,53854.9917
270.3877,53879.8583
270.5742,53866.8917
270.7607,53838.7125
270.9472,53816.9833
271.1336,53778.5625
271.32,53723.0375
271.5065,53673.5833
271.6929,53646.675
271.8792,53673.8417
272.0656,53653.3542
272.252,53650.0125
272.4383,53639.0333
272.6246,53599.1417
272.8109,53562.1292
272.9972,53624.2917
273.1835,53650.1292
273.3697,53663.2833
273.5559,53664.2458
273.7421,53664.7583
273.9283,53624.5458
274.1145,53587.3125
274.3007,53578.8917
274.4868,53586.1167
274.6729,53642.0208
274.859,53634.25
275.0451,53614.1167
275.2311,53466.1375
275.4172,53482.8958
275.6032,53502.6083
275.7892,53546.7333
275.9752,53518.05
276.1612,53552.0417
276.3472,53474.1792
276.5331,53422.9667
276.719,53407.4292
276.9049,53403.9792
277.0908,53341.3083
277.2767,53312.425
277.4625,53302.3417
277.6484,53258.8625
277.8342,53186.4333
278.02,53164.6583
278.2057,53199.6417
278.3915,53246.525
278.5772,53228.95
278.763,53135.9917
278.9487,53165.5917
279.1343,53195.1875
279.32,53155.9625
279.5057,53062.8208
279.6913,52912.5833
279.877,52870.7792
280.0625,52839.825
280.2481,52744.65
280.4337,52653.2792
280.6192,52694.4167
280.8048,52722.5292
280.9903,52652.7458
281.1758,52562.1667
281.3612,52457.375
281.5467,52413.9417
281.7321,52452.2833
281.9175,52445.7708
282.1029,52414.6958
282.2884,52381.7833
282.4737,52297.1625
282.6591,52213.3833
282.8444,52182.775
283.0297,52155.7125
283.215,52132.275
283.4002,52093.5958
283.5855,51986.2958
283.7707,51809.7583
283.956,51729.275
284.1412,51673.3042
284.3264,51675.6167
284.5115,51725.5125
284.6967,51723.5
284.8818,51634.2083
285.0669,51518.625
285.252,51495.2125
285.4371,51465.4625
285.6222,51370.1542
285.8072,51289.2792
285.9922,51214.1333
286.1772,51205.0458
286.3622,51222.5542
286.5472,51132.2
286.7321,51019.2042
286.9171,51044.0625
287.102,51027.9958
287.2869,51042.6667
287.4717,51096.0
287.6566,51058.6042
287.8415,51014.3333
288.0263,50959.0917
288.2111,50816.4333
288.3959,50682.55
288.5806,50650.5417
288.7654,50638.3
288.9501,50726.0833
289.1348,50719.3292
289.3195,50686.6417
289.5042,50660.6458
289.6889,50680.475
289.8735,50538.725
290.0581,50465.925
290.2428,50349.0833
290.4273,50314.8292
290.6119,50331.6958
290.7965,50285.5708
290.981,50241.55
291.1655,50198.4792
291.35,50035.8958
291.5345,49919.2292
291.719,49897.4292
291.9034,49898.2875
292.0878,49949.9167
292.2722,49902.6083
292.4566,49826.5875
292.641,49822.5833
292.8253,49777.5708
293.0096,49697.4083
293.194,49679.8042
293.3783,49639.0708
293.5626,49633.2542
293.7468,49604.6917
293.9311,49574.2833
294.1153,49462.0542
294.2995,49268.0042
294.4837,49143.2083
294.6678,49030.1083
294.852,48962.5875
295.0361,48945.2208
295.2202,48935.8375
295.4043,48941.3958
295.5884,48880.1583
295.7725,48822.8583
295.9565,48761.625
296.1405,48621.775
296.3246,48547.825
296.5085,48583.6167
296.6925,48615.4208
296.8764,48562.45
297.0603,48488.35
297.2443,48409.9875
297.4282,48311.2417
297.612,48187.8458
297.7959,48080.0375
297.9797,48003.8125
298.1635,47891.0125
298.3474,47926.3833
298.5311,47938.6167
298.7149,47820.25
298.8987,47673.1833
299.0823,47593.3875
299.2661,47473.2042
299.4498,47296.2375
299.6334,47270.8333
299.8171,47246.9375
300.0007,47172.6417
300.1843,47118.5625
300.368,47057.2833
300.5515,46978.7458
300.7351,46919.6333
300.9186,46867.8375
301.1021,46772.0167
301.2857,46726.1417
301.4691,46681.7792
301.6526,46670.8917
301.8361,46560.525
302.0195,46460.3875
302.2029,46393.7208
302.3863,46347.8125
302.5697,46249.0458
302.753,46228.4042
302.9364,46218.0667
303.1197,46220.275
303.303,46151.6042
303.4863,46039.2583
303.6696,45865.8833
303.8528,45730.7417
304.036,45658.1333
304.2192,45648.8167
304.4024,45592.4
304.5856,45476.8042
304.7688,45423.0125
304.9519,45392.7917
305.135,45313.1958
305.3181,45226.4583
305.5012,45164.8833
305.6842,45127.5375
305.8673,45075.575
306.0504,44972.4208
306.2333,44822.2375
306.4163,44758.9792
306.5993,44678.75
306.7822,44637.4167
306.9652,44587.7125
307.1481,44481.0208
307.331,44399.6167
307.5139,44306.0792
307.6967,44205.1125
307.8796,44101.8417
308.0624,44026.5708
308.2452,43924.45
308.428,43845.2542
308.6107,43793.9583
308.7935,43706.9792
308.9762,43631.9417
309.1589,43580.8333
309.3416,43496.2042
309.5243,43404.7333
309.7069,43330.625
309.8896,43236.05
310.0721,43159.6583
310.2548,43099.9333
310.4373,43025.6708
310.6199,42996.4208
310.8024,42896.9333
310.985,42848.225
311.1674,42722.975
311.3499,42600.6292
311.5324,42553.975
311.7148,42552.1875
311.8973,42448.85
312.0797,42362.6792
312.2621,42323.8333
312.4445,42256.1875
312.6268,42161.4958
312.8091,42104.7708
312.9915,41962.65
313.1738,41874.0625
313.356,41756.8083
313.5383,41645.5542
313.7206,41596.8167
313.9027,41501.3292
314.085,41440.75
314.2672,41384.1833
314.4493,41340.5792
314.6314,41312.7
314.8136,41279.7292
314.9957,41169.95
315.1778,41053.2167
315.3598,40988.0875
315.5419,40944.8
315.724,40906.8792
315.9059,40835.2667
316.088,40761.525
316.2699,40756.9208
316.4519,40696.8875
316.6338,40576.7583
316.8157,40417.875
316.9977,40339.3
317.1795,40329.8917
317.3614,40303.4083
317.5432,40251.7833
317.7251,40148.0625
317.9069,40017.7083
318.0887,39953.2833
318.2704,39889.0958
318.4522,39838.8
318.6339,39795.0208
318.8156,39812.7875
318.9973,39758.7417
319.179,39736.4917
319.3607,39725.85
319.5423,39702.125
319.7239,39629.1375
319.9055,39546.9667
320.0871,39487.4125
320.2687,39419.6625
320.4502,39342.8792
320.6317,39241.1375
320.8132,39240.45
320.9947,39196.125
321.1761,39160.3792
321.3576,39129.3667
321.5391,39089.2208
321.7205,39049.6083
321.9019,38953.7833
322.0832,38836.1042
322.2646,38738.575
322.4459,38661.4083
322.6272,38590.8167
322.8085,38528.1083
322.9898,38475.1917
323.1711,38389.5292
323.3523,38300.4208
323.5335,38234.1458
323.7147,38308.5
323.8959,38359.9708
324.0771,38332.5792
324.2582,38257.6375
324.4393,38206.9667
324.6204,38180.8875
324.8015,38139.2
324.9826,38140.8958
325.1637,38200.4625
325.3447,38152.2167
325.5257,38103.0375
325.7067,38036.675
325.8877,37898.2875
326.0686,37797.1042
326.2496,37711.6917
326.4305,37614.85
326.6114,37585.6208
326.7922,37572.975
326.9731,37561.3917
327.1539,37526.575
327.3347,37496.4792
327.5155,37471.0042
327.6963,37498.2708
327.8771,37471.8583
328.0578,37355.725
328.2385,37206.6208
328.4193,37145.7958
328.5999,37096.1208
328.7806,37025.1458
328.9613,37030.9458
329.1419,36987.5792
329.3225,36961.5042
329.5031,36859.6375
329.6837,36763.1
329.8642,36702.7125
330.0447,36661.8833
330.2252,36599.1292
330.4057,36507.1
330.5862,36444.5375
330.7667,36414.6333
330.9471,36436.1583
331.1275,36450.2542
331.3079,36290.6042
331.4883,36209.0958
331.6687,36209.1583
331.849,36150.8958
332.0293,36072.9583
332.2096,36019.6333
332.3899,35994.6375
332.5702,35986.8542
332.7504,35984.5625
332.9306,35965.9167
333.1108,35876.5167
333.291,35778.6875
333.4712,35753.8208
333.6514,35766.3708
333.8315,35717.4542
334.0116,35671.8208
334.1917,35652.5917
334.3717,35643.8583
334.5518,35637.0708
334.7318,35572.6708
334.9119,35533.7792
335.0918,35515.0125
335.2718,35479.675
335.4518,35454.2417
335.6317,35397.425
335.8116,35364.1208
335.9915,35341.9083
336.1714,35240.6708
336.3513,35182.925
336.5311,35182.4583
336.7109,35201.5458
336.8907,35136.7292
337.0705,35004.5167
337.2502,34874.25
337.43,34817.1083
337.6097,34717.9958
337.7894,34663.1792
337.9691,34661.2792
338.1488,34681.55
338.3284,34675.6042
338.508,34687.3625
338.6877,34671.8083
338.8672,34622.9125
339.0468,34529.9208
339.2263,34460.4917
339.4059,34441.7833
339.5854,34494.2958
339.7649,34466.65
339.9443,34416.2625
340.1238,34407.1042
340.3032,34390.7708
340.4826,34368.1833
340.662,34279.9458
340.8414,34169.4833
341.0207,34178.7
341.2001,34196.025
341.3794,34183.2917
341.5587,34238.475
341.738,34232.7292
341.9172,34118.2792
342.0965,34041.1333
342.2757,33928.55
342.4549,33778.85
342.6341,33767.1333
342.8132,33747.8458
342.9923,33765.625
343.1715,33822.3792
343.3506,33866.7
343.5296,33786.9833
343.7087,33661.75
343.8878,33605.1625
344.0668,33583.0917
344.2458,33552.6875
344.4248,33474.7083
344.6037,33438.9917
344.7827,33434.5458
344.9616,33362.525
345.1405,33337.8583
345.3194,33353.2875
345.4982,33278.5125
345.6771,33207.1708
345.8559,33173.525
346.0347,33172.1208
346.2135,33115.5083
346.3923,33098.5958
346.571,33087.5083
346.7498,33020.6708
346.9285,33017.9833
347.1071,32975.7333
347.2859,32872.8167
347.4645,32906.7208
347.6431,32931.6958
347.8217,32963.3
348.0003,32969.0458
348.1789,32976.5583
348.3574,32793.8917
348.5359,32664.1417
348.7145,32576.075
348.893,32569.8042
349.0714,32563.2167
349.2499,32482.8417
349.4283,32383.2333
349.6068,32280.7125
349.7852,32250.175
349.9635,32251.8583
350.1419,32232.3333
350.3202,32180.125
350.4985,32071.9833
350.6768,32011.9833
350.8551,31967.45
351.0334,31932.7708
351.2116,31869.0208
351.3898,31871.6042
351.568,31855.025
351.7462,31847.1417
351.9243,31809.7625
352.1025,31738.85
352.2806,31694.4042
352.4587,31664.6167
352.6368,31620.3958
352.8148,31550.8208
352.9929,31475.2083
353.1709,31454.7125
353.3489,31433.5208
353.5268,31373.5958
353.7048,31317.8875
353.8828,31277.225
354.0607,31204.1375
354.2386,31200.425
354.4165,31151.9208
354.5943,31099.1542
354.7722,31082.9083
354.95,31114.8083
355.1278,31105.5958
355.3056,31032.7667
355.4833,30905.4625
355.6611,30779.8042
355.8388,30669.5375
356.0165,30607.7333
356.1942,30630.0458
356.3719,30701.6792
356.5495,30690.8583
356.7271,30639.2083
356.9047,30628.65
357.0823,30632.2042
357.2599,30615.4958
357.4374,30566.8292
357.6149,30478.6083
357.7924,30372.5042
357.9699,30314.5875
358.1474,30296.4792
358.3248,30219.45
358.5023,30153.9792
358.6797,30069.1917
358.8571,30007.1917
359.0344,29975.15
359.2118,29893.4708
359.3891,29829.55
359.5664,29792.1792
359.7437,29763.7333
359.9209,29655.8333
360.0982,29563.525
360.2754,29506.7667
360.4526,29533.5667
360.6298,29536.0208
360.807,29528.0167
360.9841,29495.9417
361.1613,29398.7
361.3383,29390.6167
361.5154,29394.8292
361.6925,29334.8417
361.8695,29294.4417
362.0466,29216.0667
362.2236,29194.0583
362.4005,29129.825
362.5775,29127.125
362.7545,29013.4167
362.9314,28899.1167
363.1083,28903.0042
363.2852,28938.125
363.462,28911.2125
363.6389,28864.4917
363.8157,28832.6708
363.9925,28752.8542
364.1693,28713.775
364.346,28653.9583
364.5228,28613.2958
364.6996,28632.2417
364.8762,28617.6625
365.0529,28617.7292
365.2296,28607.6458
365.4062,28572.8292
365.5829,28573.1833
365.7595,28485.0333
365.9361,28436.4542
366.1126,28466.9375
366.2892,28448.2833
366.4657,28656.7333
366.6422,28972.1
366.8186,28979.5333
366.9951,29032.7333
367.1716,29030.8417
367.348,28861.4
367.5244,28904.0042
367.7008,29062.6917
367.8772,29177.7625
368.0535,28889.9625
368.2298,28525.85
368.4061,28662.6917
368.5824,28624.8083
368.7586,28573.8042
368.9349,28759.8625
369.1111,28744.9708
369.2873,28540.9958
369.4635,28467.0458
369.6396,28634.125
369.8158,28503.7167
369.9919,28280.3042
370.168,28174.4792
370.3441,28226.1042
370.5202,28161.1292
370.6962,27987.1208
370.8722,27881.3833
371.0482,27865.1208
371.2242,27909.1333
371.4002,28007.8625
371.5761,28143.7458
371.752,28019.8708
371.9279,27962.2333
372.1038,28016.075
372.2796,28010.1
372.4555,27894.8875
372.6313,27996.6
372.8071,27981.2875
372.9829,27867.75
373.1586,27795.5375
373.3344,27864.4208
373.5101,27866.9708
373.6858,27846.2458
373.8615,27796.6125
374.0371,27769.4167
374.2127,27866.4292
374.3884,28022.7125
374.564,27967.375
374.7395,27853.5917
374.9151,27877.1083
375.0906,28125.0875
375.2661,28483.65
375.4416,28417.1458
375.6171,28343.8708
375.7925,28554.525
375.968,28724.3042
376.1434,28615.6875
376.3188,28275.825
376.4941,28130.9625
376.6695,28185.3417
376.8448,28351.8583
377.0201,28497.7333
377.1954,28432.1458
377.3707,28386.4333
377.5459,28548.75
377.7212,28609.4042
377.8964,29039.0417
378.0715,29562.7
378.2467,29342.4583
378.4218,29127.3167
378.597,29384.4833
378.7721,28892.7625
378.9472,28927.8625
379.1222,29050.3792
379.2973,29309.5042
379.4723,30172.9583
379.6473,30719.0542
379.8223,30404.175
379.9972,29409.5083
380.1722,29003.0583
380.3471,28878.0375
380.522,29035.4375
380.6969,28960.5125
380.8717,29200.9
381.0466,29563.3417
381.2214,29129.2458
381.3962,28889.9833
381.571,28675.5458
381.7457,28496.7875
381.9204,28566.3042
382.0952,28727.8417
382.2699,28636.5708
382.4445,29202.9208
382.6192,29550.1583
382.7938,29798.3625
382.9685,30388.825
383.1431,30296.2625
383.3176,29433.8167
383.4922,28881.6458
383.6667,28866.1917
383.8412,28955.7
384.0157,28780.0833
384.1902,28719.8667
384.3646,28996.9458
384.5391,29174.4458
384.7134,28994.5708
384.8878,29046.0125
385.0622,29442.7583
385.2365,29791.8042
385.4109,29206.6917
385.5852,28667.8583
385.7594,28709.6708
385.9337,28829.5958
386.1079,29014.3958
386.2822,29237.1125
386.4564,29560.7125
386.6306,29391.3208
386.8047,29114.4458
386.9789,29498.7292
387.153,29643.0708
387.3271,30099.125
387.5012,30601.0292
387.6752,30600.3917
387.8492,31266.0042
388.0233,31489.9833
388.1972,30806.3125
388.3712,30804.8875
388.5452,30880.7417
388.7191,30983.1917
388.893,31414.9333
389.0669,32036.375
389.2408,31293.6292
389.4146,30027.0167
389.5884,29157.9625
389.7623,28673.0375
389.9361,28577.4208
390.1098,28738.0375
390.2835,29128.8792
390.4573,29229.7333
390.631,29053.0958
390.8047,29212.95
390.9784,29811.775
391.152,29746.9167
391.3256,29545.9833
391.4992,29930.875
391.6728,29941.4667
391.8464,29613.0167
392.0199,30079.9917
392.1934,30717.0375
392.3669,30594.1875
392.5403,31281.7708
392.7138,31365.6458
392.8873,31880.3417
393.0607,32494.5625
393.2341,33483.7625
393.4074,33745.0417
393.5808,33092.8125
393.7542,31563.55
393.9274,31203.4
394.1007,31200.65
394.274,31021.1042
394.4472,31194.0667
394.6205,30771.6125
394.7937,31326.3792
394.9668,32207.7292
395.14,32307.9083
395.3131,31441.6167
395.4863,30614.825
395.6594,30266.7417
395.8325,30423.8208
396.0055,30026.1292
396.1786,30138.425
396.3516,30206.2125
396.5246,30409.9458
396.6975,30165.5083
396.8705,29939.5667
397.0434,30789.5333
397.2163,31048.2458
397.3892,30061.4083
397.5621,30258.8833
397.735,30996.1625
397.9077,31658.2583
398.0806,32581.6542
398.2534,31865.5625
398.4261,31552.2125
398.5989,31889.0667
398.7716,33444.475
398.9443,34005.9667
399.117,33016.3125
399.2896,31809.75
399.4623,31357.5708
399.6349,31273.6333
399.8075,31067.3167
399.9801,30321.7292
400.1526,30220.5083
400.3252,30115.8417
400.4977,29063.6667
400.6702,28745.2417
400.8427,28648.7875
401.0151,28935.0208
401.1875,29357.9833
401.36,29210.2042
401.5323,29355.1208
401.7047,29129.85
401.877,28645.3083
402.0494,28444.4458
402.2216,28415.2292
402.394,29043.9208
402.5662,29203.0375
402.7385,28869.9167
402.9107,28743.8833
403.0829,28705.0875
403.2551,28970.4
403.4272,28837.8208
403.5994,28572.375
403.7715,28638.9083
403.9436,29227.5083
404.1156,29173.425
