Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-06-25 10:29:14.165561
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3371.2583
218.2508,3446.575
218.442,3524.5417
218.6332,3609.8375
218.8244,3689.9375
219.0156,3775.7792
219.2067,3870.1875
219.3979,3965.4417
219.589,4064.1375
219.7801,4165.0875
219.9712,4266.4208
220.1623,4374.4542
220.3533,4488.4583
220.5444,4601.6583
220.7354,4714.0417
220.9264,4832.9667
221.1174,4960.8167
221.3083,5093.5458
221.4993,5217.7833
221.6902,5345.9542
221.8812,5486.775
222.0721,5633.2167
222.263,5780.1625
222.4538,5929.9875
222.6447,6086.9875
222.8355,6242.3583
223.0264,6403.1125
223.2172,6563.6625
223.408,6733.6542
223.5987,6904.5042
223.7895,7079.9042
223.9802,7259.5083
224.1709,7439.2875
224.3616,7626.8958
224.5524,7818.6708
224.743,8015.5083
224.9337,8205.9917
225.1243,8424.4125
225.315,8625.2292
225.5056,8826.7708
225.6962,9042.975
225.8867,9253.5
226.0773,9460.6542
226.2678,9682.4542
226.4584,9916.5167
226.6489,10152.5792
226.8394,10370.2667
227.0298,10615.3583
227.2203,10871.7542
227.4108,11137.575
227.6012,11390.7958
227.7916,11636.0917
227.982,11888.3333
228.1723,12139.3708
228.3627,12408.1792
228.5531,12663.6708
228.7434,12929.4208
228.9337,13201.6167
229.124,13486.5292
229.3143,13765.9208
229.5045,14071.6042
229.6948,14371.5417
229.885,14679.4583
230.0752,14998.2167
230.2654,15308.5708
230.4556,15615.1958
230.6457,15917.5083
230.8358,16223.2458
231.026,16534.4083
231.2161,16844.3458
231.4062,17159.7875
231.5963,17466.8458
231.7863,17786.3625
231.9764,18127.3583
232.1664,18474.9167
232.3564,18829.25
232.5464,19166.8458
232.7364,19515.0542
232.9263,19847.9667
233.1163,20207.1625
233.3062,20573.2292
233.4961,20958.5
233.686,21318.55
233.8758,21638.5833
234.0657,21974.1042
234.2555,22340.2875
234.4454,22709.05
234.6352,23061.675
234.825,23419.1125
235.0147,23755.1417
235.2045,24112.0
235.3942,24458.5542
235.5839,24816.6417
235.7737,25154.8625
235.9633,25501.4
236.153,25879.1375
236.3427,26251.5458
236.5323,26604.1292
236.7219,26939.35
236.9115,27245.5542
237.1011,27571.4917
237.2907,27931.9208
237.4803,28281.0667
237.6698,28618.4083
237.8593,28965.2042
238.0488,29300.8708
238.2383,29644.8417
238.4278,29975.4
238.6172,30352.8208
238.8066,30694.0125
238.9961,31037.7208
239.1855,31397.0458
239.3748,31730.1625
239.5642,32041.5167
239.7536,32382.1458
239.9429,32708.4042
240.1322,33000.9083
240.3215,33316.4375
240.5108,33636.4083
240.7001,33971.1958
240.8893,34284.1
241.0786,34586.5917
241.2677,34871.6833
241.457,35205.9208
241.6461,35445.2083
241.8353,35702.6375
242.0244,35966.2042
242.2136,36218.4167
242.4027,36476.0042
242.5918,36731.6042
242.7809,36991.3708
242.9699,37169.3583
243.159,37298.0167
243.348,37596.1625
243.537,37924.1583
243.726,38209.1917
243.915,38463.7833
244.1039,38696.3667
244.2929,38925.2125
244.4818,38990.2292
244.6707,39168.7667
244.8596,39464.3708
245.0485,39777.0917
245.2373,40088.1958
245.4262,40371.6542
245.615,40620.8083
245.8038,40826.3542
245.9926,41058.2833
246.1814,41319.8542
246.3701,41424.5333
246.5589,41406.125
246.7476,41557.5083
246.9363,41877.5167
247.1249,42167.2208
247.3136,42417.2333
247.5023,42684.8708
247.6909,42944.0083
247.8795,43175.3333
248.0681,43435.7167
248.2567,43645.2875
248.4453,43861.025
248.6338,44078.4917
248.8224,44236.4792
249.0109,44210.2333
249.1994,44239.1292
249.3878,44511.8458
249.5763,44781.225
249.7648,45013.0958
249.9532,45240.1458
250.1416,45486.475
250.33,45760.1625
250.5183,46008.1
250.7067,46204.4583
250.8951,46390.025
251.0834,46559.1625
251.2717,46718.1208
251.46,46880.3292
251.6483,47048.4625
251.8365,47190.1333
252.0247,47202.3417
252.213,47268.3583
252.4012,47439.1458
252.5894,47719.5292
252.7775,47900.0042
252.9657,48052.7083
253.1538,48254.8583
253.3419,48438.9792
253.53,48558.7333
253.7181,48701.8417
253.9062,48874.2042
254.0942,49018.7292
254.2823,49114.2375
254.4703,49207.7792
254.6583,49325.375
254.8463,49458.65
255.0342,49526.0375
255.2222,49615.5292
255.4101,49672.1667
255.598,49639.325
255.7859,49721.7875
255.9738,49915.6875
256.1616,50125.1875
256.3495,50316.2333
256.5373,50475.7625
256.7251,50716.7833
256.9129,50853.8167
257.1006,50984.8458
257.2884,51134.3167
257.4761,51323.5
257.6638,51425.275
257.8515,51503.1792
258.0392,51584.5042
258.2269,51655.8917
258.4146,51721.125
258.6022,51825.275
258.7898,51856.4792
258.9774,51903.3458
259.165,51998.1875
259.3525,52120.5833
259.5401,52164.3458
259.7276,52243.0292
259.9151,52346.1542
260.1026,52420.2208
260.2901,52530.8542
260.4776,52635.725
260.665,52825.8667
260.8524,52971.6542
261.0398,53128.4708
261.2272,53189.4542
261.4146,53208.175
261.6019,53293.7667
261.7893,53393.3083
261.9766,53460.4417
262.1639,53554.5292
262.3512,53548.0208
262.5384,53561.0167
262.7257,53583.8417
262.9129,53613.3
263.1001,53640.2667
263.2873,53720.675
263.4745,53768.8042
263.6617,53707.1583
263.8488,53756.8
264.0359,53793.9042
264.2231,53815.1458
264.4101,53846.0667
264.5972,53890.125
264.7842,53921.8958
264.9713,53935.2333
265.1583,53930.1542
265.3453,53970.0542
265.5323,54032.3625
265.7193,54081.3625
265.9062,54160.8375
266.0931,54188.625
266.2801,54182.1917
266.4669,54245.8125
266.6538,54291.5625
266.8407,54331.6958
267.0276,54296.7
267.2143,54263.7208
267.4012,54299.1917
267.588,54207.7458
267.7747,54201.4417
267.9615,54193.0667
268.1482,54159.2375
268.3349,54172.7125
268.5217,54166.3208
268.7083,54094.1
268.895,54074.3833
269.0817,54110.9958
269.2682,54097.2833
269.4549,54025.5625
269.6415,53907.5542
269.8281,53873.2667
270.0146,53909.8125
270.2012,53919.3625
270.3877,53940.6
270.5742,53927.1
270.7607,53908.0208
270.9472,53876.9917
271.1336,53841.325
271.32,53782.15
271.5065,53738.8583
271.6929,53720.9167
271.8792,53740.725
272.0656,53723.0333
272.252,53726.7458
272.4383,53716.3208
272.6246,53674.5625
272.8109,53626.175
272.9972,53693.8167
273.1835,53709.8333
273.3697,53716.5917
273.5559,53708.2792
273.7421,53697.9917
273.9283,53668.5917
274.1145,53626.5208
274.3007,53616.1917
274.4868,53617.2667
274.6729,53668.9625
274.859,53650.0208
275.0451,53621.7833
275.2311,53468.475
275.4172,53480.8083
275.6032,53508.1417
275.7892,53543.4208
275.9752,53516.2333
276.1612,53547.2542
276.3472,53466.8
276.5331,53423.325
276.719,53404.6417
276.9049,53392.5292
277.0908,53328.6958
277.2767,53299.2833
277.4625,53291.2875
277.6484,53240.9708
277.8342,53163.1958
278.02,53134.4667
278.2057,53144.9125
278.3915,53177.2583
278.5772,53150.8958
278.763,53064.1833
278.9487,53100.9833
279.1343,53114.9208
279.32,53067.2458
279.5057,52984.2208
279.6913,52844.8792
279.877,52790.3167
280.0625,52758.9667
280.2481,52671.7667
280.4337,52590.7375
280.6192,52625.575
280.8048,52649.2333
280.9903,52580.2542
281.1758,52493.8625
281.3612,52401.3583
281.5467,52349.5
281.7321,52383.2167
281.9175,52377.2625
282.1029,52339.9333
282.2884,52321.2833
282.4737,52225.3
282.6591,52139.4375
282.8444,52113.0125
283.0297,52074.15
283.215,52049.5667
283.4002,52009.4417
283.5855,51907.1375
283.7707,51745.25
283.956,51667.6875
284.1412,51612.6
284.3264,51624.0167
284.5115,51658.1042
284.6967,51662.5833
284.8818,51568.2083
285.0669,51443.0708
285.252,51415.5917
285.4371,51394.6417
285.6222,51292.9042
285.8072,51216.8208
285.9922,51148.4875
286.1772,51148.6375
286.3622,51147.6792
286.5472,51053.7333
286.7321,50949.7875
286.9171,50969.1375
287.102,50943.7833
287.2869,50954.1125
287.4717,51001.3083
287.6566,50972.1375
287.8415,50929.8042
288.0263,50878.9042
288.2111,50741.075
288.3959,50612.3583
288.5806,50578.025
288.7654,50561.0292
288.9501,50638.3542
289.1348,50626.5833
289.3195,50592.325
289.5042,50587.7208
289.6889,50600.5667
289.8735,50461.7833
290.0581,50388.9875
290.2428,50269.6208
290.4273,50235.8292
290.6119,50260.8208
290.7965,50208.3167
290.981,50185.7375
291.1655,50139.2167
291.35,49990.5875
291.5345,49870.4792
291.719,49847.1125
291.9034,49843.0958
292.0878,49884.9917
292.2722,49833.9917
292.4566,49750.5917
292.641,49737.1958
292.8253,49700.0083
293.0096,49629.3417
293.194,49619.25
293.3783,49584.7958
293.5626,49573.6083
293.7468,49542.4667
293.9311,49521.525
294.1153,49399.2833
294.2995,49214.7708
294.4837,49083.8875
294.6678,48986.4875
294.852,48913.0958
295.0361,48906.4833
295.2202,48895.6625
295.4043,48895.8542
295.5884,48837.8042
295.7725,48793.075
295.9565,48719.6583
296.1405,48574.1875
296.3246,48491.9667
296.5085,48525.8583
296.6925,48570.9375
296.8764,48522.6042
297.0603,48452.225
297.2443,48375.8125
297.4282,48272.6833
297.612,48162.9
297.7959,48049.5917
297.9797,47971.825
298.1635,47858.2042
298.3474,47904.1042
298.5311,47920.5167
298.7149,47804.9958
298.8987,47662.6458
299.0823,47592.4583
299.2661,47468.8625
299.4498,47301.8208
299.6334,47270.1708
299.8171,47246.0917
300.0007,47167.4375
300.1843,47104.3958
300.368,47050.175
300.5515,46973.2875
300.7351,46918.275
300.9186,46864.7458
301.1021,46777.1417
301.2857,46733.4625
301.4691,46684.325
301.6526,46671.3208
301.8361,46556.3333
302.0195,46454.6417
302.2029,46381.2792
302.3863,46341.3917
302.5697,46246.6375
302.753,46222.4583
302.9364,46222.0875
303.1197,46225.2792
303.303,46174.1708
303.4863,46057.4167
303.6696,45885.225
303.8528,45755.3875
304.036,45669.6083
304.2192,45655.3125
304.4024,45589.1375
304.5856,45491.5875
304.7688,45440.4208
304.9519,45414.3542
305.135,45339.4208
305.3181,45254.3625
305.5012,45186.9708
305.6842,45164.6583
305.8673,45095.3792
306.0504,44987.0083
306.2333,44841.6708
306.4163,44779.2458
306.5993,44690.475
306.7822,44647.9958
306.9652,44609.2917
307.1481,44505.275
307.331,44421.0833
307.5139,44338.1708
307.6967,44223.1042
307.8796,44127.9125
308.0624,44053.7167
308.2452,43953.0125
308.428,43872.8375
308.6107,43827.4375
308.7935,43736.2375
308.9762,43660.9792
309.1589,43605.5667
309.3416,43527.3417
309.5243,43428.7208
309.7069,43364.625
309.8896,43267.2375
310.0721,43193.9042
310.2548,43137.5833
310.4373,43077.2208
310.6199,43053.0542
310.8024,42971.55
310.985,42906.7542
311.1674,42787.2542
311.3499,42659.025
311.5324,42618.2125
311.7148,42616.8667
311.8973,42513.2792
312.0797,42435.425
312.2621,42389.4625
312.4445,42324.0375
312.6268,42228.2125
312.8091,42161.2792
312.9915,42026.5458
313.1738,41948.8
313.356,41836.2125
313.5383,41721.65
313.7206,41670.7458
313.9027,41581.3
314.085,41526.8292
314.2672,41468.6792
314.4493,41416.875
314.6314,41382.3583
314.8136,41352.9958
314.9957,41254.8333
315.1778,41136.4917
315.3598,41072.5708
315.5419,41027.3625
315.724,40978.55
315.9059,40896.7625
316.088,40821.9333
316.2699,40828.5
316.4519,40779.4958
316.6338,40665.2833
316.8157,40507.7458
316.9977,40432.0667
317.1795,40428.875
317.3614,40405.8125
317.5432,40354.8667
317.7251,40245.7792
317.9069,40109.6375
318.0887,40036.2625
318.2704,39968.1708
318.4522,39928.7625
318.6339,39894.0667
318.8156,39920.9708
318.9973,39861.3542
319.179,39845.8708
319.3607,39822.775
319.5423,39791.225
319.7239,39718.9292
319.9055,39645.5375
320.0871,39588.7958
320.2687,39522.4458
320.4502,39453.3208
320.6317,39356.9542
320.8132,39353.0458
320.9947,39294.8208
321.1761,39258.3375
321.3576,39213.7083
321.5391,39175.1
321.7205,39140.9167
321.9019,39060.6167
322.0832,38949.3458
322.2646,38851.7917
322.4459,38780.6167
322.6272,38701.1167
322.8085,38627.2417
322.9898,38572.1458
323.1711,38496.4458
323.3523,38414.3667
323.5335,38351.9208
323.7147,38416.2292
323.8959,38474.2
324.0771,38454.25
324.2582,38388.7042
324.4393,38334.6208
324.6204,38307.7292
324.8015,38263.4292
324.9826,38253.3542
325.1637,38293.1375
325.3447,38254.4208
325.5257,38217.7917
325.7067,38169.9917
325.8877,38048.1458
326.0686,37948.4042
326.2496,37865.3708
326.4305,37768.7583
326.6114,37727.9333
326.7922,37711.4708
326.9731,37702.7708
327.1539,37657.3208
327.3347,37626.4917
327.5155,37600.0458
327.6963,37631.4333
327.8771,37601.7458
328.0578,37477.025
328.2385,37324.2333
328.4193,37275.3375
328.5999,37218.5292
328.7806,37132.3292
328.9613,37140.2042
329.1419,37113.625
329.3225,37103.2792
329.5031,37016.9583
329.6837,36919.5375
329.8642,36872.3458
330.0447,36816.675
330.2252,36761.0875
330.4057,36653.9833
330.5862,36592.5458
330.7667,36546.7875
330.9471,36591.9875
331.1275,36596.9375
331.3079,36439.4542
331.4883,36342.6
331.6687,36342.125
331.849,36277.2417
332.0293,36208.9417
332.2096,36148.6167
332.3899,36124.9292
332.5702,36116.4833
332.7504,36123.05
332.9306,36104.575
333.1108,36001.9042
333.291,35909.2
333.4712,35889.1292
333.6514,35881.2
333.8315,35822.2792
334.0116,35786.4375
334.1917,35771.9542
334.3717,35758.4208
334.5518,35759.3208
334.7318,35695.2583
334.9119,35651.75
335.0918,35616.0125
335.2718,35594.9708
335.4518,35574.6333
335.6317,35525.675
335.8116,35495.2292
335.9915,35441.1042
336.1714,35315.7375
336.3513,35261.4083
336.5311,35288.1833
336.7109,35302.5625
336.8907,35225.8958
337.0705,35089.2458
337.2502,34958.6292
337.43,34910.3625
337.6097,34832.5125
337.7894,34806.175
337.9691,34793.5917
338.1488,34778.7458
338.3284,34776.3875
338.508,34797.3292
338.6877,34787.8917
338.8672,34735.0417
339.0468,34652.1458
339.2263,34581.3917
339.4059,34542.9958
339.5854,34599.9708
339.7649,34577.5292
339.9443,34535.8125
340.1238,34529.1208
340.3032,34516.5958
340.4826,34485.4625
340.662,34394.4958
340.8414,34278.5458
341.0207,34287.0875
341.2001,34295.7375
341.3794,34281.3667
341.5587,34313.9083
341.738,34316.225
341.9172,34211.5917
342.0965,34163.6917
342.2757,34043.4792
342.4549,33885.0083
342.6341,33885.1417
342.8132,33862.9917
342.9923,33892.8
343.1715,33960.1083
343.3506,33984.8583
343.5296,33883.4
343.7087,33774.8542
343.8878,33711.7667
344.0668,33664.4167
344.2458,33607.2292
344.4248,33519.7
344.6037,33498.6542
344.7827,33497.0083
344.9616,33447.7417
345.1405,33432.6208
345.3194,33446.0
345.4982,33366.8833
345.6771,33304.7292
345.8559,33274.5
346.0347,33244.7333
346.2135,33178.5542
346.3923,33175.7583
346.571,33172.3667
346.7498,33099.2708
346.9285,33108.7
347.1071,33066.5042
347.2859,32960.1333
347.4645,32975.5792
347.6431,32989.5708
347.8217,33017.8
348.0003,33043.8833
348.1789,33040.0917
348.3574,32847.3375
348.5359,32728.8833
348.7145,32641.9
348.893,32636.0292
349.0714,32619.3125
349.2499,32529.1667
349.4283,32436.8917
349.6068,32349.15
349.7852,32302.5833
349.9635,32305.9167
350.1419,32309.35
350.3202,32265.3042
350.4985,32170.5708
350.6768,32102.9083
350.8551,32048.5875
351.0334,32014.2042
351.2116,31937.575
351.3898,31930.95
351.568,31896.0167
351.7462,31898.2292
351.9243,31882.8083
352.1025,31800.2958
352.2806,31743.0875
352.4587,31698.5208
352.6368,31643.8042
352.8148,31583.625
352.9929,31522.8
353.1709,31523.8042
353.3489,31503.6208
353.5268,31437.0458
353.7048,31377.9042
353.8828,31328.9833
354.0607,31273.9875
354.2386,31252.8333
354.4165,31205.8833
354.5943,31159.5667
354.7722,31140.3417
354.95,31154.8042
355.1278,31150.7167
355.3056,31070.0458
355.4833,30935.025
355.6611,30819.9042
355.8388,30733.8542
356.0165,30662.2667
356.1942,30682.9917
356.3719,30761.0
356.5495,30727.3042
356.7271,30636.9667
356.9047,30619.0833
357.0823,30600.0792
357.2599,30585.6167
357.4374,30558.1125
357.6149,30474.4542
357.7924,30378.475
357.9699,30318.2458
358.1474,30274.1833
358.3248,30179.1208
358.5023,30120.3042
358.6797,30027.375
358.8571,29967.225
359.0344,29953.7333
359.2118,29894.8125
359.3891,29843.7417
359.5664,29815.4417
359.7437,29792.725
359.9209,29699.8583
360.0982,29604.9958
360.2754,29538.2667
360.4526,29551.2667
360.6298,29552.2458
360.807,29538.0708
360.9841,29483.1917
361.1613,29388.2333
361.3383,29394.6
361.5154,29395.7458
361.6925,29342.2833
361.8695,29281.2958
362.0466,29183.7208
362.2236,29178.1125
362.4005,29135.1083
362.5775,29145.3917
362.7545,29047.4083
362.9314,28948.7875
363.1083,28938.3417
363.2852,28924.6667
363.462,28900.6292
363.6389,28852.5583
363.8157,28841.9917
363.9925,28774.275
364.1693,28758.2542
364.346,28688.4375
364.5228,28621.4167
364.6996,28641.4
364.8762,28617.0292
365.0529,28616.775
365.2296,28603.7292
365.4062,28591.725
365.5829,28607.3083
365.7595,28521.8042
365.9361,28502.675
366.1126,28521.1667
366.2892,28504.3792
366.4657,28717.3208
366.6422,29018.0292
366.8186,29010.5
366.9951,29068.8833
367.1716,29041.8292
367.348,28884.3708
367.5244,28964.4292
367.7008,29107.8292
367.8772,29196.1125
368.0535,28875.3917
368.2298,28557.475
368.4061,28720.4875
368.5824,28630.7042
368.7586,28612.6875
368.9349,28790.1708
369.1111,28743.3333
369.2873,28585.05
369.4635,28523.1375
369.6396,28695.4583
369.8158,28509.525
369.9919,28328.1125
370.168,28253.5042
370.3441,28286.4958
370.5202,28181.4375
370.6962,27989.8458
370.8722,27887.7667
371.0482,27872.025
371.2242,27937.6875
371.4002,28071.3667
371.5761,28211.6542
371.752,28078.3917
371.9279,28012.4792
372.1038,28027.45
372.2796,27976.2417
372.4555,27892.6042
372.6313,28021.4958
372.8071,27990.5042
372.9829,27888.0958
373.1586,27835.0833
373.3344,27890.1583
373.5101,27836.7167
373.6858,27801.1875
373.8615,27762.1667
374.0371,27764.1083
374.2127,27897.9417
374.3884,28042.4333
374.564,27943.0042
374.7395,27834.8542
374.9151,27862.4417
375.0906,28118.1375
375.2661,28487.0875
375.4416,28418.7667
375.6171,28414.6917
375.7925,28640.1333
375.968,28739.5042
376.1434,28604.6917
376.3188,28295.8625
376.4941,28178.1958
376.6695,28235.7292
376.8448,28381.7167
377.0201,28537.8208
377.1954,28444.7083
377.3707,28461.1625
377.5459,28639.0417
377.7212,28698.0583
377.8964,29175.0875
378.0715,29656.425
378.2467,29381.3667
378.4218,29287.5583
378.597,29503.6625
378.7721,28949.925
378.9472,29049.1292
379.1222,29129.9667
379.2973,29403.175
379.4723,30287.825
379.6473,30744.8792
379.8223,30343.8583
379.9972,29412.4125
380.1722,29099.1333
380.3471,28972.1958
380.522,29149.1292
380.6969,29057.5917
380.8717,29344.7458
381.0466,29640.3667
381.2214,29191.0542
381.3962,29007.8
381.571,28747.0667
381.7457,28548.8583
381.9204,28654.7292
382.0952,28768.2
382.2699,28673.7167
382.4445,29324.1208
382.6192,29548.7167
382.7938,29832.4208
382.9685,30446.425
383.1431,30232.5417
383.3176,29392.9417
383.4922,28940.5792
383.6667,28926.85
383.8412,28981.7667
384.0157,28772.2208
384.1902,28757.0167
384.3646,29082.2167
384.5391,29235.6083
384.7134,29069.3625
384.8878,29170.3292
385.0622,29574.3125
385.2365,29846.7792
385.4109,29220.8208
385.5852,28777.2375
385.7594,28826.0458
385.9337,28900.0917
386.1079,29061.1625
386.2822,29310.9375
386.4564,29677.7083
386.6306,29443.9083
386.8047,29250.8917
386.9789,29660.2
387.153,29693.9
387.3271,30209.6917
387.5012,30645.6333
387.6752,30719.6333
387.8492,31407.7333
388.0233,31493.725
388.1972,30842.5958
388.3712,30963.9958
388.5452,30972.1917
388.7191,31098.6042
388.893,31545.0917
389.0669,32121.5333
389.2408,31297.825
389.4146,30119.9042
389.5884,29352.8
389.7623,28841.2667
389.9361,28770.0083
390.1098,28914.5208
390.2835,29313.3375
390.4573,29369.1375
390.631,29186.0292
390.8047,29410.3708
390.9784,30005.3333
391.152,29875.4083
391.3256,29762.8333
391.4992,30205.6167
391.6728,30089.4292
391.8464,29812.9542
392.0199,30358.1708
392.1934,30855.55
392.3669,30713.175
392.5403,31491.2167
392.7138,31465.4417
392.8873,32019.9875
393.0607,32603.475
393.2341,33517.6833
393.4074,33716.3333
393.5808,32956.7875
393.7542,31514.3083
393.9274,31325.8542
394.1007,31252.3917
394.274,31115.9917
394.4472,31276.0083
394.6205,30871.0042
394.7937,31539.1792
394.9668,32383.0833
395.14,32347.2125
395.3131,31545.1458
395.4863,30787.3375
395.6594,30519.9833
395.8325,30584.625
396.0055,30173.4042
396.1786,30330.4292
396.3516,30346.1542
396.5246,30477.1083
396.6975,30198.575
396.8705,29960.9292
397.0434,30897.9417
397.2163,30908.5167
397.3892,30060.95
397.5621,30437.7417
397.735,31134.3458
397.9077,31798.7125
398.0806,32769.0208
398.2534,31917.5208
398.4261,31841.0375
398.5989,32120.6542
398.7716,33741.1458
398.9443,34041.2625
399.117,33124.1417
399.2896,32041.0333
399.4623,31681.975
399.6349,31532.9833
399.8075,31242.925
399.9801,30525.7375
400.1526,30520.7083
400.3252,30312.5167
400.4977,29291.6667
400.6702,29021.625
400.8427,28897.7083
401.0151,29197.2833
401.1875,29571.5208
401.36,29423.2667
401.5323,29607.3167
401.7047,29319.9208
401.877,28890.7667
402.0494,28711.2125
402.2216,28713.975
402.394,29334.8958
402.5662,29390.8292
402.7385,29112.2792
402.9107,29021.9375
403.0829,28995.75
403.2551,29208.6417
403.4272,29005.9208
403.5994,28802.8917
403.7715,28926.6875
403.9436,29517.3625
404.1156,29413.1708
