Serial Num,2103232U1
Spectrometer Temperature (C),46.0
Site,CMU
Timestamp,2022-06-25 21:26:46.943321
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3421.5167
218.2508,3500.5542
218.442,3579.925
218.6332,3666.5083
218.8244,3749.7792
219.0156,3837.6208
219.2067,3931.4708
219.3979,4026.0708
219.589,4124.15
219.7801,4224.7792
219.9712,4328.0083
220.1623,4436.8167
220.3533,4551.6375
220.5444,4667.1375
220.7354,4784.5125
220.9264,4905.0583
221.1174,5034.9708
221.3083,5164.65
221.4993,5291.7625
221.6902,5417.7208
221.8812,5563.7042
222.0721,5709.1583
222.263,5854.6958
222.4538,6006.4167
222.6447,6166.7708
222.8355,6321.175
223.0264,6480.4708
223.2172,6639.8292
223.408,6810.9667
223.5987,6977.875
223.7895,7153.0167
223.9802,7333.5125
224.1709,7516.3917
224.3616,7707.8417
224.5524,7901.5333
224.743,8098.4208
224.9337,8290.025
225.1243,8509.1708
225.315,8714.0625
225.5056,8916.45
225.6962,9134.675
225.8867,9353.0833
226.0773,9572.5083
226.2678,9794.6417
226.4584,10023.35
226.6489,10258.3
226.8394,10477.1583
227.0298,10717.3375
227.2203,10969.2625
227.4108,11233.9458
227.6012,11495.0708
227.7916,11742.6042
227.982,11998.05
228.1723,12250.3667
228.3627,12514.775
228.5531,12772.4333
228.7434,13040.3917
228.9337,13312.4583
229.124,13595.5042
229.3143,13877.0667
229.5045,14186.6708
229.6948,14485.9
229.885,14798.2
230.0752,15117.0333
230.2654,15428.4417
230.4556,15736.6333
230.6457,16039.9333
230.8358,16347.6958
231.026,16659.1083
231.2161,16969.6458
231.4062,17289.9042
231.5963,17600.0417
231.7863,17918.9417
231.9764,18258.4375
232.1664,18605.2625
232.3564,18961.6917
232.5464,19296.5292
232.7364,19650.1292
232.9263,19983.1792
233.1163,20339.9833
233.3062,20705.4458
233.4961,21088.9417
233.686,21450.7417
233.8758,21771.5083
234.0657,22105.2917
234.2555,22469.3083
234.4454,22836.2167
234.6352,23187.3583
234.825,23544.1542
235.0147,23881.9333
235.2045,24237.7833
235.3942,24589.5917
235.5839,24940.6
235.7737,25281.0833
235.9633,25627.5625
236.153,26008.0417
236.3427,26378.775
236.5323,26729.375
236.7219,27070.0667
236.9115,27370.8
237.1011,27695.5583
237.2907,28055.5458
237.4803,28405.2125
237.6698,28739.9875
237.8593,29087.0
238.0488,29420.2292
238.2383,29761.8208
238.4278,30099.025
238.6172,30464.6958
238.8066,30808.1625
238.9961,31151.4125
239.1855,31523.4083
239.3748,31854.0125
239.5642,32159.7875
239.7536,32502.8125
239.9429,32820.2042
240.1322,33112.1875
240.3215,33424.4333
240.5108,33747.1917
240.7001,34077.8333
240.8893,34383.175
241.0786,34678.3667
241.2677,34968.0125
241.457,35303.0833
241.6461,35544.6958
241.8353,35796.6458
242.0244,36054.95
242.2136,36303.4458
242.4027,36564.0333
242.5918,36814.2042
242.7809,37071.3208
242.9699,37246.3583
243.159,37369.5125
243.348,37647.4875
243.537,37985.1167
243.726,38257.6958
243.915,38519.0792
244.1039,38745.8208
244.2929,38975.3
244.4818,39051.6375
244.6707,39216.7875
244.8596,39511.4208
245.0485,39820.8542
245.2373,40124.9375
245.4262,40403.0708
245.615,40653.3917
245.8038,40844.1792
245.9926,41081.4917
246.1814,41339.7375
246.3701,41467.8083
246.5589,41441.3667
246.7476,41573.7458
246.9363,41884.2542
247.1249,42167.6042
247.3136,42430.1875
247.5023,42685.5792
247.6909,42931.7708
247.8795,43153.6125
248.0681,43416.8875
248.2567,43634.825
248.4453,43847.4667
248.6338,44057.0708
248.8224,44212.1125
249.0109,44196.0292
249.1994,44203.825
249.3878,44467.9875
249.5763,44734.6667
249.7648,44970.4583
249.9532,45189.5667
250.1416,45432.25
250.33,45708.1792
250.5183,45952.1333
250.7067,46158.1
250.8951,46338.95
251.0834,46507.7458
251.2717,46663.6875
251.46,46822.6792
251.6483,46981.0042
251.8365,47121.6083
252.0247,47139.3917
252.213,47198.575
252.4012,47365.5708
252.5894,47647.1667
252.7775,47834.65
252.9657,47989.9542
253.1538,48194.4583
253.3419,48371.1542
253.53,48474.1583
253.7181,48623.575
253.9062,48796.7083
254.0942,48944.5917
254.2823,49038.3542
254.4703,49130.675
254.6583,49250.025
254.8463,49380.7542
255.0342,49448.6708
255.2222,49518.175
255.4101,49576.6958
255.598,49545.1
255.7859,49609.125
255.9738,49810.1167
256.1616,50013.3167
256.3495,50222.9792
256.5373,50377.1292
256.7251,50621.1958
256.9129,50761.8792
257.1006,50887.9667
257.2884,51041.475
257.4761,51230.1792
257.6638,51342.5917
257.8515,51420.6958
258.0392,51505.5875
258.2269,51572.1208
258.4146,51639.0833
258.6022,51737.4708
258.7898,51758.5792
258.9774,51792.4292
259.165,51896.3292
259.3525,52020.9875
259.5401,52071.25
259.7276,52153.4542
259.9151,52265.0208
260.1026,52339.7917
260.2901,52438.8042
260.4776,52534.6417
260.665,52715.7125
260.8524,52863.2292
261.0398,53023.2875
261.2272,53084.6458
261.4146,53119.9125
261.6019,53199.7625
261.7893,53307.2042
261.9766,53369.2625
262.1639,53464.9417
262.3512,53453.4708
262.5384,53459.6125
262.7257,53469.3417
262.9129,53513.0167
263.1001,53542.8208
263.2873,53641.2917
263.4745,53708.8625
263.6617,53641.7375
263.8488,53701.3792
264.0359,53730.9708
264.2231,53752.1208
264.4101,53785.3375
264.5972,53825.6375
264.7842,53862.9083
264.9713,53880.8625
265.1583,53886.4667
265.3453,53925.9833
265.5323,53992.2625
265.7193,54037.8083
265.9062,54115.7542
266.0931,54149.525
266.2801,54152.5
266.4669,54216.6958
266.6538,54264.8
266.8407,54326.0083
267.0276,54294.5667
267.2143,54268.9542
267.4012,54309.8458
267.588,54218.55
267.7747,54206.15
267.9615,54203.0583
268.1482,54184.3667
268.3349,54209.4792
268.5217,54219.275
268.7083,54146.1958
268.895,54113.4458
269.0817,54156.0042
269.2682,54145.4875
269.4549,54057.1833
269.6415,53927.5625
269.8281,53880.8667
270.0146,53927.3833
270.2012,53941.3167
270.3877,53968.8708
270.5742,53955.1833
270.7607,53938.7542
270.9472,53907.3
271.1336,53870.1
271.32,53820.5417
271.5065,53773.5042
271.6929,53746.9542
271.8792,53770.5042
272.0656,53744.7333
272.252,53743.3583
272.4383,53733.1167
272.6246,53699.6167
272.8109,53657.3042
272.9972,53724.5958
273.1835,53745.7625
273.3697,53768.7167
273.5559,53761.0625
273.7421,53760.6375
273.9283,53732.6625
274.1145,53686.5542
274.3007,53673.9583
274.4868,53691.9125
274.6729,53741.1167
274.859,53734.8167
275.0451,53713.6958
275.2311,53568.3917
275.4172,53590.4875
275.6032,53617.8083
275.7892,53656.8417
275.9752,53625.8708
276.1612,53653.4625
276.3472,53570.2042
276.5331,53533.075
276.719,53519.5833
276.9049,53504.6333
277.0908,53451.4333
277.2767,53414.4542
277.4625,53408.3167
277.6484,53363.9542
277.8342,53296.45
278.02,53281.5208
278.2057,53303.5625
278.3915,53362.2125
278.5772,53337.025
278.763,53244.2958
278.9487,53282.8958
279.1343,53304.3
279.32,53266.1042
279.5057,53180.0583
279.6913,53030.6958
279.877,52983.25
280.0625,52948.1458
280.2481,52852.2875
280.4337,52764.0708
280.6192,52804.225
280.8048,52841.5792
280.9903,52764.8792
281.1758,52670.0167
281.3612,52571.0917
281.5467,52530.1167
281.7321,52565.8625
281.9175,52568.2625
282.1029,52536.5125
282.2884,52507.525
282.4737,52407.325
282.6591,52325.2625
282.8444,52303.7542
283.0297,52273.2208
283.215,52253.975
283.4002,52210.0792
283.5855,52107.3708
283.7707,51928.7542
283.956,51849.2292
284.1412,51784.5125
284.3264,51796.7833
284.5115,51845.5458
284.6967,51840.2208
284.8818,51748.0417
285.0669,51639.1417
285.252,51614.7667
285.4371,51582.0625
285.6222,51486.9542
285.8072,51405.3958
285.9922,51330.8458
286.1772,51332.0167
286.3622,51339.8167
286.5472,51249.6167
286.7321,51146.375
286.9171,51172.5958
287.102,51146.4125
287.2869,51165.6625
287.4717,51212.7333
287.6566,51179.8167
287.8415,51135.7917
288.0263,51079.8542
288.2111,50934.325
288.3959,50801.5542
288.5806,50769.5375
288.7654,50759.5833
288.9501,50847.9625
289.1348,50839.9958
289.3195,50804.6
289.5042,50791.075
289.6889,50797.5583
289.8735,50659.7375
290.0581,50589.8958
290.2428,50470.55
290.4273,50438.05
290.6119,50451.9667
290.7965,50407.9375
290.981,50365.9875
291.1655,50320.2292
291.35,50156.9083
291.5345,50039.75
291.719,50030.1917
291.9034,50026.8875
292.0878,50068.525
292.2722,50022.2708
292.4566,49950.8208
292.641,49939.2583
292.8253,49901.6583
293.0096,49822.2042
293.194,49804.925
293.3783,49769.1917
293.5626,49755.7167
293.7468,49726.7167
293.9311,49696.6583
294.1153,49587.0083
294.2995,49393.6917
294.4837,49263.0458
294.6678,49157.3458
294.852,49089.5
295.0361,49068.9083
295.2202,49055.775
295.4043,49063.35
295.5884,49000.2208
295.7725,48958.25
295.9565,48880.2625
296.1405,48743.9708
296.3246,48672.15
296.5085,48713.6167
296.6925,48741.6625
296.8764,48693.6542
297.0603,48610.5333
297.2443,48531.3208
297.4282,48428.225
297.612,48313.3208
297.7959,48202.3625
297.9797,48130.6458
298.1635,48013.1292
298.3474,48055.2333
298.5311,48062.3375
298.7149,47933.0042
298.8987,47793.5333
299.0823,47711.15
299.2661,47592.4833
299.4498,47421.3083
299.6334,47392.1708
299.8171,47367.0375
300.0007,47293.2417
300.1843,47241.7875
300.368,47183.6542
300.5515,47100.5458
300.7351,47030.8792
300.9186,46984.8208
301.1021,46891.9042
301.2857,46847.3833
301.4691,46806.9083
301.6526,46793.6208
301.8361,46684.05
302.0195,46579.8875
302.2029,46517.3042
302.3863,46464.1667
302.5697,46375.0292
302.753,46342.225
302.9364,46335.4667
303.1197,46340.6458
303.303,46281.2542
303.4863,46166.0083
303.6696,45979.2417
303.8528,45846.3167
304.036,45775.1708
304.2192,45759.4792
304.4024,45709.9167
304.5856,45604.8833
304.7688,45541.0042
304.9519,45512.6167
305.135,45434.475
305.3181,45340.375
305.5012,45274.2625
305.6842,45255.6167
305.8673,45187.1958
306.0504,45075.1042
306.2333,44929.8542
306.4163,44877.5458
306.5993,44797.8708
306.7822,44752.85
306.9652,44698.2875
307.1481,44596.3708
307.331,44509.5
307.5139,44420.7458
307.6967,44307.3542
307.8796,44223.3667
308.0624,44141.9583
308.2452,44040.8875
308.428,43955.7875
308.6107,43905.3833
308.7935,43823.2167
308.9762,43748.225
309.1589,43691.9
309.3416,43615.2042
309.5243,43516.6583
309.7069,43442.25
309.8896,43345.1875
310.0721,43273.0667
310.2548,43213.4542
310.4373,43138.9333
310.6199,43112.35
310.8024,43013.5042
310.985,42959.2917
311.1674,42835.2125
311.3499,42705.6708
311.5324,42664.125
311.7148,42662.1083
311.8973,42559.2917
312.0797,42475.8833
312.2621,42431.3458
312.4445,42365.9042
312.6268,42269.5583
312.8091,42215.6292
312.9915,42073.525
313.1738,41981.1208
313.356,41868.8042
313.5383,41760.2125
313.7206,41705.0083
313.9027,41610.625
314.085,41544.525
314.2672,41498.325
314.4493,41449.7542
314.6314,41420.9375
314.8136,41383.7458
314.9957,41285.5917
315.1778,41159.4542
315.3598,41093.9333
315.5419,41059.2792
315.724,41017.4625
315.9059,40937.3625
316.088,40868.2583
316.2699,40865.8208
316.4519,40806.3042
316.6338,40683.7125
316.8157,40514.7292
316.9977,40445.5917
317.1795,40437.5417
317.3614,40407.5583
317.5432,40356.1792
317.7251,40258.7292
317.9069,40119.1667
318.0887,40053.5125
318.2704,39994.8
318.4522,39941.2083
318.6339,39905.4458
318.8156,39917.3292
318.9973,39855.0167
319.179,39845.1417
319.3607,39830.7417
319.5423,39800.45
319.7239,39734.1625
319.9055,39651.175
320.0871,39590.7375
320.2687,39520.5
320.4502,39445.3167
320.6317,39341.1708
320.8132,39343.0042
320.9947,39305.5125
321.1761,39264.7542
321.3576,39236.3917
321.5391,39193.7292
321.7205,39154.425
321.9019,39057.025
322.0832,38939.875
322.2646,38835.2583
322.4459,38770.2375
322.6272,38687.7792
322.8085,38630.125
322.9898,38579.0333
323.1711,38485.9708
323.3523,38402.3333
323.5335,38334.3208
323.7147,38414.0333
323.8959,38458.1458
324.0771,38430.6333
324.2582,38351.9667
324.4393,38307.1375
324.6204,38283.2958
324.8015,38236.8917
324.9826,38244.0625
325.1637,38297.1542
325.3447,38254.6833
325.5257,38201.8083
325.7067,38140.7292
325.8877,37999.1417
326.0686,37891.7417
326.2496,37804.8958
326.4305,37713.7083
326.6114,37692.2
326.7922,37665.7917
326.9731,37662.975
327.1539,37619.65
327.3347,37591.2125
327.5155,37567.575
327.6963,37594.375
327.8771,37570.6833
328.0578,37459.4708
328.2385,37303.2792
328.4193,37246.8417
328.5999,37188.5792
328.7806,37121.2208
328.9613,37129.25
329.1419,37083.225
329.3225,37056.3292
329.5031,36956.8
329.6837,36858.9833
329.8642,36797.9583
330.0447,36756.5125
330.2252,36699.2042
330.4057,36605.5625
330.5862,36539.5792
330.7667,36502.95
330.9471,36534.0667
331.1275,36545.8833
331.3079,36386.9833
331.4883,36299.8292
331.6687,36301.4792
331.849,36248.4625
332.0293,36162.8333
332.2096,36109.0917
332.3899,36086.9917
332.5702,36083.0167
332.7504,36079.3792
332.9306,36061.7333
333.1108,35978.1375
333.291,35867.6625
333.4712,35851.0958
333.6514,35857.55
333.8315,35809.65
334.0116,35767.4833
334.1917,35746.875
334.3717,35739.0583
334.5518,35729.0708
334.7318,35663.4792
334.9119,35629.3
335.0918,35604.525
335.2718,35574.7417
335.4518,35549.3917
335.6317,35491.4042
335.8116,35462.0792
335.9915,35434.6583
336.1714,35334.4375
336.3513,35270.1042
336.5311,35269.5708
336.7109,35295.3583
336.8907,35224.0625
337.0705,35099.9833
337.2502,34966.9958
337.43,34905.5
337.6097,34812.65
337.7894,34757.1417
337.9691,34759.1958
338.1488,34770.9375
338.3284,34766.4625
338.508,34778.9958
338.6877,34762.1667
338.8672,34703.6917
339.0468,34612.3167
339.2263,34551.2208
339.4059,34531.8958
339.5854,34579.7833
339.7649,34553.725
339.9443,34500.7292
340.1238,34490.55
340.3032,34481.8333
340.4826,34462.3167
340.662,34377.2
340.8414,34258.825
341.0207,34269.5917
341.2001,34280.2167
341.3794,34267.9417
341.5587,34324.7417
341.738,34324.7083
341.9172,34205.325
342.0965,34130.5917
342.2757,34017.05
342.4549,33866.4375
342.6341,33855.0875
342.8132,33836.825
342.9923,33859.6583
343.1715,33911.4042
343.3506,33950.825
343.5296,33870.5417
343.7087,33754.7125
343.8878,33692.7125
344.0668,33667.7125
344.2458,33641.7792
344.4248,33559.0583
344.6037,33527.4833
344.7827,33517.5333
344.9616,33444.2292
345.1405,33423.6583
345.3194,33437.5958
345.4982,33368.5583
345.6771,33287.5125
345.8559,33269.9458
346.0347,33256.4458
346.2135,33205.9
346.3923,33184.125
346.571,33174.6042
346.7498,33108.8292
346.9285,33102.7
347.1071,33058.9792
347.2859,32952.4125
347.4645,32986.1167
347.6431,33017.2917
347.8217,33051.3125
348.0003,33057.3583
348.1789,33061.0375
348.3574,32876.5833
348.5359,32748.2292
348.7145,32662.2833
348.893,32654.375
349.0714,32653.2042
349.2499,32565.45
349.4283,32461.4167
349.6068,32365.6833
349.7852,32334.2958
349.9635,32334.6667
350.1419,32321.0625
350.3202,32264.4333
350.4985,32164.4208
350.6768,32099.0208
350.8551,32050.8333
351.0334,32016.9917
351.2116,31952.0917
351.3898,31954.9708
351.568,31940.8625
351.7462,31938.4458
351.9243,31894.575
352.1025,31817.8333
352.2806,31777.7083
352.4587,31751.0917
352.6368,31698.0208
352.8148,31631.4333
352.9929,31556.8542
353.1709,31540.25
353.3489,31516.0667
353.5268,31454.6792
353.7048,31395.4333
353.8828,31354.3333
354.0607,31285.2333
354.2386,31278.6667
354.4165,31226.0958
354.5943,31179.0
354.7722,31163.7208
354.95,31193.0708
355.1278,31181.6833
355.3056,31115.1625
355.4833,30986.3458
355.6611,30861.8
355.8388,30749.025
356.0165,30681.3583
356.1942,30706.8
356.3719,30788.4
356.5495,30778.6375
356.7271,30719.8708
356.9047,30707.1917
357.0823,30708.2417
357.2599,30695.4125
357.4374,30640.1625
357.6149,30562.8083
357.7924,30449.1417
357.9699,30397.1875
358.1474,30370.0042
358.3248,30295.45
358.5023,30233.7208
358.6797,30152.325
358.8571,30086.425
359.0344,30053.9917
359.2118,29968.4833
359.3891,29904.1417
359.5664,29870.1875
359.7437,29839.4792
359.9209,29734.2667
360.0982,29633.6583
360.2754,29581.0667
360.4526,29605.3333
360.6298,29617.1375
360.807,29605.3583
360.9841,29570.4708
361.1613,29476.1667
361.3383,29467.425
361.5154,29472.9875
361.6925,29407.4875
361.8695,29367.325
362.0466,29290.8375
362.2236,29271.9333
362.4005,29202.4333
362.5775,29199.4625
362.7545,29092.5042
362.9314,28975.3375
363.1083,28975.8208
363.2852,29005.6542
363.462,28978.025
363.6389,28933.6375
363.8157,28905.4208
363.9925,28825.0833
364.1693,28784.8042
364.346,28730.8375
364.5228,28681.6542
364.6996,28699.25
364.8762,28687.8292
365.0529,28697.2958
365.2296,28677.3708
365.4062,28648.1958
365.5829,28650.7
365.7595,28558.4375
365.9361,28511.4458
366.1126,28537.7583
366.2892,28520.4833
366.4657,28727.9375
366.6422,29048.6375
366.8186,29054.0208
366.9951,29104.3292
367.1716,29107.9292
367.348,28935.8292
367.5244,28980.1542
367.7008,29141.5125
367.8772,29256.025
368.0535,28966.5667
368.2298,28598.0167
368.4061,28736.525
368.5824,28690.8333
368.7586,28650.7042
368.9349,28831.1083
369.1111,28819.6792
369.2873,28613.9542
369.4635,28539.2167
369.6396,28709.5458
369.8158,28577.3
369.9919,28353.9458
370.168,28246.6
370.3441,28296.075
370.5202,28228.7667
370.6962,28053.7708
370.8722,27954.9875
371.0482,27939.5542
371.2242,27984.3292
371.4002,28077.7958
371.5761,28211.3167
371.752,28093.3292
371.9279,28027.9333
372.1038,28086.225
372.2796,28082.9
372.4555,27972.8375
372.6313,28066.075
372.8071,28058.0542
372.9829,27937.425
373.1586,27868.4833
373.3344,27943.9792
373.5101,27939.9417
373.6858,27920.125
373.8615,27868.0833
374.0371,27835.1208
374.2127,27935.7542
374.3884,28089.4917
374.564,28039.8417
374.7395,27928.375
374.9151,27949.7708
375.0906,28200.8167
375.2661,28557.05
375.4416,28495.4125
375.6171,28414.4292
375.7925,28630.4542
375.968,28798.6458
376.1434,28694.6917
376.3188,28352.9542
376.4941,28206.45
376.6695,28255.1625
376.8448,28423.2083
377.0201,28571.0167
377.1954,28506.2667
377.3707,28458.35
377.5459,28618.1625
377.7212,28679.7708
377.8964,29112.8083
378.0715,29637.4917
378.2467,29423.6875
378.4218,29201.8167
378.597,29455.6292
378.7721,28966.8125
378.9472,29003.7458
379.1222,29122.725
379.2973,29387.4042
379.4723,30243.7083
379.6473,30801.5708
379.8223,30485.1208
379.9972,29490.9333
380.1722,29084.1792
380.3471,28954.4458
380.522,29104.9792
380.6969,29036.7583
380.8717,29278.9042
381.0466,29641.9667
381.2214,29205.2042
381.3962,28961.0375
381.571,28746.0792
381.7457,28567.8958
381.9204,28639.0417
382.0952,28806.7667
382.2699,28711.625
382.4445,29276.1292
382.6192,29622.1417
382.7938,29876.0083
382.9685,30466.3542
383.1431,30377.5292
383.3176,29504.45
383.4922,28959.2042
383.6667,28940.7583
383.8412,29022.2417
384.0157,28852.6917
384.1902,28788.8208
384.3646,29074.375
384.5391,29250.4625
384.7134,29069.8833
384.8878,29119.5917
385.0622,29516.2333
385.2365,29866.5833
385.4109,29284.2958
385.5852,28740.9708
385.7594,28779.4292
385.9337,28899.5375
386.1079,29088.8958
386.2822,29316.575
386.4564,29638.1917
386.6306,29467.1958
386.8047,29190.0542
386.9789,29570.475
387.153,29720.1625
387.3271,30172.175
387.5012,30675.8333
387.6752,30676.0542
387.8492,31345.5708
388.0233,31570.9333
388.1972,30886.9417
388.3712,30878.9125
388.5452,30964.7167
388.7191,31064.3958
388.893,31488.5208
389.0669,32116.4333
389.2408,31375.0833
389.4146,30103.3458
389.5884,29231.4542
389.7623,28750.5042
389.9361,28648.1833
390.1098,28811.0208
390.2835,29198.3792
390.4573,29304.225
390.631,29128.1042
390.8047,29287.9208
390.9784,29886.8083
391.152,29821.475
391.3256,29617.6458
391.4992,30005.9708
391.6728,30010.9167
391.8464,29684.7833
392.0199,30155.3375
392.1934,30795.0208
392.3669,30677.225
392.5403,31355.1833
392.7138,31445.4583
392.8873,31961.825
393.0607,32572.2375
393.2341,33568.9417
393.4074,33821.9917
393.5808,33173.9417
393.7542,31637.8625
393.9274,31278.4458
394.1007,31277.7125
394.274,31098.2917
394.4472,31266.9417
394.6205,30843.6875
394.7937,31405.6
394.9668,32290.9667
395.14,32389.5375
395.3131,31518.675
395.4863,30691.8583
395.6594,30344.7958
395.8325,30501.3667
396.0055,30106.0042
396.1786,30214.6625
396.3516,30286.2208
396.5246,30486.4125
396.6975,30238.6083
396.8705,30013.4208
397.0434,30872.6708
397.2163,31135.025
397.3892,30139.8667
397.5621,30329.2042
397.735,31069.9167
397.9077,31734.3208
398.0806,32663.3792
398.2534,31951.7458
398.4261,31629.425
398.5989,31964.95
398.7716,33531.65
398.9443,34093.575
399.117,33098.2125
399.2896,31892.5167
399.4623,31441.3958
399.6349,31350.1542
399.8075,31150.25
399.9801,30404.075
400.1526,30288.7417
400.3252,30189.6208
400.4977,29138.1417
400.6702,28819.625
400.8427,28721.7083
401.0151,28999.775
401.1875,29429.3917
401.36,29283.5375
401.5323,29426.9542
401.7047,29203.8958
401.877,28718.0292
402.0494,28517.1667
402.2216,28490.3208
402.394,29118.85
402.5662,29278.5042
402.7385,28937.9292
402.9107,28816.1417
403.0829,28770.1083
403.2551,29037.375
403.4272,28911.1458
403.5994,28642.4542
403.7715,28711.8083
403.9436,29300.5083
404.1156,29245.4958
