Serial Num,2103232U1
Spectrometer Temperature (C),45.0
Site,CMU
Timestamp,2022-06-25 16:29:11.209832
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3521.8542
218.2508,3600.7917
218.442,3682.7833
218.6332,3771.3458
218.8244,3857.2708
219.0156,3945.4167
219.2067,4042.4917
219.3979,4138.4125
219.589,4238.0125
219.7801,4340.6792
219.9712,4448.1125
220.1623,4559.4958
220.3533,4676.9875
220.5444,4794.4625
220.7354,4914.1583
220.9264,5037.8542
221.1174,5172.0542
221.3083,5305.0958
221.4993,5432.2833
221.6902,5567.0417
221.8812,5714.375
222.0721,5861.9208
222.263,6012.775
222.4538,6169.0542
222.6447,6329.4458
222.8355,6490.7125
223.0264,6650.0583
223.2172,6816.6833
223.408,6988.225
223.5987,7164.7875
223.7895,7341.6542
223.9802,7530.0417
224.1709,7711.6708
224.3616,7906.0292
224.5524,8102.325
224.743,8301.6292
224.9337,8497.5417
225.1243,8720.9167
225.315,8925.2958
225.5056,9131.7708
225.6962,9352.9792
225.8867,9577.2958
226.0773,9795.3958
226.2678,10024.5375
226.4584,10259.1542
226.6489,10493.5083
226.8394,10713.8792
227.0298,10958.8625
227.2203,11216.7458
227.4108,11486.0667
227.6012,11747.8458
227.7916,11997.6
227.982,12255.5083
228.1723,12511.2875
228.3627,12779.8917
228.5531,13045.8
228.7434,13311.3375
228.9337,13585.5458
229.124,13876.275
229.3143,14157.6125
229.5045,14469.5875
229.6948,14776.775
229.885,15093.3
230.0752,15415.4875
230.2654,15732.3458
230.4556,16043.2125
230.6457,16349.8833
230.8358,16660.5792
231.026,16979.2917
231.2161,17290.4958
231.4062,17615.9708
231.5963,17922.4
231.7863,18250.3417
231.9764,18592.925
232.1664,18946.2
232.3564,19303.1542
232.5464,19651.7167
232.7364,20003.3708
232.9263,20340.4917
233.1163,20702.05
233.3062,21070.0875
233.4961,21460.25
233.686,21818.7167
233.8758,22151.0292
234.0657,22485.5917
234.2555,22856.225
234.4454,23222.5458
234.6352,23582.0542
234.825,23942.6875
235.0147,24282.6042
235.2045,24641.8708
235.3942,24994.0417
235.5839,25351.775
235.7737,25698.3083
235.9633,26041.0083
236.153,26432.9833
236.3427,26803.7708
236.5323,27156.7292
236.7219,27501.1875
236.9115,27810.3625
237.1011,28132.4042
237.2907,28499.3125
237.4803,28855.9625
237.6698,29182.9417
237.8593,29539.6667
238.0488,29883.1417
238.2383,30227.2833
238.4278,30559.725
238.6172,30931.6458
238.8066,31282.0917
238.9961,31627.95
239.1855,31995.7542
239.3748,32333.6792
239.5642,32640.6375
239.7536,32986.5208
239.9429,33312.175
240.1322,33601.7958
240.3215,33926.6667
240.5108,34253.0333
240.7001,34587.4583
240.8893,34902.0333
241.0786,35199.0
241.2677,35489.3833
241.457,35830.8542
241.6461,36071.5042
241.8353,36331.4833
242.0244,36588.9417
242.2136,36843.575
242.4027,37112.2333
242.5918,37364.875
242.7809,37622.175
242.9699,37803.8208
243.159,37924.775
243.348,38215.9542
243.537,38542.575
243.726,38819.6375
243.915,39084.1292
244.1039,39323.4958
244.2929,39550.4792
244.4818,39630.6
244.6707,39810.0542
244.8596,40106.6375
245.0485,40418.9958
245.2373,40721.7542
245.4262,41001.0917
245.615,41257.6583
245.8038,41454.5667
245.9926,41682.2333
246.1814,41952.7542
246.3701,42082.3958
246.5589,42071.4042
246.7476,42214.9583
246.9363,42525.2
247.1249,42817.55
247.3136,43072.8958
247.5023,43328.5708
247.6909,43576.3375
247.8795,43811.5083
248.0681,44079.9083
248.2567,44300.8583
248.4453,44521.1833
248.6338,44735.0625
248.8224,44886.1458
249.0109,44881.2833
249.1994,44894.9
249.3878,45158.325
249.5763,45433.0667
249.7648,45669.25
249.9532,45887.6125
250.1416,46134.8708
250.33,46419.1792
250.5183,46670.7625
250.7067,46879.65
250.8951,47066.9583
251.0834,47244.0042
251.2717,47402.2333
251.46,47556.3625
251.6483,47719.0708
251.8365,47854.075
252.0247,47881.4458
252.213,47951.2875
252.4012,48124.25
252.5894,48413.0083
252.7775,48606.5958
252.9657,48759.0625
253.1538,48969.925
253.3419,49149.8833
253.53,49260.1292
253.7181,49402.0833
253.9062,49578.3708
254.0942,49727.2792
254.2823,49832.9417
254.4703,49930.8208
254.6583,50055.7958
254.8463,50188.4375
255.0342,50254.4292
255.2222,50326.6458
255.4101,50377.0917
255.598,50355.1417
255.7859,50431.3542
255.9738,50636.6333
256.1616,50851.4333
256.3495,51056.525
256.5373,51217.4625
256.7251,51467.125
256.9129,51616.7208
257.1006,51749.7375
257.2884,51903.4042
257.4761,52089.325
257.6638,52210.0542
257.8515,52294.9375
258.0392,52377.8083
258.2269,52447.1042
258.4146,52513.9333
258.6022,52604.05
258.7898,52623.7333
258.9774,52665.6458
259.165,52771.5417
259.3525,52908.3833
259.5401,52968.7875
259.7276,53063.0833
259.9151,53179.3583
260.1026,53254.2083
260.2901,53354.4458
260.4776,53451.3625
260.665,53640.775
260.8524,53771.2625
261.0398,53945.2083
261.2272,54019.0542
261.4146,54046.3083
261.6019,54150.0333
261.7893,54253.5958
261.9766,54335.5125
262.1639,54423.4042
262.3512,54409.4542
262.5384,54413.0417
262.7257,54420.3625
262.9129,54478.5042
263.1001,54516.9292
263.2873,54620.7458
263.4745,54688.4583
263.6617,54623.4792
263.8488,54685.6208
264.0359,54729.4875
264.2231,54740.9542
264.4101,54769.7542
264.5972,54811.5417
264.7842,54856.4875
264.9713,54881.8542
265.1583,54890.9375
265.3453,54940.0458
265.5323,54995.5125
265.7193,55054.0583
265.9062,55124.5542
266.0931,55163.3917
266.2801,55167.9917
266.4669,55236.7125
266.6538,55296.0292
266.8407,55364.8875
267.0276,55339.7417
267.2143,55323.2167
267.4012,55354.5583
267.588,55261.3083
267.7747,55247.025
267.9615,55246.5167
268.1482,55231.3417
268.3349,55265.5333
268.5217,55276.0292
268.7083,55218.7292
268.895,55196.0958
269.0817,55234.9708
269.2682,55221.825
269.4549,55143.4292
269.6415,55004.3958
269.8281,54960.875
270.0146,54997.325
270.2012,55020.8792
270.3877,55062.3875
270.5742,55048.9167
270.7607,55032.375
270.9472,55011.6458
271.1336,54982.0917
271.32,54927.1958
271.5065,54884.9917
271.6929,54865.7625
271.8792,54889.6542
272.0656,54865.0
272.252,54873.3792
272.4383,54873.0917
272.6246,54828.4833
272.8109,54787.4667
272.9972,54860.2667
273.1835,54894.2042
273.3697,54905.0625
273.5559,54914.2167
273.7421,54909.0292
273.9283,54883.875
274.1145,54845.9083
274.3007,54845.4292
274.4868,54861.0708
274.6729,54923.3125
274.859,54914.9917
275.0451,54891.1917
275.2311,54744.8042
275.4172,54758.9208
275.6032,54799.5667
275.7892,54841.2333
275.9752,54825.8417
276.1612,54851.6833
276.3472,54766.7042
276.5331,54721.8667
276.719,54710.1875
276.9049,54702.7542
277.0908,54644.8833
277.2767,54623.5833
277.4625,54616.775
277.6484,54576.1833
277.8342,54513.5208
278.02,54488.5792
278.2057,54518.3458
278.3915,54576.3375
278.5772,54554.6917
278.763,54473.4667
278.9487,54502.05
279.1343,54537.6333
279.32,54500.8292
279.5057,54417.0375
279.6913,54259.7917
279.877,54215.775
280.0625,54186.3792
280.2481,54088.5583
280.4337,54011.1125
280.6192,54051.8083
280.8048,54088.8958
280.9903,54009.8625
281.1758,53909.3042
281.3612,53814.7375
281.5467,53771.6
281.7321,53825.4917
281.9175,53827.2125
282.1029,53788.4125
282.2884,53764.8083
282.4737,53664.9125
282.6591,53584.4375
282.8444,53557.5292
283.0297,53526.4125
283.215,53507.4458
283.4002,53468.2708
283.5855,53361.4292
283.7707,53191.8292
283.956,53113.775
284.1412,53051.6875
284.3264,53065.3625
284.5115,53114.6625
284.6967,53113.1667
284.8818,53022.4875
285.0669,52913.375
285.252,52887.2167
285.4371,52863.4
285.6222,52757.9292
285.8072,52680.8833
285.9922,52604.75
286.1772,52606.3708
286.3622,52610.9375
286.5472,52521.0542
286.7321,52414.7583
286.9171,52444.6833
287.102,52425.8208
287.2869,52449.9083
287.4717,52495.4792
287.6566,52458.325
287.8415,52417.3042
288.0263,52359.4667
288.2111,52219.0958
288.3959,52087.9667
288.5806,52059.7375
288.7654,52055.0417
288.9501,52143.0875
289.1348,52138.6458
289.3195,52101.8292
289.5042,52080.3875
289.6889,52099.4417
289.8735,51954.75
290.0581,51878.3333
290.2428,51757.2375
290.4273,51729.1292
290.6119,51748.9375
290.7965,51696.3917
290.981,51660.6958
291.1655,51618.5208
291.35,51453.2625
291.5345,51330.5875
291.719,51320.4917
291.9034,51316.0792
292.0878,51364.5458
292.2722,51319.5708
292.4566,51236.9042
292.641,51229.5417
292.8253,51185.4417
293.0096,51103.1875
293.194,51086.0
293.3783,51053.9792
293.5626,51047.0542
293.7468,51019.3667
293.9311,50990.1458
294.1153,50871.5333
294.2995,50679.4292
294.4837,50555.55
294.6678,50439.4208
294.852,50367.7542
295.0361,50353.0042
295.2202,50343.4292
295.4043,50348.8417
295.5884,50287.0708
295.7725,50232.8417
295.9565,50170.2042
296.1405,50027.9208
296.3246,49946.2917
296.5085,49993.4125
296.6925,50027.5042
296.8764,49965.2292
297.0603,49891.4083
297.2443,49813.4208
297.4282,49707.1542
297.612,49587.6708
297.7959,49486.9167
297.9797,49407.6583
298.1635,49285.1333
298.3474,49334.4917
298.5311,49351.2292
298.7149,49226.425
298.8987,49077.7333
299.0823,48993.0583
299.2661,48873.6583
299.4498,48695.5625
299.6334,48663.5458
299.8171,48643.6375
300.0007,48565.0375
300.1843,48504.6625
300.368,48439.3833
300.5515,48357.3375
300.7351,48302.4375
300.9186,48251.1583
301.1021,48156.4958
301.2857,48110.6125
301.4691,48061.7667
301.6526,48043.075
301.8361,47933.8
302.0195,47828.4208
302.2029,47761.95
302.3863,47716.4625
302.5697,47623.5
302.753,47595.0958
302.9364,47586.9125
303.1197,47587.9792
303.303,47524.7292
303.4863,47409.0792
303.6696,47224.625
303.8528,47085.3625
304.036,47010.4833
304.2192,47000.8375
304.4024,46944.6542
304.5856,46833.3958
304.7688,46775.9042
304.9519,46746.0875
305.135,46670.575
305.3181,46574.4833
305.5012,46508.4125
305.6842,46477.5292
305.8673,46409.3458
306.0504,46300.7042
306.2333,46150.725
306.4163,46090.5542
306.5993,46010.2
306.7822,45968.3
306.9652,45913.6333
307.1481,45808.7292
307.331,45725.9417
307.5139,45638.8375
307.6967,45525.2542
307.8796,45434.4292
308.0624,45349.0
308.2452,45241.7875
308.428,45151.5417
308.6107,45107.35
308.7935,45019.3625
308.9762,44942.7375
309.1589,44884.8667
309.3416,44800.975
309.5243,44702.6792
309.7069,44630.1
309.8896,44535.8833
310.0721,44453.1583
310.2548,44383.6958
310.4373,44312.9833
310.6199,44293.4792
310.8024,44204.4792
310.985,44156.8708
311.1674,44030.1833
311.3499,43898.2458
311.5324,43855.9542
311.7148,43853.6
311.8973,43737.0583
312.0797,43650.0458
312.2621,43609.7667
312.4445,43547.2292
312.6268,43454.6083
312.8091,43396.0167
312.9915,43261.4208
313.1738,43169.3417
313.356,43039.4708
313.5383,42926.6125
313.7206,42879.2833
313.9027,42781.9083
314.085,42714.4083
314.2672,42664.3792
314.4493,42608.6458
314.6314,42575.7708
314.8136,42548.4417
314.9957,42446.75
315.1778,42336.4917
315.3598,42268.3125
315.5419,42214.0458
315.724,42160.5917
315.9059,42079.0458
316.088,41995.3542
316.2699,42001.6
316.4519,41950.9542
316.6338,41839.6083
316.8157,41666.075
316.9977,41596.7958
317.1795,41594.2667
317.3614,41576.7125
317.5432,41510.0292
317.7251,41406.1417
317.9069,41267.45
318.0887,41191.7667
318.2704,41121.9083
318.4522,41075.9583
318.6339,41043.0833
318.8156,41069.8625
318.9973,41015.2375
319.179,40993.6708
319.3607,40964.6
319.5423,40936.0125
319.7239,40873.7333
319.9055,40792.0375
320.0871,40743.6792
320.2687,40671.1667
320.4502,40598.7042
320.6317,40503.775
320.8132,40503.6542
320.9947,40454.3792
321.1761,40409.7083
321.3576,40358.1708
321.5391,40315.3833
321.7205,40286.0542
321.9019,40197.4792
322.0832,40080.5
322.2646,39974.6917
322.4459,39906.8417
322.6272,39826.7167
322.8085,39748.3667
322.9898,39685.8458
323.1711,39604.8708
323.3523,39524.6208
323.5335,39453.2625
323.7147,39529.625
323.8959,39596.075
324.0771,39575.9708
324.2582,39506.325
324.4393,39458.1667
324.6204,39428.8458
324.8015,39378.8083
324.9826,39374.5833
325.1637,39425.1542
325.3447,39386.7667
325.5257,39344.8583
325.7067,39296.3792
325.8877,39153.9583
326.0686,39057.0333
326.2496,38970.6542
326.4305,38862.7375
326.6114,38830.1667
326.7922,38827.8375
326.9731,38824.4833
327.1539,38778.6042
327.3347,38741.9083
327.5155,38713.1708
327.6963,38744.3375
327.8771,38713.3292
328.0578,38589.625
328.2385,38419.025
328.4193,38365.4833
328.5999,38311.475
328.7806,38229.6125
328.9613,38247.9042
329.1419,38232.2375
329.3225,38214.9833
329.5031,38121.7667
329.6837,38022.7125
329.8642,37962.825
330.0447,37921.1125
330.2252,37870.6333
330.4057,37754.6458
330.5862,37675.0125
330.7667,37617.0042
330.9471,37649.1542
331.1275,37670.3792
331.3079,37508.6458
331.4883,37410.4917
331.6687,37414.4292
331.849,37360.0792
332.0293,37293.75
332.2096,37230.6167
332.3899,37192.2292
332.5702,37189.8667
332.7504,37206.6958
332.9306,37176.1958
333.1108,37077.5167
333.291,36975.6167
333.4712,36955.0917
333.6514,36944.5375
333.8315,36876.6208
334.0116,36849.625
334.1917,36831.8625
334.3717,36823.5792
334.5518,36829.1333
334.7318,36770.8625
334.9119,36721.2625
335.0918,36680.7
335.2718,36660.7667
335.4518,36642.4208
335.6317,36594.1333
335.8116,36563.9792
335.9915,36502.3708
336.1714,36359.0042
336.3513,36302.0542
336.5311,36339.4125
336.7109,36364.125
336.8907,36274.8708
337.0705,36123.5458
337.2502,35976.4333
337.43,35936.6042
337.6097,35862.6542
337.7894,35829.8083
337.9691,35816.4667
338.1488,35809.2417
338.3284,35812.3208
338.508,35842.3875
338.6877,35828.5208
338.8672,35779.7458
339.0468,35687.6375
339.2263,35607.1875
339.4059,35566.2833
339.5854,35617.1583
339.7649,35610.3625
339.9443,35576.9833
340.1238,35585.4167
340.3032,35559.8917
340.4826,35524.5625
340.662,35428.6792
340.8414,35308.1167
341.0207,35307.6208
341.2001,35329.9583
341.3794,35308.7
341.5587,35337.0458
341.738,35347.4833
341.9172,35241.1542
342.0965,35191.0542
342.2757,35075.0917
342.4549,34903.4042
342.6341,34892.1292
342.8132,34875.9083
342.9923,34907.9083
343.1715,34981.6792
343.3506,34997.0375
343.5296,34909.65
343.7087,34797.075
343.8878,34722.2375
344.0668,34672.625
344.2458,34602.7208
344.4248,34505.9125
344.6037,34490.2625
344.7827,34498.0792
344.9616,34449.9875
345.1405,34447.1292
345.3194,34467.2833
345.4982,34385.9833
345.6771,34321.2375
345.8559,34281.8792
346.0347,34251.5208
346.2135,34180.5875
346.3923,34170.5833
346.571,34181.975
346.7498,34113.7542
346.9285,34117.6167
347.1071,34081.4667
347.2859,33968.8167
347.4645,33986.3542
347.6431,33995.7333
347.8217,34019.1833
348.0003,34048.5958
348.1789,34064.2583
348.3574,33871.3167
348.5359,33727.4792
348.7145,33650.3542
348.893,33662.55
349.0714,33627.4708
349.2499,33531.1833
349.4283,33429.5583
349.6068,33339.4625
349.7852,33290.5708
349.9635,33301.6375
350.1419,33319.9208
350.3202,33282.1208
350.4985,33183.9792
350.6768,33106.875
350.8551,33051.1
351.0334,33014.775
351.2116,32934.6458
351.3898,32924.8958
351.568,32892.5917
351.7462,32910.4792
351.9243,32897.975
352.1025,32813.5
352.2806,32738.9292
352.4587,32691.775
352.6368,32625.5958
352.8148,32558.55
352.9929,32511.0708
353.1709,32516.2542
353.3489,32488.3542
353.5268,32438.6583
353.7048,32385.275
353.8828,32333.4458
354.0607,32278.0208
354.2386,32259.5625
354.4165,32204.1042
354.5943,32160.725
354.7722,32148.2292
354.95,32176.6667
355.1278,32173.7667
355.3056,32088.2708
355.4833,31942.1792
355.6611,31810.4333
355.8388,31710.1667
356.0165,31639.1375
356.1942,31669.8958
356.3719,31755.3667
356.5495,31730.4833
356.7271,31618.275
356.9047,31606.2292
357.0823,31592.5833
357.2599,31574.3542
357.4374,31540.1083
357.6149,31467.2458
357.7924,31365.3667
357.9699,31297.9458
358.1474,31242.5542
358.3248,31135.825
358.5023,31081.825
358.6797,30985.5375
358.8571,30920.425
359.0344,30910.1333
359.2118,30867.6042
359.3891,30823.0333
359.5664,30794.5583
359.7437,30784.4917
359.9209,30686.825
360.0982,30591.1333
360.2754,30517.8458
360.4526,30517.8208
360.6298,30515.7
360.807,30493.4542
360.9841,30440.8292
361.1613,30342.2792
361.3383,30356.425
361.5154,30369.4292
361.6925,30315.4292
361.8695,30252.25
362.0466,30127.4958
362.2236,30124.9708
362.4005,30094.3792
362.5775,30108.1583
362.7545,30020.0708
362.9314,29922.3292
363.1083,29893.2625
363.2852,29872.4833
363.462,29846.0875
363.6389,29803.6583
363.8157,29793.1875
363.9925,29740.4
364.1693,29716.5542
364.346,29649.4667
364.5228,29581.5167
364.6996,29588.6125
364.8762,29561.4917
365.0529,29564.8083
365.2296,29568.0083
365.4062,29564.7417
365.5829,29590.5375
365.7595,29504.975
365.9361,29476.1208
366.1126,29510.4667
366.2892,29477.8417
366.4657,29683.3708
366.6422,30005.6667
366.8186,30002.8708
366.9951,30042.5375
367.1716,30039.0667
367.348,29890.1333
367.5244,29939.1833
367.7008,30102.2542
367.8772,30193.575
368.0535,29880.2333
368.2298,29506.5708
368.4061,29659.1792
368.5824,29619.2542
368.7586,29558.0958
368.9349,29730.8042
369.1111,29742.1167
369.2873,29570.4208
369.4635,29488.6208
369.6396,29655.4
369.8158,29518.0958
369.9919,29306.1167
370.168,29219.0667
370.3441,29262.7833
370.5202,29153.3458
370.6962,28929.4167
370.8722,28824.1375
371.0482,28810.225
371.2242,28888.9542
371.4002,29040.6583
371.5761,29203.7208
371.752,29075.9667
371.9279,28977.625
372.1038,28961.1125
372.2796,28911.3458
372.4555,28831.0083
372.6313,28977.4792
372.8071,28975.3042
372.9829,28850.8
373.1586,28790.05
373.3344,28833.5333
373.5101,28772.9458
373.6858,28716.475
373.8615,28677.5292
374.0371,28696.7458
374.2127,28857.6042
374.3884,29006.6125
374.564,28909.7042
374.7395,28766.6958
374.9151,28774.55
375.0906,29025.6333
375.2661,29430.3125
375.4416,29417.2583
375.6171,29394.8333
375.7925,29607.9667
375.968,29720.8417
376.1434,29602.4542
376.3188,29274.3833
376.4941,29130.7083
376.6695,29187.6375
376.8448,29349.7208
377.0201,29515.3167
377.1954,29443.5417
377.3707,29429.25
377.5459,29621.5667
377.7212,29688.525
377.8964,30145.1875
378.0715,30681.4042
378.2467,30469.9292
378.4218,30260.1125
378.597,30522.8875
378.7721,29972.025
378.9472,29979.7417
379.1222,30089.4583
379.2973,30371.4042
379.4723,31257.275
379.6473,31783.0042
379.8223,31432.55
379.9972,30399.025
380.1722,30027.3875
380.3471,29950.2042
380.522,30144.6833
380.6969,30068.4583
380.8717,30296.05
381.0466,30672.6333
381.2214,30248.2
381.3962,29978.5417
381.571,29712.7417
381.7457,29498.4958
381.9204,29587.7167
382.0952,29736.675
382.2699,29614.4833
382.4445,30224.7667
382.6192,30537.4625
382.7938,30768.3583
382.9685,31367.0833
383.1431,31271.5208
383.3176,30376.5958
383.4922,29820.9417
383.6667,29822.9417
383.8412,29914.4833
384.0157,29710.025
384.1902,29661.8708
384.3646,30004.1542
384.5391,30236.5375
384.7134,30071.7542
384.8878,30138.3542
385.0622,30534.4542
385.2365,30872.8667
385.4109,30278.1708
385.5852,29726.4375
385.7594,29751.1333
385.9337,29859.7167
386.1079,30012.4458
386.2822,30275.1875
386.4564,30681.35
386.6306,30516.1083
386.8047,30247.2792
386.9789,30628.6875
387.153,30740.225
387.3271,31179.9458
387.5012,31707.4458
387.6752,31776.4917
387.8492,32453.8417
388.0233,32617.0833
388.1972,31929.9625
388.3712,31928.1458
388.5452,32023.7167
388.7191,32139.0167
388.893,32557.7667
389.0669,33205.2958
389.2408,32470.7875
389.4146,31222.1083
389.5884,30338.2667
389.7623,29851.3417
389.9361,29779.0667
390.1098,29937.7542
390.2835,30353.7417
390.4573,30441.1958
390.631,30231.2083
390.8047,30408.3625
390.9784,31082.1292
391.152,31028.65
391.3256,30858.35
391.4992,31282.0917
391.6728,31267.3625
391.8464,30929.6792
392.0199,31388.7583
392.1934,31971.7042
392.3669,31818.5458
392.5403,32541.9167
392.7138,32600.7833
392.8873,33093.05
393.0607,33640.475
393.2341,34592.3458
393.4074,34799.3333
393.5808,34094.9
393.7542,32560.0875
393.9274,32279.475
394.1007,32352.6292
394.274,32227.575
394.4472,32402.4833
394.6205,31978.2958
394.7937,32617.875
394.9668,33547.4708
395.14,33670.5792
395.3131,32808.9125
395.4863,31967.1375
395.6594,31643.4958
395.8325,31788.9875
396.0055,31384.7125
396.1786,31485.3375
396.3516,31460.5333
396.5246,31615.2125
396.6975,31298.5333
396.8705,30982.4542
397.0434,31821.6917
397.2163,32079.5375
397.3892,31138.7542
397.5621,31431.0167
397.735,32275.1708
397.9077,33015.7208
398.0806,34038.5917
398.2534,33330.3625
398.4261,33040.4
398.5989,33372.1125
398.7716,34999.5292
398.9443,35550.5375
399.117,34566.8
399.2896,33343.2667
399.4623,32930.3417
399.6349,32825.6292
399.8075,32598.5125
399.9801,31819.2833
400.1526,31763.2292
400.3252,31656.2917
400.4977,30599.5417
400.6702,30231.3708
400.8427,30103.3208
401.0151,30448.8958
401.1875,30910.1083
401.36,30776.5
401.5323,30933.225
401.7047,30697.6
401.877,30194.1208
402.0494,29996.1917
402.2216,29999.7625
402.394,30645.7167
402.5662,30802.7417
402.7385,30460.1292
402.9107,30358.75
403.0829,30311.6375
403.2551,30523.3125
403.4272,30347.75
403.5994,30079.9917
403.7715,30209.2208
403.9436,30892.5083
404.1156,30839.0625
