Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-06-25 07:02:08.661947
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3359.1583
218.2508,3436.0083
218.442,3512.5625
218.6332,3597.7375
218.8244,3679.6208
219.0156,3767.0667
219.2067,3859.2167
219.3979,3954.0708
219.589,4050.5375
219.7801,4152.4125
219.9712,4253.7667
220.1623,4361.7167
220.3533,4478.4708
220.5444,4590.9333
220.7354,4706.9875
220.9264,4827.1042
221.1174,4957.1792
221.3083,5088.175
221.4993,5214.4708
221.6902,5341.5458
221.8812,5485.4458
222.0721,5630.9125
222.263,5778.525
222.4538,5931.5583
222.6447,6086.275
222.8355,6243.7
223.0264,6402.9042
223.2172,6563.7583
223.408,6731.4917
223.5987,6902.6375
223.7895,7076.6125
223.9802,7257.9958
224.1709,7438.5583
224.3616,7629.3958
224.5524,7822.2708
224.743,8019.1917
224.9337,8206.5083
225.1243,8424.8375
225.315,8630.3458
225.5056,8831.9333
225.6962,9047.9625
225.8867,9265.7208
226.0773,9481.4542
226.2678,9704.9042
226.4584,9939.0833
226.6489,10167.225
226.8394,10386.8208
227.0298,10627.0125
227.2203,10881.0875
227.4108,11143.925
227.6012,11398.65
227.7916,11647.3292
227.982,11903.4458
228.1723,12155.2458
228.3627,12421.2917
228.5531,12677.2
228.7434,12945.925
228.9337,13221.1083
229.124,13501.2583
229.3143,13784.5708
229.5045,14090.4417
229.6948,14392.3292
229.885,14703.6417
230.0752,15019.5958
230.2654,15332.1167
230.4556,15640.2167
230.6457,15945.4167
230.8358,16252.6083
231.026,16564.5708
231.2161,16871.6042
231.4062,17194.6458
231.5963,17501.3792
231.7863,17826.15
231.9764,18168.2458
232.1664,18512.35
232.3564,18872.2625
232.5464,19215.9792
232.7364,19566.7167
232.9263,19901.225
233.1163,20259.5167
233.3062,20619.6375
233.4961,21009.1208
233.686,21363.0458
233.8758,21691.3625
234.0657,22030.3875
234.2555,22400.4375
234.4454,22764.9
234.6352,23125.075
234.825,23475.6167
235.0147,23818.6083
235.2045,24172.3458
235.3942,24518.6583
235.5839,24876.0667
235.7737,25219.7958
235.9633,25569.0833
236.153,25956.0042
236.3427,26319.175
236.5323,26674.1708
236.7219,27010.225
236.9115,27317.4708
237.1011,27643.6083
237.2907,28001.7958
237.4803,28352.6917
237.6698,28686.6167
237.8593,29028.525
238.0488,29371.1042
238.2383,29714.9542
238.4278,30049.6375
238.6172,30418.7458
238.8066,30757.9375
238.9961,31104.0792
239.1855,31471.8542
239.3748,31807.975
239.5642,32115.2667
239.7536,32458.125
239.9429,32781.6792
240.1322,33077.2458
240.3215,33390.05
240.5108,33713.9125
240.7001,34043.25
240.8893,34355.4583
241.0786,34654.7333
241.2677,34944.8292
241.457,35282.5208
241.6461,35525.7042
241.8353,35778.9917
242.0244,36045.7917
242.2136,36303.9208
242.4027,36565.0375
242.5918,36810.1292
242.7809,37077.1083
242.9699,37248.8333
243.159,37371.2583
243.348,37666.5417
243.537,38008.9375
243.726,38289.9333
243.915,38558.5125
244.1039,38790.2
244.2929,39012.55
244.4818,39068.3458
244.6707,39240.6125
244.8596,39538.8
245.0485,39856.1375
245.2373,40171.0708
245.4262,40464.9875
245.615,40712.925
245.8038,40912.9333
245.9926,41150.0417
246.1814,41410.9208
246.3701,41510.6708
246.5589,41468.1875
246.7476,41626.1458
246.9363,41945.6542
247.1249,42243.2792
247.3136,42504.6333
247.5023,42768.5
247.6909,43027.5625
247.8795,43259.4625
248.0681,43520.5583
248.2567,43729.2583
248.4453,43946.175
248.6338,44159.9583
248.8224,44314.6792
249.0109,44276.775
249.1994,44296.0417
249.3878,44573.7917
249.5763,44851.9625
249.7648,45097.2042
249.9532,45321.6208
250.1416,45558.475
250.33,45837.9125
250.5183,46080.45
250.7067,46279.4333
250.8951,46463.4875
251.0834,46629.2458
251.2717,46786.1667
251.46,46946.7208
251.6483,47116.1375
251.8365,47247.5833
252.0247,47250.6708
252.213,47305.925
252.4012,47480.5708
252.5894,47761.4083
252.7775,47955.775
252.9657,48109.5
253.1538,48319.8708
253.3419,48501.6417
253.53,48614.3292
253.7181,48764.2167
253.9062,48932.7458
254.0942,49083.3292
254.2823,49176.4833
254.4703,49262.8583
254.6583,49371.1917
254.8463,49507.3958
255.0342,49584.5958
255.2222,49668.5667
255.4101,49731.775
255.598,49689.5875
255.7859,49764.8
255.9738,49962.625
256.1616,50162.4667
256.3495,50361.2875
256.5373,50507.7208
256.7251,50753.7208
256.9129,50891.75
257.1006,51029.2083
257.2884,51178.4208
257.4761,51368.1458
257.6638,51473.95
257.8515,51550.0083
258.0392,51632.8208
258.2269,51696.1292
258.4146,51779.7958
258.6022,51878.9417
258.7898,51905.3583
258.9774,51944.4542
259.165,52046.2875
259.3525,52160.3083
259.5401,52185.825
259.7276,52260.1708
259.9151,52367.0958
260.1026,52442.4792
260.2901,52555.275
260.4776,52665.8708
260.665,52854.6875
260.8524,52996.225
261.0398,53156.6083
261.2272,53216.6667
261.4146,53230.4
261.6019,53309.475
261.7893,53409.1292
261.9766,53484.8042
262.1639,53568.1333
262.3512,53564.7083
262.5384,53569.6333
262.7257,53584.1917
262.9129,53626.6792
263.1001,53640.2125
263.2873,53716.6958
263.4745,53770.6625
263.6617,53705.2583
263.8488,53758.2417
264.0359,53781.5167
264.2231,53807.9708
264.4101,53846.0083
264.5972,53886.5042
264.7842,53926.5083
264.9713,53940.2167
265.1583,53933.1875
265.3453,53966.8542
265.5323,54015.4875
265.7193,54070.2083
265.9062,54145.3125
266.0931,54166.3292
266.2801,54162.8958
266.4669,54213.7
266.6538,54255.675
266.8407,54302.0875
267.0276,54261.2375
267.2143,54241.0792
267.4012,54270.5792
267.588,54188.875
267.7747,54175.0125
267.9615,54174.0542
268.1482,54140.7167
268.3349,54153.2333
268.5217,54152.0875
268.7083,54074.1958
268.895,54043.6417
269.0817,54068.0208
269.2682,54047.575
269.4549,53975.025
269.6415,53855.1875
269.8281,53821.025
270.0146,53859.1333
270.2012,53870.1375
270.3877,53882.125
270.5742,53859.9375
270.7607,53831.8875
270.9472,53801.6625
271.1336,53754.15
271.32,53705.0
271.5065,53656.5125
271.6929,53625.5042
271.8792,53652.325
272.0656,53631.8958
272.252,53627.1417
272.4383,53607.1542
272.6246,53566.8208
272.8109,53527.8708
272.9972,53584.0667
273.1835,53599.025
273.3697,53609.0333
273.5559,53603.8083
273.7421,53592.8375
273.9283,53551.7667
274.1145,53511.3
274.3007,53491.7292
274.4868,53494.7667
274.6729,53556.8083
274.859,53540.35
275.0451,53508.8708
275.2311,53360.7792
275.4172,53375.0625
275.6032,53391.5583
275.7892,53423.5958
275.9752,53401.2667
276.1612,53421.6958
276.3472,53338.65
276.5331,53295.9958
276.719,53269.6333
276.9049,53250.325
277.0908,53191.1542
277.2767,53159.65
277.4625,53152.3083
277.6484,53104.675
277.8342,53033.6542
278.02,53003.6917
278.2057,53008.3292
278.3915,53050.7875
278.5772,53023.5917
278.763,52935.5042
278.9487,52971.6708
279.1343,52993.9708
279.32,52941.9292
279.5057,52850.0625
279.6913,52694.5875
279.877,52641.6417
280.0625,52599.7625
280.2481,52503.85
280.4337,52426.7375
280.6192,52451.0042
280.8048,52476.5333
280.9903,52402.1292
281.1758,52308.0708
281.3612,52214.4333
281.5467,52168.8792
281.7321,52199.0167
281.9175,52194.9792
282.1029,52148.6458
282.2884,52123.5167
282.4737,52025.375
282.6591,51933.5667
282.8444,51902.9583
283.0297,51866.3958
283.215,51850.6833
283.4002,51807.9375
283.5855,51707.7542
283.7707,51545.6083
283.956,51473.5458
284.1412,51402.3583
284.3264,51403.1167
284.5115,51434.6042
284.6967,51438.2375
284.8818,51355.4542
285.0669,51230.2583
285.252,51201.9375
285.4371,51178.2375
285.6222,51076.4958
285.8072,50989.6083
285.9922,50925.7917
286.1772,50919.9542
286.3622,50917.475
286.5472,50824.6167
286.7321,50721.1292
286.9171,50745.5208
287.102,50719.3667
287.2869,50737.4667
287.4717,50779.4458
287.6566,50739.1292
287.8415,50696.0542
288.0263,50639.0375
288.2111,50500.8667
288.3959,50370.7125
288.5806,50339.7958
288.7654,50324.6042
288.9501,50404.3292
289.1348,50396.8125
289.3195,50362.1417
289.5042,50343.6083
289.6889,50364.1375
289.8735,50221.8833
290.0581,50154.5625
290.2428,50037.7958
290.4273,50008.0833
290.6119,50031.3333
290.7965,49982.0042
290.981,49949.2625
291.1655,49904.425
291.35,49743.5792
291.5345,49629.8167
291.719,49602.6625
291.9034,49588.7208
292.0878,49632.9458
292.2722,49586.1333
292.4566,49508.2125
292.641,49497.3208
292.8253,49453.4292
293.0096,49380.7583
293.194,49363.325
293.3783,49327.9167
293.5626,49321.85
293.7468,49300.725
293.9311,49270.2792
294.1153,49160.3042
294.2995,48970.6833
294.4837,48846.675
294.6678,48739.4333
294.852,48665.0
295.0361,48648.95
295.2202,48630.05
295.4043,48632.25
295.5884,48580.3208
295.7725,48532.2625
295.9565,48467.8583
296.1405,48335.3708
296.3246,48254.8375
296.5085,48289.5458
296.6925,48314.2333
296.8764,48266.1458
297.0603,48194.7167
297.2443,48121.9667
297.4282,48016.6667
297.612,47900.85
297.7959,47794.8
297.9797,47728.975
298.1635,47622.8042
298.3474,47658.3583
298.5311,47674.0458
298.7149,47555.8708
298.8987,47411.675
299.0823,47332.3125
299.2661,47212.4458
299.4498,47041.7292
299.6334,46998.8875
299.8171,46983.1875
300.0007,46918.8
300.1843,46876.3208
300.368,46807.5417
300.5515,46737.5292
300.7351,46672.4
300.9186,46612.0417
301.1021,46516.2542
301.2857,46472.85
301.4691,46422.7125
301.6526,46408.5125
301.8361,46299.6292
302.0195,46202.5792
302.2029,46145.45
302.3863,46102.675
302.5697,46005.6375
302.753,45976.4375
302.9364,45972.9708
303.1197,45971.0542
303.303,45909.3542
303.4863,45785.2083
303.6696,45618.525
303.8528,45499.2875
304.036,45422.3
304.2192,45406.7583
304.4024,45346.175
304.5856,45249.7542
304.7688,45190.3042
304.9519,45158.7375
305.135,45080.55
305.3181,44994.0708
305.5012,44922.6875
305.6842,44903.7958
305.8673,44833.5083
306.0504,44724.4625
306.2333,44582.2042
306.4163,44531.7833
306.5993,44444.2417
306.7822,44402.35
306.9652,44353.9958
307.1481,44239.8708
307.331,44159.1833
307.5139,44079.95
307.6967,43963.5208
307.8796,43871.775
308.0624,43792.8542
308.2452,43698.6542
308.428,43617.0458
308.6107,43563.4375
308.7935,43480.6917
308.9762,43408.4333
309.1589,43357.1208
309.3416,43266.55
309.5243,43173.4333
309.7069,43101.4208
309.8896,43008.3292
310.0721,42930.6042
310.2548,42875.6417
310.4373,42807.3833
310.6199,42783.1333
310.8024,42689.4708
310.985,42636.825
311.1674,42520.4625
311.3499,42388.8833
311.5324,42343.3792
311.7148,42345.5708
311.8973,42242.2833
312.0797,42163.65
312.2621,42124.8458
312.4445,42050.525
312.6268,41955.1292
312.8091,41891.4958
312.9915,41762.0792
313.1738,41680.7417
313.356,41567.5583
313.5383,41455.9875
313.7206,41404.125
313.9027,41307.825
314.085,41241.9208
314.2672,41186.3833
314.4493,41147.9
314.6314,41117.125
314.8136,41080.1833
314.9957,40974.8417
315.1778,40855.6
315.3598,40800.3042
315.5419,40759.5625
315.724,40707.9417
315.9059,40639.6417
316.088,40571.8292
316.2699,40562.225
316.4519,40511.3292
316.6338,40386.5833
316.8157,40233.7375
316.9977,40160.2458
317.1795,40142.1125
317.3614,40117.0167
317.5432,40067.4083
317.7251,39962.5708
317.9069,39830.425
318.0887,39773.9375
318.2704,39705.7667
318.4522,39655.3917
318.6339,39619.9542
318.8156,39639.7042
318.9973,39569.6167
319.179,39546.0125
319.3607,39540.8
319.5423,39506.35
319.7239,39442.2167
319.9055,39365.2125
320.0871,39302.0792
320.2687,39231.625
320.4502,39165.3708
320.6317,39064.7417
320.8132,39059.125
320.9947,39006.1833
321.1761,38978.8
321.3576,38943.2542
321.5391,38903.8083
321.7205,38865.275
321.9019,38776.9333
322.0832,38670.4
322.2646,38572.7125
322.4459,38500.4125
322.6272,38422.4167
322.8085,38352.1667
322.9898,38295.4042
323.1711,38214.675
323.3523,38132.7958
323.5335,38073.325
323.7147,38137.1083
323.8959,38184.8833
324.0771,38163.5542
324.2582,38090.575
324.4393,38037.1125
324.6204,38017.8417
324.8015,37972.0292
324.9826,37970.6125
325.1637,38008.8333
325.3447,37964.1583
325.5257,37920.925
325.7067,37869.5625
325.8877,37746.325
326.0686,37640.2958
326.2496,37559.525
326.4305,37466.3458
326.6114,37428.8208
326.7922,37406.9
326.9731,37392.3792
327.1539,37348.0667
327.3347,37324.6042
327.5155,37296.0458
327.6963,37328.7208
327.8771,37301.1917
328.0578,37189.9792
328.2385,37030.0917
328.4193,36977.6333
328.5999,36921.2792
328.7806,36850.5
328.9613,36854.5125
329.1419,36812.7208
329.3225,36790.4667
329.5031,36697.0042
329.6837,36610.675
329.8642,36547.4792
330.0447,36499.1333
330.2252,36435.0167
330.4057,36341.4667
330.5862,36288.2542
330.7667,36262.4542
330.9471,36298.5917
331.1275,36301.9
331.3079,36140.625
331.4883,36055.7042
331.6687,36048.425
331.849,35988.8875
332.0293,35912.1458
332.2096,35854.7417
332.3899,35836.9708
332.5702,35831.525
332.7504,35830.4917
332.9306,35817.975
333.1108,35722.0417
333.291,35620.7
333.4712,35600.8958
333.6514,35603.9917
333.8315,35551.6208
334.0116,35508.1125
334.1917,35487.7333
334.3717,35478.3667
334.5518,35470.6
334.7318,35402.3542
334.9119,35363.3583
335.0918,35340.5875
335.2718,35314.7958
335.4518,35285.925
335.6317,35231.9875
335.8116,35206.2208
335.9915,35174.825
336.1714,35072.0208
336.3513,35015.775
336.5311,35021.6625
336.7109,35032.1625
336.8907,34960.5792
337.0705,34834.6958
337.2502,34709.2292
337.43,34659.9583
337.6097,34567.0417
337.7894,34518.85
337.9691,34515.1042
338.1488,34524.2625
338.3284,34517.2792
338.508,34532.1917
338.6877,34514.1625
338.8672,34459.8542
339.0468,34371.8625
339.2263,34307.475
339.4059,34281.5792
339.5854,34342.4167
339.7649,34304.1833
339.9443,34260.0417
340.1238,34247.3417
340.3032,34231.1625
340.4826,34208.9
340.662,34125.5708
340.8414,34017.925
341.0207,34026.1292
341.2001,34038.8958
341.3794,34024.3708
341.5587,34063.7792
341.738,34058.375
341.9172,33951.075
342.0965,33887.4542
342.2757,33771.0042
342.4549,33629.5583
342.6341,33624.6
342.8132,33601.0542
342.9923,33629.825
343.1715,33688.9375
343.3506,33717.0417
343.5296,33623.7583
343.7087,33515.4417
343.8878,33456.625
344.0668,33424.8125
344.2458,33386.8083
344.4248,33302.0708
344.6037,33274.2458
344.7827,33262.3667
344.9616,33200.0333
345.1405,33185.5083
345.3194,33196.95
345.4982,33118.8042
345.6771,33050.3417
345.8559,33023.4042
346.0347,33009.5583
346.2135,32948.8667
346.3923,32936.5333
346.571,32928.5667
346.7498,32856.3583
346.9285,32864.0667
347.1071,32821.175
347.2859,32714.0375
347.4645,32744.8875
347.6431,32770.8625
347.8217,32797.6333
348.0003,32816.6417
348.1789,32800.8375
348.3574,32612.9
348.5359,32497.1292
348.7145,32409.5292
348.893,32402.0958
349.0714,32393.7417
349.2499,32308.9083
349.4283,32211.9042
349.6068,32117.125
349.7852,32073.8
349.9635,32071.6792
350.1419,32064.4958
350.3202,32013.7417
350.4985,31917.8917
350.6768,31854.4833
350.8551,31808.7208
351.0334,31775.8667
351.2116,31701.3167
351.3898,31699.4
351.568,31669.9542
351.7462,31670.3167
351.9243,31634.4208
352.1025,31557.425
352.2806,31510.95
352.4587,31485.8
352.6368,31436.5958
352.8148,31369.2083
352.9929,31293.3708
353.1709,31283.8083
353.3489,31258.8333
353.5268,31196.2917
353.7048,31133.9292
353.8828,31092.9167
354.0607,31032.5875
354.2386,31015.775
354.4165,30967.1333
354.5943,30913.8667
354.7722,30901.2333
354.95,30924.3375
355.1278,30911.3375
355.3056,30831.1958
355.4833,30710.7375
355.6611,30600.1792
355.8388,30511.8042
356.0165,30451.7625
356.1942,30467.45
356.3719,30533.4708
356.5495,30511.4458
356.7271,30438.6792
356.9047,30422.3542
357.0823,30414.9042
357.2599,30404.0333
357.4374,30361.7208
357.6149,30274.9292
357.7924,30168.0958
357.9699,30117.6917
358.1474,30086.9583
358.3248,29999.3
358.5023,29946.35
358.6797,29860.8833
358.8571,29794.9208
359.0344,29769.9458
359.2118,29690.35
359.3891,29638.25
359.5664,29598.7292
359.7437,29569.7083
359.9209,29467.3708
360.0982,29373.2042
360.2754,29314.3917
360.4526,29342.6375
360.6298,29348.2792
360.807,29338.65
360.9841,29292.3708
361.1613,29199.7917
361.3383,29194.0958
361.5154,29190.7125
361.6925,29132.75
361.8695,29084.2875
362.0466,29012.1042
362.2236,28995.05
362.4005,28943.9958
362.5775,28937.9917
362.7545,28823.5417
362.9314,28724.8625
363.1083,28732.6417
363.2852,28737.0583
363.462,28707.8333
363.6389,28660.2583
363.8157,28643.825
363.9925,28564.9708
364.1693,28539.0792
364.346,28471.9667
364.5228,28422.1
364.6996,28453.7208
364.8762,28425.9792
365.0529,28430.9958
365.2296,28404.5792
365.4062,28388.1125
365.5829,28393.8958
365.7595,28303.125
365.9361,28284.4292
366.1126,28297.0625
366.2892,28290.1333
366.4657,28513.1292
366.6422,28812.225
366.8186,28794.0417
366.9951,28869.1917
367.1716,28837.2667
367.348,28674.0417
367.5244,28765.1333
367.7008,28908.4917
367.8772,29002.775
368.0535,28669.0333
368.2298,28376.9
368.4061,28538.9042
368.5824,28423.2292
368.7586,28430.8667
368.9349,28611.3542
369.1111,28539.125
369.2873,28365.4583
369.4635,28322.15
369.6396,28486.9042
369.8158,28286.7208
369.9919,28107.7667
370.168,28033.9042
370.3441,28070.3042
370.5202,27972.1083
370.6962,27798.075
370.8722,27706.3708
371.0482,27693.3833
371.2242,27738.9583
371.4002,27861.4333
371.5761,27994.1792
371.752,27856.5333
371.9279,27812.1125
372.1038,27855.8125
372.2796,27811.1167
372.4555,27722.1375
372.6313,27828.6958
372.8071,27793.3458
372.9829,27685.7958
373.1586,27631.6083
373.3344,27703.825
373.5101,27668.6625
373.6858,27659.1375
373.8615,27604.6667
374.0371,27583.5667
374.2127,27715.05
374.3884,27849.6333
374.564,27764.4292
374.7395,27669.3167
374.9151,27711.325
375.0906,27979.6417
375.2661,28315.3375
375.4416,28214.2458
375.6171,28207.0875
375.7925,28448.0125
375.968,28564.2583
376.1434,28409.9917
376.3188,28105.8583
376.4941,27998.5958
376.6695,28059.2125
376.8448,28202.2208
377.0201,28354.7458
377.1954,28253.7583
377.3707,28279.025
377.5459,28431.1167
377.7212,28495.8292
377.8964,28983.275
378.0715,29437.8542
378.2467,29127.7792
378.4218,29079.7875
378.597,29270.2708
378.7721,28737.6917
378.9472,28864.575
379.1222,28954.4583
379.2973,29239.3208
379.4723,30154.3875
379.6473,30594.0042
379.8223,30149.1833
379.9972,29252.525
380.1722,28940.4417
380.3471,28796.4375
380.522,28952.3125
380.6969,28852.6875
380.8717,29175.7667
381.0466,29428.7333
381.2214,28967.1625
381.3962,28808.4833
381.571,28559.8542
381.7457,28378.7208
381.9204,28497.5875
382.0952,28597.4083
382.2699,28535.4792
382.4445,29193.5917
382.6192,29401.8375
382.7938,29719.1125
382.9685,30342.7292
383.1431,30068.6875
383.3176,29241.9375
383.4922,28831.2375
383.6667,28806.6875
383.8412,28848.0125
384.0157,28636.175
384.1902,28635.25
384.3646,28953.6375
384.5391,29065.2
384.7134,28887.8292
384.8878,29000.3
385.0622,29413.8208
385.2365,29658.5
385.4109,29003.9208
385.5852,28602.3333
385.7594,28670.1667
385.9337,28741.775
386.1079,28922.9625
386.2822,29168.3333
386.4564,29518.1625
386.6306,29245.95
386.8047,29103.2583
386.9789,29517.8125
387.153,29548.4625
387.3271,30124.3292
387.5012,30512.9667
387.6752,30603.1833
387.8492,31299.2167
388.0233,31362.7
388.1972,30714.7958
388.3712,30890.3208
388.5452,30862.4083
388.7191,31000.575
388.893,31481.4542
389.0669,32018.3292
389.2408,31134.325
389.4146,29941.3125
389.5884,29170.1625
389.7623,28647.575
389.9361,28575.1667
390.1098,28733.9083
390.2835,29125.575
390.4573,29168.7167
390.631,29002.7083
390.8047,29266.2333
390.9784,29837.4167
391.152,29669.9625
391.3256,29587.3083
391.4992,30034.9917
391.6728,29874.4583
391.8464,29636.025
392.0199,30233.8958
392.1934,30717.65
392.3669,30604.0417
392.5403,31401.2417
392.7138,31364.2792
392.8873,31961.2125
393.0607,32595.6708
393.2341,33515.1292
393.4074,33727.2708
393.5808,32906.5417
393.7542,31493.4625
393.9274,31330.4667
394.1007,31185.9458
394.274,31042.4875
394.4472,31146.8208
394.6205,30753.7042
394.7937,31433.9417
394.9668,32263.7917
395.14,32152.8458
395.3131,31363.3542
395.4863,30618.4875
395.6594,30394.4333
395.8325,30415.2792
396.0055,30023.1792
396.1786,30188.9458
396.3516,30246.7292
396.5246,30376.5625
396.6975,30120.3917
396.8705,29950.5125
397.0434,30949.6958
397.2163,30832.2458
397.3892,30007.825
397.5621,30411.3208
397.735,31056.2
397.9077,31708.1208
398.0806,32631.7833
398.2534,31716.8708
398.4261,31723.8333
398.5989,32022.7625
398.7716,33676.5375
398.9443,33851.7125
399.117,32923.6042
399.2896,31863.8958
399.4623,31521.95
399.6349,31353.8208
399.8075,31021.2375
399.9801,30321.5292
400.1526,30341.0375
400.3252,30067.5208
400.4977,29056.5625
400.6702,28830.8042
400.8427,28714.925
401.0151,29013.0875
401.1875,29367.8
401.36,29219.3625
401.5323,29418.5167
401.7047,29106.9375
401.877,28704.4583
402.0494,28521.0458
402.2216,28538.025
402.394,29158.7792
402.5662,29179.1042
402.7385,28904.1
402.9107,28812.675
403.0829,28790.3542
403.2551,29020.3792
403.4272,28814.0208
403.5994,28622.7125
403.7715,28747.0292
403.9436,29311.4583
404.1156,29183.3375
