Serial Num,2103232U1
Spectrometer Temperature (C),45.75
Site,CMU
Timestamp,2022-06-25 17:25:28.646164
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3489.6542
218.2508,3567.75
218.442,3649.1583
218.6332,3737.3708
218.8244,3821.2833
219.0156,3910.5958
219.2067,4006.2917
219.3979,4103.9542
219.589,4202.6125
219.7801,4302.1
219.9712,4409.1292
220.1623,4520.8708
220.3533,4634.725
220.5444,4754.5958
220.7354,4873.9667
220.9264,4995.725
221.1174,5126.7708
221.3083,5257.9125
221.4993,5387.3625
221.6902,5517.7542
221.8812,5666.7833
222.0721,5813.1583
222.263,5960.9583
222.4538,6118.2625
222.6447,6274.5583
222.8355,6434.675
223.0264,6595.4583
223.2172,6757.425
223.408,6927.5125
223.5987,7103.5792
223.7895,7280.6042
223.9802,7464.0625
224.1709,7648.4083
224.3616,7843.0375
224.5524,8036.35
224.743,8233.4333
224.9337,8428.8208
225.1243,8648.3208
225.315,8855.5458
225.5056,9056.7375
225.6962,9279.025
225.8867,9499.7833
226.0773,9716.1333
226.2678,9943.2125
226.4584,10176.3083
226.6489,10409.175
226.8394,10628.8167
227.0298,10872.75
227.2203,11130.5875
227.4108,11391.4458
227.6012,11651.7833
227.7916,11902.9417
227.982,12159.8
228.1723,12409.3333
228.3627,12681.5417
228.5531,12944.1667
228.7434,13209.1583
228.9337,13486.9083
229.124,13769.1458
229.3143,14056.35
229.5045,14360.4875
229.6948,14665.8208
229.885,14978.5417
230.0752,15300.3792
230.2654,15616.8667
230.4556,15926.5375
230.6457,16230.6125
230.8358,16541.1875
231.026,16846.4917
231.2161,17163.4958
231.4062,17482.9375
231.5963,17790.4208
231.7863,18115.8333
231.9764,18463.4708
232.1664,18806.8125
232.3564,19163.6125
232.5464,19509.3167
232.7364,19856.9625
232.9263,20191.5
233.1163,20552.0042
233.3062,20918.8
233.4961,21308.1208
233.686,21665.375
233.8758,21993.875
234.0657,22322.975
234.2555,22693.5208
234.4454,23056.8833
234.6352,23412.7708
234.825,23772.8792
235.0147,24108.5375
235.2045,24468.075
235.3942,24820.1292
235.5839,25174.0292
235.7737,25516.5333
235.9633,25858.9875
236.153,26247.0125
236.3427,26618.225
236.5323,26975.5417
236.7219,27312.5292
236.9115,27617.4
237.1011,27937.125
237.2907,28300.1583
237.4803,28655.5458
237.6698,28991.7208
237.8593,29332.425
238.0488,29675.5792
238.2383,30020.0125
238.4278,30355.4708
238.6172,30724.225
238.8066,31071.425
238.9961,31413.1417
239.1855,31786.3292
239.3748,32113.575
239.5642,32429.2167
239.7536,32765.4708
239.9429,33086.7792
240.1322,33379.3
240.3215,33699.8917
240.5108,34028.1292
240.7001,34352.8667
240.8893,34664.0542
241.0786,34966.15
241.2677,35252.0375
241.457,35589.4208
241.6461,35832.3042
241.8353,36086.8667
242.0244,36343.8125
242.2136,36599.0542
242.4027,36855.9208
242.5918,37112.1875
242.7809,37364.8833
242.9699,37546.8583
243.159,37662.8875
243.348,37951.875
243.537,38283.8625
243.726,38562.9667
243.915,38821.1833
244.1039,39058.0458
244.2929,39282.9125
244.4818,39366.0542
244.6707,39534.425
244.8596,39832.0625
245.0485,40139.025
245.2373,40441.4375
245.4262,40722.15
245.615,40973.4833
245.8038,41171.4958
245.9926,41402.1792
246.1814,41666.7833
246.3701,41795.9958
246.5589,41781.675
246.7476,41920.0583
246.9363,42225.3708
247.1249,42517.8708
247.3136,42772.8167
247.5023,43027.7792
247.6909,43285.4042
247.8795,43503.9208
248.0681,43768.9917
248.2567,43983.3583
248.4453,44206.6208
248.6338,44422.2792
248.8224,44571.5167
249.0109,44570.25
249.1994,44579.5208
249.3878,44839.35
249.5763,45109.5458
249.7648,45344.0625
249.9532,45564.2542
250.1416,45804.1083
250.33,46092.3
250.5183,46334.4
250.7067,46542.6417
250.8951,46732.0708
251.0834,46903.4875
251.2717,47066.6042
251.46,47227.8375
251.6483,47380.7
251.8365,47516.4208
252.0247,47542.325
252.213,47606.4208
252.4012,47778.4333
252.5894,48062.9958
252.7775,48253.4833
252.9657,48412.225
253.1538,48615.6292
253.3419,48793.3667
253.53,48903.4625
253.7181,49053.1375
253.9062,49217.8458
254.0942,49372.8958
254.2823,49467.5125
254.4703,49569.9792
254.6583,49683.7292
254.8463,49820.9208
255.0342,49890.2375
255.2222,49957.9875
255.4101,50011.7
255.598,49987.7792
255.7859,50056.0792
255.9738,50260.2458
256.1616,50471.7375
256.3495,50677.625
256.5373,50844.0708
256.7251,51082.4292
256.9129,51228.1167
257.1006,51366.3833
257.2884,51510.35
257.4761,51698.3583
257.6638,51815.9208
257.8515,51907.4292
258.0392,51990.2167
258.2269,52056.7417
258.4146,52118.2583
258.6022,52212.2083
258.7898,52235.7667
258.9774,52272.5208
259.165,52372.4333
259.3525,52514.5792
259.5401,52573.45
259.7276,52654.4875
259.9151,52775.0583
260.1026,52848.5583
260.2901,52944.725
260.4776,53042.8792
260.665,53225.375
260.8524,53367.7167
261.0398,53526.7792
261.2272,53600.4917
261.4146,53640.8333
261.6019,53738.5625
261.7893,53831.0917
261.9766,53904.1708
262.1639,54000.8667
262.3512,53983.4875
262.5384,53990.4083
262.7257,54009.3833
262.9129,54059.4875
263.1001,54092.0833
263.2873,54195.6625
263.4745,54256.5375
263.6617,54194.0167
263.8488,54253.3875
264.0359,54294.7625
264.2231,54315.5125
264.4101,54341.85
264.5972,54379.3125
264.7842,54415.35
264.9713,54449.4208
265.1583,54456.4625
265.3453,54506.3
265.5323,54560.3292
265.7193,54609.675
265.9062,54693.4417
266.0931,54725.3083
266.2801,54728.6458
266.4669,54799.9
266.6538,54857.5375
266.8407,54926.5708
267.0276,54898.725
267.2143,54875.9833
267.4012,54909.9167
267.588,54821.2875
267.7747,54799.7708
267.9615,54807.6667
268.1482,54782.0375
268.3349,54822.1833
268.5217,54829.0958
268.7083,54771.2667
268.895,54747.0208
269.0817,54785.3208
269.2682,54767.3292
269.4549,54688.8458
269.6415,54551.4083
269.8281,54503.5792
270.0146,54547.0
270.2012,54569.4125
270.3877,54601.3708
270.5742,54594.775
270.7607,54577.3333
270.9472,54553.6958
271.1336,54520.5417
271.32,54470.1417
271.5065,54431.7208
271.6929,54400.4917
271.8792,54421.3708
272.0656,54394.4667
272.252,54407.3667
272.4383,54399.6208
272.6246,54356.3083
272.8109,54329.1708
272.9972,54396.7833
273.1835,54414.9125
273.3697,54440.8292
273.5559,54434.2958
273.7421,54444.4333
273.9283,54407.6
274.1145,54380.1708
274.3007,54374.4917
274.4868,54396.1333
274.6729,54440.3542
274.859,54436.5333
275.0451,54415.8375
275.2311,54270.3292
275.4172,54290.9208
275.6032,54330.4833
275.7892,54365.4333
275.9752,54351.3875
276.1612,54378.2375
276.3472,54295.125
276.5331,54258.3333
276.719,54240.925
276.9049,54230.6
277.0908,54178.625
277.2767,54151.0208
277.4625,54147.8458
277.6484,54106.7292
277.8342,54045.2792
278.02,54016.6042
278.2057,54047.1542
278.3915,54094.2417
278.5772,54076.875
278.763,53991.1083
278.9487,54032.9125
279.1343,54060.3542
279.32,54019.4417
279.5057,53938.3
279.6913,53780.4
279.877,53734.4917
280.0625,53706.5208
280.2481,53620.1083
280.4337,53532.1667
280.6192,53570.45
280.8048,53601.6
280.9903,53526.8917
281.1758,53431.4125
281.3612,53325.4667
281.5467,53286.4292
281.7321,53331.0708
281.9175,53339.6417
282.1029,53304.1417
282.2884,53281.6375
282.4737,53177.3167
282.6591,53098.5833
282.8444,53071.8625
283.0297,53046.675
283.215,53027.0542
283.4002,52987.7292
283.5855,52875.9458
283.7707,52704.5917
283.956,52622.225
284.1412,52564.9875
284.3264,52581.2292
284.5115,52630.5458
284.6967,52629.1583
284.8818,52544.6417
285.0669,52431.3792
285.252,52400.7333
285.4371,52374.95
285.6222,52281.8
285.8072,52193.4125
285.9922,52124.6292
286.1772,52123.2958
286.3622,52133.2833
286.5472,52045.2
286.7321,51940.975
286.9171,51971.2667
287.102,51953.05
287.2869,51960.0292
287.4717,52012.7792
287.6566,51976.8708
287.8415,51932.4417
288.0263,51878.6833
288.2111,51733.6833
288.3959,51607.9625
288.5806,51572.1833
288.7654,51567.1625
288.9501,51651.8542
289.1348,51643.9542
289.3195,51616.775
289.5042,51600.0917
289.6889,51618.0583
289.8735,51475.0625
290.0581,51405.4167
290.2428,51278.575
290.4273,51238.6375
290.6119,51269.875
290.7965,51223.2792
290.981,51178.2375
291.1655,51135.5625
291.35,50966.4375
291.5345,50845.8958
291.719,50839.0875
291.9034,50836.6917
292.0878,50880.0958
292.2722,50831.5875
292.4566,50753.6875
292.641,50742.9875
292.8253,50711.0792
293.0096,50626.4208
293.194,50616.7708
293.3783,50572.95
293.5626,50567.0708
293.7468,50537.5917
293.9311,50509.825
294.1153,50395.2042
294.2995,50204.6833
294.4837,50069.575
294.6678,49964.5792
294.852,49886.425
295.0361,49877.4917
295.2202,49863.3875
295.4043,49873.7375
295.5884,49812.0292
295.7725,49760.9583
295.9565,49694.125
296.1405,49544.8125
296.3246,49475.0875
296.5085,49508.6875
296.6925,49550.3292
296.8764,49501.5833
297.0603,49424.0417
297.2443,49339.025
297.4282,49227.0417
297.612,49119.2542
297.7959,49013.3667
297.9797,48935.4333
298.1635,48813.875
298.3474,48857.3
298.5311,48879.0417
298.7149,48758.9875
298.8987,48601.5125
299.0823,48509.4083
299.2661,48390.7208
299.4498,48221.7708
299.6334,48183.8208
299.8171,48166.6667
300.0007,48092.525
300.1843,48032.1167
300.368,47966.075
300.5515,47887.4542
300.7351,47824.0083
300.9186,47783.4958
301.1021,47678.7292
301.2857,47634.4208
301.4691,47594.4208
301.6526,47580.5708
301.8361,47469.3458
302.0195,47371.6458
302.2029,47301.3833
302.3863,47256.0583
302.5697,47154.1917
302.753,47129.4125
302.9364,47120.6208
303.1197,47125.4875
303.303,47061.425
303.4863,46948.4167
303.6696,46759.4542
303.8528,46630.9958
304.036,46550.4917
304.2192,46538.8292
304.4024,46488.0042
304.5856,46373.1417
304.7688,46321.2542
304.9519,46279.4333
305.135,46208.1083
305.3181,46119.7208
305.5012,46049.4583
305.6842,46023.3667
305.8673,45946.5708
306.0504,45843.0458
306.2333,45694.15
306.4163,45638.675
306.5993,45559.9917
306.7822,45522.4458
306.9652,45460.65
307.1481,45354.6167
307.331,45273.05
307.5139,45179.4
307.6967,45061.8292
307.8796,44968.6042
308.0624,44889.5875
308.2452,44789.0667
308.428,44698.2583
308.6107,44658.0208
308.7935,44573.4833
308.9762,44494.4208
309.1589,44430.6667
309.3416,44356.1458
309.5243,44259.1375
309.7069,44176.3292
309.8896,44084.3875
310.0721,44000.9792
310.2548,43938.2625
310.4373,43870.1667
310.6199,43846.9917
310.8024,43753.05
310.985,43704.7917
311.1674,43576.1625
311.3499,43448.1583
311.5324,43392.3
311.7148,43396.8708
311.8973,43288.4958
312.0797,43202.8833
312.2621,43162.0708
312.4445,43095.65
312.6268,43000.5917
312.8091,42946.1542
312.9915,42806.2625
313.1738,42713.3333
313.356,42591.7625
313.5383,42479.1667
313.7206,42429.1083
313.9027,42336.0375
314.085,42267.5125
314.2672,42211.0625
314.4493,42164.9167
314.6314,42134.0667
314.8136,42104.0
314.9957,42001.6333
315.1778,41886.7292
315.3598,41812.9625
315.5419,41772.4792
315.724,41721.6583
315.9059,41642.0042
316.088,41563.0208
316.2699,41565.575
316.4519,41507.7583
316.6338,41394.9333
316.8157,41229.275
316.9977,41150.0875
317.1795,41146.7042
317.3614,41121.1292
317.5432,41072.1792
317.7251,40964.0375
317.9069,40820.5375
318.0887,40748.0583
318.2704,40684.2917
318.4522,40643.35
318.6339,40601.7208
318.8156,40629.7667
318.9973,40566.3208
319.179,40543.2875
319.3607,40527.5625
319.5423,40500.5333
319.7239,40436.1208
319.9055,40352.6583
320.0871,40298.2583
320.2687,40222.5375
320.4502,40154.55
320.6317,40052.6708
320.8132,40046.5875
320.9947,40004.5458
321.1761,39965.4292
321.3576,39920.3208
321.5391,39879.1125
321.7205,39851.3333
321.9019,39756.375
322.0832,39636.8792
322.2646,39534.3125
322.4459,39462.3875
322.6272,39381.4167
322.8085,39308.8208
322.9898,39254.3583
323.1711,39166.8333
323.3523,39086.9292
323.5335,39014.1708
323.7147,39092.6542
323.8959,39147.7417
324.0771,39125.0875
324.2582,39056.9208
324.4393,39000.1167
324.6204,38967.0167
324.8015,38932.75
324.9826,38929.8083
325.1637,38984.1292
325.3447,38942.6958
325.5257,38889.0375
325.7067,38836.1375
325.8877,38697.6917
326.0686,38593.5125
326.2496,38503.1875
326.4305,38408.0583
326.6114,38378.6708
326.7922,38371.975
326.9731,38360.4708
327.1539,38322.1583
327.3347,38283.7625
327.5155,38264.2917
327.6963,38291.8958
327.8771,38260.3708
328.0578,38134.0125
328.2385,37973.6583
328.4193,37915.125
328.5999,37863.1292
328.7806,37790.1875
328.9613,37806.8042
329.1419,37773.0417
329.3225,37752.6333
329.5031,37654.4042
329.6837,37554.4
329.8642,37495.4417
330.0447,37455.5167
330.2252,37394.375
330.4057,37291.8167
330.5862,37216.8208
330.7667,37172.5292
330.9471,37205.95
331.1275,37218.5417
331.3079,37064.9208
331.4883,36965.6042
331.6687,36961.3917
331.849,36912.8917
332.0293,36837.7917
332.2096,36775.4292
332.3899,36751.5
332.5702,36747.1083
332.7504,36747.825
332.9306,36733.5
333.1108,36635.9083
333.291,36529.575
333.4712,36514.3875
333.6514,36512.8167
333.8315,36448.0833
334.0116,36412.9042
334.1917,36397.8083
334.3717,36383.95
334.5518,36386.7542
334.7318,36319.75
334.9119,36279.675
335.0918,36253.025
335.2718,36223.3875
335.4518,36203.6833
335.6317,36150.6542
335.8116,36114.7917
335.9915,36067.7083
336.1714,35952.575
336.3513,35890.3667
336.5311,35908.3583
336.7109,35930.0125
336.8907,35848.6708
337.0705,35709.7208
337.2502,35573.85
337.43,35518.4625
337.6097,35437.1875
337.7894,35397.1292
337.9691,35386.7958
338.1488,35386.5792
338.3284,35388.8083
338.508,35412.9083
338.6877,35390.0708
338.8672,35347.875
339.0468,35256.6375
339.2263,35181.2875
339.4059,35153.6083
339.5854,35205.5917
339.7649,35179.8875
339.9443,35135.1583
340.1238,35134.1625
340.3032,35120.3083
340.4826,35089.6375
340.662,34992.4667
340.8414,34876.3375
341.0207,34879.9375
341.2001,34899.4375
341.3794,34883.375
341.5587,34930.75
341.738,34927.6167
341.9172,34820.0458
342.0965,34755.5333
342.2757,34638.6667
342.4549,34474.9292
342.6341,34469.35
342.8132,34453.375
342.9923,34481.2542
343.1715,34540.8125
343.3506,34569.8458
343.5296,34483.8833
343.7087,34374.85
343.8878,34305.1875
344.0668,34263.0542
344.2458,34210.5542
344.4248,34122.5083
344.6037,34090.3292
344.7827,34100.0458
344.9616,34042.3833
345.1405,34023.6625
345.3194,34045.0
345.4982,33967.8917
345.6771,33891.0833
345.8559,33863.9333
346.0347,33846.1417
346.2135,33781.6125
346.3923,33768.2542
346.571,33765.5667
346.7498,33701.1667
346.9285,33701.2125
347.1071,33655.4
347.2859,33554.2042
347.4645,33576.1542
347.6431,33593.8417
347.8217,33619.0042
348.0003,33636.2292
348.1789,33647.925
348.3574,33457.15
348.5359,33320.4292
348.7145,33240.3458
348.893,33241.825
349.0714,33224.7917
349.2499,33136.6417
349.4283,33033.9917
349.6068,32943.85
349.7852,32900.225
349.9635,32902.8958
350.1419,32907.3917
350.3202,32853.8792
350.4985,32754.75
350.6768,32680.8875
350.8551,32635.0625
351.0334,32592.225
351.2116,32519.7417
351.3898,32520.6333
351.568,32494.1583
351.7462,32499.7208
351.9243,32474.5542
352.1025,32398.7292
352.2806,32334.2917
352.4587,32302.1167
352.6368,32243.1708
352.8148,32175.8875
352.9929,32111.3333
353.1709,32103.4083
353.3489,32082.0458
353.5268,32022.7042
353.7048,31967.1083
353.8828,31921.1625
354.0607,31864.6
354.2386,31851.6708
354.4165,31790.6958
354.5943,31748.4917
354.7722,31733.7917
354.95,31766.1625
355.1278,31757.3125
355.3056,31680.75
355.4833,31535.8333
355.6611,31409.1167
355.8388,31300.6833
356.0165,31238.525
356.1942,31257.0667
356.3719,31342.6292
356.5495,31323.2083
356.7271,31239.7958
356.9047,31225.1625
357.0823,31228.4417
357.2599,31209.0167
357.4374,31168.55
357.6149,31086.1333
357.7924,30987.8
357.9699,30926.2292
358.1474,30881.5125
358.3248,30785.9292
358.5023,30726.4542
358.6797,30635.925
358.8571,30571.6333
359.0344,30548.7667
359.2118,30488.7458
359.3891,30435.4958
359.5664,30403.6667
359.7437,30379.0792
359.9209,30285.825
360.0982,30179.9042
360.2754,30122.1208
360.4526,30131.2833
360.6298,30138.0375
360.807,30125.0125
360.9841,30073.3958
361.1613,29975.5833
361.3383,29981.5542
361.5154,29987.3125
361.6925,29935.425
361.8695,29877.2042
362.0466,29779.4208
362.2236,29765.6458
362.4005,29719.825
362.5775,29721.9583
362.7545,29625.6292
362.9314,29516.5583
363.1083,29495.9333
363.2852,29501.2292
363.462,29481.6083
363.6389,29432.2583
363.8157,29411.2208
363.9925,29338.3
364.1693,29316.6958
364.346,29260.6417
364.5228,29194.0667
364.6996,29204.775
364.8762,29182.8833
365.0529,29189.3792
365.2296,29184.1
365.4062,29168.4583
365.5829,29188.275
365.7595,29096.2458
365.9361,29063.8
366.1126,29087.3208
366.2892,29061.0458
366.4657,29268.8208
366.6422,29585.8333
366.8186,29583.075
366.9951,29625.675
367.1716,29630.4833
367.348,29473.8
367.5244,29512.7083
367.7008,29678.5708
367.8772,29781.9083
368.0535,29484.7167
368.2298,29107.6542
368.4061,29255.5375
368.5824,29223.0875
368.7586,29167.3208
368.9349,29341.5417
369.1111,29342.1125
369.2873,29156.9833
369.4635,29077.9958
369.6396,29240.4917
369.8158,29106.1917
369.9919,28893.5792
370.168,28792.5292
370.3441,28840.4208
370.5202,28754.4583
370.6962,28551.8083
370.8722,28444.8333
371.0482,28436.9625
371.2242,28492.2833
371.4002,28616.8375
371.5761,28769.5208
371.752,28636.3292
371.9279,28556.1667
372.1038,28580.75
372.2796,28549.7333
372.4555,28457.925
372.6313,28578.5125
372.8071,28571.6458
372.9829,28455.5167
373.1586,28383.8083
373.3344,28440.475
373.5101,28422.4833
373.6858,28378.3417
373.8615,28328.4792
374.0371,28320.2417
374.2127,28452.3625
374.3884,28609.0292
374.564,28534.0875
374.7395,28401.35
374.9151,28417.3625
375.0906,28663.975
375.2661,29047.375
375.4416,29012.0375
375.6171,28964.6208
375.7925,29176.5333
375.968,29318.4792
376.1434,29203.5583
376.3188,28871.8042
376.4941,28723.4417
376.6695,28776.8542
376.8448,28942.8667
377.0201,29101.1833
377.1954,29034.85
377.3707,28994.725
377.5459,29177.1625
377.7212,29238.5125
377.8964,29680.0417
378.0715,30218.05
378.2467,30002.5458
378.4218,29787.9958
378.597,30044.0292
378.7721,29532.3208
378.9472,29544.425
379.1222,29661.9042
379.2973,29928.1083
379.4723,30800.1042
379.6473,31346.1958
379.8223,31014.9417
379.9972,29999.7542
380.1722,29608.4
380.3471,29503.8
380.522,29681.375
380.6969,29605.1458
380.8717,29838.7
381.0466,30211.3792
381.2214,29789.4833
381.3962,29535.3875
381.571,29287.1375
381.7457,29085.5792
381.9204,29168.3083
382.0952,29319.2333
382.2699,29211.6958
382.4445,29795.9917
382.6192,30135.9958
382.7938,30362.5958
382.9685,30962.5708
383.1431,30880.45
383.3176,30002.7292
383.4922,29441.4792
383.6667,29437.0375
383.8412,29531.25
384.0157,29342.8875
384.1902,29283.5542
384.3646,29589.3542
384.5391,29802.025
384.7134,29634.4583
384.8878,29685.7875
385.0622,30082.4625
385.2365,30425.4667
385.4109,29842.0833
385.5852,29286.1167
385.7594,29318.3833
385.9337,29435.0625
386.1079,29606.7667
386.2822,29848.85
386.4564,30213.4625
386.6306,30054.7667
386.8047,29773.6583
386.9789,30151.8125
387.153,30288.1458
387.3271,30731.3833
387.5012,31244.1333
387.6752,31276.725
387.8492,31947.2333
388.0233,32144.9667
388.1972,31460.0958
388.3712,31449.5542
388.5452,31548.7792
388.7191,31647.7375
388.893,32067.6125
389.0669,32712.7583
389.2408,31987.55
389.4146,30726.4
389.5884,29846.2958
389.7623,29358.0125
389.9361,29270.8
390.1098,29433.9667
390.2835,29831.6667
390.4573,29936.25
390.631,29736.55
390.8047,29902.4083
390.9784,30536.3417
391.152,30493.2667
391.3256,30300.925
391.4992,30705.6458
391.6728,30709.6375
391.8464,30370.2625
392.0199,30823.1958
392.1934,31442.5417
392.3669,31300.475
392.5403,31996.7458
392.7138,32084.7875
392.8873,32580.7
393.0607,33163.65
393.2341,34138.575
393.4074,34374.9375
393.5808,33704.6333
393.7542,32163.95
393.9274,31833.5667
394.1007,31879.2208
394.274,31728.575
394.4472,31902.1625
394.6205,31482.6083
394.7937,32061.8333
394.9668,32978.3208
395.14,33102.8542
395.3131,32234.6125
395.4863,31396.8708
395.6594,31053.8958
395.8325,31212.6792
396.0055,30816.0167
396.1786,30912.1125
396.3516,30942.0958
396.5246,31119.775
396.6975,30838.8083
396.8705,30563.7708
397.0434,31392.7792
397.2163,31676.5125
397.3892,30706.8042
397.5621,30930.1542
397.735,31729.2417
397.9077,32433.8083
398.0806,33414.675
398.2534,32718.1
398.4261,32391.85
398.5989,32724.9583
398.7716,34315.1708
398.9443,34908.7042
399.117,33909.9042
399.2896,32690.6958
399.4623,32250.0875
399.6349,32159.5458
399.8075,31952.5042
399.9801,31191.0583
400.1526,31093.1417
400.3252,31000.975
400.4977,29948.9792
400.6702,29586.9792
400.8427,29477.0333
401.0151,29790.8958
401.1875,30242.2375
401.36,30099.4333
401.5323,30248.5958
401.7047,30026.1667
401.877,29525.0042
402.0494,29319.2583
402.2216,29304.5583
402.394,29938.9583
402.5662,30114.1625
402.7385,29770.8667
402.9107,29656.2708
403.0829,29610.6542
403.2551,29852.9042
403.4272,29702.5667
403.5994,29433.5458
403.7715,29522.5667
403.9436,30166.4958
404.1156,30122.0958
