Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-06-25 07:59:26.300956
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3374.4625
218.2508,3449.95
218.442,3528.85
218.6332,3614.2875
218.8244,3697.4125
219.0156,3783.0167
219.2067,3877.6125
219.3979,3971.7042
219.589,4067.4875
219.7801,4169.3125
219.9712,4270.4458
220.1623,4381.1667
220.3533,4494.9333
220.5444,4610.4167
220.7354,4725.8
220.9264,4847.1958
221.1174,4975.9667
221.3083,5107.3417
221.4993,5234.1833
221.6902,5363.5583
221.8812,5505.6458
222.0721,5651.125
222.263,5797.8667
222.4538,5949.6292
222.6447,6104.6042
222.8355,6265.5167
223.0264,6422.8583
223.2172,6583.6625
223.408,6752.7125
223.5987,6925.0375
223.7895,7095.95
223.9802,7279.95
224.1709,7461.0333
224.3616,7650.125
224.5524,7841.8125
224.743,8037.5917
224.9337,8232.3208
225.1243,8446.7833
225.315,8649.8292
225.5056,8853.175
225.6962,9066.9667
225.8867,9285.9875
226.0773,9506.4292
226.2678,9727.3833
226.4584,9957.2458
226.6489,10186.8667
226.8394,10407.1958
227.0298,10647.525
227.2203,10899.55
227.4108,11162.6292
227.6012,11420.1625
227.7916,11664.8583
227.982,11922.6958
228.1723,12174.8083
228.3627,12441.6125
228.5531,12699.275
228.7434,12962.0625
228.9337,13237.0542
229.124,13518.3417
229.3143,13802.1208
229.5045,14106.3667
229.6948,14408.4875
229.885,14716.2125
230.0752,15029.625
230.2654,15346.5208
230.4556,15655.725
230.6457,15956.6292
230.8358,16264.2583
231.026,16573.9542
231.2161,16883.8417
231.4062,17206.9125
231.5963,17514.5
231.7863,17833.8375
231.9764,18177.425
232.1664,18518.1333
232.3564,18874.7333
232.5464,19215.025
232.7364,19562.4208
232.9263,19899.0125
233.1163,20255.6083
233.3062,20617.3125
233.4961,21000.8125
233.686,21357.1042
233.8758,21684.1125
234.0657,22017.0417
234.2555,22385.0708
234.4454,22750.1833
234.6352,23103.3667
234.825,23460.9875
235.0147,23800.875
235.2045,24158.8792
235.3942,24504.3
235.5839,24853.5833
235.7737,25201.5333
235.9633,25539.15
236.153,25925.2458
236.3427,26286.1167
236.5323,26641.1417
236.7219,26979.1458
236.9115,27278.2042
237.1011,27603.8708
237.2907,27963.0708
237.4803,28309.3708
237.6698,28643.1917
237.8593,28988.1417
238.0488,29324.9292
238.2383,29666.7875
238.4278,29997.0
238.6172,30367.7792
238.8066,30705.7
238.9961,31049.1667
239.1855,31412.2292
239.3748,31743.8542
239.5642,32051.3833
239.7536,32392.1208
239.9429,32713.0042
240.1322,33000.5
240.3215,33319.4667
240.5108,33638.8875
240.7001,33967.5292
240.8893,34266.3708
241.0786,34570.2542
241.2677,34858.7083
241.457,35187.4375
241.6461,35430.675
241.8353,35685.6
242.0244,35948.2833
242.2136,36202.9667
242.4027,36460.4125
242.5918,36710.55
242.7809,36968.8208
242.9699,37146.1333
243.159,37264.7375
243.348,37556.2
243.537,37891.2
243.726,38171.8
243.915,38432.0958
244.1039,38661.7333
244.2929,38887.3417
244.4818,38936.4792
244.6707,39113.8708
244.8596,39416.2917
245.0485,39720.9625
245.2373,40030.2083
245.4262,40314.8417
245.615,40563.2667
245.8038,40761.275
245.9926,40991.825
246.1814,41256.6333
246.3701,41358.0458
246.5589,41317.6833
246.7476,41466.6083
246.9363,41791.0333
247.1249,42084.7792
247.3136,42342.9542
247.5023,42599.5458
247.6909,42857.2417
247.8795,43083.05
248.0681,43341.4
248.2567,43549.4292
248.4453,43767.3583
248.6338,43974.3208
248.8224,44126.7875
249.0109,44088.1583
249.1994,44115.8833
249.3878,44385.575
249.5763,44667.3833
249.7648,44903.3125
249.9532,45122.4125
250.1416,45357.7583
250.33,45638.6208
250.5183,45883.8125
250.7067,46078.6292
250.8951,46255.6083
251.0834,46424.4042
251.2717,46581.9292
251.46,46742.7125
251.6483,46901.4458
251.8365,47037.3125
252.0247,47039.5792
252.213,47099.3042
252.4012,47267.4583
252.5894,47550.8083
252.7775,47733.1583
252.9657,47891.5833
253.1538,48097.5375
253.3419,48279.825
253.53,48396.1625
253.7181,48543.6792
253.9062,48707.15
254.0942,48850.0
254.2823,48948.8875
254.4703,49038.5792
254.6583,49148.0417
254.8463,49282.55
255.0342,49354.8667
255.2222,49439.1792
255.4101,49496.1792
255.598,49450.425
255.7859,49525.3625
255.9738,49725.0667
256.1616,49924.6542
256.3495,50125.9375
256.5373,50280.0458
256.7251,50520.0083
256.9129,50653.95
257.1006,50793.4792
257.2884,50947.8
257.4761,51129.3542
257.6638,51242.5667
257.8515,51314.4875
258.0392,51399.1333
258.2269,51466.6792
258.4146,51535.3333
258.6022,51634.9292
258.7898,51661.2708
258.9774,51698.4167
259.165,51804.95
259.3525,51921.5792
259.5401,51954.5333
259.7276,52029.7375
259.9151,52135.5833
260.1026,52213.1625
260.2901,52314.1458
260.4776,52424.025
260.665,52607.8417
260.8524,52755.1875
261.0398,52914.4042
261.2272,52984.8583
261.4146,53003.0625
261.6019,53079.2875
261.7893,53183.95
261.9766,53252.5833
262.1639,53339.4625
262.3512,53334.4333
262.5384,53343.925
262.7257,53354.2625
262.9129,53387.8
263.1001,53410.525
263.2873,53498.725
263.4745,53550.8125
263.6617,53496.0083
263.8488,53538.3208
264.0359,53572.4375
264.2231,53592.0167
264.4101,53616.7875
264.5972,53669.5333
264.7842,53708.1292
264.9713,53722.7208
265.1583,53721.5375
265.3453,53759.4208
265.5323,53817.4125
265.7193,53859.0792
265.9062,53936.7167
266.0931,53955.1167
266.2801,53959.1458
266.4669,54021.2292
266.6538,54060.7208
266.8407,54103.0083
267.0276,54074.5375
267.2143,54052.0042
267.4012,54087.6292
267.588,53999.7625
267.7747,53982.8292
267.9615,53974.3458
268.1482,53954.0792
268.3349,53976.0542
268.5217,53971.3792
268.7083,53901.6042
268.895,53868.6375
269.0817,53902.1833
269.2682,53881.1167
269.4549,53811.6
269.6415,53690.3542
269.8281,53651.95
270.0146,53691.8417
270.2012,53703.3333
270.3877,53722.4833
270.5742,53697.8917
270.7607,53673.55
270.9472,53648.375
271.1336,53617.7167
271.32,53557.9
271.5065,53509.0542
271.6929,53484.8292
271.8792,53511.175
272.0656,53482.175
272.252,53485.2417
272.4383,53468.1417
272.6246,53424.3042
272.8109,53386.3917
272.9972,53442.1042
273.1835,53460.3333
273.3697,53475.5083
273.5559,53469.375
273.7421,53467.5292
273.9283,53432.275
274.1145,53389.7958
274.3007,53374.2667
274.4868,53386.0
274.6729,53431.8708
274.859,53424.1708
275.0451,53400.775
275.2311,53254.775
275.4172,53266.5
275.6032,53295.6208
275.7892,53327.0667
275.9752,53303.1625
276.1612,53323.0125
276.3472,53241.7375
276.5331,53203.6792
276.719,53176.1958
276.9049,53165.3583
277.0908,53101.325
277.2767,53070.4792
277.4625,53065.7667
277.6484,53015.725
277.8342,52948.4042
278.02,52921.1417
278.2057,52933.8208
278.3915,52974.3542
278.5772,52951.2792
278.763,52875.6875
278.9487,52905.2708
279.1343,52928.6458
279.32,52872.4
279.5057,52785.1083
279.6913,52634.5333
279.877,52570.8625
280.0625,52535.225
280.2481,52443.7958
280.4337,52365.225
280.6192,52404.2833
280.8048,52423.1708
280.9903,52352.3417
281.1758,52257.8083
281.3612,52167.8583
281.5467,52120.7333
281.7321,52162.2542
281.9175,52147.3792
282.1029,52110.85
282.2884,52086.7167
282.4737,51983.8083
282.6591,51897.4333
282.8444,51863.0958
283.0297,51836.0708
283.215,51812.1542
283.4002,51778.2792
283.5855,51677.3792
283.7707,51516.0583
283.956,51435.9958
284.1412,51374.9167
284.3264,51377.4292
284.5115,51412.7458
284.6967,51417.575
284.8818,51331.6583
285.0669,51209.3542
285.252,51176.0375
285.4371,51149.675
285.6222,51058.5
285.8072,50979.6083
285.9922,50909.0
286.1772,50906.1125
286.3622,50905.3708
286.5472,50817.2708
286.7321,50717.7542
286.9171,50733.5417
287.102,50705.9208
287.2869,50715.8458
287.4717,50764.45
287.6566,50735.1917
287.8415,50692.275
288.0263,50642.8875
288.2111,50511.25
288.3959,50373.0583
288.5806,50347.7792
288.7654,50326.7958
288.9501,50404.9042
289.1348,50394.9458
289.3195,50361.725
289.5042,50347.9417
289.6889,50361.85
289.8735,50226.875
290.0581,50155.6167
290.2428,50044.6417
290.4273,50019.6083
290.6119,50032.3958
290.7965,49989.9583
290.981,49952.7833
291.1655,49905.3458
291.35,49752.925
291.5345,49633.0042
291.719,49607.9542
291.9034,49607.7542
292.0878,49650.0
292.2722,49599.8833
292.4566,49526.2042
292.641,49507.15
292.8253,49468.6625
293.0096,49393.0417
293.194,49377.7292
293.3783,49345.6583
293.5626,49340.9417
293.7468,49313.2167
293.9311,49290.05
294.1153,49183.175
294.2995,48988.7875
294.4837,48863.2667
294.6678,48756.1375
294.852,48684.8958
295.0361,48677.3875
295.2202,48654.2583
295.4043,48654.975
295.5884,48597.7958
295.7725,48550.8667
295.9565,48486.1417
296.1405,48351.9167
296.3246,48279.85
296.5085,48318.0542
296.6925,48347.4583
296.8764,48293.2292
297.0603,48218.8083
297.2443,48145.6292
297.4282,48046.6375
297.612,47923.7458
297.7959,47824.7833
297.9797,47759.85
298.1635,47650.0375
298.3474,47684.9042
298.5311,47700.0333
298.7149,47586.4333
298.8987,47442.6
299.0823,47362.225
299.2661,47244.85
299.4498,47066.7375
299.6334,47036.3583
299.8171,47011.8042
300.0007,46956.6875
300.1843,46904.7917
300.368,46842.525
300.5515,46760.325
300.7351,46695.7958
300.9186,46638.9875
301.1021,46543.0708
301.2857,46500.7083
301.4691,46453.1667
301.6526,46435.8667
301.8361,46337.4167
302.0195,46237.3625
302.2029,46167.075
302.3863,46132.9167
302.5697,46030.6458
302.753,46005.0875
302.9364,45993.125
303.1197,45999.5583
303.303,45933.0417
303.4863,45819.9542
303.6696,45652.0958
303.8528,45526.3875
304.036,45448.4958
304.2192,45433.9125
304.4024,45378.7083
304.5856,45276.2792
304.7688,45213.6458
304.9519,45183.2833
305.135,45103.9833
305.3181,45022.2792
305.5012,44958.4625
305.6842,44936.25
305.8673,44867.0042
306.0504,44761.9958
306.2333,44613.8167
306.4163,44564.0833
306.5993,44484.0417
306.7822,44429.4333
306.9652,44377.3333
307.1481,44269.5167
307.331,44187.5083
307.5139,44103.4458
307.6967,43993.7917
307.8796,43900.0708
308.0624,43823.1417
308.2452,43726.1125
308.428,43641.9875
308.6107,43598.4
308.7935,43516.1292
308.9762,43439.4458
309.1589,43384.5958
309.3416,43303.3417
309.5243,43210.1
309.7069,43135.5083
309.8896,43040.475
310.0721,42962.25
310.2548,42904.7625
310.4373,42844.6042
310.6199,42819.4042
310.8024,42728.6958
310.985,42674.0625
311.1674,42554.575
311.3499,42423.6583
311.5324,42384.9792
311.7148,42382.8667
311.8973,42277.7875
312.0797,42198.6708
312.2621,42155.4375
312.4445,42085.0
312.6268,41990.7
312.8091,41924.0917
312.9915,41795.5958
313.1738,41719.0875
313.356,41606.1833
313.5383,41492.9083
313.7206,41436.7333
313.9027,41344.2958
314.085,41275.5542
314.2672,41224.7833
314.4493,41176.8833
314.6314,41150.8375
314.8136,41115.4375
314.9957,41010.9333
315.1778,40898.9417
315.3598,40832.7708
315.5419,40797.575
315.724,40745.75
315.9059,40677.7792
316.088,40602.0833
316.2699,40595.4625
316.4519,40541.6833
316.6338,40426.9958
316.8157,40270.2167
316.9977,40195.7
317.1795,40183.15
317.3614,40157.2042
317.5432,40114.7542
317.7251,40007.4
317.9069,39870.3375
318.0887,39804.8
318.2704,39739.7417
318.4522,39687.7375
318.6339,39661.1917
318.8156,39675.7
318.9973,39613.6417
319.179,39594.1667
319.3607,39583.4167
319.5423,39548.2958
319.7239,39480.875
319.9055,39403.65
320.0871,39346.175
320.2687,39273.7917
320.4502,39213.5167
320.6317,39109.3792
320.8132,39105.4333
320.9947,39051.9167
321.1761,39022.9292
321.3576,38987.9792
321.5391,38943.8333
321.7205,38906.3958
321.9019,38815.1333
322.0832,38706.6875
322.2646,38611.7792
322.4459,38539.2667
322.6272,38460.4792
322.8085,38395.0542
322.9898,38339.4792
323.1711,38257.45
323.3523,38176.0625
323.5335,38119.8042
323.7147,38182.0458
323.8959,38232.2083
324.0771,38207.4292
324.2582,38139.5958
324.4393,38089.1125
324.6204,38064.1125
324.8015,38019.3375
324.9826,38011.0292
325.1637,38056.5792
325.3447,38009.7333
325.5257,37970.2833
325.7067,37925.8417
325.8877,37801.1292
326.0686,37699.9917
326.2496,37615.1667
326.4305,37520.8333
326.6114,37478.7458
326.7922,37459.5167
326.9731,37447.3583
327.1539,37404.6667
327.3347,37376.1292
327.5155,37356.6208
327.6963,37384.5958
327.8771,37353.8333
328.0578,37242.8292
328.2385,37086.525
328.4193,37027.6083
328.5999,36971.6167
328.7806,36894.1792
328.9613,36907.5708
329.1419,36866.9083
329.3225,36851.4542
329.5031,36761.5708
329.6837,36668.2208
329.8642,36609.7792
330.0447,36560.625
330.2252,36504.75
330.4057,36406.9625
330.5862,36347.1167
330.7667,36317.7333
330.9471,36357.7792
331.1275,36354.4542
331.3079,36197.9458
331.4883,36105.2167
331.6687,36099.4792
331.849,36045.0292
332.0293,35968.8542
332.2096,35908.7792
332.3899,35887.8
332.5702,35888.1167
332.7504,35883.525
332.9306,35874.5292
333.1108,35779.4083
333.291,35683.6708
333.4712,35664.9625
333.6514,35657.5625
333.8315,35601.175
334.0116,35556.5292
334.1917,35541.7458
334.3717,35530.6625
334.5518,35530.4167
334.7318,35459.4042
334.9119,35423.3417
335.0918,35390.725
335.2718,35371.2833
335.4518,35345.15
335.6317,35298.1292
335.8116,35261.2208
335.9915,35220.0792
336.1714,35110.0958
336.3513,35058.2125
336.5311,35068.4583
336.7109,35084.0333
336.8907,35009.7333
337.0705,34881.8292
337.2502,34751.7
337.43,34697.9792
337.6097,34624.7333
337.7894,34575.75
337.9691,34570.45
338.1488,34567.8208
338.3284,34563.2083
338.508,34580.7792
338.6877,34565.6667
338.8672,34514.9
339.0468,34426.2875
339.2263,34355.45
339.4059,34328.0417
339.5854,34386.1542
339.7649,34358.3792
339.9443,34312.1875
340.1238,34307.1792
340.3032,34286.3333
340.4826,34264.9083
340.662,34180.8125
340.8414,34072.9667
341.0207,34079.0
341.2001,34091.9333
341.3794,34072.3292
341.5587,34117.7833
341.738,34104.6958
341.9172,33996.5625
342.0965,33944.6167
342.2757,33821.725
342.4549,33678.5583
342.6341,33678.2042
342.8132,33653.1625
342.9923,33688.2
343.1715,33746.8833
343.3506,33780.8333
343.5296,33679.9208
343.7087,33570.3542
343.8878,33508.7167
344.0668,33473.0875
344.2458,33425.4708
344.4248,33339.4167
344.6037,33309.2333
344.7827,33302.8417
344.9616,33247.6667
345.1405,33234.5625
345.3194,33243.4625
345.4982,33167.6292
345.6771,33106.8458
345.8559,33079.6125
346.0347,33062.4583
346.2135,33000.6375
346.3923,32984.4875
346.571,32978.2875
346.7498,32901.7708
346.9285,32912.8875
347.1071,32871.5125
347.2859,32762.0083
347.4645,32784.7625
347.6431,32807.8208
347.8217,32838.6
348.0003,32862.0083
348.1789,32847.8292
348.3574,32662.1583
348.5359,32548.325
348.7145,32459.825
348.893,32453.2292
349.0714,32438.2833
349.2499,32351.8625
349.4283,32248.7292
349.6068,32158.6833
349.7852,32111.5583
349.9635,32116.8708
350.1419,32113.4125
350.3202,32065.3333
350.4985,31966.7
350.6768,31904.65
350.8551,31858.9542
351.0334,31819.2917
351.2116,31752.625
351.3898,31749.3875
351.568,31716.475
351.7462,31715.1083
351.9243,31687.4125
352.1025,31606.5833
352.2806,31557.525
352.4587,31521.2
352.6368,31468.0375
352.8148,31407.3333
352.9929,31337.2458
353.1709,31331.6333
353.3489,31304.2833
353.5268,31251.1458
353.7048,31187.1458
353.8828,31144.6125
354.0607,31086.5792
354.2386,31070.1625
354.4165,31015.1042
354.5943,30977.7667
354.7722,30955.6792
354.95,30977.25
355.1278,30970.875
355.3056,30882.5833
355.4833,30756.325
355.6611,30650.8542
355.8388,30559.1458
356.0165,30501.0917
356.1942,30513.7375
356.3719,30585.3458
356.5495,30553.225
356.7271,30480.3917
356.9047,30465.0125
357.0823,30453.15
357.2599,30442.2083
357.4374,30402.6792
357.6149,30316.0125
357.7924,30212.2875
357.9699,30156.1083
358.1474,30120.9542
358.3248,30030.1958
358.5023,29979.4875
358.6797,29888.8917
358.8571,29830.6917
359.0344,29807.7833
359.2118,29733.375
359.3891,29682.3375
359.5664,29643.2458
359.7437,29621.5417
359.9209,29522.6667
360.0982,29426.8667
360.2754,29364.2333
360.4526,29385.6958
360.6298,29388.8
360.807,29376.6792
360.9841,29330.9167
361.1613,29236.675
361.3383,29235.8875
361.5154,29237.4208
361.6925,29183.175
361.8695,29128.2667
362.0466,29047.9833
362.2236,29030.8792
362.4005,28987.5875
362.5775,28984.5417
362.7545,28874.3833
362.9314,28779.5625
363.1083,28777.5208
363.2852,28774.8833
363.462,28743.5875
363.6389,28699.7417
363.8157,28677.2792
363.9925,28609.7333
364.1693,28586.4667
364.346,28518.2375
364.5228,28463.5917
364.6996,28492.2625
364.8762,28468.4333
365.0529,28476.5875
365.2296,28452.0583
365.4062,28443.375
365.5829,28447.2292
365.7595,28350.9
365.9361,28342.25
366.1126,28354.1458
366.2892,28343.5042
366.4657,28568.9458
366.6422,28861.0167
366.8186,28839.4667
366.9951,28914.4333
367.1716,28877.6792
367.348,28722.8542
367.5244,28815.35
367.7008,28958.2875
367.8772,29050.1833
368.0535,28714.05
368.2298,28421.725
368.4061,28583.0125
368.5824,28467.5875
368.7586,28477.7417
368.9349,28651.7458
369.1111,28586.825
369.2873,28416.05
369.4635,28373.5292
369.6396,28538.4458
369.8158,28337.825
369.9919,28162.15
370.168,28086.4875
370.3441,28120.7292
370.5202,28019.9333
370.6962,27841.8083
370.8722,27747.3583
371.0482,27734.6833
371.2242,27786.025
371.4002,27913.4917
371.5761,28049.7875
371.752,27906.5917
371.9279,27860.6708
372.1038,27893.0708
372.2796,27846.025
372.4555,27760.1458
372.6313,27876.5458
372.8071,27834.1125
372.9829,27731.5167
373.1586,27679.9417
373.3344,27746.2583
373.5101,27702.1458
373.6858,27682.475
373.8615,27638.0083
374.0371,27628.8167
374.2127,27757.0875
374.3884,27890.6333
374.564,27808.0167
374.7395,27709.9292
374.9151,27747.0
375.0906,28005.6208
375.2661,28349.9042
375.4416,28255.6458
375.6171,28257.0167
375.7925,28498.3458
375.968,28599.125
376.1434,28448.7833
376.3188,28149.4542
376.4941,28042.1958
376.6695,28106.7833
376.8448,28246.5125
377.0201,28397.75
377.1954,28298.6625
377.3707,28329.0917
377.5459,28485.6708
377.7212,28548.2667
377.8964,29037.5875
378.0715,29497.7375
378.2467,29184.6542
378.4218,29143.3917
378.597,29333.8375
378.7721,28792.9083
378.9472,28914.2542
379.1222,29003.1708
379.2973,29283.4208
379.4723,30195.9
379.6473,30629.25
379.8223,30182.1875
379.9972,29290.1583
380.1722,28985.1958
380.3471,28848.3917
380.522,29008.1708
380.6969,28906.5583
380.8717,29231.6292
381.0466,29477.3167
381.2214,29022.9333
381.3962,28863.7917
381.571,28607.4125
381.7457,28422.1167
381.9204,28540.4458
382.0952,28633.5875
382.2699,28573.35
382.4445,29232.6083
382.6192,29429.3458
382.7938,29748.3042
382.9685,30371.4
383.1431,30099.3208
383.3176,29269.4042
383.4922,28858.1208
383.6667,28838.4458
383.8412,28879.9333
384.0157,28668.3667
384.1902,28669.3667
384.3646,28997.2542
384.5391,29109.775
384.7134,28940.0
384.8878,29050.7625
385.0622,29467.6833
385.2365,29709.8417
385.4109,29048.4583
385.5852,28656.3833
385.7594,28721.6292
385.9337,28782.4083
386.1079,28955.8875
386.2822,29212.0375
386.4564,29571.2833
386.6306,29296.6917
386.8047,29153.5625
386.9789,29572.5583
387.153,29597.1125
387.3271,30169.7708
387.5012,30558.0417
387.6752,30657.675
387.8492,31354.55
388.0233,31403.8458
388.1972,30764.1167
388.3712,30939.2625
388.5452,30915.0125
388.7191,31043.95
388.893,31530.1667
389.0669,32062.9208
389.2408,31187.6333
389.4146,30003.4167
389.5884,29238.9875
389.7623,28722.6458
389.9361,28643.5375
390.1098,28799.8833
390.2835,29191.1375
390.4573,29236.8708
390.631,29066.225
390.8047,29339.4625
390.9784,29912.8958
391.152,29749.5458
391.3256,29664.0625
391.4992,30122.0
391.6728,29955.6583
391.8464,29725.4417
392.0199,30311.6
392.1934,30779.5375
392.3669,30665.8708
392.5403,31461.0917
392.7138,31428.2458
392.8873,32012.8917
393.0607,32635.5708
393.2341,33540.2167
393.4074,33745.8625
393.5808,32920.4083
393.7542,31517.7917
393.9274,31375.7833
394.1007,31237.9958
394.274,31101.65
394.4472,31207.825
394.6205,30811.875
394.7937,31510.1542
394.9668,32342.1625
395.14,32230.4333
395.3131,31445.8292
395.4863,30706.15
395.6594,30490.3083
395.8325,30496.4333
396.0055,30105.3958
396.1786,30277.05
396.3516,30314.7583
396.5246,30436.0292
396.6975,30173.4792
396.8705,29984.2583
397.0434,30973.1125
397.2163,30861.8292
397.3892,30049.85
397.5621,30475.2292
397.735,31123.6042
397.9077,31775.4042
398.0806,32709.9542
398.2534,31807.9958
398.4261,31823.0125
398.5989,32114.9
398.7716,33768.3708
398.9443,33944.6833
399.117,33030.2625
399.2896,31976.6542
399.4623,31637.9958
399.6349,31469.2625
399.8075,31129.6042
399.9801,30427.675
400.1526,30454.3625
400.3252,30183.7833
400.4977,29175.3292
400.6702,28942.2375
400.8427,28825.3417
401.0151,29127.7417
401.1875,29480.0417
401.36,29337.9375
401.5323,29540.3792
401.7047,29231.0167
401.877,28822.6833
402.0494,28645.1792
402.2216,28662.725
402.394,29281.0875
402.5662,29302.0667
402.7385,29033.1625
402.9107,28940.2583
403.0829,28918.8917
403.2551,29138.0542
403.4272,28925.5375
403.5994,28739.1167
403.7715,28869.2792
403.9436,29442.2625
404.1156,29309.5792
