Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-06-25 05:11:33.101298
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3362.5042
218.2508,3441.0917
218.442,3516.2292
218.6332,3604.3
218.8244,3685.45
219.0156,3772.8917
219.2067,3866.2292
219.3979,3962.5125
219.589,4058.8
219.7801,4159.7667
219.9712,4263.6875
220.1623,4370.9875
220.3533,4486.775
220.5444,4602.425
220.7354,4717.4792
220.9264,4836.4792
221.1174,4969.4583
221.3083,5098.4292
221.4993,5228.7542
221.6902,5355.6417
221.8812,5500.25
222.0721,5646.8083
222.263,5793.4708
222.4538,5944.5042
222.6447,6102.025
222.8355,6264.725
223.0264,6420.5708
223.2172,6582.1292
223.408,6750.7458
223.5987,6924.0375
223.7895,7098.7833
223.9802,7282.0292
224.1709,7463.2125
224.3616,7650.9792
224.5524,7844.4167
224.743,8044.1792
224.9337,8235.7
225.1243,8451.2292
225.315,8656.9208
225.5056,8856.825
225.6962,9077.7667
225.8867,9294.3292
226.0773,9512.9917
226.2678,9734.3708
226.4584,9968.7417
226.6489,10198.275
226.8394,10419.0667
227.0298,10656.8125
227.2203,10910.125
227.4108,11179.9833
227.6012,11433.5
227.7916,11685.1167
227.982,11940.1958
228.1723,12194.4167
228.3627,12456.6292
228.5531,12719.3167
228.7434,12984.3333
228.9337,13259.325
229.124,13543.6625
229.3143,13827.025
229.5045,14133.075
229.6948,14438.125
229.885,14748.3792
230.0752,15064.0542
230.2654,15376.7792
230.4556,15686.825
230.6457,15991.8542
230.8358,16302.45
231.026,16615.6083
231.2161,16925.3917
231.4062,17248.225
231.5963,17559.7167
231.7863,17880.3875
231.9764,18224.975
232.1664,18573.3917
232.3564,18933.9667
232.5464,19271.7542
232.7364,19623.3292
232.9263,19959.5833
233.1163,20323.4208
233.3062,20684.9083
233.4961,21073.1
233.686,21429.2875
233.8758,21759.4583
234.0657,22093.7625
234.2555,22470.2417
234.4454,22837.4292
234.6352,23191.5708
234.825,23549.1042
235.0147,23892.2792
235.2045,24246.7083
235.3942,24597.3
235.5839,24956.7958
235.7737,25297.425
235.9633,25645.5625
236.153,26034.7333
236.3427,26396.9042
236.5323,26749.4333
236.7219,27090.5417
236.9115,27398.6125
237.1011,27726.3708
237.2907,28088.2875
237.4803,28441.6708
237.6698,28775.5958
237.8593,29117.8833
238.0488,29458.8667
238.2383,29806.4
238.4278,30142.2583
238.6172,30510.7125
238.8066,30852.475
238.9961,31199.0583
239.1855,31565.1708
239.3748,31901.6667
239.5642,32213.4292
239.7536,32557.3167
239.9429,32887.1375
240.1322,33180.4875
240.3215,33500.2167
240.5108,33817.4125
240.7001,34147.7583
240.8893,34459.4083
241.0786,34759.975
241.2677,35055.8542
241.457,35387.8542
241.6461,35632.6792
241.8353,35891.8625
242.0244,36154.5708
242.2136,36408.0083
242.4027,36667.45
242.5918,36922.6167
242.7809,37188.8542
242.9699,37365.2958
243.159,37483.2583
243.348,37777.925
243.537,38115.5417
243.726,38411.1417
243.915,38679.3125
244.1039,38913.5292
244.2929,39138.8917
244.4818,39185.5333
244.6707,39356.6208
244.8596,39662.4208
245.0485,39987.2333
245.2373,40303.8875
245.4262,40586.1833
245.615,40838.4625
245.8038,41046.8625
245.9926,41278.6
246.1814,41545.1125
246.3701,41649.5
246.5589,41603.2417
246.7476,41757.8458
246.9363,42078.65
247.1249,42378.1875
247.3136,42650.5708
247.5023,42905.8542
247.6909,43171.6167
247.8795,43396.1833
248.0681,43660.4583
248.2567,43864.6625
248.4453,44089.5583
248.6338,44302.4167
248.8224,44457.1875
249.0109,44422.9875
249.1994,44446.2875
249.3878,44724.3083
249.5763,44997.6083
249.7648,45237.9
249.9532,45464.625
250.1416,45705.85
250.33,45985.1167
250.5183,46231.5667
250.7067,46432.8833
250.8951,46612.9417
251.0834,46774.2333
251.2717,46932.8417
251.46,47103.4417
251.6483,47269.6667
251.8365,47405.1667
252.0247,47406.7
252.213,47465.25
252.4012,47639.0333
252.5894,47923.9792
252.7775,48110.3292
252.9657,48268.5375
253.1538,48482.2917
253.3419,48663.3958
253.53,48774.4125
253.7181,48931.75
253.9062,49103.1208
254.0942,49250.5792
254.2823,49339.5625
254.4703,49431.4583
254.6583,49537.9125
254.8463,49672.0958
255.0342,49746.6917
255.2222,49825.1375
255.4101,49879.825
255.598,49844.475
255.7859,49918.2792
255.9738,50116.9167
256.1616,50322.6667
256.3495,50516.025
256.5373,50669.0542
256.7251,50906.9958
256.9129,51052.9417
257.1006,51190.175
257.2884,51343.6583
257.4761,51525.35
257.6638,51642.5167
257.8515,51708.8083
258.0392,51788.9792
258.2269,51859.6375
258.4146,51929.2792
258.6022,52035.7708
258.7898,52064.5208
258.9774,52105.6542
259.165,52204.125
259.3525,52318.2042
259.5401,52337.6208
259.7276,52415.4792
259.9151,52517.6375
260.1026,52597.5667
260.2901,52705.075
260.4776,52816.0833
260.665,52999.7542
260.8524,53153.7083
261.0398,53315.5292
261.2272,53370.6042
261.4146,53380.125
261.6019,53457.2375
261.7893,53555.2
261.9766,53630.1958
262.1639,53723.8708
262.3512,53711.5208
262.5384,53723.1542
262.7257,53725.9042
262.9129,53763.8208
263.1001,53784.6125
263.2873,53859.0583
263.4745,53908.1333
263.6617,53841.3125
263.8488,53893.0833
264.0359,53923.4625
264.2231,53951.4292
264.4101,53977.0625
264.5972,54017.3958
264.7842,54054.2792
264.9713,54072.6625
265.1583,54065.6208
265.3453,54101.6458
265.5323,54146.75
265.7193,54200.8833
265.9062,54279.1583
266.0931,54298.2375
266.2801,54288.8458
266.4669,54352.875
266.6538,54386.0375
266.8407,54427.4708
267.0276,54388.5708
267.2143,54360.425
267.4012,54391.3208
267.588,54303.4708
267.7747,54282.5458
267.9615,54287.1125
268.1482,54264.9667
268.3349,54284.3958
268.5217,54263.0667
268.7083,54192.2833
268.895,54152.8333
269.0817,54186.5667
269.2682,54161.5042
269.4549,54088.3417
269.6415,53963.9417
269.8281,53939.05
270.0146,53967.1625
270.2012,53975.1042
270.3877,53989.5083
270.5742,53961.3792
270.7607,53934.7875
270.9472,53904.2542
271.1336,53868.675
271.32,53816.6333
271.5065,53755.7625
271.6929,53735.1458
271.8792,53756.5083
272.0656,53726.65
272.252,53722.7417
272.4383,53707.3667
272.6246,53651.8083
272.8109,53618.1958
272.9972,53675.2208
273.1835,53690.5042
273.3697,53701.8583
273.5559,53690.9792
273.7421,53675.3375
273.9283,53638.125
274.1145,53599.0333
274.3007,53580.3833
274.4868,53585.4167
274.6729,53626.8083
274.859,53622.6958
275.0451,53598.0625
275.2311,53446.6333
275.4172,53459.6625
275.6032,53474.6375
275.7892,53498.8667
275.9752,53478.2125
276.1612,53497.5833
276.3472,53413.8958
276.5331,53370.35
276.719,53350.2542
276.9049,53332.2167
277.0908,53265.8917
277.2767,53228.3
277.4625,53221.4917
277.6484,53171.5083
277.8342,53096.5125
278.02,53060.2042
278.2057,53071.9542
278.3915,53115.2083
278.5772,53092.025
278.763,53002.7042
278.9487,53031.475
279.1343,53055.9042
279.32,52992.8083
279.5057,52907.6542
279.6913,52751.1
279.877,52689.2792
280.0625,52654.9958
280.2481,52561.275
280.4337,52479.1125
280.6192,52508.7042
280.8048,52530.1458
280.9903,52453.7833
281.1758,52360.1
281.3612,52264.1708
281.5467,52221.2625
281.7321,52256.4125
281.9175,52242.5
282.1029,52206.0167
282.2884,52177.8875
282.4737,52070.9708
282.6591,51984.15
282.8444,51951.0167
283.0297,51916.6375
283.215,51891.8417
283.4002,51859.7167
283.5855,51757.7667
283.7707,51593.9
283.956,51511.8
284.1412,51440.8458
284.3264,51441.1917
284.5115,51479.625
284.6967,51475.0917
284.8818,51392.7417
285.0669,51277.9042
285.252,51237.9667
285.4371,51220.0917
285.6222,51119.7292
285.8072,51033.4625
285.9922,50961.0542
286.1772,50960.6333
286.3622,50960.075
286.5472,50872.2208
286.7321,50758.3125
286.9171,50777.7292
287.102,50755.875
287.2869,50765.5417
287.4717,50806.65
287.6566,50782.5125
287.8415,50732.3417
288.0263,50673.05
288.2111,50527.3458
288.3959,50401.8583
288.5806,50363.3875
288.7654,50355.825
288.9501,50435.7833
289.1348,50425.5417
289.3195,50392.1292
289.5042,50371.7042
289.6889,50390.9042
289.8735,50248.5583
290.0581,50181.3
290.2428,50060.0083
290.4273,50029.825
290.6119,50044.7333
290.7965,50004.5875
290.981,49969.8167
291.1655,49921.8625
291.35,49762.1958
291.5345,49649.45
291.719,49621.1875
291.9034,49609.7375
292.0878,49653.8292
292.2722,49615.9083
292.4566,49526.65
292.641,49510.9208
292.8253,49471.125
293.0096,49398.1458
293.194,49382.7208
293.3783,49346.4708
293.5626,49340.75
293.7468,49308.975
293.9311,49283.2583
294.1153,49169.8542
294.2995,48983.7542
294.4837,48854.6917
294.6678,48748.4583
294.852,48677.175
295.0361,48659.6042
295.2202,48649.7042
295.4043,48653.8375
295.5884,48593.7458
295.7725,48540.5542
295.9565,48475.5042
296.1405,48336.6375
296.3246,48254.875
296.5085,48293.8333
296.6925,48321.3042
296.8764,48265.4375
297.0603,48200.7458
297.2443,48126.4625
297.4282,48017.6583
297.612,47904.6917
297.7959,47800.3167
297.9797,47726.9875
298.1635,47616.875
298.3474,47660.7292
298.5311,47679.1375
298.7149,47562.4625
298.8987,47412.0583
299.0823,47340.0292
299.2661,47217.7708
299.4498,47041.1042
299.6334,47006.3042
299.8171,46983.4625
300.0007,46921.6958
300.1843,46871.6333
300.368,46807.1042
300.5515,46729.2458
300.7351,46672.8792
300.9186,46611.8125
301.1021,46523.3083
301.2857,46474.7583
301.4691,46426.1292
301.6526,46408.6417
301.8361,46308.3792
302.0195,46205.175
302.2029,46144.75
302.3863,46104.8667
302.5697,46006.1542
302.753,45974.8958
302.9364,45968.3042
303.1197,45976.3167
303.303,45907.4042
303.4863,45798.6083
303.6696,45618.4125
303.8528,45489.5875
304.036,45415.5375
304.2192,45403.4417
304.4024,45339.8083
304.5856,45236.3375
304.7688,45191.1042
304.9519,45153.7792
305.135,45076.1292
305.3181,44986.1708
305.5012,44928.025
305.6842,44896.4917
305.8673,44834.0375
306.0504,44729.7167
306.2333,44578.475
306.4163,44522.6375
306.5993,44438.9375
306.7822,44394.1583
306.9652,44348.5167
307.1481,44241.4417
307.331,44158.0208
307.5139,44068.5917
307.6967,43964.2333
307.8796,43868.6
308.0624,43789.9292
308.2452,43693.3
308.428,43607.05
308.6107,43565.8208
308.7935,43477.1125
308.9762,43409.525
309.1589,43353.9208
309.3416,43269.3792
309.5243,43170.1583
309.7069,43099.025
309.8896,43007.5167
310.0721,42930.5292
310.2548,42875.5333
310.4373,42808.9625
310.6199,42779.8375
310.8024,42691.5083
310.985,42639.85
311.1674,42515.5167
311.3499,42383.3375
311.5324,42343.3917
311.7148,42347.3292
311.8973,42247.5583
312.0797,42153.9833
312.2621,42114.6417
312.4445,42045.8875
312.6268,41949.4375
312.8091,41886.3208
312.9915,41758.3542
313.1738,41667.9958
313.356,41559.6208
313.5383,41454.1417
313.7206,41393.6958
313.9027,41301.5042
314.085,41234.9208
314.2672,41184.5625
314.4493,41141.2208
314.6314,41107.0125
314.8136,41069.5625
314.9957,40968.725
315.1778,40850.0
315.3598,40792.6958
315.5419,40750.1
315.724,40700.9958
315.9059,40632.7708
316.088,40566.6792
316.2699,40567.0125
316.4519,40499.95
316.6338,40391.6333
316.8157,40226.55
316.9977,40150.7333
317.1795,40139.2708
317.3614,40112.1167
317.5432,40057.7542
317.7251,39958.875
317.9069,39823.9292
318.0887,39764.9792
318.2704,39695.7
318.4522,39644.95
318.6339,39614.1333
318.8156,39627.7542
318.9973,39561.7667
319.179,39540.4958
319.3607,39530.825
319.5423,39504.65
319.7239,39433.2917
319.9055,39353.4583
320.0871,39287.9
320.2687,39221.1583
320.4502,39150.2792
320.6317,39050.4042
320.8132,39045.0
320.9947,38993.7667
321.1761,38964.1125
321.3576,38929.7208
321.5391,38886.6125
321.7205,38846.8833
321.9019,38758.9542
322.0832,38646.7
322.2646,38562.275
322.4459,38488.5792
322.6272,38407.85
322.8085,38345.925
322.9898,38295.5083
323.1711,38204.925
323.3523,38119.4
323.5335,38058.1042
323.7147,38127.325
323.8959,38171.2292
324.0771,38143.6792
324.2582,38067.6333
324.4393,38020.1208
324.6204,38001.2875
324.8015,37951.7625
324.9826,37953.825
325.1637,37997.8792
325.3447,37950.4458
325.5257,37909.1375
325.7067,37852.6125
325.8877,37719.8667
326.0686,37619.7458
326.2496,37527.8167
326.4305,37439.2458
326.6114,37401.925
326.7922,37382.9375
326.9731,37371.725
327.1539,37331.025
327.3347,37302.3792
327.5155,37275.7458
327.6963,37307.7333
327.8771,37281.65
328.0578,37172.4833
328.2385,37012.0083
328.4193,36959.1417
328.5999,36899.9542
328.7806,36828.0708
328.9613,36825.3083
329.1419,36783.0167
329.3225,36757.1333
329.5031,36667.6167
329.6837,36577.8083
329.8642,36514.4667
330.0447,36467.6625
330.2252,36403.8375
330.4057,36321.0542
330.5862,36261.8042
330.7667,36234.75
330.9471,36268.9458
331.1275,36267.7583
331.3079,36118.225
331.4883,36028.625
331.6687,36023.3458
331.849,35963.5792
332.0293,35887.4125
332.2096,35829.5625
332.3899,35810.3792
332.5702,35804.1
332.7504,35804.5167
332.9306,35782.1542
333.1108,35697.0292
333.291,35595.4292
333.4712,35576.4917
333.6514,35580.825
333.8315,35534.9292
334.0116,35494.1458
334.1917,35475.6958
334.3717,35458.1417
334.5518,35452.3042
334.7318,35378.3625
334.9119,35340.6583
335.0918,35327.2375
335.2718,35291.3458
335.4518,35264.3625
335.6317,35211.0083
335.8116,35185.2458
335.9915,35158.4958
336.1714,35062.5083
336.3513,35001.525
336.5311,35001.4208
336.7109,35016.0333
336.8907,34941.725
337.0705,34822.95
337.2502,34693.3667
337.43,34647.9
337.6097,34550.6
337.7894,34507.1208
337.9691,34500.5833
338.1488,34508.1625
338.3284,34500.2958
338.508,34513.6208
338.6877,34494.9167
338.8672,34440.325
339.0468,34357.4292
339.2263,34290.3292
339.4059,34276.2125
339.5854,34323.05
339.7649,34286.8583
339.9443,34232.4625
340.1238,34228.2292
340.3032,34214.7417
340.4826,34193.1125
340.662,34107.6708
340.8414,34000.6542
341.0207,34012.0333
341.2001,34021.4125
341.3794,34001.1583
341.5587,34053.7958
341.738,34051.2
341.9172,33933.325
342.0965,33873.0583
342.2757,33751.75
342.4549,33615.2625
342.6341,33606.2875
342.8132,33588.1167
342.9923,33609.6125
343.1715,33665.3708
343.3506,33704.2958
343.5296,33611.4708
343.7087,33496.7292
343.8878,33436.4667
344.0668,33415.8708
344.2458,33383.3667
344.4248,33300.9208
344.6037,33267.575
344.7827,33251.3542
344.9616,33184.4083
345.1405,33163.2125
345.3194,33183.6708
345.4982,33106.2375
345.6771,33035.7958
345.8559,33012.0458
346.0347,32998.9
346.2135,32942.1125
346.3923,32931.9
346.571,32915.2292
346.7498,32849.55
346.9285,32847.7833
347.1071,32800.4833
347.2859,32694.8208
347.4645,32727.0792
347.6431,32759.1917
347.8217,32787.3167
348.0003,32800.2708
348.1789,32781.5208
348.3574,32597.7042
348.5359,32483.4667
348.7145,32396.1375
348.893,32386.6583
349.0714,32384.3708
349.2499,32300.8583
349.4283,32205.4708
349.6068,32112.3292
349.7852,32073.0417
349.9635,32067.9042
350.1419,32048.1083
350.3202,31993.8083
350.4985,31890.8833
350.6768,31837.3708
350.8551,31785.2667
351.0334,31759.3583
351.2116,31688.1208
351.3898,31693.9667
351.568,31665.3
351.7462,31663.4167
351.9243,31616.5833
352.1025,31545.3625
352.2806,31503.4042
352.4587,31477.8083
352.6368,31432.7
352.8148,31364.2417
352.9929,31285.1625
353.1709,31270.6917
353.3489,31245.9167
353.5268,31179.1333
353.7048,31120.5708
353.8828,31076.7667
354.0607,31013.7667
354.2386,30994.225
354.4165,30945.5708
354.5943,30901.6875
354.7722,30877.7875
354.95,30907.1083
355.1278,30892.8208
355.3056,30818.0042
355.4833,30701.6708
355.6611,30587.4917
355.8388,30493.95
356.0165,30438.675
356.1942,30451.6292
356.3719,30516.075
356.5495,30500.9
356.7271,30440.2542
356.9047,30416.7875
357.0823,30412.3875
357.2599,30403.5375
357.4374,30356.575
357.6149,30269.425
357.7924,30157.9333
357.9699,30116.6125
358.1474,30085.9042
358.3248,30009.5792
358.5023,29947.5083
358.6797,29866.4625
358.8571,29802.1292
359.0344,29768.5125
359.2118,29685.3958
359.3891,29626.0417
359.5664,29590.4167
359.7437,29559.3375
359.9209,29457.55
360.0982,29356.7917
360.2754,29304.6208
360.4526,29331.0417
360.6298,29343.475
360.807,29329.75
360.9841,29302.8292
361.1613,29202.7
361.3383,29192.6292
361.5154,29190.4875
361.6925,29130.1208
361.8695,29081.2708
362.0466,29009.5708
362.2236,28988.1125
362.4005,28927.3417
362.5775,28927.2833
362.7545,28806.0292
362.9314,28708.2292
363.1083,28713.2042
363.2852,28731.7833
363.462,28706.0583
363.6389,28657.0958
363.8157,28629.3125
363.9925,28548.525
364.1693,28524.2667
364.346,28455.6208
364.5228,28408.5625
364.6996,28438.3333
364.8762,28426.6667
365.0529,28425.0583
365.2296,28395.4917
365.4062,28372.7042
365.5829,28377.8125
365.7595,28281.6958
365.9361,28259.8208
366.1126,28272.325
366.2892,28262.2625
366.4657,28490.6875
366.6422,28790.1625
366.8186,28778.5458
366.9951,28849.0375
367.1716,28823.8458
367.348,28654.5
367.5244,28737.1708
367.7008,28886.2042
367.8772,28986.075
368.0535,28660.4208
368.2298,28358.3292
368.4061,28511.3333
368.5824,28407.2542
368.7586,28413.1417
368.9349,28590.7542
369.1111,28525.4083
369.2873,28340.0
369.4635,28300.3125
369.6396,28463.7208
369.8158,28277.575
369.9919,28081.7292
370.168,27998.4125
370.3441,28045.1292
370.5202,27955.2833
370.6962,27788.2125
370.8722,27695.4583
371.0482,27678.2542
371.2242,27722.7625
371.4002,27833.275
371.5761,27958.2292
371.752,27824.4625
371.9279,27779.5542
372.1038,27842.4167
372.2796,27811.1458
372.4555,27710.4542
372.6313,27806.5
372.8071,27771.2042
372.9829,27661.4417
373.1586,27610.2167
373.3344,27685.4167
373.5101,27669.0458
373.6858,27660.7833
373.8615,27608.1542
374.0371,27577.5458
374.2127,27689.325
374.3884,27832.825
374.564,27753.9458
374.7395,27665.95
374.9151,27708.5708
375.0906,27972.9583
375.2661,28302.5083
375.4416,28194.7958
375.6171,28175.2292
375.7925,28412.7917
375.968,28546.4833
376.1434,28402.3083
376.3188,28084.3
376.4941,27973.5458
376.6695,28037.5792
376.8448,28186.9208
377.0201,28336.2625
377.1954,28234.2542
377.3707,28249.05
377.5459,28404.5333
377.7212,28456.1708
377.8964,28939.5333
378.0715,29402.1375
378.2467,29098.7292
378.4218,29026.5333
378.597,29230.3625
378.7721,28704.2667
378.9472,28828.3625
379.1222,28924.0
379.2973,29204.7583
379.4723,30116.9458
379.6473,30571.3208
379.8223,30145.0458
379.9972,29236.1542
380.1722,28904.7708
380.3471,28750.9458
380.522,28908.0208
380.6969,28813.0417
380.8717,29130.3
381.0466,29395.1417
381.2214,28932.3708
381.3962,28761.975
381.571,28530.8875
381.7457,28358.5167
381.9204,28468.2542
382.0952,28584.0292
382.2699,28514.9125
382.4445,29161.0958
382.6192,29397.6833
382.7938,29708.0667
382.9685,30332.0667
383.1431,30079.625
383.3176,29241.2458
383.4922,28811.0708
383.6667,28793.7625
383.8412,28839.2667
384.0157,28643.3625
384.1902,28626.0542
384.3646,28930.5917
384.5391,29047.1875
384.7134,28865.3833
384.8878,28955.1042
385.0622,29371.9375
385.2365,29634.8167
385.4109,28980.2
385.5852,28564.2708
385.7594,28628.4958
385.9337,28721.6583
386.1079,28905.7792
386.2822,29149.6583
386.4564,29485.0958
386.6306,29222.9917
386.8047,29052.1833
386.9789,29475.7875
387.153,29533.0667
387.3271,30099.9625
387.5012,30501.4333
387.6752,30568.3208
387.8492,31261.0
388.0233,31350.3833
388.1972,30701.9792
388.3712,30846.9833
388.5452,30841.2083
388.7191,30976.8417
388.893,31457.8333
389.0669,32008.2708
389.2408,31131.0208
389.4146,29896.4833
389.5884,29110.4833
389.7623,28589.5167
389.9361,28511.7125
390.1098,28676.1792
390.2835,29063.8583
390.4573,29116.6875
390.631,28957.1167
390.8047,29205.7417
390.9784,29777.3292
391.152,29622.025
391.3256,29509.5333
391.4992,29952.4625
391.6728,29821.0583
391.8464,29572.0167
392.0199,30158.1167
392.1934,30674.6083
392.3669,30561.2625
392.5403,31343.0625
392.7138,31330.4458
392.8873,31929.6875
393.0607,32571.5
393.2341,33516.9417
393.4074,33737.5
393.5808,32939.8875
393.7542,31485.8125
393.9274,31292.4208
394.1007,31159.8583
394.274,31003.4167
394.4472,31114.8708
394.6205,30707.4083
394.7937,31367.7458
394.9668,32205.6708
395.14,32109.4875
395.3131,31307.6
395.4863,30544.65
395.6594,30302.0292
395.8325,30350.0708
396.0055,29949.2417
396.1786,30123.6667
396.3516,30194.9875
396.5246,30340.4542
396.6975,30094.9208
396.8705,29928.3625
397.0434,30917.5833
397.2163,30856.1208
397.3892,29985.0208
397.5621,30352.2625
397.735,30998.875
397.9077,31646.65
398.0806,32556.7292
398.2534,31655.7042
398.4261,31614.5708
398.5989,31917.1042
398.7716,33568.0667
398.9443,33789.5333
399.117,32841.3917
399.2896,31748.4333
399.4623,31386.7167
399.6349,31233.6958
399.8075,30934.5792
399.9801,30211.2125
400.1526,30220.4083
400.3252,29967.7958
400.4977,28943.5833
400.6702,28713.8583
400.8427,28601.1542
401.0151,28893.0417
401.1875,29261.225
401.36,29103.9375
401.5323,29296.0125
401.7047,28985.3875
401.877,28570.1083
402.0494,28387.65
402.2216,28396.4625
402.394,29021.3208
402.5662,29054.8292
402.7385,28772.7167
402.9107,28666.525
403.0829,28648.7625
403.2551,28897.0875
403.4272,28705.1042
403.5994,28501.2583
403.7715,28611.0583
403.9436,29169.925
404.1156,29049.7208
