UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,45856
Integration Time,1000
Averages,300
Date,10/16/2019 11:56:57 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5063.83039444445
Reference Date,Multiple Library Date
User Note,


181.8418,1560.36333333333
181.9732053322,-82.3462722222223
182.1045947288,-85.5996055555556
182.2359681898,-87.6362722222223
182.3673257152,-62.3329388888889
182.498667305,-59.6162722222222
182.6299929592,-62.6029388888889
182.7613026778,-61.4329388888889
182.8925964608,-60.2162722222222
183.0238743082,-58.9796055555556
183.15513622,-62.1162722222222
183.2863821962,-60.9262722222222
183.4176122368,-56.7396055555555
183.5488263418,-55.3929388888889
183.6800245112,-60.6629388888889
183.811206745,-54.9229388888889
183.9423730432,-57.8396055555556
184.0735234058,-57.7129388888889
184.2046578328,-54.1796055555555
184.3357763242,-57.2629388888889
184.46687888,-57.5996055555555
184.5979655002,-54.3162722222222
184.7290361848,-57.4029388888889
184.8600909338,-54.6229388888889
184.9911297472,-53.4729388888889
185.122152625,-56.4062722222222
185.2531595672,-52.2862722222222
185.3841505738,-54.4296055555555
185.5151256448,-52.8529388888889
185.6460847802,-55.4162722222222
185.77702798,-57.4796055555556
185.9079552442,-56.2096055555556
186.0388665728,-55.0296055555555
186.1697619658,-54.7729388888889
186.3006414232,-51.9796055555555
186.431504945,-57.1662722222222
186.5623525312,-54.4196055555555
186.6931841818,-58.7029388888889
186.8239998968,-56.3396055555556
186.9547996762,-50.9062722222222
187.08558352,-55.7196055555555
187.2163514282,-52.1796055555555
187.3471034008,-59.6462722222222
187.4778394378,-58.7796055555556
187.6085595392,-53.1529388888889
187.739263705,-52.8096055555555
187.8699519352,-54.9229388888889
188.0006242298,-54.6996055555556
188.1312805888,-52.6096055555555
188.2619210122,-54.3362722222222
188.3925455,-57.4296055555555
188.5231540522,-56.0096055555556
188.6537466688,-56.9462722222222
188.7843233498,-57.7762722222222
188.9148840952,-54.9796055555556
189.045428905,-56.0029388888889
189.1759577792,-57.9129388888889
189.3064707178,-54.7729388888889
189.4369677208,-58.3962722222222
189.5674487882,-57.5629388888889
189.69791392,-50.7096055555555
189.8283631162,-56.5429388888889
189.9587963768,-57.8762722222222
190.0892137018,-55.1996055555556
190.2196150912,-56.5862722222222
190.350000545,-57.3129388888889
190.4803700632,-57.1296055555555
190.6107236458,-56.2962722222222
190.7410612928,-58.0262722222222
190.8713830042,-50.7162722222222
191.00168878,-56.8529388888889
191.1319786202,-56.9096055555556
191.2622525248,-58.9429388888889
191.3925104938,-53.8896055555555
191.5227525272,-56.8729388888889
191.652978625,-51.0829388888889
191.7831887872,-53.9162722222222
191.9133830138,-56.9762722222222
192.0435613048,-55.7396055555555
192.1737236602,-53.9696055555555
192.30387008,-54.5229388888889
192.4340005642,-57.9562722222222
192.5641151128,-53.6062722222222
192.6942137258,-58.2596055555556
192.8242964032,-53.8429388888889
192.954363145,-55.9329388888889
193.0844139512,-57.2162722222222
193.2144488218,-56.3896055555555
193.3444677568,-58.7996055555556
193.4744707562,-55.1396055555555
193.60445782,-57.6929388888889
193.7344289482,-55.6929388888889
193.8643841408,-55.4029388888889
193.9943233978,-54.9162722222222
194.1242467192,-55.2396055555555
194.254154105,-53.5262722222222
194.3840455552,-54.3662722222222
194.5139210698,-55.7862722222222
194.6437806488,-55.1229388888889
194.7736242922,-55.1296055555555
194.903452,-57.3462722222222
195.0332637722,-48.6462722222222
195.1630596088,-57.4429388888889
195.2928395098,-58.0562722222222
195.4226034752,-52.9962722222222
195.552351505,-58.0029388888889
195.6820835992,-54.8629388888889
195.8117997578,-57.9996055555555
195.9414999808,-57.2129388888889
196.0711842682,-60.2596055555555
196.20085262,-57.0696055555555
196.3305050362,-60.5096055555556
196.4601415168,-57.4729388888889
196.5897620618,-55.1796055555555
196.7193666712,-56.0662722222222
196.848955345,-59.2562722222222
196.9785280832,-57.9696055555555
197.1080848858,-58.7229388888889
197.2376257528,-57.5829388888889
197.3671506842,-58.7162722222222
197.49665968,-57.9996055555555
197.6261527402,-57.5662722222222
197.7556298648,-57.0629388888889
197.8850910538,-57.4096055555556
198.0145363072,-56.9796055555556
198.143965625,-47.9929388888889
198.2733790072,-60.1262722222222
198.4027764538,-57.4196055555555
198.5321579648,-58.7962722222222
198.6615235402,-56.1329388888889
198.79087318,-56.0729388888889
198.9202068842,-55.4462722222222
199.0495246528,-59.2862722222222
199.1788264858,-58.0429388888889
199.3081123832,-59.1562722222222
199.437382345,-57.5129388888889
199.5666363712,-58.1162722222222
199.6958744618,-59.1229388888889
199.8250966168,-56.1862722222222
199.9543028362,-55.7762722222222
200.08349312,-58.8562722222222
200.2126674682,-60.5396055555556
200.3418258808,-56.4862722222222
200.4709683578,-58.6696055555556
200.6000948992,-59.1029388888889
200.729205505,-61.8862722222222
200.8583001752,-57.1829388888889
200.9873789098,-56.4562722222222
201.1164417088,-59.3629388888889
201.2454885722,-55.7162722222222
201.3745195,-57.9629388888889
201.5035344922,-59.1729388888889
201.6325335488,-58.5696055555556
201.7615166698,-56.0262722222222
201.8904838552,-58.2329388888889
202.019435105,-56.9396055555555
202.1483704192,-57.5596055555555
202.2772897978,-58.2962722222222
202.4061932408,-58.1029388888889
202.5350807482,-60.8662722222222
202.66395232,-56.3496055555555
202.7928079562,-59.5062722222222
202.9216476568,-54.4862722222222
203.0504714218,-56.4262722222222
203.1792792512,-58.3996055555556
203.308071145,-59.9096055555555
203.4368471032,-44.5229388888889
203.5656071258,-58.7196055555556
203.6943512128,-58.9062722222222
203.8230793642,-57.8262722222222
203.95179158,-59.3162722222222
204.0804878602,-61.2462722222222
204.2091682048,-55.7529388888889
204.3378326138,-59.3262722222222
204.4664810872,-55.7062722222222
204.595113625,-59.4029388888889
204.7237302272,-57.3729388888889
204.8523308938,-56.0529388888889
204.9809156248,-59.4796055555556
205.1094844202,-55.8996055555555
205.23803728,-58.0796055555555
205.3665742042,-57.8796055555555
205.4950951928,-55.7629388888889
205.6236002458,-60.2229388888889
205.7520893632,-55.4729388888889
205.880562545,-57.0862722222222
206.0090197912,-57.8529388888889
206.1374611018,-58.7062722222222
206.2658864768,-56.0329388888889
206.3942959162,-57.7762722222222
206.52268942,-59.6696055555555
206.6510669882,-59.2062722222222
206.7794286208,-54.6896055555555
206.9077743178,-58.1262722222222
207.0361040792,-54.9629388888889
207.164417905,-58.5562722222222
207.2927157952,-58.6496055555556
207.4209977498,-57.7596055555555
207.5492637688,-58.0162722222222
207.6775138522,-55.0129388888889
207.805748,-58.3329388888889
207.9339662122,-55.3696055555555
208.0621684888,-59.7329388888889
208.1903548298,-56.5729388888889
208.3185252352,-57.8129388888889
208.446679705,-56.7429388888889
208.5748182392,-56.1929388888889
208.7029408378,-56.1696055555556
208.8310475008,-57.8696055555555
208.9591382282,-58.1062722222222
209.08721302,-60.4096055555556
209.2152718762,-59.3262722222222
209.3433147968,-52.7462722222222
209.4713417818,-57.7062722222222
209.5993528312,-59.3029388888889
209.727347945,-58.8662722222222
209.8553271232,-58.9929388888889
209.9832903658,-55.9629388888889
210.1112376728,-59.1496055555555
210.2391690442,-60.5762722222222
210.36708448,-62.2562722222222
210.4949839802,-59.8729388888889
210.6228675448,-57.3029388888889
210.7507351738,-55.7162722222222
210.8785868672,-60.6096055555556
211.006422625,-59.1929388888889
211.1342424472,-54.2329388888889
211.2620463338,-58.9162722222222
211.3898342848,-55.8962722222222
211.5176063002,-59.4229388888889
211.64536238,-56.5262722222222
211.7731025242,-60.3329388888889
211.9008267328,-57.8662722222222
212.0285350058,-59.2462722222222
212.1562273432,-57.4529388888889
212.283903745,-53.1562722222222
212.4115642112,-58.9962722222222
212.5392087418,-56.9796055555556
212.6668373368,-56.4662722222222
212.7944499962,-58.2829388888889
212.92204672,-57.8096055555555
213.0496275082,-59.0896055555556
213.1771923608,-57.5662722222222
213.3047412778,-54.6862722222222
213.4322742592,-59.0962722222222
213.559791305,-56.7962722222222
213.6872924152,-56.4629388888889
213.8147775898,-58.0762722222222
213.9422468288,-57.2329388888889
214.0697001322,-55.4529388888889
214.1971375,-57.9162722222222
214.3245589322,-55.3529388888889
214.4519644288,-56.2029388888889
214.5793539898,-55.3362722222222
214.7067276152,-57.1896055555555
214.834085305,-56.8562722222222
214.9614270592,-58.3829388888889
215.0887528778,-55.5662722222222
215.2160627608,-57.7329388888889
215.3433567082,-55.4729388888889
215.47063472,-55.5862722222222
215.5978967962,-55.1929388888889
215.7251429368,-52.3429388888889
215.8523731418,-53.5129388888889
215.9795874112,-57.5296055555555
216.106785745,-57.4096055555556
216.2339681432,-54.8596055555555
216.3611346058,-51.4662722222222
216.4882851328,-53.5329388888889
216.6154197242,-56.2896055555555
216.74253838,-50.9996055555555
216.8696411002,-53.3296055555555
216.9967278848,-53.1162722222222
217.1237987338,-54.1962722222222
217.2508536472,-56.5929388888889
217.377892625,-52.4362722222222
217.5049156672,-52.0996055555555
217.6319227738,-55.2996055555556
217.7589139448,-56.5196055555556
217.8858891802,-55.6796055555555
218.01284848,-55.3596055555556
218.1397918442,-57.1062722222222
218.2667192728,-54.3529388888889
218.3936307658,-53.7396055555555
218.5205263232,-54.6896055555555
218.647405945,-52.4196055555555
218.7742696312,-52.5129388888889
218.9011173818,-54.9029388888889
219.0279491968,-54.3296055555555
219.1547650762,-54.9662722222222
219.28156502,-53.4029388888889
219.4083490282,-51.2429388888889
219.5351171008,-52.2429388888889
219.6618692378,-51.3662722222222
219.7886054392,-51.2396055555555
219.915325705,-51.4529388888889
220.0420300352,-53.3862722222222
220.1687184298,-52.3262722222222
220.2953908888,-51.4662722222222
220.4220474122,-52.4362722222222
220.548688,-54.3096055555555
220.6753126522,-54.6262722222222
220.8019213688,-52.4596055555555
220.9285141498,-53.9662722222222
221.0550909952,-50.7962722222222
221.181651905,-51.3662722222222
221.3081968792,-53.9062722222222
221.4347259178,-50.2996055555555
221.5612390208,-50.3062722222222
221.6877361882,-55.9562722222222
221.81421742,-54.1829388888889
221.9406827162,-55.2962722222222
222.0671320768,-52.4696055555555
222.1935655018,-57.5362722222222
222.3199829912,-55.3829388888889
222.446384545,-54.4829388888889
222.5727701632,-57.9829388888889
222.6991398458,-52.6596055555555
222.8254935928,-53.2929388888889
222.9518314042,-55.8896055555556
223.07815328,-50.3396055555555
223.2044592202,-49.7029388888889
223.3307492248,-47.0662722222222
223.4570232938,-51.0462722222222
223.5832814272,-50.6696055555555
223.709523625,-50.2029388888889
223.8357498872,-54.2696055555556
223.9619602138,-43.9462722222222
224.0881546048,-50.3596055555555
224.2143330602,-49.1962722222222
224.34049558,-48.4396055555555
224.4666421642,-52.4329388888889
224.5927728128,-46.6096055555555
224.7188875258,-53.6096055555555
224.8449863032,-47.9596055555555
224.971069145,-49.5129388888889
225.0971360512,-51.9062722222222
225.2231870218,-49.4462722222222
225.3492220568,-49.8762722222222
225.4752411562,-48.8796055555555
225.60124432,-46.9829388888889
225.7272315482,-45.6496055555555
225.8532028408,-45.3962722222222
225.9791581978,-45.5929388888889
226.1050976192,-48.4962722222222
226.231021105,-42.4896055555555
226.3569286552,-43.7396055555555
226.4828202698,-45.1862722222222
226.6086959488,-38.8529388888889
226.7345556922,-43.4429388888889
226.8603995,-40.4962722222222
226.9862273722,-39.2962722222222
227.1120393088,-38.7796055555555
227.2378353098,-38.8962722222222
227.3636153752,-39.2229388888889
227.489379505,-31.9429388888889
227.6151276992,-37.7029388888889
227.7408599578,-42.3929388888889
227.8665762808,-35.3029388888889
227.9922766682,-35.3196055555555
228.11796112,-33.3662722222222
228.2436296362,-33.9096055555555
228.3692822168,-32.0196055555555
228.4949188618,-33.1596055555555
228.6205395712,-27.3029388888889
228.746144345,-20.6262722222222
228.8717331832,-23.1429388888889
228.9973060858,-24.2996055555555
229.1228630528,-20.2296055555556
229.2484040842,-16.9729388888889
229.37392918,-17.9362722222222
229.4994383402,-11.3162722222222
229.6249315648,-13.9829388888889
229.7504088538,-11.3629388888889
229.8758702072,-7.65960555555555
230.001315625,-8.13960555555555
230.1267451072,-8.42293888888889
230.2521586538,-1.14627222222222
230.3775562648,-1.72960555555556
230.5029379402,-5.72627222222223
230.62830368,-2.41293888888889
230.7536534842,0.900394444444444
230.8789873528,2.69372777777778
231.0043052858,13.7970611111111
231.1296072832,9.63039444444444
231.254893345,16.2737277777778
231.3801634712,22.8837277777778
231.5054176618,18.6103944444444
231.6306559168,22.6103944444445
231.7558782362,18.3237277777778
231.88108462,29.5637277777778
232.0062750682,29.0770611111111
232.1314495808,37.2237277777778
232.2566081578,30.9737277777778
232.3817507992,36.5270611111111
232.506877505,35.9103944444445
232.6319882752,40.1370611111111
232.7570831098,49.7837277777778
232.8821620088,54.7437277777778
233.0072249722,58.5603944444444
233.132272,56.1303944444445
233.2573030922,54.4103944444444
233.3823182488,65.4570611111111
233.5073174698,65.5370611111111
233.6323007552,71.5103944444445
233.757268105,63.8403944444444
233.8822195192,69.2570611111111
234.0071549978,74.8603944444445
234.1320745408,81.7137277777778
234.2569781482,77.6970611111111
234.38186582,92.5470611111111
234.5067375562,88.4437277777777
234.6315933568,92.7970611111111
234.7564332218,116.803727777778
234.8812571512,96.2737277777777
235.006065145,100.160394444444
235.1308572032,109.800394444444
235.2556333258,111.117061111111
235.3803935128,114.433727777778
235.5051377642,124.437061111111
235.62986608,128.083727777778
235.7545784602,128.453727777778
235.8792749048,132.817061111111
236.0039554138,141.853727777778
236.1286199872,141.327061111111
236.253268625,146.907061111111
236.3779013272,158.683727777778
236.5025180938,160.457061111111
236.6271189248,163.047061111111
236.7517038202,170.603727777778
236.87627278,178.557061111111
237.0008258042,179.967061111111
237.1253628928,195.273727777778
237.2498840458,193.630394444445
237.3743892632,201.840394444445
237.498878545,208.760394444445
237.6233518912,215.407061111111
237.7478093018,219.730394444444
237.8722507768,230.703727777778
237.9966763162,233.753727777778
238.12108592,241.807061111111
238.2454795882,254.620394444444
238.3698573208,249.013727777778
238.4942191178,264.810394444444
238.6185649792,273.177061111111
238.742894905,279.253727777778
238.8672088952,287.467061111111
238.9915069498,300.793727777778
239.1157890688,307.480394444444
239.2400552522,316.103727777778
239.3643055,326.310394444444
239.4885398122,334.723727777777
239.6127581888,342.547061111111
239.7369606298,360.703727777777
239.8611471352,361.140394444444
239.985317705,376.577061111111
240.1094723392,388.993727777778
240.2336110378,397.367061111111
240.3577338008,409.957061111111
240.4818406282,415.880394444444
240.60593152,427.667061111111
240.7300064762,451.070394444444
240.8540654968,447.397061111111
240.9781085818,463.480394444444
241.1021357312,475.727061111111
241.226146945,494.210394444444
241.3501422232,506.983727777778
241.4741215658,513.197061111111
241.5980849728,526.580394444445
241.7220324442,536.043727777778
241.84596398,549.160394444445
241.9698795802,563.440394444445
242.0937792448,582.017061111112
242.2176629738,593.197061111111
242.3415307672,609.853727777778
242.465382625,626.013727777778
242.5892185472,639.097061111111
242.7130385338,647.887061111111
242.8368425848,668.380394444445
242.9606307002,683.093727777778
243.08440288,694.587061111111
243.2081591242,711.217061111111
243.3318994328,727.687061111112
243.4556238058,744.373727777778
243.5793322432,760.133727777778
243.703024745,777.567061111111
243.8267013112,793.877061111111
243.9503619418,805.850394444445
244.0740066368,817.840394444445
244.1976353962,824.693727777778
244.32124822,845.420394444445
244.4448451082,865.757061111111
244.5684260608,885.423727777778
244.6919910778,904.153727777779
244.8155401592,920.403727777779
244.939073305,942.683727777779
245.0625905152,957.170394444445
245.1860917898,972.487061111112
245.3095771288,990.380394444445
245.4330465322,1009.05039444444
245.5565,1021.03039444444
245.6799375322,1043.42706111111
245.8033591288,1068.49039444444
245.9267647898,1077.81039444444
246.0501545152,1088.10039444444
246.173528305,1099.52372777778
246.2968861592,1113.87039444444
246.4202280778,1135.29706111111
246.5435540608,1163.36039444444
246.6668641082,1190.35372777778
246.79015822,1214.08706111111
246.9134363962,1238.50372777778
247.0366986368,1261.56039444444
247.1599449418,1278.97039444444
247.2831753112,1306.36039444444
247.406389745,1329.19372777778
247.5295882432,1346.71372777778
247.6527708058,1368.84039444444
247.7759374328,1390.15039444444
247.8990881242,1412.80039444444
248.02222288,1435.81039444444
248.1453417002,1452.05039444444
248.2684445848,1472.94372777778
248.3915315338,1494.49039444444
248.5146025472,1512.33039444444
248.637657625,1515.90706111111
248.7606967672,1522.36039444444
248.8837199738,1548.09372777778
249.0067272448,1577.10372777778
249.1297185802,1603.64372777778
249.25269398,1623.06372777778
249.3756534442,1647.17039444444
249.4985969728,1675.51039444444
249.6215245658,1706.07706111111
249.7444362232,1722.73706111111
249.867331945,1756.07372777778
249.9902117312,1776.07039444444
250.1130755818,1798.57706111111
250.2359234968,1828.09039444444
250.3587554762,1842.29372777778
250.48157152,1866.57706111111
250.6043716282,1890.16039444444
250.7271558008,1903.98706111111
250.8499240378,1929.53372777778
250.9726763392,1952.32372777778
251.095412705,1972.35706111111
251.2181331352,1995.22706111111
251.3408376298,2013.54706111111
251.4635261888,2036.85372777778
251.5861988122,2051.61372777778
251.7088555,2054.36039444444
251.8314962522,2063.53706111111
251.9541210688,2099.08706111111
252.0767299498,2125.38372777778
252.1993228952,2149.30039444444
252.321899905,2179.59372777778
252.4444609792,2199.97372777778
252.5670061178,2225.32706111111
252.6895353208,2249.38372777778
252.8120485882,2276.70372777778
252.93454592,2302.45372777778
253.0570273162,2323.19039444444
253.1794927768,2350.33372777778
253.3019423018,2373.02706111111
253.4243758912,2400.90706111111
253.546793545,2415.30039444444
253.6691952632,2442.80706111111
253.7915810458,2456.71706111111
253.9139508928,2477.30706111111
254.0363048042,2502.25372777778
254.15864278,2524.55706111111
254.2809648202,2546.40039444444
254.4032709248,2559.55039444444
254.5255610938,2576.17039444444
254.6478353272,2594.73706111111
254.770093625,2608.02372777778
254.8923359872,2621.46372777778
255.0145624138,2636.24372777778
255.1367729048,2648.02039444444
255.2589674602,2651.52039444444
255.38114608,2670.52039444444
255.5033087642,2697.16039444444
255.6254555128,2722.35039444444
255.7475863258,2742.80372777778
255.8697012032,2770.82706111111
255.991800145,2788.41706111111
256.1138831512,2821.41706111111
256.2359502218,2847.31372777778
256.3580013568,2874.28039444444
256.4800365562,2897.30706111111
256.60205582,2926.87372777778
256.7240591482,2948.41372777778
256.8460465408,2978.45706111111
256.9680179978,2999.98039444444
257.0899735192,3015.66039444444
257.211913105,3034.27372777778
257.3338367552,3053.54039444444
257.4557444698,3075.33372777778
257.5776362488,3085.94039444444
257.6995120922,3104.94372777778
257.821372,3114.10372777778
257.9432159722,3133.39372777778
258.0650440088,3154.26372777778
258.1868561098,3165.66372777778
258.3086522752,3182.63372777778
258.430432505,3193.89706111111
258.5521967992,3212.58706111111
258.6739451578,3233.75039444444
258.7956775808,3250.07706111111
258.9173940682,3268.47372777778
259.03909462,3275.25039444444
259.1607792362,3280.73706111111
259.2824479168,3292.79706111111
259.4041006618,3307.46372777778
259.5257374712,3325.32039444444
259.647358345,3346.01706111111
259.7689632832,3361.92706111111
259.8905522858,3374.26372777778
260.0121253528,3387.94372777778
260.1336824842,3397.01706111111
260.25522368,3417.20706111111
260.3767489402,3424.93039444444
260.4982582648,3436.75372777778
260.6197516538,3451.26706111111
260.7412291072,3464.50706111111
260.862690625,3480.47039444444
260.9841362072,3493.15372777778
261.1055658538,3507.12706111111
261.2269795648,3520.63706111111
261.3483773402,3529.71372777778
261.46975918,3545.01039444444
261.5911250842,3558.67039444444
261.7124750528,3571.91039444444
261.8338090858,3579.61706111111
261.9551271832,3597.81372777778
262.076429345,3623.42706111111
262.1977155712,3631.99039444445
262.3189858618,3643.34039444444
262.4402402168,3656.20706111111
262.5614786362,3663.58372777778
262.68270112,3675.66039444444
262.8039076682,3680.11039444444
262.9250982808,3696.18372777778
263.0462729578,3710.65372777778
263.1674316992,3712.83372777778
263.288574505,3723.26372777778
263.4097013752,3730.66039444444
263.5308123098,3733.69039444444
263.6519073088,3734.73706111111
263.7729863722,3747.26706111111
263.8940495,3755.69039444444
264.0150966922,3763.03039444444
264.1361279488,3775.07706111111
264.2571432698,3783.56039444444
264.3781426552,3794.76372777778
264.499126105,3810.88372777778
264.6200936192,3821.96372777778
264.7410451978,3830.55706111111
264.8619808408,3836.13706111111
264.9829005482,3849.94039444444
265.10380432,3855.71039444444
265.2246921562,3862.57372777778
265.3455640568,3871.75706111111
265.4664200218,3877.17039444444
265.5872600512,3879.26372777778
265.708084145,3891.76372777778
265.8288923032,3896.53372777778
265.9496845258,3903.57039444444
266.0704608128,3908.84706111111
266.1912211642,3909.18039444444
266.31196558,3917.44039444444
266.4326940602,3915.93372777778
266.5534066048,3917.04372777778
266.6741032138,3924.64372777778
266.7947838872,3923.65706111111
266.915448625,3922.71706111111
267.0360974272,3924.11706111111
267.1567302938,3918.30039444444
267.2773472248,3924.63039444444
267.3979482202,3927.27372777778
267.51853328,3923.70706111111
267.6391024042,3932.98706111111
267.7596555928,3943.69372777778
267.8801928458,3945.07372777778
268.0007141632,3950.35372777778
268.121219545,3965.66706111111
268.2417089912,3961.66706111111
268.3621825018,3968.77706111111
268.4826400768,3985.98372777778
268.6030817162,3983.59372777778
268.72350742,3992.07039444444
268.8439171882,3997.64039444444
268.9643110208,4007.16039444444
269.0846889178,4015.08039444444
269.2050508792,4016.88039444444
269.325396905,4019.98372777778
269.4457269952,4018.19706111111
269.5660411498,4023.69372777778
269.6863393688,4026.00706111111
269.8066216522,4032.81706111111
269.926888,4032.02039444444
270.0471384122,4037.25039444444
270.1673728888,4041.94372777778
270.2875914298,4044.10039444444
270.4077940352,4049.23372777778
270.527980705,4051.86039444444
270.6481514392,4050.89706111111
270.7683062378,4056.53372777778
270.8884451008,4055.79039444444
271.0085680282,4052.61706111111
271.12867502,4057.44372777778
271.2487660762,4048.95372777778
271.3688411968,4050.92706111111
271.4889003818,4057.49039444444
271.6089436312,4065.47706111111
271.728970945,4063.13706111111
271.8489823232,4060.19706111111
271.9689777658,4062.42706111111
272.0889572728,4070.43706111111
272.2089208442,4076.99706111111
272.32886848,4083.42372777778
272.4488001802,4077.24372777778
272.5687159448,4079.13372777778
272.6886157738,4092.00372777778
272.8084996672,4095.24372777778
272.928367625,4103.67706111111
273.0482196472,4112.04039444444
273.1680557338,4113.69706111111
273.2878758848,4125.38372777778
273.4076801002,4127.53039444444
273.52746838,4124.36372777778
273.6472407242,4125.76039444444
273.7669971328,4134.34039444444
273.8867376058,4137.69039444444
274.0064621432,4135.94372777778
274.126170745,4136.40372777778
274.2458634112,4144.58706111111
274.3655401418,4147.61372777778
274.4852009368,4146.57039444444
274.6048457962,4159.93372777778
274.72447472,4161.95372777778
274.8440877082,4162.48372777778
274.9636847608,4167.63706111111
275.0832658778,4172.46706111111
275.2028310592,4171.02706111111
275.322380305,4169.29372777778
275.4419136152,4182.24706111111
275.5614309898,4175.81039444444
275.6809324288,4175.20706111111
275.8004179322,4176.93039444444
275.9198875,4175.46706111111
276.0393411322,4182.86039444444
276.1587788288,4175.30706111111
276.2782005898,4180.47039444444
276.3976064152,4189.97372777778
276.516996305,4179.14706111111
276.6363702592,4189.84372777778
276.7557282778,4191.10039444444
276.8750703608,4195.05706111111
276.9943965082,4202.40706111111
277.11370672,4204.72039444444
277.2330009962,4207.76039444444
277.3522793368,4224.36706111111
277.4715417418,4226.37372777778
277.5907882112,4232.69706111111
277.710018745,4236.19039444444
277.8292333432,4237.34706111111
277.9484320058,4244.67706111111
278.0676147328,4243.87372777778
278.1867815242,4249.08039444445
278.30593238,4251.00039444444
278.4250673002,4260.46372777778
278.5441862848,4262.06372777778
278.6632893338,4265.12039444445
278.7823764472,4263.28372777778
278.901447625,4267.27039444444
279.0205028672,4271.61706111111
279.1395421738,4281.47039444445
279.2585655448,4280.92039444445
279.3775729802,4278.76706111111
279.49656448,4284.11039444445
279.6155400442,4286.39039444445
279.7344996728,4292.97039444445
279.8534433658,4286.39372777778
279.9723711232,4289.78706111111
280.091282945,4293.93706111111
280.2101788312,4288.60372777778
280.3290587818,4298.86706111111
280.4479227968,4295.30706111111
280.5667708762,4291.61039444445
280.68560302,4293.92039444445
280.8044192282,4296.83372777778
280.9232195008,4296.94039444445
281.0420038378,4304.65706111111
281.1607722392,4306.73039444445
281.279524705,4315.84372777778
281.3982612352,4314.26372777778
281.5169818298,4325.74706111111
281.6356864888,4334.64372777778
281.7543752122,4333.12039444445
281.873048,4337.89039444445
281.9917048522,4342.60039444445
282.1103457688,4349.73706111111
282.2289707498,4347.35039444445
282.3475797952,4352.18039444445
282.466172905,4351.00372777778
282.5847500792,4353.46039444445
282.7033113178,4353.45706111111
282.8218566208,4353.48039444445
282.9403859882,4346.53706111111
283.05889942,4344.61372777778
283.1773969162,4346.76372777778
283.2958784768,4353.15039444445
283.4143441018,4351.08372777778
283.5327937912,4348.98706111111
283.651227545,4349.19706111111
283.7696453632,4344.82706111111
283.8880472458,4345.05706111111
284.0064331928,4353.41372777778
284.1248032042,4352.12706111111
284.24315728,4355.32039444445
284.3614954202,4360.15706111111
284.4798176248,4363.96372777778
284.5981238938,4373.66372777778
284.7164142272,4379.18039444445
284.834688625,4380.69706111111
284.9529470872,4382.77706111111
285.0711896138,4379.06372777778
285.1894162048,4381.37039444445
285.3076268602,4386.05372777778
285.42582158,4390.77039444444
285.5440003642,4393.67372777778
285.6621632128,4390.10039444444
285.7803101258,4396.27372777778
285.8984411032,4395.12706111111
286.016556145,4393.99372777778
286.1346552512,4393.39372777778
286.2527384218,4398.42039444445
286.3708056568,4396.50706111111
286.4888569562,4398.87039444445
286.60689232,4402.53039444444
286.7249117482,4393.95372777778
286.8429152408,4398.24039444445
286.9609027978,4401.92706111111
287.0788744192,4404.48706111111
287.196830105,4413.33372777778
287.3147698552,4408.22706111111
287.4326936698,4405.25039444444
287.5506015488,4409.84039444444
287.6684934922,4409.45706111111
287.7863695,4412.24706111111
287.9042295722,4409.86372777778
288.0220737088,4411.05372777778
288.1399019098,4409.70372777778
288.2577141752,4410.06039444444
288.375510505,4405.41706111111
288.4932908992,4406.65372777778
288.6110553578,4402.40372777778
288.7288038808,4402.91039444445
288.8465364682,4396.60372777778
288.96425312,4396.19706111111
289.0819538362,4397.01372777778
289.1996386168,4400.18706111111
289.3173074618,4409.95706111111
289.4349603712,4408.71706111111
289.552597345,4410.65372777778
289.6702183832,4419.60706111111
289.7878234858,4424.34039444444
289.9054126528,4423.70706111111
290.0229858842,4431.30372777778
290.14054318,4434.39706111111
290.2580845402,4440.04706111111
290.3756099648,4445.25706111111
290.4931194538,4454.48706111111
290.6106130072,4462.82706111111
290.728090625,4463.32039444444
290.8455523072,4469.86372777778
290.9629980538,4479.37706111111
291.0804278648,4484.08039444444
291.1978417402,4483.63039444444
291.31523968,4492.70372777778
291.4326216842,4494.51706111111
291.5499877528,4502.22372777778
291.6673378858,4512.50039444444
291.7846720832,4514.79706111111
291.901990345,4523.40706111111
292.0192926712,4532.70706111111
292.1365790618,4537.80372777778
292.2538495168,4541.73706111111
292.3711040362,4547.42372777778
292.48834262,4558.05706111111
292.6055652682,4560.73372777778
292.7227719808,4570.69706111111
292.8399627578,4577.29039444444
292.9571375992,4581.62706111111
293.074296505,4595.22039444444
293.1914394752,4596.15706111111
293.3085665098,4603.15706111111
293.4256776088,4611.69706111111
293.5427727722,4615.61372777778
293.659852,4627.91372777778
293.7769152922,4634.02039444444
293.8939626488,4644.60372777778
294.0109940698,4649.61372777778
294.1280095552,4651.68039444444
294.245009105,4662.48706111111
294.3619927192,4664.54039444444
294.4789603978,4671.13372777778
294.5959121408,4677.76706111111
294.7128479482,4685.22372777778
294.82976782,4697.49706111111
294.9466717562,4693.67372777778
295.0635597568,4707.54706111111
295.1804318218,4713.66706111111
295.2972879512,4720.17706111111
295.414128145,4726.18039444445
295.5309524032,4731.83372777778
