UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,45962
Integration Time,1000
Averages,300
Date,10/16/2019 8:48:44 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3976.80121444444
Reference Date,Multiple Library Date
User Note,


181.8418,1559.90666666667
181.9732053322,-79.3021188888889
182.1045947288,-82.5021188888889
182.2359681898,-84.4254522222222
182.3673257152,-63.0054522222222
182.498667305,-60.3454522222222
182.6299929592,-63.0887855555555
182.7613026778,-62.0787855555555
182.8925964608,-60.6487855555555
183.0238743082,-59.5854522222222
183.15513622,-62.7654522222222
183.2863821962,-61.4521188888888
183.4176122368,-57.4987855555556
183.5488263418,-56.1687855555556
183.6800245112,-61.0687855555555
183.811206745,-55.3787855555556
183.9423730432,-58.0954522222222
184.0735234058,-58.1321188888889
184.2046578328,-54.7654522222222
184.3357763242,-57.8121188888889
184.46687888,-58.0721188888889
184.5979655002,-54.8521188888889
184.7290361848,-57.9554522222222
184.8600909338,-55.5721188888889
184.9911297472,-53.9921188888889
185.122152625,-57.1854522222222
185.2531595672,-52.7121188888889
185.3841505738,-54.8587855555555
185.5151256448,-53.2921188888889
185.6460847802,-55.8487855555556
185.77702798,-57.8054522222222
185.9079552442,-56.6954522222222
186.0388665728,-55.3221188888889
186.1697619658,-55.4521188888889
186.3006414232,-52.7187855555555
186.431504945,-57.4487855555556
186.5623525312,-54.5154522222222
186.6931841818,-59.0087855555555
186.8239998968,-56.6554522222222
186.9547996762,-51.2154522222222
187.08558352,-56.1754522222222
187.2163514282,-52.7787855555556
187.3471034008,-60.1721188888889
187.4778394378,-58.9621188888889
187.6085595392,-53.1621188888889
187.739263705,-53.6521188888889
187.8699519352,-54.8354522222222
188.0006242298,-55.5754522222222
188.1312805888,-52.7854522222222
188.2619210122,-54.3821188888889
188.3925455,-58.1487855555555
188.5231540522,-56.5754522222222
188.6537466688,-57.2521188888889
188.7843233498,-57.9854522222222
188.9148840952,-55.8221188888889
189.045428905,-56.3254522222222
189.1759577792,-58.1154522222222
189.3064707178,-55.0921188888889
189.4369677208,-58.7187855555555
189.5674487882,-57.9587855555556
189.69791392,-50.8354522222222
189.8283631162,-56.9487855555556
189.9587963768,-58.2987855555555
190.0892137018,-56.1454522222222
190.2196150912,-56.9687855555555
190.350000545,-58.1187855555555
190.4803700632,-58.0421188888889
190.6107236458,-57.0821188888889
190.7410612928,-58.1554522222222
190.8713830042,-51.3021188888889
191.00168878,-56.8254522222222
191.1319786202,-57.1254522222222
191.2622525248,-58.9821188888889
191.3925104938,-54.0254522222222
191.5227525272,-57.3321188888889
191.652978625,-51.2454522222222
191.7831887872,-54.2721188888889
191.9133830138,-57.4487855555556
192.0435613048,-56.0321188888889
192.1737236602,-54.0087855555555
192.30387008,-55.0187855555556
192.4340005642,-58.2054522222222
192.5641151128,-54.0454522222222
192.6942137258,-58.9654522222222
192.8242964032,-54.3121188888889
192.954363145,-55.7554522222222
193.0844139512,-57.3721188888889
193.2144488218,-56.9954522222222
193.3444677568,-59.4154522222222
193.4744707562,-55.3221188888889
193.60445782,-57.9687855555555
193.7344289482,-56.2454522222222
193.8643841408,-55.5187855555556
193.9943233978,-55.3487855555556
194.1242467192,-55.3154522222222
194.254154105,-54.0787855555555
194.3840455552,-54.8987855555555
194.5139210698,-56.2854522222222
194.6437806488,-55.1887855555555
194.7736242922,-55.0921188888889
194.903452,-57.3254522222222
195.0332637722,-48.6821188888889
195.1630596088,-57.8354522222222
195.2928395098,-58.3154522222222
195.4226034752,-53.6554522222222
195.552351505,-57.9321188888889
195.6820835992,-55.1654522222222
195.8117997578,-58.3254522222222
195.9414999808,-58.0087855555555
196.0711842682,-60.4287855555555
196.20085262,-57.4587855555556
196.3305050362,-60.9787855555555
196.4601415168,-57.6454522222222
196.5897620618,-55.2287855555556
196.7193666712,-56.0521188888889
196.848955345,-59.7754522222222
196.9785280832,-58.2554522222222
197.1080848858,-59.0421188888889
197.2376257528,-57.9454522222222
197.3671506842,-59.2187855555555
197.49665968,-58.5454522222222
197.6261527402,-58.3221188888889
197.7556298648,-57.6721188888889
197.8850910538,-57.4787855555556
198.0145363072,-57.2054522222222
198.143965625,-48.7054522222222
198.2733790072,-59.9654522222222
198.4027764538,-57.6654522222222
198.5321579648,-59.3854522222222
198.6615235402,-56.3821188888889
198.79087318,-56.3754522222222
198.9202068842,-55.7521188888889
199.0495246528,-59.8221188888889
199.1788264858,-58.3121188888889
199.3081123832,-59.3187855555555
199.437382345,-57.6054522222222
199.5666363712,-58.6821188888889
199.6958744618,-59.6887855555555
199.8250966168,-56.5921188888889
199.9543028362,-55.7621188888889
200.08349312,-59.1587855555555
200.2126674682,-60.9287855555555
200.3418258808,-56.6021188888889
200.4709683578,-59.1521188888889
200.6000948992,-59.4121188888889
200.729205505,-62.3387855555555
200.8583001752,-57.5321188888889
200.9873789098,-56.6887855555555
201.1164417088,-59.4821188888889
201.2454885722,-55.9054522222222
201.3745195,-58.4487855555555
201.5035344922,-59.5521188888889
201.6325335488,-59.0754522222222
201.7615166698,-56.4287855555555
201.8904838552,-59.2121188888889
202.019435105,-57.2454522222222
202.1483704192,-57.9354522222222
202.2772897978,-59.0287855555555
202.4061932408,-58.6521188888889
202.5350807482,-61.1387855555555
202.66395232,-56.8287855555555
202.7928079562,-59.6821188888889
202.9216476568,-54.9021188888889
203.0504714218,-56.9454522222222
203.1792792512,-58.8154522222222
203.308071145,-59.8421188888889
203.4368471032,-45.1554522222222
203.5656071258,-59.2787855555555
203.6943512128,-59.0521188888889
203.8230793642,-58.5721188888889
203.95179158,-59.4221188888889
204.0804878602,-61.7654522222222
204.2091682048,-56.2721188888889
204.3378326138,-59.8654522222222
204.4664810872,-56.3921188888889
204.595113625,-59.7454522222222
204.7237302272,-57.5454522222222
204.8523308938,-56.4621188888889
204.9809156248,-59.7554522222222
205.1094844202,-56.1654522222222
205.23803728,-58.1954522222222
205.3665742042,-58.5121188888889
205.4950951928,-56.1487855555555
205.6236002458,-60.5787855555555
205.7520893632,-56.1321188888889
205.880562545,-57.4754522222222
206.0090197912,-58.3687855555555
206.1374611018,-59.3921188888889
206.2658864768,-56.4421188888889
206.3942959162,-57.9987855555555
206.52268942,-60.0287855555555
206.6510669882,-59.7187855555555
206.7794286208,-54.8254522222222
206.9077743178,-58.7754522222222
207.0361040792,-54.8154522222222
207.164417905,-58.5487855555555
207.2927157952,-59.1654522222222
207.4209977498,-58.3221188888889
207.5492637688,-58.3654522222222
207.6775138522,-55.5787855555555
207.805748,-58.8654522222222
207.9339662122,-55.6487855555555
208.0621684888,-60.3854522222222
208.1903548298,-57.2721188888889
208.3185252352,-57.8987855555555
208.446679705,-56.7587855555555
208.5748182392,-56.9554522222222
208.7029408378,-56.9021188888889
208.8310475008,-58.5854522222222
208.9591382282,-58.9754522222222
209.08721302,-60.7621188888888
209.2152718762,-59.9387855555555
209.3433147968,-53.4721188888889
209.4713417818,-58.8954522222222
209.5993528312,-59.8121188888889
209.727347945,-59.3121188888889
209.8553271232,-59.4587855555555
209.9832903658,-56.2321188888889
210.1112376728,-59.2854522222222
210.2391690442,-61.2487855555555
210.36708448,-62.4821188888889
210.4949839802,-60.3221188888889
210.6228675448,-57.7421188888889
210.7507351738,-56.0454522222222
210.8785868672,-60.8421188888888
211.006422625,-59.5621188888889
211.1342424472,-54.5121188888889
211.2620463338,-59.8554522222222
211.3898342848,-56.0887855555556
211.5176063002,-60.0387855555555
211.64536238,-56.7221188888889
211.7731025242,-60.8454522222222
211.9008267328,-58.0321188888889
212.0285350058,-59.5221188888889
212.1562273432,-58.0887855555556
212.283903745,-53.5121188888889
212.4115642112,-59.5554522222222
212.5392087418,-57.5321188888889
212.6668373368,-56.9021188888889
212.7944499962,-59.0887855555555
212.92204672,-58.5987855555555
213.0496275082,-59.6821188888889
213.1771923608,-57.8987855555555
213.3047412778,-55.3287855555556
213.4322742592,-59.6154522222222
213.559791305,-58.0121188888889
213.6872924152,-56.9654522222222
213.8147775898,-58.7954522222222
213.9422468288,-57.6354522222222
214.0697001322,-56.0854522222222
214.1971375,-58.7921188888889
214.3245589322,-55.9987855555555
214.4519644288,-56.7021188888889
214.5793539898,-55.8454522222222
214.7067276152,-57.8887855555556
214.834085305,-57.3354522222222
214.9614270592,-58.7921188888889
215.0887528778,-56.2154522222222
215.2160627608,-58.3254522222222
215.3433567082,-55.8254522222222
215.47063472,-56.2021188888889
215.5978967962,-55.7354522222222
215.7251429368,-52.3554522222222
215.8523731418,-54.2187855555555
215.9795874112,-58.0387855555555
216.106785745,-57.8321188888889
216.2339681432,-55.4354522222222
216.3611346058,-51.8221188888889
216.4882851328,-53.9254522222222
216.6154197242,-56.7254522222222
216.74253838,-51.1054522222222
216.8696411002,-54.0554522222222
216.9967278848,-53.6787855555555
217.1237987338,-55.0687855555556
217.2508536472,-57.3787855555556
217.377892625,-52.9187855555556
217.5049156672,-52.5821188888889
217.6319227738,-55.9287855555555
217.7589139448,-57.2654522222222
217.8858891802,-56.1887855555555
218.01284848,-55.8121188888889
218.1397918442,-57.7421188888889
218.2667192728,-55.2687855555556
218.3936307658,-54.7187855555555
218.5205263232,-55.1954522222222
218.647405945,-53.1721188888889
218.7742696312,-53.4287855555555
218.9011173818,-55.6321188888889
219.0279491968,-54.5454522222222
219.1547650762,-55.6721188888889
219.28156502,-53.9554522222222
219.4083490282,-51.8754522222222
219.5351171008,-52.4021188888889
219.6618692378,-52.5321188888889
219.7886054392,-52.2354522222222
219.915325705,-52.1254522222222
220.0420300352,-54.0754522222222
220.1687184298,-52.8154522222222
220.2953908888,-52.2187855555555
220.4220474122,-53.3487855555556
220.548688,-55.0621188888889
220.6753126522,-55.6254522222222
220.8019213688,-53.0054522222222
220.9285141498,-54.4854522222222
221.0550909952,-51.8587855555555
221.181651905,-52.3054522222222
221.3081968792,-54.4421188888889
221.4347259178,-50.8487855555556
221.5612390208,-51.1087855555555
221.6877361882,-56.5021188888889
221.81421742,-54.9187855555556
221.9406827162,-55.7221188888889
222.0671320768,-53.2587855555555
222.1935655018,-58.3421188888889
222.3199829912,-55.8621188888889
222.446384545,-55.3954522222222
222.5727701632,-58.6087855555555
222.6991398458,-53.6854522222222
222.8254935928,-53.8787855555555
222.9518314042,-56.4521188888889
223.07815328,-51.4254522222222
223.2044592202,-50.8787855555556
223.3307492248,-47.9987855555555
223.4570232938,-51.8887855555556
223.5832814272,-51.5887855555556
223.709523625,-51.3254522222222
223.8357498872,-55.1087855555555
223.9619602138,-44.6054522222222
224.0881546048,-51.3321188888889
224.2143330602,-49.8754522222222
224.34049558,-49.2087855555556
224.4666421642,-53.0854522222222
224.5927728128,-47.2454522222222
224.7188875258,-54.3554522222222
224.8449863032,-49.1487855555555
224.971069145,-50.2854522222222
225.0971360512,-53.4387855555555
225.2231870218,-50.2621188888889
225.3492220568,-50.8487855555556
225.4752411562,-49.9554522222222
225.60124432,-47.6287855555556
225.7272315482,-46.2121188888889
225.8532028408,-46.6221188888889
225.9791581978,-46.4621188888889
226.1050976192,-49.1454522222222
226.231021105,-43.8487855555556
226.3569286552,-45.0687855555556
226.4828202698,-46.8421188888889
226.6086959488,-40.1221188888889
226.7345556922,-44.6754522222222
226.8603995,-41.4454522222222
226.9862273722,-40.1287855555556
227.1120393088,-40.1021188888889
227.2378353098,-40.2054522222222
227.3636153752,-40.5054522222222
227.489379505,-32.9421188888889
227.6151276992,-39.3087855555556
227.7408599578,-43.9354522222222
227.8665762808,-37.0087855555556
227.9922766682,-37.1321188888889
228.11796112,-35.0054522222222
228.2436296362,-35.7854522222222
228.3692822168,-34.0721188888889
228.4949188618,-35.1287855555556
228.6205395712,-29.2921188888889
228.746144345,-22.7887855555556
228.8717331832,-25.3221188888889
228.9973060858,-26.7754522222222
229.1228630528,-22.4121188888889
229.2484040842,-19.2187855555556
229.37392918,-20.4221188888889
229.4994383402,-13.7321188888889
229.6249315648,-16.1854522222222
229.7504088538,-14.1921188888889
229.8758702072,-10.8421188888889
230.001315625,-11.0154522222222
230.1267451072,-12.1121188888889
230.2521586538,-4.71211888888889
230.3775562648,-5.51545222222222
230.5029379402,-9.66878555555554
230.62830368,-6.56545222222222
230.7536534842,-3.50211888888889
230.8789873528,-1.89211888888889
231.0043052858,9.11121444444445
231.1296072832,4.67454777777778
231.254893345,11.6078811111111
231.3801634712,17.8612144444444
231.5054176618,13.2612144444445
231.6306559168,17.2378811111111
231.7558782362,12.6978811111111
231.88108462,23.3245477777778
232.0062750682,22.3212144444444
232.1314495808,30.2778811111111
232.2566081578,23.5912144444444
232.3817507992,29.5245477777778
232.506877505,27.4412144444444
232.6319882752,32.4178811111111
232.7570831098,40.8345477777778
232.8821620088,45.4445477777778
233.0072249722,48.2412144444445
233.132272,46.1178811111111
233.2573030922,43.2512144444444
233.3823182488,54.1812144444444
233.5073174698,54.1145477777778
233.6323007552,58.6812144444445
233.757268105,50.2145477777778
233.8822195192,54.8545477777778
234.0071549978,60.1878811111111
234.1320745408,67.0178811111111
234.2569781482,61.7012144444445
234.38186582,76.1078811111111
234.5067375562,71.2612144444444
234.6315933568,74.1945477777778
234.7564332218,95.2878811111111
234.8812571512,76.5512144444445
235.006065145,80.1845477777778
235.1308572032,88.2012144444444
235.2556333258,88.7378811111111
235.3803935128,91.1512144444445
235.5051377642,99.9645477777778
235.62986608,103.504547777778
235.7545784602,103.234547777778
235.8792749048,105.471214444444
236.0039554138,113.221214444444
236.1286199872,111.764547777778
236.253268625,116.751214444444
236.3779013272,127.067881111111
236.5025180938,126.841214444444
236.6271189248,128.191214444444
236.7517038202,134.257881111111
236.87627278,141.111214444444
237.0008258042,140.731214444444
237.1253628928,154.747881111111
237.2498840458,151.431214444444
237.3743892632,158.807881111111
237.498878545,164.164547777778
237.6233518912,168.977881111111
237.7478093018,171.787881111111
237.8722507768,180.697881111111
237.9966763162,181.324547777778
238.12108592,188.144547777778
238.2454795882,199.651214444444
238.3698573208,192.741214444444
238.4942191178,205.817881111111
238.6185649792,212.601214444444
238.742894905,216.504547777778
238.8672088952,223.297881111111
238.9915069498,233.564547777778
239.1157890688,238.154547777778
239.2400552522,245.481214444445
239.3643055,253.637881111111
239.4885398122,258.934547777778
239.6127581888,264.251214444445
239.7369606298,279.654547777778
239.8611471352,279.747881111111
239.985317705,292.071214444445
240.1094723392,302.287881111111
240.2336110378,308.501214444445
240.3577338008,318.941214444445
240.4818406282,322.784547777778
240.60593152,331.474547777778
240.7300064762,351.544547777778
240.8540654968,346.181214444445
240.9781085818,359.807881111111
241.1021357312,367.901214444445
241.226146945,384.334547777778
241.3501422232,394.121214444444
241.4741215658,397.327881111111
241.5980849728,408.804547777778
241.7220324442,415.434547777778
241.84596398,425.777881111111
241.9698795802,437.217881111111
242.0937792448,451.641214444444
242.2176629738,461.431214444444
242.3415307672,475.267881111111
242.465382625,488.844547777777
242.5892185472,498.001214444444
242.7130385338,503.911214444444
242.8368425848,522.501214444444
242.9606307002,532.977881111111
243.08440288,543.157881111111
243.2081591242,555.494547777777
243.3318994328,567.724547777778
243.4556238058,580.104547777777
243.5793322432,592.967881111111
243.703024745,604.354547777777
243.8267013112,620.671214444444
243.9503619418,627.917881111111
244.0740066368,641.231214444444
244.1976353962,646.024547777777
244.32124822,660.424547777777
244.4448451082,677.054547777777
244.5684260608,692.154547777777
244.6919910778,706.891214444444
244.8155401592,718.454547777777
244.939073305,738.797881111111
245.0625905152,749.127881111111
245.1860917898,761.421214444444
245.3095771288,774.277881111111
245.4330465322,788.474547777777
245.5565,797.944547777777
245.6799375322,817.051214444444
245.8033591288,836.754547777778
245.9267647898,841.981214444444
246.0501545152,851.687881111111
246.173528305,861.154547777778
246.2968861592,869.577881111111
246.4202280778,888.447881111111
246.5435540608,910.644547777778
246.6668641082,933.777881111111
246.79015822,950.677881111111
246.9134363962,970.451214444445
247.0366986368,987.841214444445
247.1599449418,1001.89454777778
247.2831753112,1025.19121444445
247.406389745,1040.09788111111
247.5295882432,1054.40454777778
247.6527708058,1072.86454777778
247.7759374328,1086.81121444444
247.8990881242,1105.54121444444
248.02222288,1124.64454777778
248.1453417002,1135.07454777778
248.2684445848,1153.23454777778
248.3915315338,1170.64454777778
248.5146025472,1181.31454777778
248.637657625,1188.90788111111
248.7606967672,1191.69121444444
248.8837199738,1213.57454777778
249.0067272448,1234.80788111111
249.1297185802,1257.30121444445
249.25269398,1272.68121444445
249.3756534442,1288.16454777778
249.4985969728,1310.30454777778
249.6215245658,1337.10788111111
249.7444362232,1348.45788111111
249.867331945,1372.71121444445
249.9902117312,1389.33454777778
250.1130755818,1406.80121444445
250.2359234968,1431.69454777778
250.3587554762,1441.88788111111
250.48157152,1462.08454777778
250.6043716282,1479.19454777778
250.7271558008,1489.89454777778
250.8499240378,1512.13121444445
250.9726763392,1528.23788111111
251.095412705,1540.30454777778
251.2181331352,1559.70788111111
251.3408376298,1576.15121444445
251.4635261888,1594.80454777778
251.5861988122,1605.34454777778
251.7088555,1608.25121444445
251.8314962522,1615.41788111111
251.9541210688,1642.83121444445
252.0767299498,1662.15788111111
252.1993228952,1681.50788111111
252.321899905,1706.27454777778
252.4444609792,1718.62788111111
252.5670061178,1741.75454777778
252.6895353208,1759.46788111111
252.8120485882,1780.00788111111
252.93454592,1799.97788111111
253.0570273162,1815.78121444445
253.1794927768,1839.61788111111
253.3019423018,1857.89121444444
253.4243758912,1876.95454777778
253.546793545,1887.59121444445
253.6691952632,1912.05121444445
253.7915810458,1919.89788111111
253.9139508928,1938.02121444444
254.0363048042,1955.55788111111
254.15864278,1973.73788111111
254.2809648202,1992.75454777778
254.4032709248,2001.79121444444
254.5255610938,2011.21788111111
254.6478353272,2028.85454777778
254.770093625,2038.10788111111
254.8923359872,2047.44454777778
255.0145624138,2062.13788111111
255.1367729048,2071.75788111111
255.2589674602,2070.36788111111
255.38114608,2087.12788111111
255.5033087642,2109.87788111111
255.6254555128,2125.62121444444
255.7475863258,2141.48454777778
255.8697012032,2165.86788111111
255.991800145,2179.03121444444
256.1138831512,2206.01788111111
256.2359502218,2226.36121444445
256.3580013568,2243.57788111111
256.4800365562,2262.90454777778
256.60205582,2284.80454777778
256.7240591482,2303.30454777778
256.8460465408,2324.22454777778
256.9680179978,2340.95121444444
257.0899735192,2355.28454777778
257.211913105,2370.04454777778
257.3338367552,2383.57121444445
257.4557444698,2398.36454777778
257.5776362488,2407.92121444445
257.6995120922,2420.84121444445
257.821372,2426.16121444445
257.9432159722,2443.91121444445
258.0650440088,2463.38788111111
258.1868561098,2471.15121444445
258.3086522752,2484.47454777778
258.430432505,2494.59788111111
258.5521967992,2507.48454777778
258.6739451578,2521.59788111111
258.7956775808,2535.72454777778
258.9173940682,2549.09121444445
259.03909462,2554.75788111111
259.1607792362,2555.14788111111
259.2824479168,2564.61788111111
259.4041006618,2579.90121444445
259.5257374712,2590.11788111111
259.647358345,2607.14788111111
259.7689632832,2620.12121444444
259.8905522858,2630.38454777778
260.0121253528,2639.17788111111
260.1336824842,2647.66121444445
260.25522368,2663.52788111111
260.3767489402,2669.44454777778
260.4982582648,2682.00121444445
260.6197516538,2691.02121444445
260.7412291072,2698.73788111111
260.862690625,2711.83121444445
260.9841362072,2721.31121444445
261.1055658538,2733.74121444445
261.2269795648,2742.22121444445
261.3483773402,2750.57121444444
261.46975918,2764.27121444444
261.5911250842,2769.28121444444
261.7124750528,2780.55121444444
261.8338090858,2787.61454777778
261.9551271832,2803.11454777778
262.076429345,2822.89121444444
262.1977155712,2830.24454777778
262.3189858618,2836.30788111111
262.4402402168,2843.68454777778
262.5614786362,2852.90121444444
262.68270112,2861.61788111111
262.8039076682,2862.80788111111
262.9250982808,2874.64121444444
263.0462729578,2884.80788111111
263.1674316992,2888.05454777778
263.288574505,2895.10454777778
263.4097013752,2904.14121444444
263.5308123098,2904.81788111111
263.6519073088,2905.99121444444
263.7729863722,2915.18121444444
263.8940495,2923.68454777778
264.0150966922,2926.35454777778
264.1361279488,2936.60788111111
264.2571432698,2943.08121444444
264.3781426552,2951.28788111111
264.499126105,2960.29121444444
264.6200936192,2970.29788111111
264.7410451978,2977.00121444444
264.8619808408,2982.38121444444
264.9829005482,2993.25454777778
265.10380432,2996.78121444444
265.2246921562,3002.45121444444
265.3455640568,3013.03121444444
265.4664200218,3017.32121444444
265.5872600512,3017.09454777778
265.708084145,3024.12788111111
265.8288923032,3027.78788111111
265.9496845258,3034.08121444444
266.0704608128,3036.50454777778
266.1912211642,3034.88454777778
266.31196558,3040.46788111111
266.4326940602,3040.58121444444
266.5534066048,3042.38454777778
266.6741032138,3050.59454777778
266.7947838872,3042.94788111111
266.915448625,3046.48454777778
267.0360974272,3043.28454777778
267.1567302938,3040.57788111111
267.2773472248,3042.57788111111
267.3979482202,3049.88454777778
267.51853328,3045.53121444444
267.6391024042,3054.60788111111
267.7596555928,3059.14788111111
267.8801928458,3063.66788111111
268.0007141632,3065.08788111111
268.121219545,3077.33454777778
268.2417089912,3076.83121444444
268.3621825018,3081.90788111111
268.4826400768,3092.63788111111
268.6030817162,3092.77788111111
268.72350742,3099.08454777778
268.8439171882,3099.83788111111
268.9643110208,3108.93454777778
269.0846889178,3115.85788111111
269.2050508792,3119.79121444444
269.325396905,3117.22788111111
269.4457269952,3117.03454777778
269.5660411498,3121.00121444444
269.6863393688,3123.22454777778
269.8066216522,3129.90788111111
269.926888,3130.29121444444
270.0471384122,3133.93454777778
270.1673728888,3133.86788111111
270.2875914298,3135.76788111111
270.4077940352,3141.48121444444
270.527980705,3142.10121444444
270.6481514392,3138.40121444444
270.7683062378,3145.17121444444
270.8884451008,3144.07121444444
271.0085680282,3142.11121444444
271.12867502,3146.93121444444
271.2487660762,3138.88788111111
271.3688411968,3141.94454777778
271.4889003818,3147.12788111111
271.6089436312,3152.24454777778
271.728970945,3150.55121444444
271.8489823232,3144.70454777778
271.9689777658,3148.06121444444
272.0889572728,3153.95788111111
272.2089208442,3161.92788111111
272.32886848,3167.10788111111
272.4488001802,3160.82454777778
272.5687159448,3161.94454777778
272.6886157738,3171.95788111111
272.8084996672,3172.26454777778
272.928367625,3178.80454777778
273.0482196472,3187.80454777778
273.1680557338,3187.82121444444
273.2878758848,3197.59121444444
273.4076801002,3198.79121444444
273.52746838,3197.83788111111
273.6472407242,3196.36454777778
273.7669971328,3204.13788111111
273.8867376058,3204.98788111111
274.0064621432,3203.57454777778
274.126170745,3203.11121444444
274.2458634112,3210.29121444444
274.3655401418,3214.15121444444
274.4852009368,3211.36454777778
274.6048457962,3220.70788111111
274.72447472,3221.90788111111
274.8440877082,3226.69121444444
274.9636847608,3229.24454777778
275.0832658778,3235.76454777778
275.2028310592,3230.77788111111
275.322380305,3229.99454777778
275.4419136152,3239.08121444444
275.5614309898,3235.96454777778
275.6809324288,3233.57454777778
275.8004179322,3233.30121444444
275.9198875,3234.85454777778
276.0393411322,3241.48454777778
276.1587788288,3233.49788111111
276.2782005898,3236.96454777778
276.3976064152,3246.60788111111
276.516996305,3239.11454777778
276.6363702592,3246.28121444444
276.7557282778,3247.12454777778
276.8750703608,3248.93121444444
276.9943965082,3254.20454777778
277.11370672,3257.82454777778
277.2330009962,3257.60121444444
277.3522793368,3271.80121444444
277.4715417418,3275.13121444444
277.5907882112,3275.73454777778
277.710018745,3284.09454777778
277.8292333432,3281.54121444444
277.9484320058,3289.87121444444
278.0676147328,3287.06121444444
278.1867815242,3292.51121444444
278.30593238,3290.51454777778
278.4250673002,3303.21454777778
278.5441862848,3302.00788111111
278.6632893338,3305.33454777778
278.7823764472,3308.86454777778
278.901447625,3309.20788111111
279.0205028672,3309.15454777778
279.1395421738,3318.06788111111
279.2585655448,3314.66788111111
279.3775729802,3316.42454777778
279.49656448,3318.38121444444
279.6155400442,3316.65788111111
279.7344996728,3326.52788111111
279.8534433658,3324.59121444444
279.9723711232,3325.85121444444
280.091282945,3329.35788111111
280.2101788312,3324.71121444444
280.3290587818,3330.09788111111
280.4479227968,3326.59454777778
280.5667708762,3323.29454777778
280.68560302,3328.46121444444
280.8044192282,3329.28788111111
280.9232195008,3331.47788111111
281.0420038378,3335.29454777778
281.1607722392,3334.07454777778
281.279524705,3347.56454777778
281.3982612352,3342.80121444444
281.5169818298,3351.19121444444
281.6356864888,3358.94788111111
281.7543752122,3358.70121444444
281.873048,3358.34788111111
281.9917048522,3363.84788111111
282.1103457688,3370.44121444444
282.2289707498,3368.00788111111
282.3475797952,3372.13121444444
282.466172905,3371.44454777778
282.5847500792,3372.74121444444
282.7033113178,3374.49454777778
282.8218566208,3376.03121444444
282.9403859882,3366.44454777778
283.05889942,3369.75121444444
283.1773969162,3371.26454777778
283.2958784768,3373.50454777778
283.4143441018,3370.39121444444
283.5327937912,3371.66454777778
283.651227545,3371.85121444444
283.7696453632,3365.39788111111
283.8880472458,3370.44454777778
284.0064331928,3371.99121444444
284.1248032042,3373.15454777778
284.24315728,3375.66454777778
284.3614954202,3379.70788111111
284.4798176248,3383.74788111111
284.5981238938,3392.62121444444
284.7164142272,3396.72454777778
284.834688625,3395.88121444444
284.9529470872,3398.80788111111
285.0711896138,3400.39454777778
285.1894162048,3397.58121444444
285.3076268602,3401.68454777778
285.42582158,3400.93788111111
285.5440003642,3408.58788111111
285.6621632128,3404.59121444444
285.7803101258,3410.26788111111
285.8984411032,3410.72788111111
286.016556145,3406.93454777778
286.1346552512,3406.45454777778
286.2527384218,3411.06454777778
286.3708056568,3409.74788111111
286.4888569562,3413.70121444444
286.60689232,3417.57788111111
286.7249117482,3407.10454777778
286.8429152408,3411.52454777778
286.9609027978,3415.15788111111
287.0788744192,3419.71788111111
287.196830105,3421.26454777778
287.3147698552,3422.62788111111
287.4326936698,3420.17121444444
287.5506015488,3418.81121444444
287.6684934922,3418.79788111111
287.7863695,3427.04788111111
287.9042295722,3421.55788111111
288.0220737088,3421.97788111111
288.1399019098,3423.35121444444
288.2577141752,3424.11788111111
288.375510505,3419.22788111111
288.4932908992,3420.24788111111
288.6110553578,3417.63121444444
288.7288038808,3417.93788111111
288.8465364682,3412.94454777778
288.96425312,3414.07788111111
289.0819538362,3411.98788111111
289.1996386168,3415.94454777778
289.3173074618,3425.99454777778
289.4349603712,3423.36788111111
289.552597345,3429.78788111111
289.6702183832,3434.21121444444
289.7878234858,3435.07454777778
289.9054126528,3437.12121444444
290.0229858842,3443.15454777778
290.14054318,3444.65454777778
290.2580845402,3452.16788111111
290.3756099648,3456.89121444444
290.4931194538,3461.72788111111
290.6106130072,3469.13121444444
290.728090625,3471.30788111111
290.8455523072,3476.99121444444
290.9629980538,3484.39121444444
291.0804278648,3487.66454777778
291.1978417402,3485.94121444444
291.31523968,3493.63788111111
291.4326216842,3494.68788111111
291.5499877528,3503.43788111111
291.6673378858,3512.85788111111
291.7846720832,3514.63121444444
291.901990345,3522.04788111111
292.0192926712,3530.48121444444
292.1365790618,3529.90788111111
292.2538495168,3535.23121444444
292.3711040362,3540.71454777778
292.48834262,3550.74788111111
292.6055652682,3547.95454777778
292.7227719808,3555.23454777778
292.8399627578,3565.51788111111
292.9571375992,3569.97788111111
293.074296505,3577.76788111111
293.1914394752,3580.02788111111
293.3085665098,3581.58121444444
293.4256776088,3594.04454777778
293.5427727722,3596.76788111111
293.659852,3605.28121444445
293.7769152922,3609.13121444445
293.8939626488,3618.35454777778
294.0109940698,3624.52454777778
294.1280095552,3624.34788111111
294.245009105,3632.95121444445
294.3619927192,3637.51454777778
294.4789603978,3640.68121444445
294.5959121408,3646.23788111111
294.7128479482,3652.38788111111
294.82976782,3664.20121444445
294.9466717562,3661.60121444445
295.0635597568,3670.83454777778
295.1804318218,3676.70454777778
295.2972879512,3683.47788111111
295.414128145,3686.86454777778
295.5309524032,3692.44788111111
