UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,45775
Integration Time,1000
Averages,300
Date,10/16/2019 5:10:36 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2624.61034777778
Reference Date,Multiple Library Date
User Note,


181.8418,1560.64
181.9732053322,-78.5063188888889
182.1045947288,-81.5663188888889
182.2359681898,-83.6296522222222
182.3673257152,-63.1029855555556
182.498667305,-60.6563188888889
182.6299929592,-63.2963188888889
182.7613026778,-62.5129855555556
182.8925964608,-61.0329855555556
183.0238743082,-60.2829855555556
183.15513622,-62.6863188888889
183.2863821962,-61.6996522222222
183.4176122368,-57.9596522222223
183.5488263418,-56.1329855555556
183.6800245112,-61.3496522222222
183.811206745,-55.7363188888889
183.9423730432,-58.3629855555556
184.0735234058,-57.9929855555556
184.2046578328,-54.9163188888889
184.3357763242,-57.8229855555556
184.46687888,-58.0496522222223
184.5979655002,-54.9096522222222
184.7290361848,-58.4929855555556
184.8600909338,-55.5929855555556
184.9911297472,-53.7763188888889
185.122152625,-56.7729855555556
185.2531595672,-52.9763188888889
185.3841505738,-54.8696522222222
185.5151256448,-53.4063188888889
185.6460847802,-56.2029855555556
185.77702798,-58.3196522222223
185.9079552442,-56.8096522222222
186.0388665728,-55.5696522222222
186.1697619658,-55.4729855555556
186.3006414232,-52.8163188888889
186.431504945,-57.5396522222223
186.5623525312,-54.7163188888889
186.6931841818,-59.1829855555556
186.8239998968,-56.8296522222223
186.9547996762,-51.4263188888889
187.08558352,-56.0063188888889
187.2163514282,-53.1263188888889
187.3471034008,-60.3363188888889
187.4778394378,-59.1363188888889
187.6085595392,-53.3929855555556
187.739263705,-53.7896522222222
187.8699519352,-54.9463188888889
188.0006242298,-55.5229855555556
188.1312805888,-52.9496522222222
188.2619210122,-54.5929855555556
188.3925455,-57.8763188888889
188.5231540522,-56.4096522222222
188.6537466688,-57.1629855555556
188.7843233498,-57.9429855555556
188.9148840952,-55.2896522222223
189.045428905,-56.1596522222222
189.1759577792,-57.9063188888889
189.3064707178,-55.0663188888889
189.4369677208,-58.4663188888889
189.5674487882,-57.8296522222223
189.69791392,-50.8496522222222
189.8283631162,-56.7396522222222
189.9587963768,-58.3996522222223
190.0892137018,-55.6529855555556
190.2196150912,-57.0029855555556
190.350000545,-57.4329855555556
190.4803700632,-57.6296522222223
190.6107236458,-57.0029855555556
190.7410612928,-58.3096522222223
190.8713830042,-51.3063188888889
191.00168878,-57.0696522222223
191.1319786202,-57.0563188888889
191.2622525248,-59.4663188888889
191.3925104938,-54.2029855555556
191.5227525272,-57.2829855555556
191.652978625,-51.5529855555556
191.7831887872,-54.1429855555556
191.9133830138,-57.3163188888889
192.0435613048,-56.2129855555556
192.1737236602,-54.3729855555556
192.30387008,-54.7296522222222
192.4340005642,-58.1296522222223
192.5641151128,-54.0296522222222
192.6942137258,-58.5829855555556
192.8242964032,-53.8996522222222
192.954363145,-55.9963188888889
193.0844139512,-57.3829855555556
193.2144488218,-57.0296522222223
193.3444677568,-59.1763188888889
193.4744707562,-55.3129855555556
193.60445782,-58.1963188888889
193.7344289482,-56.3196522222222
193.8643841408,-55.5663188888889
193.9943233978,-55.4329855555556
194.1242467192,-55.8296522222223
194.254154105,-53.9296522222222
194.3840455552,-55.0563188888889
194.5139210698,-55.9963188888889
194.6437806488,-55.3329855555556
194.7736242922,-55.1296522222222
194.903452,-58.0729855555556
195.0332637722,-49.0229855555556
195.1630596088,-57.8663188888889
195.2928395098,-58.2229855555556
195.4226034752,-53.2429855555556
195.552351505,-58.4696522222223
195.6820835992,-55.2396522222222
195.8117997578,-58.2629855555556
195.9414999808,-58.0763188888889
196.0711842682,-60.4929855555556
196.20085262,-57.7563188888889
196.3305050362,-61.1763188888889
196.4601415168,-58.1729855555556
196.5897620618,-55.3696522222222
196.7193666712,-56.3529855555556
196.848955345,-60.0363188888889
196.9785280832,-58.6729855555556
197.1080848858,-59.3896522222222
197.2376257528,-58.1163188888889
197.3671506842,-59.4629855555556
197.49665968,-58.6396522222223
197.6261527402,-58.4596522222223
197.7556298648,-57.6063188888889
197.8850910538,-57.8929855555556
198.0145363072,-57.5896522222222
198.143965625,-48.6029855555556
198.2733790072,-60.4396522222222
198.4027764538,-57.4296522222222
198.5321579648,-59.8129855555556
198.6615235402,-56.6529855555556
198.79087318,-56.8729855555556
198.9202068842,-55.8896522222222
199.0495246528,-59.9929855555556
199.1788264858,-58.3896522222223
199.3081123832,-59.6163188888889
199.437382345,-57.9796522222223
199.5666363712,-59.0196522222222
199.6958744618,-59.6629855555556
199.8250966168,-56.8129855555556
199.9543028362,-56.3263188888889
200.08349312,-59.6063188888889
200.2126674682,-61.1829855555556
200.3418258808,-56.9396522222223
200.4709683578,-59.6463188888889
200.6000948992,-59.2496522222222
200.729205505,-62.5396522222223
200.8583001752,-57.7029855555556
200.9873789098,-57.1429855555556
201.1164417088,-59.7329855555556
201.2454885722,-56.4763188888889
201.3745195,-58.4729855555556
201.5035344922,-59.6929855555556
201.6325335488,-59.3229855555556
201.7615166698,-56.8329855555556
201.8904838552,-59.2329855555556
202.019435105,-57.3696522222222
202.1483704192,-58.4996522222223
202.2772897978,-59.0829855555556
202.4061932408,-58.8829855555556
202.5350807482,-61.3596522222223
202.66395232,-57.1563188888889
202.7928079562,-59.7863188888889
202.9216476568,-55.0596522222222
203.0504714218,-57.0829855555556
203.1792792512,-58.9896522222222
203.308071145,-60.3696522222222
203.4368471032,-46.9263188888889
203.5656071258,-59.6796522222222
203.6943512128,-59.3463188888889
203.8230793642,-58.4563188888889
203.95179158,-59.6696522222222
204.0804878602,-62.0663188888889
204.2091682048,-56.6763188888889
204.3378326138,-60.1763188888889
204.4664810872,-56.1563188888889
204.595113625,-60.0129855555556
204.7237302272,-58.0629855555556
204.8523308938,-57.0329855555556
204.9809156248,-60.1429855555556
205.1094844202,-56.9429855555556
205.23803728,-58.2296522222223
205.3665742042,-58.8496522222222
205.4950951928,-56.2196522222223
205.6236002458,-60.9629855555556
205.7520893632,-56.4596522222222
205.880562545,-58.2529855555556
206.0090197912,-58.6196522222223
206.1374611018,-59.6929855555556
206.2658864768,-56.7163188888889
206.3942959162,-58.4729855555556
206.52268942,-60.5029855555556
206.6510669882,-59.8296522222222
206.7794286208,-55.3529855555556
206.9077743178,-58.8563188888889
207.0361040792,-55.2196522222223
207.164417905,-58.6463188888889
207.2927157952,-59.2196522222223
207.4209977498,-58.3163188888889
207.5492637688,-58.8763188888889
207.6775138522,-55.4996522222222
207.805748,-59.2796522222222
207.9339662122,-56.1063188888889
208.0621684888,-60.8963188888889
208.1903548298,-57.5129855555556
208.3185252352,-58.8596522222223
208.446679705,-57.0729855555556
208.5748182392,-57.2063188888889
208.7029408378,-56.9163188888889
208.8310475008,-58.9129855555556
208.9591382282,-59.2263188888889
209.08721302,-61.1996522222222
209.2152718762,-59.9563188888889
209.3433147968,-53.6529855555556
209.4713417818,-58.9529855555556
209.5993528312,-60.3729855555556
209.727347945,-59.6029855555556
209.8553271232,-59.7529855555556
209.9832903658,-56.7196522222223
210.1112376728,-59.5463188888889
210.2391690442,-61.7696522222222
210.36708448,-63.0496522222222
210.4949839802,-60.6496522222222
210.6228675448,-58.0363188888889
210.7507351738,-57.0296522222222
210.8785868672,-61.0663188888889
211.006422625,-60.1163188888889
211.1342424472,-55.0496522222222
211.2620463338,-59.7129855555556
211.3898342848,-56.3329855555556
211.5176063002,-60.0729855555556
211.64536238,-57.5563188888889
211.7731025242,-61.0996522222222
211.9008267328,-58.5696522222223
212.0285350058,-59.9296522222222
212.1562273432,-58.3629855555556
212.283903745,-54.1263188888889
212.4115642112,-60.0296522222222
212.5392087418,-57.8096522222223
212.6668373368,-57.3896522222222
212.7944499962,-59.2329855555556
212.92204672,-58.9563188888889
213.0496275082,-60.1329855555556
213.1771923608,-58.5696522222223
213.3047412778,-55.6163188888889
213.4322742592,-59.9996522222222
213.559791305,-57.7896522222223
213.6872924152,-57.2929855555556
213.8147775898,-58.9129855555556
213.9422468288,-57.7696522222223
214.0697001322,-56.6663188888889
214.1971375,-58.9029855555556
214.3245589322,-56.7696522222222
214.4519644288,-57.3463188888889
214.5793539898,-56.4496522222222
214.7067276152,-57.9829855555556
214.834085305,-57.7496522222223
214.9614270592,-59.5263188888889
215.0887528778,-56.2263188888889
215.2160627608,-58.4529855555556
215.3433567082,-56.2696522222222
215.47063472,-56.7263188888889
215.5978967962,-56.2429855555556
215.7251429368,-53.1629855555556
215.8523731418,-54.6463188888889
215.9795874112,-58.2029855555556
216.106785745,-58.6529855555556
216.2339681432,-55.8996522222223
216.3611346058,-52.8329855555556
216.4882851328,-54.4229855555556
216.6154197242,-57.3296522222223
216.74253838,-52.0263188888889
216.8696411002,-54.5296522222222
216.9967278848,-54.1496522222222
217.1237987338,-55.3796522222222
217.2508536472,-58.1829855555556
217.377892625,-53.7663188888889
217.5049156672,-53.3663188888889
217.6319227738,-56.5829855555556
217.7589139448,-57.9563188888889
217.8858891802,-56.6696522222222
218.01284848,-56.4229855555556
218.1397918442,-57.9696522222223
218.2667192728,-55.3463188888889
218.3936307658,-55.1129855555556
218.5205263232,-55.9329855555556
218.647405945,-53.9063188888889
218.7742696312,-53.7163188888889
218.9011173818,-56.3429855555556
219.0279491968,-55.3996522222223
219.1547650762,-56.4196522222222
219.28156502,-54.1596522222222
219.4083490282,-52.7363188888889
219.5351171008,-53.0463188888889
219.6618692378,-53.0929855555556
219.7886054392,-52.7163188888889
219.915325705,-52.9029855555556
220.0420300352,-54.8129855555556
220.1687184298,-53.6063188888889
220.2953908888,-52.9896522222222
220.4220474122,-53.5796522222222
220.548688,-55.8363188888889
220.6753126522,-56.0863188888889
220.8019213688,-53.9429855555556
220.9285141498,-54.9129855555556
221.0550909952,-52.5196522222222
221.181651905,-52.5696522222222
221.3081968792,-55.4529855555556
221.4347259178,-51.5629855555556
221.5612390208,-52.0429855555556
221.6877361882,-57.2663188888889
221.81421742,-55.2263188888889
221.9406827162,-56.7729855555556
222.0671320768,-54.1763188888889
222.1935655018,-59.2029855555556
222.3199829912,-56.4763188888889
222.446384545,-56.1729855555556
222.5727701632,-59.2929855555556
222.6991398458,-54.5596522222222
222.8254935928,-54.6329855555556
222.9518314042,-57.1129855555556
223.07815328,-52.0929855555556
223.2044592202,-51.7596522222222
223.3307492248,-48.7663188888889
223.4570232938,-52.6696522222222
223.5832814272,-52.3496522222222
223.709523625,-51.8796522222222
223.8357498872,-55.7696522222222
223.9619602138,-45.3796522222222
224.0881546048,-52.2896522222222
224.2143330602,-51.0396522222222
224.34049558,-49.8629855555556
224.4666421642,-54.2263188888889
224.5927728128,-48.1163188888889
224.7188875258,-55.1063188888889
224.8449863032,-49.7763188888889
224.971069145,-51.0729855555556
225.0971360512,-54.2263188888889
225.2231870218,-51.1929855555556
225.3492220568,-51.7163188888889
225.4752411562,-50.7563188888889
225.60124432,-48.8163188888889
225.7272315482,-47.4429855555556
225.8532028408,-47.3796522222222
225.9791581978,-47.7363188888889
226.1050976192,-50.8629855555556
226.231021105,-45.0129855555556
226.3569286552,-46.3629855555556
226.4828202698,-47.8629855555556
226.6086959488,-41.1863188888889
226.7345556922,-45.7029855555556
226.8603995,-43.0429855555556
226.9862273722,-41.7196522222222
227.1120393088,-41.1796522222222
227.2378353098,-41.9696522222222
227.3636153752,-42.2896522222222
227.489379505,-34.9729855555555
227.6151276992,-40.9196522222222
227.7408599578,-45.8229855555556
227.8665762808,-38.7396522222222
227.9922766682,-39.1429855555556
228.11796112,-36.8563188888889
228.2436296362,-38.0363188888889
228.3692822168,-36.2563188888889
228.4949188618,-37.6863188888889
228.6205395712,-32.2663188888889
228.746144345,-25.2929855555555
228.8717331832,-27.8996522222222
228.9973060858,-29.4296522222222
229.1228630528,-25.4863188888889
229.2484040842,-22.2229855555555
229.37392918,-24.2396522222222
229.4994383402,-17.5796522222222
229.6249315648,-19.9496522222222
229.7504088538,-18.2729855555556
229.8758702072,-14.5963188888889
230.001315625,-15.1763188888889
230.1267451072,-16.1263188888889
230.2521586538,-9.38965222222222
230.3775562648,-10.1029855555556
230.5029379402,-14.3796522222222
230.62830368,-11.9163188888889
230.7536534842,-8.71631888888889
230.8789873528,-7.40631888888889
231.0043052858,3.32034777777778
231.1296072832,-1.79298555555555
231.254893345,5.02034777777778
231.3801634712,10.6703477777778
231.5054176618,6.10368111111111
231.6306559168,8.77034777777778
231.7558782362,4.48368111111111
231.88108462,15.4836811111111
232.0062750682,13.2836811111111
232.1314495808,21.6303477777778
232.2566081578,14.0936811111111
232.3817507992,19.3536811111111
232.506877505,17.0136811111111
232.6319882752,20.8836811111111
232.7570831098,28.9536811111111
232.8821620088,32.6036811111111
233.0072249722,35.0403477777778
233.132272,32.1370144444445
233.2573030922,29.0870144444445
233.3823182488,39.4603477777778
233.5073174698,38.4670144444445
233.6323007552,43.3736811111111
233.757268105,33.5536811111111
233.8822195192,36.7436811111111
234.0071549978,42.2203477777778
234.1320745408,47.4103477777778
234.2569781482,42.6803477777778
234.38186582,55.5770144444444
234.5067375562,50.2336811111111
234.6315933568,51.8270144444444
234.7564332218,71.3303477777778
234.8812571512,52.1436811111111
235.006065145,55.3036811111111
235.1308572032,62.2203477777778
235.2556333258,61.8603477777778
235.3803935128,62.4636811111111
235.5051377642,70.3370144444444
235.62986608,72.5736811111111
235.7545784602,71.1803477777778
235.8792749048,71.7136811111111
236.0039554138,79.1470144444445
236.1286199872,76.3103477777778
236.253268625,79.6470144444445
236.3779013272,89.2736811111111
236.5025180938,87.6370144444445
236.6271189248,87.3670144444445
236.7517038202,91.7003477777778
236.87627278,97.7136811111111
237.0008258042,95.8870144444445
237.1253628928,107.820347777778
237.2498840458,103.293681111111
237.3743892632,107.857014444444
237.498878545,111.933681111111
237.6233518912,114.763681111111
237.7478093018,115.517014444444
237.8722507768,123.397014444444
237.9966763162,122.280347777778
238.12108592,126.717014444444
238.2454795882,136.290347777778
238.3698573208,127.587014444444
238.4942191178,139.670347777778
238.6185649792,143.600347777778
238.742894905,145.553681111111
238.8672088952,149.747014444444
238.9915069498,157.467014444444
239.1157890688,160.077014444444
239.2400552522,164.807014444444
239.3643055,171.977014444444
239.4885398122,174.287014444444
239.6127581888,177.140347777778
239.7369606298,189.997014444445
239.8611471352,186.110347777778
239.985317705,196.750347777778
240.1094723392,204.823681111111
240.2336110378,207.617014444445
240.3577338008,215.727014444445
240.4818406282,217.170347777778
240.60593152,222.897014444444
240.7300064762,239.530347777778
240.8540654968,231.797014444445
240.9781085818,242.317014444445
241.1021357312,248.513681111111
241.226146945,261.100347777778
241.3501422232,268.447014444445
241.4741215658,268.307014444445
241.5980849728,275.887014444445
241.7220324442,279.523681111111
241.84596398,286.533681111111
241.9698795802,294.257014444445
242.0937792448,305.070347777778
242.2176629738,311.620347777778
242.3415307672,322.670347777778
242.465382625,331.180347777778
242.5892185472,338.707014444445
242.7130385338,342.320347777778
242.8368425848,355.720347777778
242.9606307002,362.020347777778
243.08440288,367.253681111111
243.2081591242,377.380347777778
243.3318994328,386.337014444445
243.4556238058,393.510347777778
243.5793322432,402.097014444445
243.703024745,412.127014444445
243.8267013112,422.547014444445
243.9503619418,427.677014444445
244.0740066368,436.907014444445
244.1976353962,438.927014444445
244.32124822,451.903681111111
244.4448451082,461.237014444445
244.5684260608,471.570347777778
244.6919910778,482.517014444444
244.8155401592,489.923681111111
244.939073305,504.877014444444
245.0625905152,511.327014444444
245.1860917898,519.550347777778
245.3095771288,529.247014444444
245.4330465322,539.613681111111
245.5565,543.657014444444
245.6799375322,557.810347777778
245.8033591288,573.993681111111
245.9267647898,576.187014444444
246.0501545152,583.197014444444
246.173528305,590.270347777778
246.2968861592,595.843681111111
246.4202280778,609.073681111111
246.5435540608,622.780347777777
246.6668641082,639.37368111111
246.79015822,651.157014444444
246.9134363962,666.953681111111
247.0366986368,677.817014444444
247.1599449418,686.930347777777
247.2831753112,703.690347777777
247.406389745,716.077014444444
247.5295882432,724.357014444444
247.6527708058,736.53368111111
247.7759374328,746.800347777777
247.8990881242,761.177014444444
248.02222288,773.407014444444
248.1453417002,782.167014444444
248.2684445848,792.237014444444
248.3915315338,805.71368111111
248.5146025472,814.47368111111
248.637657625,821.217014444444
248.7606967672,821.573681111111
248.8837199738,835.42368111111
249.0067272448,850.960347777777
249.1297185802,865.327014444443
249.25269398,875.72368111111
249.3756534442,887.520347777777
249.4985969728,904.187014444444
249.6215245658,923.537014444443
249.7444362232,932.27368111111
249.867331945,946.73368111111
249.9902117312,958.57368111111
250.1130755818,971.03368111111
250.2359234968,988.48368111111
250.3587554762,994.73368111111
250.48157152,1007.20701444444
250.6043716282,1022.01701444444
250.7271558008,1028.95701444444
250.8499240378,1042.97701444444
250.9726763392,1055.27701444444
251.095412705,1063.47034777778
251.2181331352,1076.59701444444
251.3408376298,1088.34034777778
251.4635261888,1104.22701444444
251.5861988122,1113.05701444444
251.7088555,1113.64034777778
251.8314962522,1115.84701444444
251.9541210688,1135.65701444444
252.0767299498,1149.75368111111
252.1993228952,1162.83368111111
252.321899905,1181.89701444444
252.4444609792,1191.83368111111
252.5670061178,1204.42701444444
252.6895353208,1216.45701444444
252.8120485882,1229.61368111111
252.93454592,1243.98034777778
253.0570273162,1256.87034777778
253.1794927768,1272.68368111111
253.3019423018,1284.25034777778
253.4243758912,1299.64701444444
253.546793545,1306.89368111111
253.6691952632,1324.06701444444
253.7915810458,1329.00034777778
253.9139508928,1340.36701444444
254.0363048042,1356.31701444444
254.15864278,1365.57368111111
254.2809648202,1378.72368111111
254.4032709248,1383.96368111111
254.5255610938,1393.89701444444
254.6478353272,1405.62368111111
254.770093625,1411.59701444444
254.8923359872,1417.71368111111
255.0145624138,1426.48034777778
255.1367729048,1433.88368111111
255.2589674602,1435.18034777778
255.38114608,1445.20034777778
255.5033087642,1462.51368111111
255.6254555128,1472.26034777778
255.7475863258,1484.88368111111
255.8697012032,1498.91034777778
255.991800145,1508.15701444444
256.1138831512,1525.41701444444
256.2359502218,1543.23368111111
256.3580013568,1555.59368111111
256.4800365562,1565.73034777778
256.60205582,1583.97701444444
256.7240591482,1591.83368111111
256.8460465408,1612.64034777778
256.9680179978,1618.83034777778
257.0899735192,1630.41701444444
257.211913105,1640.83034777778
257.3338367552,1649.79701444444
257.4557444698,1662.29034777778
257.5776362488,1666.48034777778
257.6995120922,1676.44368111111
257.821372,1678.96034777778
257.9432159722,1689.87034777778
258.0650440088,1705.71034777778
258.1868561098,1713.15368111111
258.3086522752,1720.98368111111
258.430432505,1724.32034777778
258.5521967992,1736.55034777778
258.6739451578,1744.74034777778
258.7956775808,1755.30701444444
258.9173940682,1765.43701444444
259.03909462,1769.24034777778
259.1607792362,1769.73368111111
259.2824479168,1776.08368111111
259.4041006618,1786.93368111111
259.5257374712,1793.55034777778
259.647358345,1808.23034777778
259.7689632832,1815.62701444444
259.8905522858,1821.78368111111
260.0121253528,1823.57368111111
260.1336824842,1831.60034777778
260.25522368,1843.12701444444
260.3767489402,1848.81368111111
260.4982582648,1854.95034777778
260.6197516538,1862.10368111111
260.7412291072,1866.06701444444
260.862690625,1874.55368111111
260.9841362072,1884.61701444444
261.1055658538,1890.00701444444
261.2269795648,1896.84034777778
261.3483773402,1901.50368111111
261.46975918,1912.55034777778
261.5911250842,1914.74034777778
261.7124750528,1923.75368111111
261.8338090858,1929.25368111111
261.9551271832,1938.10034777778
262.076429345,1955.56034777778
262.1977155712,1959.10368111111
262.3189858618,1964.11701444444
262.4402402168,1967.82368111111
262.5614786362,1974.12034777778
262.68270112,1978.68701444444
262.8039076682,1979.34368111111
262.9250982808,1988.46701444444
263.0462729578,1996.34368111111
263.1674316992,1994.40701444444
263.288574505,2000.73701444444
263.4097013752,2004.48034777778
263.5308123098,2008.66368111111
263.6519073088,2008.47368111111
263.7729863722,2013.46368111111
263.8940495,2020.65034777778
264.0150966922,2022.41701444444
264.1361279488,2029.22368111111
264.2571432698,2033.22701444444
264.3781426552,2036.31368111111
264.499126105,2045.88701444444
264.6200936192,2051.48701444444
264.7410451978,2055.45701444444
264.8619808408,2058.59034777778
264.9829005482,2069.01368111111
265.10380432,2067.20701444444
265.2246921562,2073.94701444444
265.3455640568,2079.12034777778
265.4664200218,2080.50368111111
265.5872600512,2080.33368111111
265.708084145,2088.73701444444
265.8288923032,2090.64034777778
265.9496845258,2095.43701444444
266.0704608128,2095.30368111111
266.1912211642,2092.51034777778
266.31196558,2098.89034777778
266.4326940602,2092.32701444444
266.5534066048,2098.05701444444
266.6741032138,2105.03701444444
266.7947838872,2092.50701444444
266.915448625,2098.04701444444
267.0360974272,2096.56368111111
267.1567302938,2093.58034777778
267.2773472248,2096.10701444444
267.3979482202,2100.70368111111
267.51853328,2096.76701444444
267.6391024042,2100.69034777778
267.7596555928,2107.45701444444
267.8801928458,2104.76034777778
268.0007141632,2107.33034777778
268.121219545,2119.29368111111
268.2417089912,2113.86701444444
268.3621825018,2118.12034777778
268.4826400768,2127.57368111111
268.6030817162,2125.17034777778
268.72350742,2130.45701444444
268.8439171882,2130.61034777778
268.9643110208,2136.69034777778
269.0846889178,2141.44034777778
269.2050508792,2144.35368111111
269.325396905,2141.51701444444
269.4457269952,2142.27701444444
269.5660411498,2144.25701444444
269.6863393688,2142.53701444444
269.8066216522,2151.12034777778
269.926888,2149.66368111111
270.0471384122,2149.99701444444
270.1673728888,2152.34368111111
270.2875914298,2153.66701444444
270.4077940352,2155.32034777778
270.527980705,2158.01368111111
270.6481514392,2154.63701444444
270.7683062378,2156.34701444444
270.8884451008,2158.82034777778
271.0085680282,2153.74701444444
271.12867502,2157.19034777778
271.2487660762,2152.24368111111
271.3688411968,2153.00034777778
271.4889003818,2159.85368111111
271.6089436312,2161.79368111111
271.728970945,2163.12701444444
271.8489823232,2156.22701444444
271.9689777658,2157.71701444444
272.0889572728,2162.53034777778
272.2089208442,2166.39034777778
272.32886848,2170.82701444444
272.4488001802,2166.40701444444
272.5687159448,2164.52368111111
272.6886157738,2172.01701444444
272.8084996672,2171.70368111111
272.928367625,2177.17368111111
273.0482196472,2182.10034777778
273.1680557338,2179.05368111111
273.2878758848,2188.24034777778
273.4076801002,2187.06368111111
273.52746838,2185.19701444444
273.6472407242,2185.02701444444
273.7669971328,2189.51368111111
273.8867376058,2190.65701444444
274.0064621432,2189.26701444444
274.126170745,2185.92701444444
274.2458634112,2192.26368111111
274.3655401418,2194.43368111111
274.4852009368,2191.68701444444
274.6048457962,2199.88368111111
274.72447472,2199.06701444444
274.8440877082,2201.54701444444
274.9636847608,2202.43701444444
275.0832658778,2208.20368111111
275.2028310592,2202.78701444444
275.322380305,2202.85034777778
275.4419136152,2212.24368111111
275.5614309898,2206.00034777778
275.6809324288,2202.09034777778
275.8004179322,2205.13701444444
275.9198875,2205.80701444444
276.0393411322,2209.77368111111
276.1587788288,2202.78368111111
276.2782005898,2207.23701444444
276.3976064152,2214.53701444444
276.516996305,2207.69368111111
276.6363702592,2211.92368111111
276.7557282778,2211.59368111111
276.8750703608,2213.82368111111
276.9943965082,2217.38368111111
277.11370672,2217.61701444444
277.2330009962,2217.20701444444
277.3522793368,2227.87368111111
277.4715417418,2225.79034777778
277.5907882112,2228.51368111111
277.710018745,2232.95368111111
277.8292333432,2229.89368111111
277.9484320058,2233.41034777778
278.0676147328,2233.12368111111
278.1867815242,2233.58368111111
278.30593238,2233.97368111111
278.4250673002,2241.89034777778
278.5441862848,2240.44701444444
278.6632893338,2242.01034777778
278.7823764472,2240.61701444444
278.901447625,2242.79034777778
279.0205028672,2242.09034777778
279.1395421738,2248.90034777778
279.2585655448,2248.72034777778
279.3775729802,2249.14034777778
279.49656448,2249.98034777778
279.6155400442,2251.39034777778
279.7344996728,2259.17368111111
279.8534433658,2253.17701444444
279.9723711232,2254.31034777778
280.091282945,2253.45368111111
280.2101788312,2249.76034777778
280.3290587818,2256.83034777778
280.4479227968,2251.83034777778
280.5667708762,2247.98034777778
280.68560302,2250.58368111111
280.8044192282,2252.70368111111
280.9232195008,2251.45701444444
281.0420038378,2255.83368111111
281.1607722392,2253.53701444444
281.279524705,2261.80368111111
281.3982612352,2256.55368111111
281.5169818298,2265.44368111111
281.6356864888,2270.23034777778
281.7543752122,2267.86034777778
281.873048,2265.90701444444
281.9917048522,2271.54034777778
282.1103457688,2277.97701444444
282.2289707498,2273.05368111111
282.3475797952,2274.94368111111
282.466172905,2274.82701444444
282.5847500792,2274.65368111111
282.7033113178,2274.95368111111
282.8218566208,2276.15368111111
282.9403859882,2269.90034777778
283.05889942,2268.86034777778
283.1773969162,2271.15368111111
283.2958784768,2273.52701444444
283.4143441018,2271.95034777778
283.5327937912,2269.23034777778
283.651227545,2269.88701444444
283.7696453632,2264.27701444444
283.8880472458,2266.12034777778
284.0064331928,2271.64034777778
284.1248032042,2271.28701444444
284.24315728,2269.41034777778
284.3614954202,2272.12701444444
284.4798176248,2275.95034777778
284.5981238938,2279.97368111111
284.7164142272,2280.23701444444
284.834688625,2279.18701444444
284.9529470872,2280.85034777778
285.0711896138,2280.43701444444
285.1894162048,2279.60034777778
285.3076268602,2283.54701444444
285.42582158,2284.08368111111
285.5440003642,2288.94701444444
285.6621632128,2286.50034777778
285.7803101258,2287.61034777778
285.8984411032,2284.58368111111
286.016556145,2283.84034777778
286.1346552512,2283.89368111111
286.2527384218,2286.70368111111
286.3708056568,2283.79368111111
286.4888569562,2286.49701444444
286.60689232,2289.93701444444
286.7249117482,2282.90034777778
286.8429152408,2280.77368111111
286.9609027978,2286.49368111111
287.0788744192,2287.11034777778
287.196830105,2290.72368111111
287.3147698552,2287.88034777778
287.4326936698,2287.97034777778
287.5506015488,2289.34034777778
287.6684934922,2286.49701444444
287.7863695,2292.88034777778
287.9042295722,2290.25701444444
288.0220737088,2286.93701444444
288.1399019098,2287.06701444444
288.2577141752,2286.50701444444
288.375510505,2280.66034777778
288.4932908992,2282.63701444444
288.6110553578,2280.23034777778
288.7288038808,2278.12034777778
288.8465364682,2275.41701444444
288.96425312,2276.25034777778
289.0819538362,2277.13701444444
289.1996386168,2277.45701444444
289.3173074618,2283.49368111111
289.4349603712,2282.94701444444
289.552597345,2283.54701444444
289.6702183832,2286.10701444444
289.7878234858,2287.29034777778
289.9054126528,2288.84034777778
290.0229858842,2291.61701444444
290.14054318,2293.28701444444
290.2580845402,2297.82034777778
290.3756099648,2299.12701444444
290.4931194538,2301.90034777778
290.6106130072,2306.81701444444
290.728090625,2307.34368111111
290.8455523072,2312.15701444444
290.9629980538,2316.97034777778
291.0804278648,2316.74368111111
291.1978417402,2317.48034777778
291.31523968,2320.41034777778
291.4326216842,2321.01701444444
291.5499877528,2327.40701444444
291.6673378858,2332.19368111111
291.7846720832,2333.48368111111
291.901990345,2335.57034777778
292.0192926712,2342.50701444444
292.1365790618,2339.55368111111
292.2538495168,2343.35034777778
292.3711040362,2345.79368111111
292.48834262,2352.91701444444
292.6055652682,2354.54034777778
292.7227719808,2358.18368111111
292.8399627578,2359.57368111111
292.9571375992,2366.18368111111
293.074296505,2372.44034777778
293.1914394752,2371.82034777778
293.3085665098,2372.33368111111
293.4256776088,2380.39034777778
293.5427727722,2380.23701444444
293.659852,2383.83701444444
293.7769152922,2387.45034777778
293.8939626488,2395.14034777778
294.0109940698,2396.21701444444
294.1280095552,2393.62034777778
294.245009105,2402.77701444444
294.3619927192,2402.54368111111
294.4789603978,2407.31034777778
294.5959121408,2409.88034777778
294.7128479482,2414.30034777778
294.82976782,2422.46701444444
294.9466717562,2416.33701444444
295.0635597568,2423.79701444444
295.1804318218,2429.73701444444
295.2972879512,2431.91034777778
295.414128145,2434.24368111111
295.5309524032,2435.32034777778
295.6477607258,2444.96368111111
