UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,45841
Integration Time,1000
Averages,300
Date,10/16/2019 10:41:42 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3878.59652111111
Reference Date,Multiple Library Date
User Note,


181.8418,1560.23
181.9732053322,-86.9701455555555
182.1045947288,-90.0101455555556
182.2359681898,-91.8768122222222
182.3673257152,-61.6101455555555
182.498667305,-58.5934788888889
182.6299929592,-61.9634788888889
182.7613026778,-60.6734788888889
182.8925964608,-59.5934788888889
183.0238743082,-58.0668122222222
183.15513622,-61.0201455555556
183.2863821962,-59.6534788888889
183.4176122368,-56.2468122222222
183.5488263418,-54.4568122222222
183.6800245112,-59.8401455555555
183.811206745,-53.9568122222222
183.9423730432,-56.8601455555555
184.0735234058,-56.5968122222222
184.2046578328,-53.1001455555555
184.3357763242,-56.4868122222222
184.46687888,-56.3568122222222
184.5979655002,-53.7968122222222
184.7290361848,-56.6168122222222
184.8600909338,-54.2301455555555
184.9911297472,-52.8034788888889
185.122152625,-55.4268122222222
185.2531595672,-51.6501455555555
185.3841505738,-53.7468122222222
185.5151256448,-52.1134788888889
185.6460847802,-54.8301455555555
185.77702798,-56.5668122222222
185.9079552442,-55.7301455555555
186.0388665728,-54.3534788888889
186.1697619658,-53.9968122222222
186.3006414232,-51.9768122222222
186.431504945,-56.6834788888889
186.5623525312,-53.6901455555555
186.6931841818,-58.2801455555555
186.8239998968,-55.7501455555555
186.9547996762,-50.1268122222222
187.08558352,-55.2101455555555
187.2163514282,-52.4601455555555
187.3471034008,-59.3301455555555
187.4778394378,-58.6401455555555
187.6085595392,-52.6868122222222
187.739263705,-53.3934788888889
187.8699519352,-54.4234788888889
188.0006242298,-54.7434788888889
188.1312805888,-52.4601455555555
188.2619210122,-53.9868122222222
188.3925455,-57.7368122222222
188.5231540522,-55.9801455555555
188.6537466688,-56.4834788888889
188.7843233498,-57.5768122222222
188.9148840952,-54.9734788888889
189.045428905,-55.5868122222222
189.1759577792,-57.8101455555556
189.3064707178,-54.9568122222222
189.4369677208,-58.1768122222222
189.5674487882,-57.2001455555556
189.69791392,-50.2301455555555
189.8283631162,-56.1134788888889
189.9587963768,-58.0001455555555
190.0892137018,-55.3434788888889
190.2196150912,-56.4834788888889
190.350000545,-57.2268122222222
190.4803700632,-56.8701455555555
190.6107236458,-56.5168122222222
190.7410612928,-57.5834788888889
190.8713830042,-50.6001455555555
191.00168878,-56.3634788888889
191.1319786202,-56.5201455555556
191.2622525248,-58.5601455555555
191.3925104938,-53.8734788888889
191.5227525272,-56.9634788888889
191.652978625,-51.3368122222222
191.7831887872,-53.4168122222222
191.9133830138,-56.4834788888889
192.0435613048,-55.0934788888889
192.1737236602,-53.7634788888889
192.30387008,-54.5901455555555
192.4340005642,-57.6868122222222
192.5641151128,-53.6968122222222
192.6942137258,-58.2134788888889
192.8242964032,-53.8068122222222
192.954363145,-55.5401455555555
193.0844139512,-56.9601455555555
193.2144488218,-56.3334788888889
193.3444677568,-58.8468122222222
193.4744707562,-54.6034788888889
193.60445782,-57.2534788888889
193.7344289482,-55.9034788888889
193.8643841408,-54.7668122222222
193.9943233978,-54.6468122222222
194.1242467192,-55.0734788888889
194.254154105,-53.3168122222222
194.3840455552,-54.2234788888889
194.5139210698,-55.7734788888889
194.6437806488,-54.9701455555555
194.7736242922,-54.4434788888889
194.903452,-56.5868122222222
195.0332637722,-48.3968122222222
195.1630596088,-57.5768122222222
195.2928395098,-58.0434788888889
195.4226034752,-52.7634788888889
195.552351505,-57.6001455555555
195.6820835992,-54.6401455555555
195.8117997578,-57.6968122222222
195.9414999808,-57.3068122222222
196.0711842682,-60.0701455555555
196.20085262,-56.8934788888889
196.3305050362,-60.2168122222222
196.4601415168,-57.4168122222222
196.5897620618,-54.6701455555555
196.7193666712,-55.9268122222222
196.848955345,-59.6034788888889
196.9785280832,-58.1101455555555
197.1080848858,-58.8301455555555
197.2376257528,-57.5134788888889
197.3671506842,-58.7501455555555
197.49665968,-57.6701455555555
197.6261527402,-57.8368122222222
197.7556298648,-56.9301455555555
197.8850910538,-57.0868122222222
198.0145363072,-57.0434788888889
198.143965625,-47.9001455555555
198.2733790072,-59.4734788888889
198.4027764538,-57.4034788888889
198.5321579648,-58.7868122222222
198.6615235402,-56.1034788888889
198.79087318,-56.1868122222222
198.9202068842,-55.1368122222222
199.0495246528,-59.1368122222222
199.1788264858,-57.4901455555556
199.3081123832,-59.0768122222222
199.437382345,-57.0201455555556
199.5666363712,-58.3601455555555
199.6958744618,-59.2534788888889
199.8250966168,-56.4268122222222
199.9543028362,-55.4468122222222
200.08349312,-59.2401455555555
200.2126674682,-60.7334788888889
200.3418258808,-56.0901455555555
200.4709683578,-59.3434788888889
200.6000948992,-58.4801455555555
200.729205505,-61.6834788888889
200.8583001752,-57.2368122222222
200.9873789098,-56.4801455555555
201.1164417088,-59.0068122222222
201.2454885722,-56.1834788888889
201.3745195,-57.7868122222222
201.5035344922,-59.4468122222222
201.6325335488,-58.9168122222222
201.7615166698,-55.7434788888889
201.8904838552,-58.3568122222222
202.019435105,-56.7468122222222
202.1483704192,-57.7768122222222
202.2772897978,-58.3301455555555
202.4061932408,-57.9968122222222
202.5350807482,-60.5001455555555
202.66395232,-56.4734788888889
202.7928079562,-59.2668122222222
202.9216476568,-54.4534788888889
203.0504714218,-56.9668122222222
203.1792792512,-58.7468122222222
203.308071145,-59.5834788888889
203.4368471032,-44.4534788888889
203.5656071258,-58.7001455555555
203.6943512128,-58.6634788888889
203.8230793642,-57.9001455555555
203.95179158,-59.1834788888889
204.0804878602,-61.3034788888889
204.2091682048,-55.5168122222222
204.3378326138,-59.5034788888889
204.4664810872,-55.6701455555555
204.595113625,-59.3868122222222
204.7237302272,-57.2934788888889
204.8523308938,-56.3234788888889
204.9809156248,-59.2301455555555
205.1094844202,-56.2101455555555
205.23803728,-58.0668122222222
205.3665742042,-57.8168122222222
205.4950951928,-55.7968122222222
205.6236002458,-60.0668122222222
205.7520893632,-56.0134788888889
205.880562545,-57.0368122222222
206.0090197912,-58.3468122222222
206.1374611018,-58.8401455555555
206.2658864768,-55.7101455555555
206.3942959162,-57.3001455555556
206.52268942,-59.4768122222222
206.6510669882,-59.0901455555555
206.7794286208,-54.5668122222222
206.9077743178,-58.1334788888889
207.0361040792,-54.7568122222222
207.164417905,-58.3634788888889
207.2927157952,-58.5168122222222
207.4209977498,-58.0434788888889
207.5492637688,-57.8501455555555
207.6775138522,-55.2068122222222
207.805748,-58.2301455555556
207.9339662122,-55.3801455555555
208.0621684888,-60.0134788888889
208.1903548298,-56.9134788888889
208.3185252352,-58.0934788888889
208.446679705,-56.6568122222222
208.5748182392,-56.6601455555556
208.7029408378,-56.1501455555555
208.8310475008,-58.0068122222222
208.9591382282,-58.5034788888889
209.08721302,-60.3734788888889
209.2152718762,-59.4034788888889
209.3433147968,-52.8801455555555
209.4713417818,-57.7834788888889
209.5993528312,-59.7601455555555
209.727347945,-58.9701455555555
209.8553271232,-59.1068122222222
209.9832903658,-56.0834788888889
210.1112376728,-59.0101455555555
210.2391690442,-60.8068122222222
210.36708448,-62.2534788888889
210.4949839802,-59.9401455555555
210.6228675448,-57.3201455555555
210.7507351738,-55.7334788888889
210.8785868672,-60.2734788888889
211.006422625,-59.7268122222222
211.1342424472,-54.0001455555555
211.2620463338,-59.1668122222222
211.3898342848,-56.0068122222222
211.5176063002,-59.4868122222222
211.64536238,-56.4434788888889
211.7731025242,-60.3568122222222
211.9008267328,-57.9701455555555
212.0285350058,-59.4434788888889
212.1562273432,-57.3401455555556
212.283903745,-53.4734788888889
212.4115642112,-59.3101455555555
212.5392087418,-57.1401455555555
212.6668373368,-56.7601455555555
212.7944499962,-58.4534788888889
212.92204672,-58.0501455555556
213.0496275082,-59.4968122222222
213.1771923608,-57.2234788888889
213.3047412778,-55.5068122222222
213.4322742592,-59.5234788888889
213.559791305,-57.6201455555555
213.6872924152,-56.8501455555555
213.8147775898,-58.0168122222222
213.9422468288,-57.2768122222222
214.0697001322,-55.7534788888889
214.1971375,-58.3501455555555
214.3245589322,-55.5568122222222
214.4519644288,-56.0768122222222
214.5793539898,-55.6868122222222
214.7067276152,-57.5368122222222
214.834085305,-56.7068122222222
214.9614270592,-58.3268122222222
215.0887528778,-55.2468122222222
215.2160627608,-57.8968122222222
215.3433567082,-55.5501455555555
215.47063472,-55.8268122222222
215.5978967962,-55.7401455555555
215.7251429368,-51.9468122222222
215.8523731418,-53.5968122222222
215.9795874112,-57.5768122222222
216.106785745,-57.5634788888889
216.2339681432,-55.0201455555555
216.3611346058,-51.8968122222222
216.4882851328,-53.7001455555555
216.6154197242,-56.6668122222222
216.74253838,-50.9101455555555
216.8696411002,-53.7001455555555
216.9967278848,-53.3168122222222
217.1237987338,-54.4334788888889
217.2508536472,-57.1668122222222
217.377892625,-52.5201455555555
217.5049156672,-52.1801455555555
217.6319227738,-56.0601455555555
217.7589139448,-56.5734788888889
217.8858891802,-55.7234788888889
218.01284848,-55.6334788888889
218.1397918442,-57.5734788888889
218.2667192728,-54.7668122222222
218.3936307658,-54.0434788888889
218.5205263232,-54.7301455555555
218.647405945,-52.8234788888889
218.7742696312,-53.1401455555555
218.9011173818,-55.5034788888889
219.0279491968,-54.5768122222222
219.1547650762,-55.1734788888889
219.28156502,-53.2534788888889
219.4083490282,-51.5801455555555
219.5351171008,-52.2101455555555
219.6618692378,-52.1834788888889
219.7886054392,-51.6334788888889
219.915325705,-51.5734788888889
220.0420300352,-53.7168122222222
220.1687184298,-52.8234788888889
220.2953908888,-51.5968122222222
220.4220474122,-53.0568122222222
220.548688,-54.8934788888889
220.6753126522,-55.1201455555555
220.8019213688,-52.6501455555555
220.9285141498,-54.1301455555555
221.0550909952,-51.4168122222222
221.181651905,-52.1101455555555
221.3081968792,-54.5901455555555
221.4347259178,-50.5568122222222
221.5612390208,-50.9901455555555
221.6877361882,-56.5268122222222
221.81421742,-54.4834788888889
221.9406827162,-55.5934788888889
222.0671320768,-52.7134788888889
222.1935655018,-57.6901455555555
222.3199829912,-55.7034788888889
222.446384545,-54.9301455555555
222.5727701632,-58.2601455555555
222.6991398458,-53.3568122222222
222.8254935928,-53.6434788888889
222.9518314042,-56.1201455555555
223.07815328,-51.0901455555555
223.2044592202,-50.7868122222222
223.3307492248,-48.0334788888889
223.4570232938,-51.7734788888889
223.5832814272,-51.0101455555555
223.709523625,-50.7701455555555
223.8357498872,-54.6101455555555
223.9619602138,-44.3468122222222
224.0881546048,-50.9868122222222
224.2143330602,-49.5968122222222
224.34049558,-48.7768122222222
224.4666421642,-53.1201455555555
224.5927728128,-46.8634788888889
224.7188875258,-54.1101455555555
224.8449863032,-48.8268122222222
224.971069145,-49.8468122222222
225.0971360512,-53.0334788888889
225.2231870218,-49.9268122222222
225.3492220568,-50.5434788888889
225.4752411562,-49.4234788888889
225.60124432,-47.8601455555555
225.7272315482,-46.0134788888889
225.8532028408,-46.5468122222222
225.9791581978,-46.2668122222222
226.1050976192,-49.3368122222222
226.231021105,-43.3201455555555
226.3569286552,-44.8468122222222
226.4828202698,-46.3968122222222
226.6086959488,-39.7701455555555
226.7345556922,-44.2534788888889
226.8603995,-41.3434788888889
226.9862273722,-40.1468122222222
227.1120393088,-40.1534788888889
227.2378353098,-40.3368122222222
227.3636153752,-40.5934788888889
227.489379505,-32.8134788888889
227.6151276992,-39.3401455555555
227.7408599578,-43.9368122222222
227.8665762808,-36.8468122222222
227.9922766682,-36.8534788888889
228.11796112,-35.1168122222222
228.2436296362,-35.6601455555555
228.3692822168,-34.0901455555555
228.4949188618,-34.9168122222222
228.6205395712,-29.5934788888889
228.746144345,-22.6468122222222
228.8717331832,-25.0368122222222
228.9973060858,-26.5701455555556
229.1228630528,-22.3034788888889
229.2484040842,-19.0701455555556
229.37392918,-20.5701455555556
229.4994383402,-14.0768122222222
229.6249315648,-16.7601455555555
229.7504088538,-14.7901455555555
229.8758702072,-11.3001455555556
230.001315625,-11.1068122222222
230.1267451072,-12.7201455555556
230.2521586538,-5.34681222222222
230.3775562648,-6.05014555555556
230.5029379402,-9.97347888888889
230.62830368,-7.42347888888889
230.7536534842,-4.08014555555556
230.8789873528,-2.17347888888889
231.0043052858,8.65318777777778
231.1296072832,3.49652111111111
231.254893345,10.9065211111111
231.3801634712,16.6498544444445
231.5054176618,12.0931877777778
231.6306559168,15.6831877777778
231.7558782362,11.7265211111111
231.88108462,21.5898544444444
232.0062750682,20.7965211111111
232.1314495808,29.3331877777778
232.2566081578,22.2598544444444
232.3817507992,27.9431877777778
232.506877505,25.7431877777778
232.6319882752,30.3131877777778
232.7570831098,38.8198544444445
232.8821620088,43.5398544444445
233.0072249722,46.4131877777778
233.132272,44.1931877777778
233.2573030922,41.0598544444445
233.3823182488,51.8831877777778
233.5073174698,51.4965211111111
233.6323007552,56.0231877777778
233.757268105,47.7598544444444
233.8822195192,52.3131877777778
234.0071549978,57.3498544444445
234.1320745408,64.0031877777778
234.2569781482,59.2665211111111
234.38186582,73.1098544444445
234.5067375562,68.4365211111111
234.6315933568,71.4165211111111
234.7564332218,87.6465211111111
234.8812571512,73.0898544444445
235.006065145,76.5031877777778
235.1308572032,83.7965211111111
235.2556333258,84.9765211111111
235.3803935128,86.4865211111111
235.5051377642,95.9565211111111
235.62986608,98.4865211111111
235.7545784602,97.6865211111111
235.8792749048,100.443187777778
236.0039554138,108.229854444444
236.1286199872,106.873187777778
236.253268625,111.153187777778
236.3779013272,120.899854444444
236.5025180938,121.446521111111
236.6271189248,122.139854444444
236.7517038202,127.766521111111
236.87627278,134.006521111111
237.0008258042,133.693187777778
237.1253628928,148.086521111111
237.2498840458,145.313187777778
237.3743892632,151.136521111111
237.498878545,156.206521111111
237.6233518912,161.399854444444
237.7478093018,164.099854444445
237.8722507768,172.546521111111
237.9966763162,173.026521111111
238.12108592,179.626521111111
238.2454795882,190.496521111111
238.3698573208,183.863187777778
238.4942191178,196.149854444444
238.6185649792,202.589854444445
238.742894905,206.959854444444
238.8672088952,212.403187777778
238.9915069498,222.063187777778
239.1157890688,226.733187777778
239.2400552522,234.049854444444
239.3643055,241.999854444444
239.4885398122,246.133187777778
239.6127581888,251.746521111111
239.7369606298,266.866521111111
239.8611471352,266.093187777778
239.985317705,278.543187777778
240.1094723392,287.923187777778
240.2336110378,293.183187777778
240.3577338008,303.429854444445
240.4818406282,306.279854444444
240.60593152,315.589854444444
240.7300064762,334.633187777778
240.8540654968,328.783187777778
240.9781085818,341.963187777778
241.1021357312,350.496521111111
241.226146945,366.259854444444
241.3501422232,376.003187777778
241.4741215658,378.459854444444
241.5980849728,388.283187777778
241.7220324442,394.993187777778
241.84596398,404.763187777778
241.9698795802,415.956521111111
242.0937792448,429.793187777778
242.2176629738,438.639854444444
242.3415307672,452.016521111111
242.465382625,464.203187777778
242.5892185472,474.513187777778
242.7130385338,479.799854444445
242.8368425848,497.269854444445
242.9606307002,504.876521111111
243.08440288,514.063187777778
243.2081591242,527.733187777778
243.3318994328,540.156521111111
243.4556238058,550.616521111111
243.5793322432,562.989854444445
243.703024745,573.449854444445
243.8267013112,588.396521111111
243.9503619418,595.116521111111
244.0740066368,607.833187777778
244.1976353962,611.553187777778
244.32124822,626.086521111111
244.4448451082,642.143187777778
244.5684260608,657.219854444445
244.6919910778,670.493187777778
244.8155401592,682.133187777778
244.939073305,700.419854444444
245.0625905152,710.483187777778
245.1860917898,721.346521111111
245.3095771288,735.579854444445
245.4330465322,746.406521111111
245.5565,754.906521111111
245.6799375322,772.696521111111
245.8033591288,792.806521111111
245.9267647898,798.626521111111
246.0501545152,807.786521111111
246.173528305,815.746521111111
246.2968861592,825.109854444445
246.4202280778,840.886521111111
246.5435540608,862.703187777778
246.6668641082,884.779854444445
246.79015822,901.243187777778
246.9134363962,919.843187777778
247.0366986368,935.356521111112
247.1599449418,948.749854444445
247.2831753112,969.086521111112
247.406389745,986.886521111112
247.5295882432,999.153187777778
247.6527708058,1016.73318777778
247.7759374328,1030.69652111111
247.8990881242,1047.12652111111
248.02222288,1065.39318777778
248.1453417002,1076.51318777778
248.2684445848,1091.83318777778
248.3915315338,1109.35985444444
248.5146025472,1120.09652111111
248.637657625,1125.66318777778
248.7606967672,1128.64652111111
248.8837199738,1147.57985444444
249.0067272448,1170.39985444444
249.1297185802,1189.51318777778
249.25269398,1206.51318777778
249.3756534442,1221.09985444444
249.4985969728,1241.99652111111
249.6215245658,1264.13318777778
249.7444362232,1277.63985444444
249.867331945,1300.84985444444
249.9902117312,1317.11985444445
250.1130755818,1333.23985444444
250.2359234968,1356.92985444444
250.3587554762,1366.40652111111
250.48157152,1384.24985444444
250.6043716282,1401.40652111111
250.7271558008,1412.69985444444
250.8499240378,1432.86985444444
250.9726763392,1448.42985444444
251.095412705,1461.04985444444
251.2181331352,1476.80985444444
251.3408376298,1491.74652111111
251.4635261888,1509.93318777778
251.5861988122,1521.47652111111
251.7088555,1523.90652111111
251.8314962522,1528.86652111111
251.9541210688,1555.65652111111
252.0767299498,1574.08985444444
252.1993228952,1592.67318777778
252.321899905,1617.79985444444
252.4444609792,1628.79985444444
252.5670061178,1650.22985444444
252.6895353208,1669.02985444444
252.8120485882,1685.99652111111
252.93454592,1705.58652111111
253.0570273162,1720.08985444444
253.1794927768,1741.98985444444
253.3019423018,1755.41985444444
253.4243758912,1777.43318777778
253.546793545,1789.39985444444
253.6691952632,1809.85318777778
253.7915810458,1826.86652111111
253.9139508928,1835.53985444444
254.0363048042,1852.40318777778
254.15864278,1871.85652111111
254.2809648202,1889.62652111111
254.4032709248,1896.85652111111
254.5255610938,1910.00652111111
254.6478353272,1925.10985444444
254.770093625,1932.19985444444
254.8923359872,1940.39318777778
255.0145624138,1951.57318777778
255.1367729048,1963.11985444444
255.2589674602,1963.82652111111
255.38114608,1978.25652111111
255.5033087642,1998.49985444444
255.6254555128,2014.82985444444
255.7475863258,2031.06985444444
255.8697012032,2051.70652111111
255.991800145,2065.58985444444
256.1138831512,2089.23318777778
256.2359502218,2109.89318777778
256.3580013568,2128.55652111111
256.4800365562,2145.41318777778
256.60205582,2169.09318777778
256.7240591482,2184.39652111111
256.8460465408,2204.30652111111
256.9680179978,2217.54652111111
257.0899735192,2233.66318777778
257.211913105,2247.30318777778
257.3338367552,2259.75652111111
257.4557444698,2276.42318777778
257.5776362488,2285.06652111111
257.6995120922,2297.77318777778
257.821372,2304.86652111111
257.9432159722,2318.67318777778
258.0650440088,2335.86985444445
258.1868561098,2342.90985444445
258.3086522752,2354.92652111111
258.430432505,2364.70318777778
258.5521967992,2377.89985444444
258.6739451578,2390.20985444445
258.7956775808,2405.41318777778
258.9173940682,2421.22985444444
259.03909462,2423.95985444444
259.1607792362,2426.57652111111
259.2824479168,2439.13318777778
259.4041006618,2451.57318777778
259.5257374712,2462.48985444444
259.647358345,2477.83985444444
259.7689632832,2490.10985444444
259.8905522858,2498.04318777778
260.0121253528,2506.19652111111
260.1336824842,2513.41985444444
260.25522368,2529.93318777778
260.3767489402,2532.67318777778
260.4982582648,2545.38985444444
260.6197516538,2552.48985444444
260.7412291072,2558.88318777778
260.862690625,2573.33652111111
260.9841362072,2587.29652111111
261.1055658538,2594.85985444444
261.2269795648,2607.03985444444
261.3483773402,2613.00318777778
261.46975918,2627.47985444444
261.5911250842,2631.45318777778
261.7124750528,2644.64985444444
261.8338090858,2650.09318777778
261.9551271832,2661.15652111111
262.076429345,2681.68985444444
262.1977155712,2689.91318777778
262.3189858618,2695.56318777778
262.4402402168,2704.10985444444
262.5614786362,2714.16985444444
262.68270112,2719.66318777778
262.8039076682,2722.52985444444
262.9250982808,2732.41652111111
263.0462729578,2747.22652111111
263.1674316992,2748.95985444444
263.288574505,2753.92318777778
263.4097013752,2761.42652111111
263.5308123098,2764.00985444444
263.6519073088,2767.09985444444
263.7729863722,2774.84318777778
263.8940495,2784.05652111111
264.0150966922,2784.66652111111
264.1361279488,2796.23985444444
264.2571432698,2802.03318777778
264.3781426552,2808.33985444444
264.499126105,2821.70652111111
264.6200936192,2827.69985444444
264.7410451978,2833.31318777778
264.8619808408,2838.16985444444
264.9829005482,2854.27652111111
265.10380432,2853.29652111111
265.2246921562,2859.35318777778
265.3455640568,2867.32318777778
265.4664200218,2873.36652111111
265.5872600512,2872.79985444444
265.708084145,2881.24985444444
265.8288923032,2885.48652111111
265.9496845258,2893.05318777778
266.0704608128,2894.78318777778
266.1912211642,2895.46318777778
266.31196558,2899.68652111111
266.4326940602,2899.50652111111
266.5534066048,2903.10652111111
266.6741032138,2907.49652111111
266.7947838872,2900.64985444444
266.915448625,2905.74318777778
267.0360974272,2905.31318777778
267.1567302938,2899.98652111111
267.2773472248,2904.14318777778
267.3979482202,2908.52985444444
267.51853328,2903.72985444444
267.6391024042,2915.11318777778
267.7596555928,2920.94985444444
267.8801928458,2922.55985444444
268.0007141632,2926.24318777778
268.121219545,2940.34985444444
268.2417089912,2934.89652111111
268.3621825018,2943.24652111111
268.4826400768,2951.62985444444
268.6030817162,2951.71985444444
268.72350742,2957.93652111111
268.8439171882,2963.95652111111
268.9643110208,2968.11652111111
269.0846889178,2975.78652111111
269.2050508792,2979.03318777778
269.325396905,2975.82318777778
269.4457269952,2976.47985444444
269.5660411498,2980.22652111111
269.6863393688,2980.10652111111
269.8066216522,2992.01652111111
269.926888,2991.97985444444
270.0471384122,2991.44985444444
270.1673728888,2997.81318777778
270.2875914298,2997.77652111111
270.4077940352,3001.51985444444
270.527980705,3003.94652111111
270.6481514392,3003.96318777778
270.7683062378,3006.40652111111
270.8884451008,3008.36318777778
271.0085680282,3005.15318777778
271.12867502,3009.29652111111
271.2487660762,3002.29318777778
271.3688411968,3004.39652111111
271.4889003818,3009.06318777778
271.6089436312,3015.10318777778
271.728970945,3015.20985444444
271.8489823232,3010.46985444444
271.9689777658,3010.96318777778
272.0889572728,3018.31652111111
272.2089208442,3028.19985444444
272.32886848,3029.32985444444
272.4488001802,3024.36985444444
272.5687159448,3024.89985444444
272.6886157738,3035.67318777778
272.8084996672,3036.95318777778
272.928367625,3045.04318777778
273.0482196472,3050.76985444444
273.1680557338,3052.58318777778
273.2878758848,3062.80985444444
273.4076801002,3062.85318777778
273.52746838,3063.59318777778
273.6472407242,3064.14985444444
273.7669971328,3069.08318777778
273.8867376058,3071.71985444444
274.0064621432,3068.32318777778
274.126170745,3067.67985444444
274.2458634112,3075.50318777778
274.3655401418,3080.14652111111
274.4852009368,3077.54985444444
274.6048457962,3087.25985444444
274.72447472,3088.01318777778
274.8440877082,3091.85985444444
274.9636847608,3095.09652111111
275.0832658778,3103.86652111111
275.2028310592,3098.44652111111
275.322380305,3096.74652111111
275.4419136152,3109.27652111111
275.5614309898,3102.11652111111
275.6809324288,3099.74318777778
275.8004179322,3104.67652111111
275.9198875,3105.17652111111
276.0393411322,3109.76985444444
276.1587788288,3103.01318777778
276.2782005898,3105.24652111111
276.3976064152,3114.27318777778
276.516996305,3107.92318777778
276.6363702592,3116.82318777778
276.7557282778,3116.34652111111
276.8750703608,3119.40318777778
276.9943965082,3125.03652111111
277.11370672,3126.12985444444
277.2330009962,3129.43985444444
277.3522793368,3140.64985444444
277.4715417418,3144.23652111111
277.5907882112,3147.78985444444
277.710018745,3152.95318777778
277.8292333432,3151.67652111111
277.9484320058,3158.10318777778
278.0676147328,3160.53318777778
278.1867815242,3161.59985444444
278.30593238,3159.77652111111
278.4250673002,3173.58318777778
278.5441862848,3172.51985444444
278.6632893338,3172.70318777778
278.7823764472,3175.11318777778
278.901447625,3179.20652111111
279.0205028672,3177.93652111111
279.1395421738,3187.40318777778
279.2585655448,3186.49318777778
279.3775729802,3187.47652111111
279.49656448,3188.83652111111
279.6155400442,3191.89985444444
279.7344996728,3200.29985444444
279.8534433658,3193.64985444444
279.9723711232,3197.87318777778
280.091282945,3198.43318777778
280.2101788312,3193.56652111111
280.3290587818,3202.34985444444
280.4479227968,3198.22652111111
280.5667708762,3193.56318777778
280.68560302,3196.65652111111
280.8044192282,3201.55652111111
280.9232195008,3201.48318777778
281.0420038378,3205.60652111111
281.1607722392,3205.17652111111
281.279524705,3216.84985444444
281.3982612352,3210.93318777778
281.5169818298,3222.87652111111
281.6356864888,3228.00318777778
281.7543752122,3228.43318777778
281.873048,3231.45652111111
281.9917048522,3235.01318777778
282.1103457688,3242.44652111111
282.2289707498,3237.41985444444
282.3475797952,3242.09318777778
282.466172905,3243.20318777778
282.5847500792,3245.05985444444
282.7033113178,3246.61985444444
282.8218566208,3245.27318777778
282.9403859882,3239.00652111111
283.05889942,3238.24652111111
283.1773969162,3241.72652111111
283.2958784768,3243.39985444444
283.4143441018,3243.75318777778
283.5327937912,3241.63652111111
283.651227545,3245.26985444444
283.7696453632,3240.34318777778
283.8880472458,3240.83652111111
284.0064331928,3246.07985444444
284.1248032042,3249.93652111111
284.24315728,3244.18318777778
284.3614954202,3251.51985444444
284.4798176248,3257.93318777778
284.5981238938,3262.47985444444
284.7164142272,3265.90652111111
284.834688625,3269.75318777778
284.9529470872,3270.17652111111
285.0711896138,3271.11318777778
285.1894162048,3268.84652111111
285.3076268602,3273.79985444444
285.42582158,3275.65318777778
285.5440003642,3280.19985444444
285.6621632128,3277.26318777778
285.7803101258,3284.16318777778
285.8984411032,3283.76318777778
286.016556145,3278.96985444444
286.1346552512,3280.67652111111
286.2527384218,3285.49318777778
286.3708056568,3282.82652111111
286.4888569562,3285.30652111111
286.60689232,3288.54652111111
286.7249117482,3279.86652111111
286.8429152408,3285.98318777778
286.9609027978,3288.68652111111
287.0788744192,3290.77652111111
287.196830105,3296.24985444444
287.3147698552,3290.21985444444
287.4326936698,3292.73985444444
287.5506015488,3293.43985444444
287.6684934922,3294.83652111111
287.7863695,3299.24985444444
287.9042295722,3297.70985444444
288.0220737088,3297.31318777778
288.1399019098,3296.17652111111
288.2577141752,3296.08985444444
288.375510505,3292.01985444444
288.4932908992,3292.92652111111
288.6110553578,3290.89985444444
288.7288038808,3291.03652111111
288.8465364682,3283.60985444444
288.96425312,3286.72318777778
289.0819538362,3285.04652111111
289.1996386168,3288.22985444444
289.3173074618,3298.43652111111
289.4349603712,3298.31985444444
289.552597345,3301.94652111111
289.6702183832,3305.38318777778
289.7878234858,3308.81652111111
289.9054126528,3309.73318777778
290.0229858842,3316.97985444444
290.14054318,3321.13985444444
290.2580845402,3327.51652111111
290.3756099648,3328.07318777778
290.4931194538,3332.81652111111
290.6106130072,3340.20985444444
290.728090625,3343.52985444444
290.8455523072,3347.34652111111
290.9629980538,3354.82652111111
291.0804278648,3358.07652111111
291.1978417402,3358.54652111111
291.31523968,3363.97318777778
291.4326216842,3366.70652111111
291.5499877528,3372.74318777778
291.6673378858,3378.87318777778
291.7846720832,3384.59652111111
291.901990345,3391.78652111111
292.0192926712,3398.59985444444
292.1365790618,3397.90985444444
292.2538495168,3404.64318777778
292.3711040362,3407.88652111111
292.48834262,3415.58985444444
292.6055652682,3416.55318777778
292.7227719808,3424.16985444444
292.8399627578,3432.61318777778
292.9571375992,3439.45318777778
293.074296505,3443.61652111111
293.1914394752,3444.36652111111
293.3085665098,3447.31318777778
293.4256776088,3457.59318777778
293.5427727722,3462.34985444444
293.659852,3470.08985444444
293.7769152922,3474.62318777778
293.8939626488,3482.55985444444
294.0109940698,3487.82652111111
294.1280095552,3492.04985444444
294.245009105,3497.31652111111
294.3619927192,3502.05318777778
294.4789603978,3505.83652111111
294.5959121408,3511.53652111111
294.7128479482,3519.68985444444
294.82976782,3530.80652111111
294.9466717562,3528.67985444444
295.0635597568,3532.61652111111
295.1804318218,3540.28985444444
295.2972879512,3545.88652111111
295.414128145,3549.27318777778
295.5309524032,3553.75985444444
