Timestamp,02/11/2024 05:20:39
Spectrometer Temp (C),19.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2702.2708
218.2508,2759.8833
218.442,2817.1167
218.6332,2880.8583
218.8244,2940.875
219.0156,3007.8208
219.2067,3077.65
219.3979,3145.4125
219.589,3219.1042
219.7801,3291.4083
219.9712,3369.6208
220.1623,3450.2625
220.3533,3533.2708
220.5444,3618.725
220.7354,3704.9625
220.9264,3791.5667
221.1174,3889.7083
221.3083,3985.225
221.4993,4077.7042
221.6902,4171.8958
221.8812,4279.0
222.0721,4382.5292
222.263,4490.875
222.4538,4604.1208
222.6447,4714.6792
222.8355,4834.275
223.0264,4952.7833
223.2172,5072.8708
223.408,5196.2625
223.5987,5324.4333
223.7895,5453.7125
223.9802,5589.0167
224.1709,5722.4542
224.3616,5865.5208
224.5524,6008.7
224.743,6158.1125
224.9337,6297.25
225.1243,6453.7875
225.315,6607.2375
225.5056,6756.4375
225.6962,6916.6875
225.8867,7081.0708
226.0773,7241.1167
226.2678,7407.4208
226.4584,7579.0667
226.6489,7748.825
226.8394,7914.8917
227.0298,8094.7667
227.2203,8282.05
227.4108,8475.6417
227.6012,8667.925
227.7916,8850.5292
227.982,9042.8083
228.1723,9234.8125
228.3627,9432.6542
228.5531,9630.0208
228.7434,9827.6625
228.9337,10036.9875
229.124,10247.8375
229.3143,10459.4
229.5045,10695.675
229.6948,10923.5792
229.885,11159.6
230.0752,11400.3625
230.2654,11635.1875
230.4556,11874.5042
230.6457,12109.225
230.8358,12344.05
231.026,12587.9625
231.2161,12824.8875
231.4062,13074.95
231.5963,13312.1167
231.7863,13564.2
231.9764,13831.9292
232.1664,14099.7625
232.3564,14378.4833
232.5464,14644.8
232.7364,14919.3417
232.9263,15182.6958
233.1163,15466.325
233.3062,15754.3625
233.4961,16060.3833
233.686,16342.175
233.8758,16602.3625
234.0657,16865.8125
234.2555,17162.225
234.4454,17456.5667
234.6352,17747.0792
234.825,18036.8042
235.0147,18310.85
235.2045,18594.9125
235.3942,18889.3792
235.5839,19174.6708
235.7737,19456.0125
235.9633,19738.875
236.153,20049.0125
236.3427,20356.6083
236.5323,20647.6417
236.7219,20931.6458
236.9115,21194.8208
237.1011,21464.9583
237.2907,21773.9042
237.4803,22073.6083
237.6698,22357.5375
237.8593,22650.8958
238.0488,22943.575
238.2383,23235.0125
238.4278,23524.9667
238.6172,23841.1375
238.8066,24130.4542
238.9961,24426.4708
239.1855,24744.2667
239.3748,25033.3208
239.5642,25313.2333
239.7536,25604.9
239.9429,25895.4875
240.1322,26155.925
240.3215,26434.8958
240.5108,26726.7667
240.7001,27018.0708
240.8893,27294.6875
241.0786,27563.2
241.2677,27828.8458
241.457,28138.0292
241.6461,28365.4917
241.8353,28605.7667
242.0244,28846.2708
242.2136,29089.3792
242.4027,29343.7167
242.5918,29591.525
242.7809,29811.4542
242.9699,29949.3125
243.159,30124.375
243.348,30437.2417
243.537,30751.7167
243.726,31000.8708
243.915,31228.5708
244.1039,31450.7417
244.2929,31575.0167
244.4818,31683.075
244.6707,31924.6792
244.8596,32239.925
245.0485,32523.7917
245.2373,32801.35
245.4262,33058.4167
245.615,33280.4208
245.8038,33472.5208
245.9926,33692.7417
246.1814,33899.7375
246.3701,33906.7458
246.5589,33980.6083
246.7476,34219.3375
246.9363,34529.7917
247.1249,34784.7292
247.3136,35026.6
247.5023,35247.2042
247.6909,35494.9292
247.8795,35702.7708
248.0681,35921.7542
248.2567,36124.7167
248.4453,36327.4125
248.6338,36505.0833
248.8224,36564.0792
249.0109,36494.5042
249.1994,36669.1542
249.3878,36950.7208
249.5763,37178.4875
249.7648,37386.3458
249.9532,37585.775
250.1416,37820.475
250.33,38047.9167
250.5183,38259.8542
250.7067,38417.3708
250.8951,38564.3083
251.0834,38702.2833
251.2717,38848.7875
251.46,38971.975
251.6483,39091.9083
251.8365,39148.7958
252.0247,39092.6708
252.213,39242.7833
252.4012,39424.3958
252.5894,39651.0458
252.7775,39793.95
252.9657,39921.6917
253.1538,40106.3208
253.3419,40240.65
253.53,40336.8625
253.7181,40443.1833
253.9062,40560.3542
254.0942,40655.8583
254.2823,40724.55
254.4703,40796.7542
254.6583,40883.7333
254.8463,40967.6
255.0342,41002.7833
255.2222,41048.4083
255.4101,41034.9208
255.598,40992.9792
255.7859,41101.175
255.9738,41262.5833
256.1616,41407.4958
256.3495,41563.5417
256.5373,41682.7042
256.7251,41855.9208
256.9129,41951.5125
257.1006,42031.55
257.2884,42145.7958
257.4761,42274.8792
257.6638,42340.425
257.8515,42366.475
258.0392,42423.9
258.2269,42458.5083
258.4146,42495.6833
258.6022,42555.4792
258.7898,42556.7042
258.9774,42580.2667
259.165,42643.1375
259.3525,42682.6958
259.5401,42691.5792
259.7276,42765.0292
259.9151,42833.5167
260.1026,42879.6667
260.2901,42953.8917
260.4776,43015.2833
260.665,43147.8375
260.8524,43245.6083
261.0398,43351.0583
261.2272,43382.275
261.4146,43371.6958
261.6019,43419.9917
261.7893,43471.7
261.9766,43507.3083
262.1639,43566.9958
262.3512,43552.7583
262.5384,43547.6375
262.7257,43548.1208
262.9129,43569.3917
263.1001,43581.4208
263.2873,43646.8292
263.4745,43682.0125
263.6617,43608.8292
263.8488,43634.0792
264.0359,43667.9583
264.2231,43680.125
264.4101,43700.1917
264.5972,43736.4917
264.7842,43749.7583
264.9713,43754.9167
265.1583,43744.5958
265.3453,43762.3542
265.5323,43793.3167
265.7193,43822.1708
265.9062,43883.3042
266.0931,43895.725
266.2801,43891.1292
266.4669,43933.3208
266.6538,43969.7625
266.8407,44021.2292
267.0276,43984.1
267.2143,43962.4042
267.4012,43991.1
267.588,43930.5292
267.7747,43937.2958
267.9615,43933.175
268.1482,43920.6917
268.3349,43933.7
268.5217,43918.2667
268.7083,43872.0
268.895,43858.3083
269.0817,43891.6167
269.2682,43891.3125
269.4549,43834.1208
269.6415,43743.2667
269.8281,43728.2625
270.0146,43765.7
270.2012,43787.75
270.3877,43813.45
270.5742,43813.9917
270.7607,43808.5417
270.9472,43799.975
271.1336,43791.4667
271.32,43767.8917
271.5065,43745.75
271.6929,43731.8458
271.8792,43776.6875
272.0656,43773.9292
272.252,43794.0042
272.4383,43807.9167
272.6246,43791.0583
272.8109,43781.05
272.9972,43857.25
273.1835,43902.2875
273.3697,43937.0708
273.5559,43965.75
273.7421,43982.8042
273.9283,43982.8208
274.1145,43982.1375
274.3007,43996.5125
274.4868,44033.9625
274.6729,44107.2667
274.859,44132.0208
275.0451,44145.5292
275.2311,44056.7625
275.4172,44089.2083
275.6032,44141.3083
275.7892,44197.7583
275.9752,44216.1208
276.1612,44267.1708
276.3472,44242.5708
276.5331,44243.2708
276.719,44258.0042
276.9049,44272.0708
277.0908,44259.2542
277.2767,44272.9208
277.4625,44317.5958
277.6484,44324.0458
277.8342,44311.1292
278.02,44339.9333
278.2057,44401.6792
278.3915,44479.3917
278.5772,44506.6458
278.763,44489.2
278.9487,44564.1792
279.1343,44642.0292
279.32,44643.1167
279.5057,44624.8333
279.6913,44541.2958
279.877,44548.6542
280.0625,44564.3458
280.2481,44532.7667
280.4337,44510.3667
280.6192,44594.05
280.8048,44667.6958
280.9903,44661.575
281.1758,44642.125
281.3612,44609.0458
281.5467,44620.5833
281.7321,44700.6792
281.9175,44749.675
282.1029,44767.525
282.2884,44801.0667
282.4737,44767.8333
282.6591,44743.4792
282.8444,44778.7542
283.0297,44802.9292
283.215,44837.8667
283.4002,44866.725
283.5855,44847.4917
283.7707,44781.6792
283.956,44781.6833
284.1412,44803.4125
284.3264,44867.6458
284.5115,44962.0875
284.6967,45027.7667
284.8818,45019.1167
285.0669,44987.125
285.252,45019.3375
285.4371,45086.25
285.6222,45080.825
285.8072,45088.1167
285.9922,45100.8917
286.1772,45169.4708
286.3622,45247.2625
286.5472,45240.6417
286.7321,45220.3167
286.9171,45303.7833
287.102,45357.3
287.2869,45447.0125
287.4717,45562.2542
287.6566,45607.3833
287.8415,45657.0542
288.0263,45689.5292
288.2111,45643.2833
288.3959,45603.1833
288.5806,45649.5375
288.7654,45715.2583
288.9501,45874.6542
289.1348,45941.5875
289.3195,45989.1375
289.5042,46057.4208
289.6889,46159.8667
289.8735,46129.5917
290.0581,46145.6167
290.2428,46117.1917
290.4273,46185.6667
290.6119,46295.2833
290.7965,46346.2583
290.981,46397.725
291.1655,46439.1958
291.35,46371.325
291.5345,46359.5958
291.719,46416.8042
291.9034,46489.4708
292.0878,46616.8042
292.2722,46663.6167
292.4566,46674.7417
292.641,46743.7417
292.8253,46793.1333
293.0096,46817.4875
293.194,46904.6833
293.3783,46958.3208
293.5626,47053.5375
293.7468,47124.45
293.9311,47192.0333
294.1153,47173.125
294.2995,47082.3917
294.4837,47057.1833
294.6678,47058.4208
294.852,47087.1292
295.0361,47162.325
295.2202,47249.3708
295.4043,47333.8458
295.5884,47373.575
295.7725,47430.6958
295.9565,47467.3458
296.1405,47435.6042
296.3246,47460.1458
296.5085,47587.3125
296.6925,47716.7208
296.8764,47771.3083
297.0603,47797.6792
297.2443,47821.3875
297.4282,47819.8667
297.612,47815.0542
297.7959,47822.325
297.9797,47859.2625
298.1635,47853.2917
298.3474,47992.9875
298.5311,48107.6292
298.7149,48095.9917
298.8987,48061.575
299.0823,48085.65
299.2661,48062.1292
299.4498,47985.5458
299.6334,48047.2333
299.8171,48131.2333
300.0007,48172.2083
300.1843,48235.5167
300.368,48273.9292
300.5515,48286.8792
300.7351,48318.4708
300.9186,48358.75
301.1021,48362.6667
301.2857,48417.3333
301.4691,48469.5083
301.6526,48560.8333
301.8361,48565.3417
302.0195,48569.8458
302.2029,48604.2708
302.3863,48674.4833
302.5697,48666.725
302.753,48748.8208
302.9364,48844.4708
303.1197,48967.0667
303.303,49002.6292
303.4863,48981.4833
303.6696,48907.5042
303.8528,48884.3417
304.036,48908.7458
304.2192,48992.8833
304.4024,49030.5208
304.5856,49020.6875
304.7688,49065.0417
304.9519,49128.2333
305.135,49155.4375
305.3181,49178.7917
305.5012,49218.8417
305.6842,49302.3708
305.8673,49353.4667
306.0504,49342.5292
306.2333,49268.9042
306.4163,49306.4417
306.5993,49311.6083
306.7822,49380.6833
306.9652,49446.8917
307.1481,49428.6875
307.331,49444.8292
307.5139,49455.1417
307.6967,49444.1417
307.8796,49460.2458
308.0624,49507.55
308.2452,49476.4167
308.428,49476.325
308.6107,49532.6708
308.7935,49521.7458
308.9762,49543.6458
309.1589,49582.0125
309.3416,49607.95
309.5243,49620.55
309.7069,49659.5792
309.8896,49654.7333
310.0721,49671.5375
310.2548,49712.0792
310.4373,49751.4375
310.6199,49830.8625
310.8024,49839.2208
310.985,49870.225
311.1674,49822.0875
311.3499,49784.6208
311.5324,49835.1583
311.7148,49940.3833
311.8973,49929.8333
312.0797,49950.5708
312.2621,50014.2625
312.4445,49991.575
312.6268,49974.7458
312.8091,50027.3125
312.9915,49986.1125
313.1738,49989.2792
313.356,49964.2083
313.5383,49935.2292
313.7206,49978.05
313.9027,49938.9458
314.085,49956.4125
314.2672,49998.1792
314.4493,50050.5917
314.6314,50116.4833
314.8136,50177.7917
314.9957,50144.3625
315.1778,50107.2542
315.3598,50141.5125
315.5419,50197.6458
315.724,50235.9167
315.9059,50248.6792
316.088,50245.4833
316.2699,50330.5833
316.4519,50365.5833
316.6338,50337.9083
316.8157,50244.2125
316.9977,50246.3125
317.1795,50331.05
317.3614,50413.9292
317.5432,50489.4583
317.7251,50517.5667
317.9069,50431.5458
318.0887,50405.6208
318.2704,50360.2667
318.4522,50388.05
318.6339,50464.5583
318.8156,50589.2167
318.9973,50584.8333
319.179,50645.3833
319.3607,50718.0292
319.5423,50781.9208
319.7239,50783.9208
319.9055,50759.0875
320.0871,50793.5875
320.2687,50822.3625
320.4502,50818.2292
320.6317,50749.1792
320.8132,50808.3917
320.9947,50875.2667
321.1761,50931.7292
321.3576,50939.5458
321.5391,50938.6542
321.7205,50984.2333
321.9019,51015.5167
322.0832,50994.5833
322.2646,50992.475
322.4459,50999.6875
322.6272,51000.0917
322.8085,50996.55
322.9898,51002.6833
323.1711,50982.9
323.3523,50984.55
323.5335,50963.475
323.7147,51101.75
323.8959,51255.5333
324.0771,51326.9
324.2582,51333.7333
324.4393,51363.0333
324.6204,51412.2083
324.8015,51443.9667
324.9826,51526.8042
325.1637,51654.4542
325.3447,51661.6208
325.5257,51661.6333
325.7067,51636.8458
325.8877,51484.5958
326.0686,51424.4833
326.2496,51469.3292
326.4305,51458.2083
326.6114,51512.4083
326.7922,51580.0458
326.9731,51644.2667
327.1539,51685.4292
327.3347,51760.2
327.5155,51806.3417
327.6963,51908.2
327.8771,51924.3167
328.0578,51811.3583
328.2385,51656.2458
328.4193,51675.625
328.5999,51695.5333
328.7806,51681.1917
328.9613,51719.675
329.1419,51723.275
329.3225,51777.4792
329.5031,51747.9208
329.6837,51725.9375
329.8642,51689.8042
330.0447,51682.8042
330.2252,51669.9917
330.4057,51636.5292
330.5862,51629.5458
330.7667,51654.325
330.9471,51688.5167
331.1275,51802.4708
331.3079,51853.6458
331.4883,51981.4583
331.6687,51976.9667
331.849,51786.5417
332.0293,51672.4208
332.2096,51645.3625
332.3899,51672.1667
332.5702,51764.275
332.7504,51840.9542
332.9306,51928.5792
333.1108,51869.2583
333.291,51770.7583
333.4712,51763.4625
333.6514,51819.9958
333.8315,51813.125
334.0116,51808.5875
334.1917,51884.7875
334.3717,51956.2417
334.5518,51975.3542
334.7318,51901.5125
334.9119,51883.4208
335.0918,51928.625
335.2718,51970.6458
335.4518,51984.5292
335.6317,52025.7667
335.8116,52114.7708
335.9915,52062.3
336.1714,51909.4
336.3513,51880.7125
336.5311,51925.9417
336.7109,52032.2417
336.8907,52071.6333
337.0705,51904.5083
337.2502,51726.4125
337.43,51659.9125
337.6097,51584.9333
337.7894,51579.8958
337.9691,51620.4417
338.1488,51685.7083
338.3284,51717.9375
338.508,51838.5208
338.6877,51956.825
338.8672,51960.9292
339.0468,51893.7458
339.2263,51841.4
339.4059,52179.1042
339.5854,52576.2792
339.7649,52146.7833
339.9443,51879.1125
340.1238,51805.6375
340.3032,51818.2708
340.4826,51841.0708
340.662,51739.0125
340.8414,51644.9
341.0207,51666.5875
341.2001,51682.4583
341.3794,51677.6667
341.5587,51754.6208
341.738,51790.6083
341.9172,51799.9458
342.0965,51782.2292
342.2757,51659.9375
342.4549,51491.5833
342.6341,51514.4833
342.8132,51557.05
342.9923,51742.225
343.1715,51933.6292
343.3506,51934.6333
343.5296,51665.3125
343.7087,51552.175
343.8878,51501.7667
344.0668,51516.6833
344.2458,51527.2708
344.4248,51421.125
344.6037,51390.4792
344.7827,51427.8083
344.9616,51393.3417
345.1405,51398.8
345.3194,51402.1292
345.4982,51324.3208
345.6771,51260.3292
345.8559,51257.925
346.0347,51268.7167
346.2135,51233.7625
346.3923,51204.3042
346.571,51144.7708
346.7498,51111.5083
346.9285,51181.1167
347.1071,51118.575
347.2859,51021.0708
347.4645,51073.3917
347.6431,51130.7417
347.8217,51136.1417
348.0003,51047.5208
348.1789,51035.6917
348.3574,51021.0542
348.5359,50949.4042
348.7145,50859.6875
348.893,50888.0417
349.0714,50895.5958
349.2499,50786.3542
349.4283,50685.1417
349.6068,50575.5417
349.7852,50550.5833
349.9635,50578.0708
350.1419,50551.7208
350.3202,50501.475
350.4985,50390.1875
350.6768,50308.9708
350.8551,50253.9
351.0334,50239.9292
351.2116,50212.9542
351.3898,50229.3833
351.568,50138.3625
351.7462,50130.0208
351.9243,50089.4125
352.1025,50012.625
352.2806,49934.675
352.4587,49915.075
352.6368,49853.5417
352.8148,49754.7
352.9929,49697.1792
353.1709,49741.6
353.3489,49746.3042
353.5268,49659.6458
353.7048,49582.7167
353.8828,49542.6583
354.0607,49455.8167
354.2386,49451.425
354.4165,49401.5583
354.5943,49350.775
354.7722,49344.6667
354.95,49423.1917
355.1278,49410.8125
355.3056,49293.1083
355.4833,49116.9083
355.6611,48956.475
355.8388,48843.1375
356.0165,48796.5917
356.1942,48842.8792
356.3719,48914.3792
356.5495,48875.275
356.7271,48808.6708
356.9047,48772.5208
357.0823,48766.3958
357.2599,48782.2167
357.4374,48717.3667
357.6149,48570.2
357.7924,48439.4042
357.9699,48434.2792
358.1474,48394.4
358.3248,48265.6792
358.5023,48217.0542
358.6797,48098.1083
358.8571,48015.1
359.0344,47960.7375
359.2118,47851.3417
359.3891,47864.7083
359.5664,47742.6208
359.7437,47700.1042
359.9209,47670.0583
360.0982,47546.2875
360.2754,47357.1125
360.4526,47423.8417
360.6298,47407.1458
360.807,47352.7583
360.9841,47339.9958
361.1613,47396.0625
361.3383,47700.5917
361.5154,47653.4125
361.6925,47673.1083
361.8695,47575.2542
362.0466,47395.4042
362.2236,47178.0083
362.4005,46977.8792
362.5775,46739.9125
362.7545,46622.6208
362.9314,46503.7542
363.1083,46601.8
363.2852,47128.2208
363.462,47125.9125
363.6389,46855.7542
363.8157,46587.05
363.9925,46307.2208
364.1693,46164.0208
364.346,46053.1792
364.5228,46158.5917
364.6996,46383.3083
364.8762,46406.6458
365.0529,46470.575
365.2296,46651.9333
365.4062,46497.6417
365.5829,46378.0958
365.7595,46375.0125
365.9361,46291.3708
366.1126,46209.9417
366.2892,47294.4
366.4657,48832.1583
366.6422,49184.5083
366.8186,48193.7292
366.9951,47965.5417
367.1716,47286.9542
367.348,48110.225
367.5244,48571.6167
367.7008,47605.325
367.8772,46926.2667
368.0535,46973.075
368.2298,48859.5167
368.4061,50097.075
368.5824,49221.8417
368.7586,48198.3333
368.9349,47623.6125
369.1111,46551.9
369.2873,45833.6542
369.4635,45737.0542
369.6396,45670.1083
369.8158,45731.9125
369.9919,46410.5625
370.168,47513.25
370.3441,47478.3083
370.5202,46415.375
370.6962,45695.7167
370.8722,45304.7333
371.0482,45252.2333
371.2242,45426.3167
371.4002,45925.1708
371.5761,46065.8458
371.752,45736.5208
371.9279,45784.075
372.1038,45874.5167
372.2796,45723.5958
372.4555,45614.5333
372.6313,45610.2833
372.8071,45356.425
372.9829,45276.7042
373.1586,45640.2917
373.3344,45680.7
373.5101,45282.1875
373.6858,45205.4375
373.8615,44997.9958
374.0371,45182.5708
374.2127,45616.2542
374.3884,45362.5542
374.564,45092.0708
374.7395,44971.4833
374.9151,44987.15
375.0906,45647.6958
375.2661,46289.2292
375.4416,45715.7917
375.6171,45637.9
375.7925,45769.9667
375.968,45843.2292
376.1434,45653.2292
376.3188,45606.8958
376.4941,45592.3625
376.6695,45692.7667
376.8448,45872.2125
377.0201,46184.9125
377.1954,46441.5542
377.3707,46154.8958
377.5459,46426.2792
377.7212,47081.1333
377.8964,48137.8958
378.0715,48402.8583
378.2467,48005.05
378.4218,47410.1167
378.597,46516.9583
378.7721,46432.8417
378.9472,46620.175
379.1222,48477.0042
379.2973,48976.5375
379.4723,49453.2833
379.6473,52244.1083
379.8223,53256.0833
379.9972,50742.2
380.1722,49313.0792
380.3471,49059.5292
380.522,47589.425
380.6969,46747.2417
380.8717,46996.1042
381.0466,46727.4417
381.2214,47267.8208
381.3962,47787.4583
381.571,47160.4583
381.7457,46775.9542
381.9204,46838.6292
382.0952,46686.6625
382.2699,47057.5375
382.4445,47822.5458
382.6192,48427.1875
382.7938,49102.4542
382.9685,49665.1542
383.1431,48972.1125
383.3176,47686.4583
383.4922,46941.5583
383.6667,47335.4792
383.8412,47153.725
384.0157,46853.2083
384.1902,47041.3292
384.3646,46926.6375
384.5391,46997.0417
384.7134,48015.1833
384.8878,50033.9708
385.0622,51357.6625
385.2365,49465.2875
385.4109,47933.9375
385.5852,47640.7667
385.7594,49248.5583
385.9337,52489.7958
386.1079,53904.9167
386.2822,55317.35
386.4564,54507.0958
386.6306,51492.6083
386.8047,51974.1083
386.9789,53292.0792
387.153,55332.1333
387.3271,55502.7292
387.5012,52600.1
387.6752,52445.7958
387.8492,53751.0417
388.0233,53576.6708
388.1972,50909.1958
388.3712,50351.9125
388.5452,50449.4667
388.7191,51601.2042
388.893,54577.075
389.0669,54037.7833
389.2408,49381.0917
389.4146,47176.0917
389.5884,46093.7625
389.7623,46254.4125
389.9361,46662.75
390.1098,46371.8667
390.2835,46397.4208
390.4573,46294.7333
390.631,46303.8667
390.8047,46583.175
390.9784,46800.9167
391.152,46373.2417
391.3256,46208.625
391.4992,46106.2792
391.6728,46290.9542
391.8464,47376.3125
392.0199,47387.1792
392.1934,46607.2708
392.3669,46844.5083
392.5403,47745.8292
392.7138,48641.7792
392.8873,49365.6458
393.0607,48750.4958
393.2341,48417.0917
393.4074,48521.6125
393.5808,47887.7167
393.7542,47887.0875
393.9274,48047.2958
394.1007,47521.175
394.274,48991.925
394.4472,49985.5
394.6205,51281.6167
394.7937,52251.0
394.9668,52478.5833
395.14,51583.6792
395.3131,48915.425
395.4863,47311.6583
395.6594,47270.9958
395.8325,47098.7708
396.0055,47807.8417
396.1786,48503.2125
396.3516,49170.425
396.5246,48090.0
396.6975,46784.9833
396.8705,47082.6125
397.0434,49066.1333
397.2163,48114.3708
397.3892,47460.7792
397.5621,47846.2292
397.735,49026.6125
397.9077,50179.2917
398.0806,50047.7708
398.2534,51312.4792
398.4261,51929.9917
398.5989,49812.8292
398.7716,50363.4667
398.9443,51536.675
399.117,55292.6208
399.2896,55634.4125
399.4623,52370.125
399.6349,50539.6958
399.8075,50730.3667
399.9801,48699.375
400.1526,47672.2792
400.3252,47031.6292
400.4977,47187.3042
400.6702,47979.6708
400.8427,46361.1458
401.0151,45719.8458
401.1875,44817.275
401.36,44622.8167
401.5323,44404.9417
401.7047,43967.7833
401.877,44410.1833
402.0494,44826.2875
402.2216,45695.9958
402.394,45680.2417
402.5662,45899.475
402.7385,48225.1542
402.9107,48092.5708
403.0829,46540.8417
403.2551,45769.875
403.4272,45194.0583
403.5994,45329.025
403.7715,45619.8542
403.9436,46218.3
404.1156,46041.15
