Timestamp,02/11/2024 06:34:01
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2700.675
218.2508,2758.7792
218.442,2813.7208
218.6332,2878.4833
218.8244,2940.6542
219.0156,3004.9125
219.2067,3074.8833
219.3979,3143.0042
219.589,3215.7
219.7801,3291.1
219.9712,3365.2292
220.1623,3445.8583
220.3533,3529.5917
220.5444,3614.5208
220.7354,3701.9333
220.9264,3791.3833
221.1174,3885.2375
221.3083,3982.4667
221.4993,4074.3958
221.6902,4168.6208
221.8812,4274.275
222.0721,4380.2583
222.263,4487.5292
222.4538,4598.8875
222.6447,4710.9375
222.8355,4831.7125
223.0264,4948.2917
223.2172,5065.8125
223.408,5192.4083
223.5987,5321.6542
223.7895,5449.8292
223.9802,5583.8667
224.1709,5719.8708
224.3616,5858.7708
224.5524,6003.9083
224.743,6148.1167
224.9337,6290.7583
225.1243,6450.625
225.315,6601.1083
225.5056,6750.1458
225.6962,6909.5917
225.8867,7074.0333
226.0773,7236.5417
226.2678,7401.0042
226.4584,7570.7167
226.6489,7741.4333
226.8394,7906.0
227.0298,8087.9292
227.2203,8271.5917
227.4108,8469.1708
227.6012,8657.3417
227.7916,8842.4458
227.982,9030.8458
228.1723,9224.3708
228.3627,9423.5917
228.5531,9617.9417
228.7434,9814.7917
228.9337,10025.7958
229.124,10237.6792
229.3143,10452.7625
229.5045,10682.4875
229.6948,10911.8333
229.885,11148.65
230.0752,11385.5542
230.2654,11623.475
230.4556,11861.8292
230.6457,12093.8792
230.8358,12331.2917
231.026,12568.8667
231.2161,12808.3208
231.4062,13057.0083
231.5963,13297.7042
231.7863,13546.4167
231.9764,13811.7667
232.1664,14084.1583
232.3564,14357.3208
232.5464,14625.275
232.7364,14897.6125
232.9263,15162.375
233.1163,15445.3417
233.3062,15732.5125
233.4961,16037.7208
233.686,16318.0833
233.8758,16585.4083
234.0657,16848.3333
234.2555,17138.7208
234.4454,17434.3833
234.6352,17718.9583
234.825,18013.0542
235.0147,18283.2292
235.2045,18570.2
235.3942,18855.1333
235.5839,19147.2792
235.7737,19428.4833
235.9633,19711.0
236.153,20022.15
236.3427,20326.1292
236.5323,20621.1292
236.7219,20898.6917
236.9115,21155.6083
237.1011,21432.1833
237.2907,21735.9333
237.4803,22036.6583
237.6698,22320.9958
237.8593,22613.1375
238.0488,22900.7083
238.2383,23200.1833
238.4278,23483.8125
238.6172,23803.1042
238.8066,24097.0125
238.9961,24392.2833
239.1855,24704.0875
239.3748,24990.8958
239.5642,25269.6833
239.7536,25561.4458
239.9429,25845.2583
240.1322,26108.9333
240.3215,26387.7625
240.5108,26672.3583
240.7001,26970.1125
240.8893,27247.4417
241.0786,27517.1667
241.2677,27784.9833
241.457,28086.2125
241.6461,28310.2625
241.8353,28548.7583
242.0244,28795.7708
242.2136,29033.0625
242.4027,29292.7167
242.5918,29532.3583
242.7809,29759.1167
242.9699,29891.0417
243.159,30068.6208
243.348,30376.1167
243.537,30692.2417
243.726,30945.6792
243.915,31170.4792
244.1039,31386.1875
244.2929,31513.375
244.4818,31620.7458
244.6707,31862.7083
244.8596,32180.0542
245.0485,32458.8792
245.2373,32733.6042
245.4262,32990.6708
245.615,33217.4625
245.8038,33404.25
245.9926,33625.3458
246.1814,33826.6
246.3701,33841.15
246.5589,33904.3042
246.7476,34139.1667
246.9363,34451.6
247.1249,34714.2917
247.3136,34956.9917
247.5023,35173.1875
247.6909,35424.8417
247.8795,35622.625
248.0681,35841.9417
248.2567,36043.2125
248.4453,36241.5958
248.6338,36420.9125
248.8224,36483.1042
249.0109,36412.7667
249.1994,36587.1875
249.3878,36856.4417
249.5763,37105.3083
249.7648,37302.8292
249.9532,37496.2458
250.1416,37737.1042
250.33,37968.825
250.5183,38179.9542
250.7067,38332.825
250.8951,38475.2167
251.0834,38619.8625
251.2717,38764.5833
251.46,38887.9625
251.6483,39004.6792
251.8365,39064.0958
252.0247,39009.0542
252.213,39158.9
252.4012,39338.0208
252.5894,39556.6208
252.7775,39701.5917
252.9657,39827.5333
253.1538,40015.6292
253.3419,40151.4792
253.53,40241.4917
253.7181,40356.4375
253.9062,40465.8792
254.0942,40561.5
254.2823,40626.1125
254.4703,40698.7167
254.6583,40794.4
254.8463,40872.9917
255.0342,40908.4458
255.2222,40948.5583
255.4101,40939.2833
255.598,40893.7125
255.7859,41002.3875
255.9738,41155.8375
256.1616,41312.3833
256.3495,41465.3833
256.5373,41585.625
256.7251,41758.6042
256.9129,41850.5083
257.1006,41935.8625
257.2884,42052.4917
257.4761,42172.7042
257.6638,42247.8833
257.8515,42260.9875
258.0392,42320.2042
258.2269,42356.9
258.4146,42400.8292
258.6022,42455.2833
258.7898,42453.3792
258.9774,42474.8792
259.165,42546.6667
259.3525,42582.9167
259.5401,42594.8208
259.7276,42673.325
259.9151,42733.7292
260.1026,42781.8667
260.2901,42859.6167
260.4776,42924.4542
260.665,43047.4292
260.8524,43149.775
261.0398,43252.525
261.2272,43287.9542
261.4146,43275.6833
261.6019,43318.5542
261.7893,43371.8
261.9766,43414.8583
262.1639,43464.6833
262.3512,43452.9333
262.5384,43449.0792
262.7257,43443.0875
262.9129,43472.7333
263.1001,43490.675
263.2873,43550.45
263.4745,43592.6917
263.6617,43514.6042
263.8488,43537.2542
264.0359,43575.0208
264.2231,43584.9833
264.4101,43609.6542
264.5972,43634.5167
264.7842,43657.4167
264.9713,43657.4958
265.1583,43648.55
265.3453,43667.1833
265.5323,43701.7542
265.7193,43732.9
265.9062,43792.5292
266.0931,43810.9583
266.2801,43797.7958
266.4669,43845.9917
266.6538,43886.9083
266.8407,43930.4083
267.0276,43897.375
267.2143,43874.55
267.4012,43901.4083
267.588,43835.8
267.7747,43832.3292
267.9615,43850.1792
268.1482,43835.875
268.3349,43846.4417
268.5217,43834.2208
268.7083,43789.1333
268.895,43775.5542
269.0817,43806.3458
269.2682,43800.8333
269.4549,43747.5792
269.6415,43653.9208
269.8281,43641.9292
270.0146,43687.6458
270.2012,43710.7958
270.3877,43732.7708
270.5742,43732.4792
270.7607,43727.4083
270.9472,43719.1625
271.1336,43704.9417
271.32,43679.2375
271.5065,43661.4292
271.6929,43651.8958
271.8792,43683.4583
272.0656,43695.0833
272.252,43717.2458
272.4383,43728.5292
272.6246,43710.8167
272.8109,43707.4375
272.9972,43784.1292
273.1835,43832.0125
273.3697,43861.4708
273.5559,43888.4875
273.7421,43898.3292
273.9283,43909.7625
274.1145,43908.7083
274.3007,43924.5125
274.4868,43959.0333
274.6729,44031.6833
274.859,44063.6333
275.0451,44070.35
275.2311,43984.85
275.4172,44018.9667
275.6032,44069.8417
275.7892,44126.5833
275.9752,44151.7833
276.1612,44201.0875
276.3472,44166.0708
276.5331,44175.7583
276.719,44193.425
276.9049,44212.5208
277.0908,44192.6167
277.2767,44207.3417
277.4625,44251.1417
277.6484,44256.8625
277.8342,44244.6542
278.02,44268.1458
278.2057,44329.25
278.3915,44412.375
278.5772,44440.3958
278.763,44423.4958
278.9487,44492.2667
279.1343,44566.6417
279.32,44581.8417
279.5057,44556.4625
279.6913,44475.875
279.877,44488.8167
280.0625,44503.3667
280.2481,44472.7708
280.4337,44456.7875
280.6192,44533.7667
280.8048,44610.5875
280.9903,44601.15
281.1758,44578.1708
281.3612,44551.4708
281.5467,44567.6875
281.7321,44645.3625
281.9175,44693.9292
282.1029,44713.8458
282.2884,44747.9667
282.4737,44713.2125
282.6591,44688.9792
282.8444,44726.8292
283.0297,44744.2875
283.215,44785.1875
283.4002,44813.9667
283.5855,44789.9625
283.7707,44726.8542
283.956,44728.2708
284.1412,44749.5667
284.3264,44816.7917
284.5115,44902.3417
284.6967,44973.3625
284.8818,44967.4208
285.0669,44937.2458
285.252,44973.775
285.4371,45030.6625
285.6222,45029.3458
285.8072,45033.2583
285.9922,45052.4167
286.1772,45118.75
286.3622,45194.4667
286.5472,45192.7208
286.7321,45168.0292
286.9171,45257.9958
287.102,45310.3208
287.2869,45399.0417
287.4717,45513.6375
287.6566,45564.125
287.8415,45613.0292
288.0263,45641.05
288.2111,45594.4458
288.3959,45556.7583
288.5806,45603.5958
288.7654,45674.375
288.9501,45827.7042
289.1348,45894.0417
289.3195,45944.65
289.5042,46008.675
289.6889,46114.9958
289.8735,46085.5125
290.0581,46104.5625
290.2428,46073.05
290.4273,46133.2625
290.6119,46245.6417
290.7965,46295.525
290.981,46350.0833
291.1655,46392.6708
291.35,46333.05
291.5345,46306.7583
291.719,46371.2083
291.9034,46445.075
292.0878,46572.2667
292.2722,46623.0458
292.4566,46629.8417
292.641,46700.2
292.8253,46750.7542
293.0096,46782.8625
293.194,46863.95
293.3783,46917.7958
293.5626,47013.4667
293.7468,47082.9583
293.9311,47151.5083
294.1153,47126.8833
294.2995,47047.8625
294.4837,47021.8833
294.6678,47025.9792
294.852,47044.6083
295.0361,47126.5458
295.2202,47206.0333
295.4043,47302.2583
295.5884,47340.8208
295.7725,47388.8042
295.9565,47436.1333
296.1405,47399.7917
296.3246,47427.1417
296.5085,47560.0375
296.6925,47683.875
296.8764,47738.5792
297.0603,47763.0583
297.2443,47787.4875
297.4282,47784.25
297.612,47772.6792
297.7959,47786.9583
297.9797,47826.9625
298.1635,47823.1083
298.3474,47962.875
298.5311,48074.7833
298.7149,48067.2292
298.8987,48031.6292
299.0823,48056.3417
299.2661,48033.3958
299.4498,47950.5375
299.6334,48022.2542
299.8171,48104.35
300.0007,48146.4333
300.1843,48203.3958
300.368,48243.2958
300.5515,48261.0667
300.7351,48289.25
300.9186,48327.1417
301.1021,48335.3042
301.2857,48392.9083
301.4691,48434.5958
301.6526,48536.2083
301.8361,48534.5167
302.0195,48535.1375
302.2029,48569.9583
302.3863,48637.3167
302.5697,48636.4375
302.753,48714.1167
302.9364,48813.0375
303.1197,48934.0583
303.303,48969.0833
303.4863,48953.2583
303.6696,48876.3542
303.8528,48857.8625
304.036,48881.475
304.2192,48967.8208
304.4024,49005.9417
304.5856,48996.975
304.7688,49041.3458
304.9519,49104.3292
305.135,49133.4375
305.3181,49150.3875
305.5012,49192.1167
305.6842,49277.8042
305.8673,49326.7375
306.0504,49317.1917
306.2333,49241.95
306.4163,49279.9583
306.5993,49285.2958
306.7822,49351.4417
306.9652,49416.3208
307.1481,49408.1208
307.331,49415.0125
307.5139,49419.8417
307.6967,49422.1667
307.8796,49434.4042
308.0624,49483.8375
308.2452,49457.9208
308.428,49448.325
308.6107,49501.4292
308.7935,49493.45
308.9762,49518.3708
309.1589,49556.1417
309.3416,49585.2458
309.5243,49596.7667
309.7069,49630.2125
309.8896,49626.4
310.0721,49642.5625
310.2548,49684.3792
310.4373,49735.7958
310.6199,49810.7958
310.8024,49816.8333
310.985,49845.5292
311.1674,49799.9375
311.3499,49752.1667
311.5324,49810.175
311.7148,49914.2458
311.8973,49904.9708
312.0797,49930.5542
312.2621,49992.4208
312.4445,49965.1833
312.6268,49956.6917
312.8091,50005.7
312.9915,49967.6167
313.1738,49961.0292
313.356,49935.9583
313.5383,49914.225
313.7206,49949.6292
313.9027,49914.5
314.085,49936.4875
314.2672,49981.9333
314.4493,50027.3292
314.6314,50095.7667
314.8136,50157.3917
314.9957,50125.7667
315.1778,50088.4417
315.3598,50127.9625
315.5419,50178.2958
315.724,50213.3708
315.9059,50226.3417
316.088,50227.0917
316.2699,50310.8792
316.4519,50348.5625
316.6338,50316.1708
316.8157,50226.425
316.9977,50230.9667
317.1795,50318.8292
317.3614,50402.15
317.5432,50470.2708
317.7251,50499.75
317.9069,50413.9542
318.0887,50379.575
318.2704,50340.7458
318.4522,50370.9583
318.6339,50441.4042
318.8156,50570.45
318.9973,50566.1458
319.179,50617.8833
319.3607,50706.7042
319.5423,50769.7333
319.7239,50768.275
319.9055,50747.3833
320.0871,50776.5917
320.2687,50803.6333
320.4502,50797.925
320.6317,50729.8292
320.8132,50790.5667
320.9947,50854.9917
321.1761,50914.9833
321.3576,50925.125
321.5391,50925.7042
321.7205,50966.1583
321.9019,50995.4125
322.0832,50983.5958
322.2646,50977.2625
322.4459,50974.9917
322.6272,50976.8167
322.8085,50977.9375
322.9898,50984.0667
323.1711,50969.3042
323.3523,50962.2042
323.5335,50943.5417
323.7147,51078.1458
323.8959,51248.7958
324.0771,51315.8917
324.2582,51323.1917
324.4393,51350.4083
324.6204,51401.05
324.8015,51426.8417
324.9826,51517.7292
325.1637,51636.7042
325.3447,51642.9125
325.5257,51644.675
325.7067,51615.4
325.8877,51472.4
326.0686,51411.2958
326.2496,51461.3
326.4305,51442.7375
326.6114,51500.0167
326.7922,51567.0042
326.9731,51624.9417
327.1539,51666.8083
327.3347,51740.15
327.5155,51798.2583
327.6963,51897.9042
327.8771,51909.6917
328.0578,51793.2042
328.2385,51647.65
328.4193,51659.8125
328.5999,51678.7958
328.7806,51667.8167
328.9613,51705.7875
329.1419,51710.4875
329.3225,51757.6042
329.5031,51740.1792
329.6837,51710.0292
329.8642,51679.3958
330.0447,51666.9667
330.2252,51652.3417
330.4057,51620.8417
330.5862,51616.6208
330.7667,51640.4542
330.9471,51677.4875
331.1275,51793.7917
331.3079,51849.5625
331.4883,51964.3083
331.6687,51965.1167
331.849,51760.1792
332.0293,51659.2208
332.2096,51625.7542
332.3899,51664.1375
332.5702,51748.7292
332.7504,51825.6708
332.9306,51914.2292
333.1108,51854.4958
333.291,51765.8417
333.4712,51756.4917
333.6514,51799.7167
333.8315,51799.0583
334.0116,51805.4417
334.1917,51872.5958
334.3717,51942.3542
334.5518,51962.3333
334.7318,51889.4083
334.9119,51874.275
335.0918,51917.725
335.2718,51955.675
335.4518,51979.3833
335.6317,52014.9
335.8116,52099.3875
335.9915,52053.0833
336.1714,51907.9583
336.3513,51871.775
336.5311,51910.0917
336.7109,52020.2292
336.8907,52061.9583
337.0705,51887.3583
337.2502,51720.1625
337.43,51655.6208
337.6097,51577.9542
337.7894,51571.375
337.9691,51618.8625
338.1488,51664.0458
338.3284,51711.775
338.508,51822.425
338.6877,51947.8875
338.8672,51950.2917
339.0468,51877.7875
339.2263,51826.8958
339.4059,52184.075
339.5854,52569.8083
339.7649,52131.4167
339.9443,51874.1125
340.1238,51795.5958
340.3032,51810.1333
340.4826,51832.4625
340.662,51727.1292
340.8414,51638.05
341.0207,51652.5958
341.2001,51670.2583
341.3794,51666.9458
341.5587,51736.2958
341.738,51784.1542
341.9172,51783.6292
342.0965,51772.8208
342.2757,51650.7833
342.4549,51479.0208
342.6341,51505.4333
342.8132,51546.6292
342.9923,51737.6792
343.1715,51925.95
343.3506,51918.225
343.5296,51658.3792
343.7087,51548.7292
343.8878,51493.775
344.0668,51501.1708
344.2458,51521.2583
344.4248,51416.6833
344.6037,51381.9042
344.7827,51420.3958
344.9616,51386.3458
345.1405,51394.0667
345.3194,51400.9542
345.4982,51318.7667
345.6771,51258.8625
345.8559,51250.4625
346.0347,51256.3792
346.2135,51221.8917
346.3923,51193.0292
346.571,51133.3875
346.7498,51095.75
346.9285,51176.7083
347.1071,51108.575
347.2859,51010.4375
347.4645,51064.275
347.6431,51125.175
347.8217,51138.6292
348.0003,51041.3625
348.1789,51027.9708
348.3574,51006.5125
348.5359,50947.0208
348.7145,50855.3375
348.893,50878.35
349.0714,50888.4667
349.2499,50774.3583
349.4283,50670.9042
349.6068,50569.7125
349.7852,50535.5583
349.9635,50564.3417
350.1419,50542.4167
350.3202,50492.7667
350.4985,50387.1
350.6768,50298.8208
350.8551,50245.8458
351.0334,50239.1458
351.2116,50203.3417
351.3898,50218.7958
351.568,50134.4875
351.7462,50129.5417
351.9243,50086.8167
352.1025,50004.775
352.2806,49928.9333
352.4587,49910.925
352.6368,49853.9667
352.8148,49745.8167
352.9929,49687.7667
353.1709,49731.5292
353.3489,49732.4542
353.5268,49663.7292
353.7048,49576.8625
353.8828,49526.5458
354.0607,49445.0708
354.2386,49434.3625
354.4165,49387.3833
354.5943,49341.3625
354.7722,49329.0875
354.95,49407.4167
355.1278,49403.3292
355.3056,49274.4875
355.4833,49101.4667
355.6611,48948.05
355.8388,48834.1625
356.0165,48789.7208
356.1942,48830.175
356.3719,48900.7
356.5495,48860.7708
356.7271,48788.125
356.9047,48758.2125
357.0823,48756.1083
357.2599,48775.7167
357.4374,48708.7875
357.6149,48552.7417
357.7924,48430.4208
357.9699,48431.5958
358.1474,48379.4417
358.3248,48249.775
358.5023,48211.2292
358.6797,48085.3958
358.8571,48013.0792
359.0344,47947.225
359.2118,47839.5792
359.3891,47854.4083
359.5664,47728.625
359.7437,47689.675
359.9209,47654.7708
360.0982,47528.5833
360.2754,47341.1292
360.4526,47406.3
360.6298,47390.7875
360.807,47339.6917
360.9841,47328.9625
361.1613,47385.6417
361.3383,47680.4667
361.5154,47639.2667
361.6925,47661.5833
361.8695,47561.1375
362.0466,47381.8417
362.2236,47155.6417
362.4005,46967.0208
362.5775,46730.9708
362.7545,46613.0833
362.9314,46494.1833
363.1083,46596.6083
363.2852,47120.8667
363.462,47103.9333
363.6389,46838.85
363.8157,46568.7208
363.9925,46288.5208
364.1693,46150.6417
364.346,46037.8083
364.5228,46141.1333
364.6996,46374.4417
364.8762,46385.375
365.0529,46454.65
365.2296,46636.7958
365.4062,46474.7667
365.5829,46367.1833
365.7595,46367.5625
365.9361,46274.0458
366.1126,46199.5667
366.2892,47285.7625
366.4657,48818.5208
366.6422,49145.0625
366.8186,48173.425
366.9951,47950.5
367.1716,47270.2917
367.348,48109.2667
367.5244,48546.6417
367.7008,47584.475
367.8772,46913.7667
368.0535,46966.5542
368.2298,48864.4167
368.4061,50079.7833
368.5824,49186.1542
368.7586,48179.4083
368.9349,47621.8958
369.1111,46536.5958
369.2873,45821.9042
369.4635,45732.5042
369.6396,45661.1792
369.8158,45724.6583
369.9919,46404.3708
370.168,47504.8958
370.3441,47445.5958
370.5202,46397.3208
370.6962,45684.1333
370.8722,45295.1542
371.0482,45235.9375
371.2242,45415.675
371.4002,45909.775
371.5761,46051.6042
371.752,45724.2042
371.9279,45781.9333
372.1038,45866.1833
372.2796,45708.1917
372.4555,45610.5042
372.6313,45602.7375
372.8071,45346.0208
372.9829,45271.5583
373.1586,45639.65
373.3344,45669.6375
373.5101,45262.3583
373.6858,45191.1042
373.8615,44991.9083
374.0371,45176.7292
374.2127,45602.4542
374.3884,45340.0625
374.564,45079.9958
374.7395,44963.1292
374.9151,44972.2458
375.0906,45641.2333
375.2661,46277.0292
375.4416,45694.6875
375.6171,45636.0958
375.7925,45763.5125
375.968,45828.8833
376.1434,45634.325
376.3188,45598.5333
376.4941,45580.625
376.6695,45677.1042
376.8448,45863.2958
377.0201,46174.4875
377.1954,46414.4542
377.3707,46143.6542
377.5459,46408.8125
377.7212,47074.2917
377.8964,48134.1833
378.0715,48373.6833
378.2467,47989.0208
378.4218,47393.5792
378.597,46505.8958
378.7721,46436.8708
378.9472,46621.1333
379.1222,48479.1333
379.2973,48946.6333
379.4723,49447.1625
379.6473,52261.4625
379.8223,53218.0292
379.9972,50701.6667
380.1722,49321.1958
380.3471,49063.8125
380.522,47563.325
380.6969,46743.6
380.8717,47001.2375
381.0466,46707.5667
381.2214,47262.725
381.3962,47770.3792
381.571,47146.975
381.7457,46769.2125
381.9204,46839.0
382.0952,46667.3542
382.2699,47052.95
382.4445,47817.4167
382.6192,48423.8083
382.7938,49090.775
382.9685,49659.8542
383.1431,48953.9958
383.3176,47671.0
383.4922,46946.475
383.6667,47342.525
383.8412,47141.4917
384.0157,46845.9917
384.1902,47046.7292
384.3646,46907.8667
384.5391,46989.5125
384.7134,48019.4333
384.8878,50034.0292
385.0622,51333.9167
385.2365,49436.6208
385.4109,47934.05
385.5852,47649.7
385.7594,49260.925
385.9337,52484.8417
386.1079,53871.075
386.2822,55294.0667
386.4564,54456.2917
386.6306,51475.8417
386.8047,51990.2292
386.9789,53301.5375
387.153,55330.5333
387.3271,55463.525
387.5012,52583.8125
387.6752,52466.6292
387.8492,53772.4958
388.0233,53536.3125
388.1972,50888.025
388.3712,50370.0042
388.5452,50457.5667
388.7191,51606.6042
388.893,54592.5583
389.0669,53980.6167
389.2408,49348.1833
389.4146,47189.1292
389.5884,46105.9958
389.7623,46251.2375
389.9361,46647.6833
390.1098,46360.1958
390.2835,46391.5292
390.4573,46290.7958
390.631,46297.125
390.8047,46580.2708
390.9784,46794.3792
391.152,46361.8292
391.3256,46202.2958
391.4992,46097.8
391.6728,46290.2583
391.8464,47379.25
392.0199,47375.1542
392.1934,46599.9042
392.3669,46861.1875
392.5403,47748.0958
392.7138,48642.3458
392.8873,49354.025
393.0607,48733.65
393.2341,48412.6333
393.4074,48522.1833
393.5808,47877.8417
393.7542,47888.9833
393.9274,48043.0583
394.1007,47520.9458
394.274,49005.15
394.4472,49975.725
394.6205,51276.6333
394.7937,52240.65
394.9668,52462.4667
395.14,51551.4167
395.3131,48890.5417
395.4863,47330.3333
395.6594,47286.3833
395.8325,47092.3458
396.0055,47808.8958
396.1786,48489.8125
396.3516,49158.4792
396.5246,48064.8417
396.6975,46781.275
396.8705,47110.1958
397.0434,49061.2
397.2163,48086.3625
397.3892,47451.1167
397.5621,47854.4292
397.735,49027.3042
397.9077,50164.0208
398.0806,50011.5625
398.2534,51321.5833
398.4261,51885.1
398.5989,49799.6583
398.7716,50361.9333
398.9443,51548.5042
399.117,55277.4667
399.2896,55588.8417
399.4623,52317.875
399.6349,50557.7333
399.8075,50745.3458
399.9801,48676.7917
400.1526,47665.9917
400.3252,47031.9083
400.4977,47183.8292
400.6702,47961.4333
400.8427,46329.6625
401.0151,45709.4583
401.1875,44807.9583
401.36,44619.525
401.5323,44395.075
401.7047,43960.0167
401.877,44398.225
402.0494,44814.775
402.2216,45680.3708
402.394,45660.6542
402.5662,45892.8833
402.7385,48224.4958
402.9107,48058.2208
403.0829,46518.875
403.2551,45775.1958
403.4272,45196.475
403.5994,45312.2833
403.7715,45617.2458
403.9436,46204.9917
404.1156,46026.675
