Timestamp,02/11/2024 01:35:31
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2724.8375
218.2508,2783.7333
218.442,2841.05
218.6332,2905.7458
218.8244,2966.9125
219.0156,3032.4542
219.2067,3106.1208
219.3979,3176.5583
219.589,3247.7042
219.7801,3323.7542
219.9712,3401.3958
220.1623,3481.4667
220.3533,3566.8833
220.5444,3651.6667
220.7354,3738.625
220.9264,3828.4083
221.1174,3927.5042
221.3083,4025.8167
221.4993,4117.4833
221.6902,4212.7958
221.8812,4320.4833
222.0721,4426.65
222.263,4537.0208
222.4538,4651.1
222.6447,4766.4583
222.8355,4884.6417
223.0264,5004.7667
223.2172,5123.1167
223.408,5251.4167
223.5987,5379.8375
223.7895,5511.45
223.9802,5647.7583
224.1709,5785.0208
224.3616,5927.5833
224.5524,6069.4333
224.743,6218.0708
224.9337,6362.9333
225.1243,6526.4667
225.315,6677.4417
225.5056,6826.5875
225.6962,6987.6667
225.8867,7154.1583
226.0773,7319.0875
226.2678,7483.3333
226.4584,7655.2708
226.6489,7831.4458
226.8394,7995.7333
227.0298,8180.6875
227.2203,8368.2625
227.4108,8565.9208
227.6012,8758.1333
227.7916,8943.9958
227.982,9137.9542
228.1723,9328.8208
228.3627,9531.5292
228.5531,9727.3542
228.7434,9930.8625
228.9337,10140.8375
229.124,10353.0208
229.3143,10572.1333
229.5045,10805.1917
229.6948,11036.5042
229.885,11272.2375
230.0752,11513.2333
230.2654,11752.5625
230.4556,11993.7833
230.6457,12231.0792
230.8358,12468.8667
231.026,12709.4
231.2161,12951.6875
231.4062,13203.7875
231.5963,13445.2292
231.7863,13697.7167
231.9764,13966.5208
232.1664,14237.2167
232.3564,14516.3125
232.5464,14785.2292
232.7364,15062.4
232.9263,15327.5958
233.1163,15613.6542
233.3062,15904.3292
233.4961,16211.075
233.686,16498.4167
233.8758,16760.5583
234.0657,17030.6833
234.2555,17324.0375
234.4454,17616.25
234.6352,17907.4125
234.825,18202.0458
235.0147,18476.3375
235.2045,18765.4625
235.3942,19054.4458
235.5839,19348.825
235.7737,19630.1417
235.9633,19913.0292
236.153,20228.3917
236.3427,20536.3333
236.5323,20830.8875
236.7219,21112.9583
236.9115,21370.2583
237.1011,21648.775
237.2907,21954.65
237.4803,22254.2458
237.6698,22540.1417
237.8593,22836.9958
238.0488,23130.2333
238.2383,23426.8792
238.4278,23718.4333
238.6172,24032.6042
238.8066,24326.5708
238.9961,24625.4375
239.1855,24940.6625
239.3748,25229.5292
239.5642,25505.6583
239.7536,25807.3625
239.9429,26092.6
240.1322,26357.5708
240.3215,26640.0
240.5108,26921.9292
240.7001,27225.1125
240.8893,27500.6625
241.0786,27770.6875
241.2677,28041.5
241.457,28342.3625
241.6461,28572.6875
241.8353,28811.5167
242.0244,29058.3917
242.2136,29296.0
242.4027,29553.3917
242.5918,29800.2542
242.7809,30028.5542
242.9699,30163.125
243.159,30337.3917
243.348,30645.1792
243.537,30955.375
243.726,31212.95
243.915,31441.8625
244.1039,31662.3208
244.2929,31796.0708
244.4818,31896.1917
244.6707,32138.1208
244.8596,32452.9083
245.0485,32735.3083
245.2373,33021.275
245.4262,33276.2333
245.615,33499.05
245.8038,33686.3958
245.9926,33908.3542
246.1814,34120.4542
246.3701,34132.7583
246.5589,34196.8333
246.7476,34437.3708
246.9363,34744.5167
247.1249,34994.15
247.3136,35244.3125
247.5023,35466.4083
247.6909,35712.375
247.8795,35913.3917
248.0681,36140.3792
248.2567,36337.2833
248.4453,36541.775
248.6338,36720.8792
248.8224,36783.9583
249.0109,36717.1833
249.1994,36885.1167
249.3878,37160.8042
249.5763,37394.0167
249.7648,37602.5167
249.9532,37798.7833
250.1416,38031.3292
250.33,38269.6875
250.5183,38478.4875
250.7067,38631.4083
250.8951,38784.8792
251.0834,38921.3167
251.2717,39063.3458
251.46,39188.6417
251.6483,39307.2792
251.8365,39364.3042
252.0247,39315.05
252.213,39451.0125
252.4012,39632.4833
252.5894,39864.9583
252.7775,40006.2542
252.9657,40130.7
253.1538,40313.95
253.3419,40452.7083
253.53,40538.8833
253.7181,40654.4667
253.9062,40760.4375
254.0942,40861.8208
254.2823,40933.9583
254.4703,41005.9333
254.6583,41086.325
254.8463,41172.2292
255.0342,41203.8208
255.2222,41245.6917
255.4101,41231.2417
255.598,41189.9083
255.7859,41302.1458
255.9738,41457.7125
256.1616,41608.4208
256.3495,41765.25
256.5373,41878.3083
256.7251,42053.9792
256.9129,42145.6583
257.1006,42227.0167
257.2884,42342.4583
257.4761,42464.9583
257.6638,42532.4208
257.8515,42562.2917
258.0392,42606.65
258.2269,42650.5292
258.4146,42688.1
258.6022,42745.3667
258.7898,42737.8417
258.9774,42762.725
259.165,42829.3583
259.3525,42871.5
259.5401,42879.4333
259.7276,42955.5583
259.9151,43020.9458
260.1026,43059.5625
260.2901,43137.9708
260.4776,43204.1167
260.665,43322.675
260.8524,43426.1833
261.0398,43524.6333
261.2272,43556.1125
261.4146,43548.5333
261.6019,43594.2583
261.7893,43644.3333
261.9766,43684.8958
262.1639,43739.5958
262.3512,43718.9542
262.5384,43716.5667
262.7257,43717.8125
262.9129,43735.6542
263.1001,43747.4292
263.2873,43815.6208
263.4745,43852.8958
263.6617,43775.4
263.8488,43787.9208
264.0359,43824.9083
264.2231,43839.0417
264.4101,43860.8375
264.5972,43887.5667
264.7842,43906.6208
264.9713,43909.5125
265.1583,43905.6333
265.3453,43912.5542
265.5323,43948.7
265.7193,43973.5292
265.9062,44033.1042
266.0931,44047.05
266.2801,44040.1083
266.4669,44080.7
266.6538,44126.5375
266.8407,44170.9125
267.0276,44139.825
267.2143,44117.5
267.4012,44145.8375
267.588,44072.4583
267.7747,44077.8333
267.9615,44085.3167
268.1482,44073.3375
268.3349,44082.7125
268.5217,44070.1292
268.7083,44015.525
268.895,44006.4292
269.0817,44037.9792
269.2682,44030.9208
269.4549,43973.3833
269.6415,43877.3875
269.8281,43870.0417
270.0146,43915.3
270.2012,43926.925
270.3877,43960.2167
270.5742,43954.2208
270.7607,43949.4833
270.9472,43941.2708
271.1336,43927.6875
271.32,43907.1375
271.5065,43871.7958
271.6929,43869.075
271.8792,43910.8833
272.0656,43909.0708
272.252,43930.2167
272.4383,43939.4667
272.6246,43923.1625
272.8109,43914.8292
272.9972,43994.2042
273.1835,44035.6417
273.3697,44070.0917
273.5559,44092.3458
273.7421,44111.825
273.9283,44108.525
274.1145,44111.1375
274.3007,44124.1875
274.4868,44158.1917
274.6729,44232.8417
274.859,44258.9875
275.0451,44274.575
275.2311,44182.9625
275.4172,44218.5
275.6032,44263.6167
275.7892,44321.9833
275.9752,44341.2833
276.1612,44395.3917
276.3472,44365.4667
276.5331,44365.7
276.719,44388.2083
276.9049,44408.3458
277.0908,44389.3792
277.2767,44397.4583
277.4625,44433.5667
277.6484,44445.4625
277.8342,44432.2167
278.02,44465.075
278.2057,44519.0667
278.3915,44603.2125
278.5772,44626.4333
278.763,44601.6542
278.9487,44684.8417
279.1343,44755.6917
279.32,44769.7875
279.5057,44737.1833
279.6913,44659.2792
279.877,44669.4667
280.0625,44689.5292
280.2481,44652.4375
280.4337,44630.8583
280.6192,44712.3333
280.8048,44786.8792
280.9903,44784.1958
281.1758,44748.7125
281.3612,44724.3583
281.5467,44735.5
281.7321,44823.7708
281.9175,44867.875
282.1029,44890.15
282.2884,44921.6667
282.4737,44889.9083
282.6591,44867.9292
282.8444,44889.6708
283.0297,44915.9083
283.215,44955.8542
283.4002,44982.275
283.5855,44963.5958
283.7707,44896.2833
283.956,44895.4625
284.1412,44914.025
284.3264,44984.95
284.5115,45073.5083
284.6967,45139.15
284.8818,45134.5792
285.0669,45096.3708
285.252,45139.8625
285.4371,45193.9792
285.6222,45184.1458
285.8072,45194.2708
285.9922,45209.6333
286.1772,45273.6
286.3622,45355.0083
286.5472,45349.2125
286.7321,45326.1792
286.9171,45412.9417
287.102,45463.4917
287.2869,45562.575
287.4717,45666.3792
287.6566,45716.0833
287.8415,45764.4417
288.0263,45792.7833
288.2111,45754.2167
288.3959,45710.3458
288.5806,45755.1833
288.7654,45821.2333
288.9501,45981.5167
289.1348,46041.0917
289.3195,46090.3875
289.5042,46159.5667
289.6889,46268.35
289.8735,46236.925
290.0581,46253.1
290.2428,46216.2
290.4273,46279.9125
290.6119,46386.15
290.7965,46439.45
290.981,46498.3542
291.1655,46533.2542
291.35,46470.4958
291.5345,46450.6667
291.719,46513.6583
291.9034,46577.7583
292.0878,46718.775
292.2722,46760.85
292.4566,46767.2583
292.641,46840.0208
292.8253,46892.6292
293.0096,46914.4208
293.194,46997.125
293.3783,47055.9625
293.5626,47145.3625
293.7468,47215.4667
293.9311,47283.9375
294.1153,47261.2375
294.2995,47176.8042
294.4837,47152.3083
294.6678,47145.3458
294.852,47170.8292
295.0361,47253.9708
295.2202,47331.0625
295.4043,47423.5208
295.5884,47461.4167
295.7725,47518.0625
295.9565,47551.9417
296.1405,47512.7792
296.3246,47540.4375
296.5085,47673.125
296.6925,47808.9208
296.8764,47854.2667
297.0603,47880.4125
297.2443,47906.5833
297.4282,47907.0083
297.612,47892.9542
297.7959,47898.7917
297.9797,47934.55
298.1635,47929.9792
298.3474,48066.1917
298.5311,48188.2625
298.7149,48173.9
298.8987,48140.2
299.0823,48160.725
299.2661,48135.9417
299.4498,48059.5958
299.6334,48120.5708
299.8171,48201.4583
300.0007,48236.2083
300.1843,48296.5167
300.368,48335.2667
300.5515,48345.025
300.7351,48383.6458
300.9186,48423.2708
301.1021,48426.8292
301.2857,48481.2917
301.4691,48534.1875
301.6526,48624.5667
301.8361,48627.7
302.0195,48630.3042
302.2029,48661.7625
302.3863,48722.9292
302.5697,48724.4792
302.753,48807.8708
302.9364,48901.7042
303.1197,49026.0
303.303,49056.7875
303.4863,49034.9208
303.6696,48964.0125
303.8528,48930.5458
304.036,48961.7458
304.2192,49049.8667
304.4024,49089.0208
304.5856,49070.4917
304.7688,49114.9875
304.9519,49175.8667
305.135,49206.1
305.3181,49227.6042
305.5012,49260.0792
305.6842,49345.2042
305.8673,49391.0875
306.0504,49379.9875
306.2333,49308.7375
306.4163,49348.3
306.5993,49355.0333
306.7822,49414.6667
306.9652,49483.7875
307.1481,49470.3917
307.331,49484.6875
307.5139,49483.2792
307.6967,49480.2042
307.8796,49494.0417
308.0624,49541.8708
308.2452,49511.1625
308.428,49501.7208
308.6107,49561.3667
308.7935,49557.0375
308.9762,49568.8125
309.1589,49611.6
309.3416,49641.8708
309.5243,49655.1917
309.7069,49687.85
309.8896,49684.5792
310.0721,49694.7583
310.2548,49742.5083
310.4373,49773.3208
310.6199,49858.5833
310.8024,49857.725
310.985,49896.575
311.1674,49847.2583
311.3499,49792.8375
311.5324,49846.625
311.7148,49955.3792
311.8973,49945.4542
312.0797,49958.75
312.2621,50026.3125
312.4445,50002.4708
312.6268,49992.5375
312.8091,50040.625
312.9915,49998.0208
313.1738,49997.4458
313.356,49973.2
313.5383,49952.3
313.7206,49982.0083
313.9027,49947.3917
314.085,49969.6542
314.2672,50007.6417
314.4493,50059.075
314.6314,50130.8833
314.8136,50189.9
314.9957,50153.1708
315.1778,50107.9375
315.3598,50140.225
315.5419,50196.9083
315.724,50232.225
315.9059,50244.8625
316.088,50251.4375
316.2699,50327.6042
316.4519,50368.6625
316.6338,50330.0167
316.8157,50243.2083
316.9977,50239.1042
317.1795,50323.3
317.3614,50411.025
317.5432,50482.625
317.7251,50509.3917
317.9069,50421.8667
318.0887,50392.9333
318.2704,50344.9792
318.4522,50375.6667
318.6339,50437.3125
318.8156,50570.425
318.9973,50566.9917
319.179,50622.1875
319.3607,50704.9958
319.5423,50762.6833
319.7239,50775.5583
319.9055,50749.225
320.0871,50782.8125
320.2687,50801.6208
320.4502,50789.05
320.6317,50727.5875
320.8132,50787.1917
320.9947,50854.1417
321.1761,50908.4833
321.3576,50919.0083
321.5391,50922.2792
321.7205,50962.7125
321.9019,50986.8167
322.0832,50973.2083
322.2646,50964.5417
322.4459,50972.4958
322.6272,50969.725
322.8085,50970.1542
322.9898,50977.35
323.1711,50959.9542
323.3523,50943.4
323.5335,50938.3042
323.7147,51071.15
323.8959,51238.1458
324.0771,51302.3958
324.2582,51303.2167
324.4393,51332.4458
324.6204,51381.9667
324.8015,51405.5292
324.9826,51496.1875
325.1637,51619.1833
325.3447,51625.4833
325.5257,51627.8958
325.7067,51601.7583
325.8877,51450.0458
326.0686,51380.1583
326.2496,51422.425
326.4305,51407.5292
326.6114,51466.6708
326.7922,51538.3875
326.9731,51611.3958
327.1539,51650.2167
327.3347,51726.6583
327.5155,51773.1208
327.6963,51877.4333
327.8771,51876.3792
328.0578,51761.6208
328.2385,51604.8083
328.4193,51619.5125
328.5999,51644.2833
328.7806,51628.3333
328.9613,51678.1167
329.1419,51682.1125
329.3225,51731.0792
329.5031,51695.9083
329.6837,51672.0375
329.8642,51633.6875
330.0447,51619.3458
330.2252,51606.5375
330.4057,51578.0917
330.5862,51576.5125
330.7667,51587.0333
330.9471,51622.1875
331.1275,51719.3458
331.3079,51777.9125
331.4883,51900.1875
331.6687,51911.7958
331.849,51709.9375
332.0293,51593.2958
332.2096,51576.1583
332.3899,51611.4458
332.5702,51694.8833
332.7504,51764.3458
332.9306,51848.3917
333.1108,51791.5417
333.291,51699.5375
333.4712,51695.025
333.6514,51746.1125
333.8315,51727.1375
334.0116,51734.8458
334.1917,51804.4458
334.3717,51876.0083
334.5518,51898.9708
334.7318,51822.95
334.9119,51808.4708
335.0918,51850.3542
335.2718,51897.75
335.4518,51912.8833
335.6317,51943.4333
335.8116,52031.3667
335.9915,51985.2292
336.1714,51831.7458
336.3513,51787.875
336.5311,51833.2583
336.7109,51945.1042
336.8907,51990.4792
337.0705,51820.2292
337.2502,51631.2458
337.43,51574.1542
337.6097,51495.2
337.7894,51496.0958
337.9691,51535.575
338.1488,51590.1
338.3284,51625.5542
338.508,51746.3833
338.6877,51866.8667
338.8672,51876.075
339.0468,51794.1458
339.2263,51747.7542
339.4059,52072.6458
339.5854,52483.3625
339.7649,52065.0667
339.9443,51782.9208
340.1238,51702.0833
340.3032,51714.6792
340.4826,51744.7083
340.662,51638.1625
340.8414,51541.5458
341.0207,51565.6792
341.2001,51586.425
341.3794,51571.9875
341.5587,51650.8417
341.738,51694.5
341.9172,51693.3875
342.0965,51683.7167
342.2757,51552.7417
342.4549,51384.7417
342.6341,51414.0042
342.8132,51447.8583
342.9923,51631.7083
343.1715,51825.3792
343.3506,51833.1625
343.5296,51563.8292
343.7087,51444.7833
343.8878,51388.4708
344.0668,51401.4042
344.2458,51410.025
344.4248,51310.7333
344.6037,51276.3875
344.7827,51316.3583
344.9616,51279.0708
345.1405,51291.5292
345.3194,51296.4083
345.4982,51219.0583
345.6771,51151.6083
345.8559,51152.6708
346.0347,51152.1792
346.2135,51120.9333
346.3923,51094.4208
346.571,51032.2458
346.7498,50991.1542
346.9285,51066.7583
347.1071,51011.1208
347.2859,50907.3208
347.4645,50965.0708
347.6431,51019.2083
347.8217,51027.9958
348.0003,50928.8375
348.1789,50924.1542
348.3574,50897.6458
348.5359,50835.575
348.7145,50740.15
348.893,50775.4333
349.0714,50784.8083
349.2499,50672.4
349.4283,50574.2167
349.6068,50466.525
349.7852,50431.8083
349.9635,50454.0583
350.1419,50433.575
350.3202,50389.8375
350.4985,50272.2625
350.6768,50188.8542
350.8551,50133.9875
351.0334,50121.2042
351.2116,50098.0958
351.3898,50114.85
351.568,50034.45
351.7462,50016.4875
351.9243,49980.9375
352.1025,49899.8458
352.2806,49816.375
352.4587,49797.4375
352.6368,49734.9417
352.8148,49634.4292
352.9929,49572.425
353.1709,49622.075
353.3489,49622.5542
353.5268,49543.8583
353.7048,49466.5667
353.8828,49419.8583
354.0607,49337.3375
354.2386,49324.9
354.4165,49282.4333
354.5943,49232.6167
354.7722,49227.5708
354.95,49299.3625
355.1278,49298.475
355.3056,49177.275
355.4833,49002.8208
355.6611,48831.8458
355.8388,48713.5417
356.0165,48665.6
356.1942,48710.3375
356.3719,48789.9
356.5495,48753.8292
356.7271,48684.1625
356.9047,48653.1125
357.0823,48651.3667
357.2599,48670.0625
357.4374,48593.4708
357.6149,48447.4208
357.7924,48311.7333
357.9699,48311.7375
358.1474,48270.2583
358.3248,48134.825
358.5023,48090.4875
358.6797,47982.0542
358.8571,47896.4208
359.0344,47836.8708
359.2118,47728.6583
359.3891,47748.575
359.5664,47633.2583
359.7437,47583.3292
359.9209,47544.875
360.0982,47429.8583
360.2754,47245.35
360.4526,47305.2042
360.6298,47284.9375
360.807,47242.1542
360.9841,47215.7583
361.1613,47277.1083
361.3383,47584.1125
361.5154,47548.8542
361.6925,47565.45
361.8695,47458.2583
362.0466,47276.1875
362.2236,47059.4917
362.4005,46862.2958
362.5775,46624.5333
362.7545,46498.1542
362.9314,46394.1708
363.1083,46486.8125
363.2852,46997.0583
363.462,47025.5167
363.6389,46744.8208
363.8157,46458.7417
363.9925,46182.6125
364.1693,46046.0917
364.346,45939.1875
364.5228,46032.1125
364.6996,46265.3125
364.8762,46293.6167
365.0529,46346.2042
365.2296,46534.2667
365.4062,46402.8833
365.5829,46259.9167
365.7595,46251.7875
365.9361,46182.5
366.1126,46090.8375
366.2892,47136.1333
366.4657,48709.9542
366.6422,49124.3917
366.8186,48102.0417
366.9951,47836.1917
367.1716,47181.2833
367.348,47947.8958
367.5244,48490.0583
367.7008,47528.5875
367.8772,46804.6917
368.0535,46817.5208
368.2298,48700.4125
368.4061,50007.45
368.5824,49203.4958
368.7586,48070.7125
368.9349,47486.0375
369.1111,46456.9292
369.2873,45700.1083
369.4635,45589.0042
369.6396,45551.1083
369.8158,45605.5625
369.9919,46263.8708
370.168,47360.9042
370.3441,47397.7042
370.5202,46301.8125
370.6962,45536.6
370.8722,45158.0208
371.0482,45113.4875
371.2242,45299.225
371.4002,45793.1333
371.5761,45964.8583
371.752,45633.5375
371.9279,45655.6375
372.1038,45756.3875
372.2796,45617.3333
372.4555,45500.4375
372.6313,45498.8583
372.8071,45254.8833
372.9829,45152.2542
373.1586,45513.0458
373.3344,45581.4958
373.5101,45163.6667
373.6858,45074.0292
373.8615,44879.3
374.0371,45055.0208
374.2127,45490.8542
374.3884,45269.4417
374.564,44977.6042
374.7395,44844.325
374.9151,44866.75
375.0906,45511.125
375.2661,46194.7458
375.4416,45638.2125
375.6171,45507.2792
375.7925,45637.7792
375.968,45727.6917
376.1434,45549.6333
376.3188,45488.3083
376.4941,45467.8042
376.6695,45574.8375
376.8448,45747.1792
377.0201,46065.9542
377.1954,46326.5083
377.3707,46051.0333
377.5459,46287.7208
377.7212,46949.5292
377.8964,48019.0667
378.0715,48321.4125
378.2467,47910.2375
378.4218,47295.5
378.597,46404.5542
378.7721,46289.7958
378.9472,46489.6417
379.1222,48315.825
379.2973,48937.4125
379.4723,49333.9833
379.6473,52041.4375
379.8223,53264.1208
379.9972,50738.9875
380.1722,49150.55
380.3471,48889.9
380.522,47510.1917
380.6969,46601.7125
380.8717,46822.1417
381.0466,46630.8
381.2214,47113.6333
381.3962,47679.0875
381.571,47059.7792
381.7457,46645.4292
381.9204,46688.3875
382.0952,46570.5083
382.2699,46893.575
382.4445,47687.325
382.6192,48298.9542
382.7938,48979.675
382.9685,49554.7958
383.1431,48890.3458
383.3176,47576.45
383.4922,46774.2542
383.6667,47155.725
383.8412,47042.1125
384.0157,46723.6125
384.1902,46884.6917
384.3646,46796.4208
384.5391,46850.1208
384.7134,47854.275
384.8878,49858.5833
385.0622,51291.825
385.2365,49452.4625
385.4109,47774.0333
385.5852,47456.7208
385.7594,49048.7667
385.9337,52360.7417
386.1079,53851.7208
386.2822,55237.675
386.4564,54496.875
386.6306,51397.6708
386.8047,51729.0542
386.9789,53131.4458
387.153,55210.2
387.3271,55501.35
387.5012,52542.7042
387.6752,52243.65
387.8492,53569.4875
388.0233,53571.8875
388.1972,50865.7458
388.3712,50159.9708
388.5452,50280.4458
388.7191,51472.1667
388.893,54415.725
389.0669,54124.4792
389.2408,49363.8917
389.4146,46949.8292
389.5884,45897.2792
389.7623,46082.1083
389.9361,46551.0667
390.1098,46266.05
390.2835,46265.2875
390.4573,46167.0208
390.631,46172.9208
390.8047,46456.0583
390.9784,46692.0208
391.152,46269.6583
391.3256,46072.3625
391.4992,45986.3833
391.6728,46158.0625
391.8464,47237.5208
392.0199,47314.1375
392.1934,46521.6375
392.3669,46675.1917
392.5403,47608.4875
392.7138,48537.6042
392.8873,49283.475
393.0607,48690.4333
393.2341,48297.85
393.4074,48405.8458
393.5808,47805.9083
393.7542,47769.2917
393.9274,47949.6167
394.1007,47430.5042
394.274,48840.2708
394.4472,49911.0375
394.6205,51221.4125
394.7937,52181.3667
394.9668,52431.9083
395.14,51550.5833
395.3131,48871.3625
395.4863,47157.0833
395.6594,47106.2708
395.8325,47028.1583
396.0055,47700.6958
396.1786,48432.1417
396.3516,49098.1625
396.5246,48067.8875
396.6975,46711.7042
396.8705,46913.9833
397.0434,48971.775
397.2163,48137.975
397.3892,47396.4583
397.5621,47697.1917
397.735,48926.8792
397.9077,50131.7458
398.0806,50040.9083
398.2534,51166.1292
398.4261,51971.0042
398.5989,49781.0125
398.7716,50273.6292
398.9443,51411.6333
399.117,55282.6208
399.2896,55722.7375
399.4623,52467.1667
399.6349,50374.7958
399.8075,50612.8542
399.9801,48700.7833
400.1526,47620.0917
400.3252,46919.1083
400.4977,47104.5833
400.6702,47955.0917
400.8427,46368.4458
401.0151,45648.0792
401.1875,44731.7833
401.36,44548.2375
401.5323,44369.8458
401.7047,43921.3333
401.877,44337.4792
402.0494,44777.2125
402.2216,45641.9625
402.394,45662.6167
402.5662,45828.9458
402.7385,48158.4417
402.9107,48147.9875
403.0829,46550.5083
403.2551,45682.275
403.4272,45102.7458
403.5994,45293.0625
403.7715,45574.6375
403.9436,46225.6208
404.1156,46027.425
