Timestamp,02/11/2024 15:13:36
Spectrometer Temp (C),19.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2864.1333
218.2508,2926.5208
218.442,2989.1708
218.6332,3056.7792
218.8244,3123.2083
219.0156,3192.8417
219.2067,3267.4125
219.3979,3344.0125
219.589,3421.6417
219.7801,3500.8625
219.9712,3583.6458
220.1623,3668.4167
220.3533,3759.9042
220.5444,3851.3542
220.7354,3943.1625
220.9264,4037.6333
221.1174,4140.4958
221.3083,4244.2375
221.4993,4345.2292
221.6902,4446.5042
221.8812,4557.4417
222.0721,4673.2667
222.263,4787.9375
222.4538,4906.525
222.6447,5027.8833
222.8355,5155.0292
223.0264,5282.0708
223.2172,5409.7167
223.408,5543.7583
223.5987,5681.1417
223.7895,5818.475
223.9802,5962.9917
224.1709,6107.8417
224.3616,6257.7
224.5524,6411.975
224.743,6565.7167
224.9337,6719.3958
225.1243,6887.5125
225.315,7048.0917
225.5056,7206.1958
225.6962,7377.3208
225.8867,7552.5333
226.0773,7721.8
226.2678,7900.8708
226.4584,8081.1917
226.6489,8265.675
226.8394,8441.1708
227.0298,8630.8792
227.2203,8833.3
227.4108,9041.4208
227.6012,9242.6542
227.7916,9437.4
227.982,9639.0833
228.1723,9840.0292
228.3627,10055.4875
228.5531,10260.6167
228.7434,10473.1625
228.9337,10693.5167
229.124,10918.6875
229.3143,11150.5292
229.5045,11394.3125
229.6948,11634.975
229.885,11886.1292
230.0752,12142.0125
230.2654,12391.0792
230.4556,12641.0125
230.6457,12887.8875
230.8358,13142.8208
231.026,13393.65
231.2161,13644.1
231.4062,13905.2375
231.5963,14158.575
231.7863,14424.7542
231.9764,14706.5708
232.1664,14989.7833
232.3564,15282.6792
232.5464,15562.45
232.7364,15853.6792
232.9263,16127.3917
233.1163,16431.2
233.3062,16724.125
233.4961,17046.8542
233.686,17346.8292
233.8758,17618.4958
234.0657,17896.3125
234.2555,18207.05
234.4454,18510.5333
234.6352,18815.3417
234.825,19122.7458
235.0147,19415.2
235.2045,19710.45
235.3942,20004.3542
235.5839,20312.6083
235.7737,20606.0083
235.9633,20895.2167
236.153,21222.7875
236.3427,21541.5208
236.5323,21848.6292
236.7219,22141.1208
236.9115,22406.7958
237.1011,22695.3375
237.2907,23011.4292
237.4803,23322.1833
237.6698,23617.6792
237.8593,23922.8708
238.0488,24227.4417
238.2383,24531.175
238.4278,24825.65
238.6172,25149.5792
238.8066,25455.1417
238.9961,25766.4458
239.1855,26090.8875
239.3748,26386.1167
239.5642,26671.0708
239.7536,26974.1042
239.9429,27271.3208
240.1322,27542.125
240.3215,27831.5375
240.5108,28124.8125
240.7001,28430.5375
240.8893,28714.125
241.0786,28993.6083
241.2677,29270.025
241.457,29579.45
241.6461,29814.9333
241.8353,30060.3125
242.0244,30311.2292
242.2136,30559.3792
242.4027,30824.5167
242.5918,31074.0667
242.7809,31305.5417
242.9699,31440.0667
243.159,31618.0875
243.348,31939.4792
243.537,32260.4167
243.726,32517.2542
243.915,32756.8667
244.1039,32978.8333
244.2929,33107.9667
244.4818,33217.4333
244.6707,33463.0208
244.8596,33784.0458
245.0485,34077.2792
245.2373,34363.5042
245.4262,34634.6792
245.615,34856.075
245.8038,35042.6917
245.9926,35272.7792
246.1814,35474.3667
246.3701,35488.7792
246.5589,35558.3083
246.7476,35799.7292
246.9363,36119.9792
247.1249,36372.8625
247.3136,36625.5
247.5023,36852.0625
247.6909,37093.4125
247.8795,37309.3625
248.0681,37531.1833
248.2567,37734.7333
248.4453,37943.55
248.6338,38122.6708
248.8224,38181.9958
249.0109,38106.6417
249.1994,38278.3083
249.3878,38555.0292
249.5763,38797.8458
249.7648,39003.9208
249.9532,39199.6167
250.1416,39452.6167
250.33,39679.9958
250.5183,39897.2583
250.7067,40051.2292
250.8951,40192.875
251.0834,40337.45
251.2717,40481.5792
251.46,40597.0625
251.6483,40722.1042
251.8365,40774.0083
252.0247,40717.4958
252.213,40865.3125
252.4012,41054.825
252.5894,41275.475
252.7775,41417.625
252.9657,41544.8917
253.1538,41727.1708
253.3419,41858.575
253.53,41951.7708
253.7181,42058.7875
253.9062,42171.275
254.0942,42266.2458
254.2823,42332.9625
254.4703,42399.8667
254.6583,42486.425
254.8463,42571.5083
255.0342,42603.1167
255.2222,42638.0583
255.4101,42621.3458
255.598,42567.8792
255.7859,42683.3958
255.9738,42844.4333
256.1616,42991.5208
256.3495,43151.3542
256.5373,43256.9417
256.7251,43435.0833
256.9129,43529.625
257.1006,43610.2833
257.2884,43720.65
257.4761,43843.4042
257.6638,43910.7
257.8515,43927.3375
258.0392,43983.9583
258.2269,44022.0417
258.4146,44056.8625
258.6022,44110.8333
258.7898,44097.6583
258.9774,44116.1083
259.165,44183.4083
259.3525,44224.0208
259.5401,44232.3833
259.7276,44303.2667
259.9151,44366.2583
260.1026,44408.8333
260.2901,44472.325
260.4776,44538.1583
260.665,44659.0667
260.8524,44756.8167
261.0398,44859.1292
261.2272,44892.7625
261.4146,44879.375
261.6019,44920.1542
261.7893,44974.0458
261.9766,45006.7458
262.1639,45059.5125
262.3512,45034.875
262.5384,45018.8958
262.7257,45026.175
262.9129,45036.7542
263.1001,45053.0875
263.2873,45119.7958
263.4745,45154.5917
263.6617,45068.3167
263.8488,45088.7333
264.0359,45116.2125
264.2231,45127.025
264.4101,45143.1375
264.5972,45165.6167
264.7842,45183.4125
264.9713,45184.3875
265.1583,45166.4333
265.3453,45176.8542
265.5323,45197.4125
265.7193,45227.8667
265.9062,45290.0083
266.0931,45294.4625
266.2801,45288.5708
266.4669,45328.3917
266.6538,45367.6417
266.8407,45408.9167
267.0276,45376.5458
267.2143,45345.9667
267.4012,45369.2125
267.588,45298.4958
267.7747,45296.4042
267.9615,45300.1875
268.1482,45283.3
268.3349,45292.9875
268.5217,45279.7625
268.7083,45224.6208
268.895,45204.7833
269.0817,45243.2792
269.2682,45226.4542
269.4549,45165.4625
269.6415,45065.6958
269.8281,45046.55
270.0146,45091.575
270.2012,45105.025
270.3877,45132.0542
270.5742,45119.4958
270.7607,45113.5625
270.9472,45100.8542
271.1336,45084.375
271.32,45058.7333
271.5065,45025.1292
271.6929,45017.35
271.8792,45056.8875
272.0656,45048.0958
272.252,45066.3792
272.4383,45083.5875
272.6246,45055.8833
272.8109,45048.8542
272.9972,45120.1625
273.1835,45163.0083
273.3697,45191.2833
273.5559,45213.4917
273.7421,45231.1583
273.9283,45232.05
274.1145,45223.9458
274.3007,45239.7667
274.4868,45273.8875
274.6729,45340.9833
274.859,45366.1333
275.0451,45372.6583
275.2311,45277.8167
275.4172,45313.2042
275.6032,45353.7208
275.7892,45410.85
275.9752,45424.2125
276.1612,45471.8375
276.3472,45444.0583
276.5331,45439.7208
276.719,45461.2542
276.9049,45471.95
277.0908,45451.8917
277.2767,45460.1375
277.4625,45494.5583
277.6484,45506.3792
277.8342,45488.55
278.02,45507.3708
278.2057,45569.025
278.3915,45650.7792
278.5772,45677.2125
278.763,45645.9792
278.9487,45727.9042
279.1343,45793.9292
279.32,45800.7917
279.5057,45770.8042
279.6913,45684.9333
279.877,45691.4708
280.0625,45704.2042
280.2481,45671.3458
280.4337,45645.7583
280.6192,45725.8792
280.8048,45797.7625
280.9903,45786.1417
281.1758,45754.3958
281.3612,45721.65
281.5467,45732.0583
281.7321,45807.7917
281.9175,45859.9583
282.1029,45873.3
282.2884,45901.2
282.4737,45861.3
282.6591,45837.1
282.8444,45866.7625
283.0297,45888.475
283.215,45921.3625
283.4002,45952.6667
283.5855,45921.375
283.7707,45847.1458
283.956,45854.6917
284.1412,45869.9875
284.3264,45932.4625
284.5115,46025.6333
284.6967,46088.5375
284.8818,46076.0458
285.0669,46035.4583
285.252,46078.7167
285.4371,46132.7917
285.6222,46120.6375
285.8072,46120.1958
285.9922,46132.1583
286.1772,46203.9
286.3622,46278.4625
286.5472,46259.8375
286.7321,46235.3917
286.9171,46322.2583
287.102,46375.4542
287.2869,46462.0042
287.4717,46580.7125
287.6566,46615.9458
287.8415,46661.9375
288.0263,46693.5042
288.2111,46639.0792
288.3959,46596.2708
288.5806,46638.8
288.7654,46707.6583
288.9501,46862.0083
289.1348,46931.6458
289.3195,46975.1
289.5042,47032.7042
289.6889,47133.0167
289.8735,47097.6083
290.0581,47114.4875
290.2428,47079.3042
290.4273,47137.6
290.6119,47245.5417
290.7965,47293.9792
290.981,47345.0208
291.1655,47382.2083
291.35,47315.3625
291.5345,47288.1917
291.719,47358.0708
291.9034,47417.9125
292.0878,47543.0167
292.2722,47581.3208
292.4566,47590.1792
292.641,47664.9542
292.8253,47712.8458
293.0096,47732.3542
293.194,47813.3792
293.3783,47864.3125
293.5626,47951.9458
293.7468,48021.4
293.9311,48090.1917
294.1153,48071.825
294.2995,47974.5667
294.4837,47945.7333
294.6678,47930.4125
294.852,47952.3
295.0361,48033.6083
295.2202,48111.5875
295.4043,48204.5708
295.5884,48241.2208
295.7725,48286.9542
295.9565,48316.525
296.1405,48282.7417
296.3246,48304.9917
296.5085,48434.9625
296.6925,48553.4208
296.8764,48603.4625
297.0603,48628.575
297.2443,48654.8083
297.4282,48650.2792
297.612,48634.4792
297.7959,48644.3583
297.9797,48671.3292
298.1635,48656.6167
298.3474,48799.3333
298.5311,48915.225
298.7149,48901.2042
298.8987,48862.0792
299.0823,48883.4542
299.2661,48845.2917
299.4498,48768.8417
299.6334,48837.4167
299.8171,48912.4083
300.0007,48951.35
300.1843,48998.7958
300.368,49036.4333
300.5515,49051.6292
300.7351,49078.0083
300.9186,49118.5667
301.1021,49112.8792
301.2857,49169.0375
301.4691,49208.7333
301.6526,49293.5292
301.8361,49294.2333
302.0195,49288.5958
302.2029,49326.5958
302.3863,49386.9042
302.5697,49380.7792
302.753,49457.6292
302.9364,49553.7167
303.1197,49672.9083
303.303,49704.3
303.4863,49684.5458
303.6696,49605.1667
303.8528,49566.2875
304.036,49591.2
304.2192,49671.925
304.4024,49714.5417
304.5856,49688.1125
304.7688,49734.0833
304.9519,49794.6375
305.135,49823.7875
305.3181,49838.1833
305.5012,49874.8167
305.6842,49950.1125
305.8673,49998.5125
306.0504,49983.575
306.2333,49909.3417
306.4163,49942.6167
306.5993,49946.7292
306.7822,50006.6375
306.9652,50062.5625
307.1481,50048.1708
307.331,50053.4292
307.5139,50056.95
307.6967,50045.5542
307.8796,50057.8667
308.0624,50109.5375
308.2452,50067.3875
308.428,50061.0792
308.6107,50114.2917
308.7935,50105.7333
308.9762,50121.5375
309.1589,50157.125
309.3416,50183.9708
309.5243,50194.5875
309.7069,50215.8417
309.8896,50213.7458
310.0721,50219.2792
310.2548,50260.8458
310.4373,50300.8583
310.6199,50379.25
310.8024,50383.425
310.985,50410.825
311.1674,50359.1042
311.3499,50307.6125
311.5324,50360.5875
311.7148,50467.8625
311.8973,50451.6667
312.0797,50471.175
312.2621,50524.4083
312.4445,50498.0625
312.6268,50484.0542
312.8091,50529.7083
312.9915,50486.275
313.1738,50479.8375
313.356,50458.6
313.5383,50422.3667
313.7206,50463.8375
313.9027,50418.9542
314.085,50438.0958
314.2672,50477.8
314.4493,50515.1083
314.6314,50588.1167
314.8136,50643.0125
314.9957,50614.2792
315.1778,50570.7333
315.3598,50599.675
315.5419,50641.45
315.724,50678.8917
315.9059,50679.8667
316.088,50683.525
316.2699,50762.6667
316.4519,50808.3417
316.6338,50769.2292
316.8157,50673.675
316.9977,50675.6417
317.1795,50764.9833
317.3614,50846.9292
317.5432,50912.1292
317.7251,50936.2125
317.9069,50838.325
318.0887,50801.9708
318.2704,50751.6333
318.4522,50787.775
318.6339,50861.6833
318.8156,50984.5625
318.9973,50976.2708
319.179,51028.9708
319.3607,51097.4667
319.5423,51158.8417
319.7239,51159.0292
319.9055,51142.1167
320.0871,51170.5625
320.2687,51191.8167
320.4502,51186.1125
320.6317,51121.1792
320.8132,51180.9625
320.9947,51232.525
321.1761,51281.1083
321.3576,51286.35
321.5391,51287.775
321.7205,51327.3208
321.9019,51357.0375
322.0832,51332.9208
322.2646,51322.7792
322.4459,51325.25
322.6272,51314.6958
322.8085,51304.2875
322.9898,51317.7167
323.1711,51294.9708
323.3523,51292.7542
323.5335,51276.4792
323.7147,51409.2542
323.8959,51575.925
324.0771,51639.525
324.2582,51640.9542
324.4393,51668.4542
324.6204,51718.8417
324.8015,51730.7792
324.9826,51818.6542
325.1637,51947.325
325.3447,51951.4333
325.5257,51948.9333
325.7067,51928.5083
325.8877,51786.5833
326.0686,51725.0125
326.2496,51764.0583
326.4305,51752.2333
326.6114,51807.0083
326.7922,51873.9917
326.9731,51923.7583
327.1539,51952.3167
327.3347,52014.9583
327.5155,52076.5375
327.6963,52171.3833
327.8771,52194.1542
328.0578,52068.8958
328.2385,51914.8125
328.4193,51928.8667
328.5999,51944.3333
328.7806,51934.4792
328.9613,51974.5125
329.1419,51985.5208
329.3225,52038.925
329.5031,52012.2583
329.6837,51989.2292
329.8642,51947.7125
330.0447,51934.1875
330.2252,51911.375
330.4057,51867.5792
330.5862,51851.2833
330.7667,51877.175
330.9471,51921.0292
331.1275,52027.6833
331.3079,52074.5042
331.4883,52201.25
331.6687,52191.4667
331.849,51994.6167
332.0293,51883.7
332.2096,51847.1083
332.3899,51874.175
332.5702,51960.1167
332.7504,52034.7208
332.9306,52114.7333
333.1108,52054.5458
333.291,51963.7042
333.4712,51944.6417
333.6514,51984.675
333.8315,51976.5458
334.0116,51981.6042
334.1917,52049.3167
334.3717,52128.45
334.5518,52151.4042
334.7318,52074.9083
334.9119,52041.7
335.0918,52091.8083
335.2718,52142.1708
335.4518,52158.3917
335.6317,52200.9167
335.8116,52269.8083
335.9915,52190.4833
336.1714,52030.7583
336.3513,52016.2875
336.5311,52062.3542
336.7109,52162.1
336.8907,52193.6083
337.0705,52014.7708
337.2502,51827.4792
337.43,51781.9875
337.6097,51717.5958
337.7894,51714.1792
337.9691,51737.825
338.1488,51786.6167
338.3284,51826.5208
338.508,51950.1583
338.6877,52079.4167
338.8672,52086.8625
339.0468,52012.5875
339.2263,51950.9917
339.4059,52290.5958
339.5854,52705.375
339.7649,52259.3458
339.9443,51996.1042
340.1238,51916.8208
340.3032,51922.0667
340.4826,51943.3375
340.662,51837.6
340.8414,51736.1917
341.0207,51753.3708
341.2001,51771.0625
341.3794,51755.1458
341.5587,51827.5958
341.738,51876.4958
341.9172,51884.0375
342.0965,51870.275
342.2757,51737.6
342.4549,51567.5125
342.6341,51593.8292
342.8132,51624.85
342.9923,51830.2417
343.1715,52010.2
343.3506,52010.0083
343.5296,51732.5958
343.7087,51614.5042
343.8878,51546.3167
344.0668,51539.3667
344.2458,51540.4875
344.4248,51437.3375
344.6037,51405.8333
344.7827,51456.1875
344.9616,51434.85
345.1405,51438.3625
345.3194,51432.1708
345.4982,51370.975
345.6771,51303.5875
345.8559,51290.1125
346.0347,51285.1792
346.2135,51254.85
346.3923,51235.9708
346.571,51169.1042
346.7498,51133.1625
346.9285,51214.7792
347.1071,51156.8667
347.2859,51038.6042
347.4645,51084.6667
347.6431,51134.4375
347.8217,51147.7042
348.0003,51065.4458
348.1789,51055.3375
348.3574,51026.4917
348.5359,50956.3458
348.7145,50876.4542
348.893,50898.5042
349.0714,50893.8
349.2499,50779.2875
349.4283,50681.1583
349.6068,50573.4375
349.7852,50531.2792
349.9635,50573.8
350.1419,50560.0167
350.3202,50513.6833
350.4985,50406.9167
350.6768,50311.3208
350.8551,50264.4958
351.0334,50244.4417
351.2116,50209.0375
351.3898,50212.7958
351.568,50130.475
351.7462,50124.5042
351.9243,50083.425
352.1025,49996.8292
352.2806,49913.1583
352.4587,49886.7208
352.6368,49812.075
352.8148,49725.7542
352.9929,49678.3833
353.1709,49722.6917
353.3489,49725.6708
353.5268,49649.725
353.7048,49571.1167
353.8828,49525.2375
354.0607,49442.0958
354.2386,49428.5167
354.4165,49382.4875
354.5943,49330.7875
354.7722,49320.0625
354.95,49405.0083
355.1278,49404.5625
355.3056,49261.2708
355.4833,49075.3042
355.6611,48924.0125
355.8388,48802.4375
356.0165,48763.3333
356.1942,48809.6833
356.3719,48881.125
356.5495,48816.7292
356.7271,48736.5542
356.9047,48710.1208
357.0823,48692.2542
357.2599,48726.2042
357.4374,48654.4042
357.6149,48508.6708
357.7924,48379.925
357.9699,48367.2167
358.1474,48307.0875
358.3248,48171.6708
358.5023,48124.8042
358.6797,48000.675
358.8571,47932.4958
359.0344,47889.0208
359.2118,47795.4125
359.3891,47819.4792
359.5664,47695.9667
359.7437,47664.0042
359.9209,47627.7833
360.0982,47508.8542
360.2754,47316.0292
360.4526,47362.925
360.6298,47332.7875
360.807,47278.2
360.9841,47251.0
361.1613,47332.0458
361.3383,47649.0875
361.5154,47598.8875
361.6925,47632.5875
361.8695,47500.2583
362.0466,47328.975
362.2236,47106.2125
362.4005,46924.5833
362.5775,46694.8292
362.7545,46590.5958
362.9314,46466.7625
363.1083,46530.9708
363.2852,47072.0292
363.462,47066.2042
363.6389,46795.2333
363.8157,46527.9917
363.9925,46244.7125
364.1693,46118.0417
364.346,45997.6
364.5228,46082.4208
364.6996,46327.3583
364.8762,46333.6375
365.0529,46414.25
365.2296,46623.2458
365.4062,46455.3667
365.5829,46346.8708
365.7595,46350.2875
365.9361,46277.2
366.1126,46175.1208
366.2892,47280.1417
366.4657,48845.7833
366.6422,49212.4292
366.8186,48173.275
366.9951,47980.1667
367.1716,47274.9708
367.348,48122.0792
367.5244,48591.0542
367.7008,47587.7708
367.8772,46888.625
368.0535,46905.1125
368.2298,48870.55
368.4061,50135.5875
368.5824,49205.1583
368.7586,48175.6042
368.9349,47632.175
369.1111,46532.3458
369.2873,45808.7667
369.4635,45709.4167
369.6396,45642.0292
369.8158,45692.1375
369.9919,46390.3083
370.168,47522.1958
370.3441,47475.325
370.5202,46363.9667
370.6962,45632.4125
370.8722,45238.3125
371.0482,45191.8833
371.2242,45391.5208
371.4002,45916.5458
371.5761,46062.0917
371.752,45710.8208
371.9279,45742.725
372.1038,45800.6625
372.2796,45648.1708
372.4555,45575.8333
372.6313,45580.0917
372.8071,45310.7083
372.9829,45245.7417
373.1586,45604.7708
373.3344,45625.2958
373.5101,45174.1583
373.6858,45103.075
373.8615,44912.7125
374.0371,45126.8667
374.2127,45593.4708
374.3884,45306.55
374.564,45017.2083
374.7395,44890.2667
374.9151,44879.2875
375.0906,45564.2042
375.2661,46284.4417
375.4416,45686.225
375.6171,45630.4167
375.7925,45755.6833
375.968,45812.7125
376.1434,45618.0208
376.3188,45583.4708
376.4941,45558.4
376.6695,45659.7958
376.8448,45841.8667
377.0201,46174.1958
377.1954,46449.7833
377.3707,46155.2458
377.5459,46437.6083
377.7212,47114.35
377.8964,48201.4667
378.0715,48465.45
378.2467,48087.5375
378.4218,47486.1083
378.597,46540.0958
378.7721,46468.5167
378.9472,46611.6917
379.1222,48578.575
379.2973,49042.9458
379.4723,49505.2333
379.6473,52419.1417
379.8223,53438.3542
379.9972,50798.8333
380.1722,49376.275
380.3471,49183.9917
380.522,47625.4083
380.6969,46769.25
380.8717,47061.3583
381.0466,46771.5042
381.2214,47322.875
381.3962,47850.1625
381.571,47170.725
381.7457,46779.2042
381.9204,46873.4583
382.0952,46666.7417
382.2699,47063.1375
382.4445,47851.0375
382.6192,48455.3417
382.7938,49134.0042
382.9685,49752.3167
383.1431,49027.9292
383.3176,47685.15
383.4922,46921.1458
383.6667,47351.0542
383.8412,47145.9583
384.0157,46828.3458
384.1902,47057.0833
384.3646,46961.7583
384.5391,47027.3417
384.7134,48073.4
384.8878,50138.4417
385.0622,51491.825
385.2365,49535.8542
385.4109,47999.8792
385.5852,47699.9708
385.7594,49327.7375
385.9337,52670.9042
386.1079,54040.1917
386.2822,55562.9542
386.4564,54809.0417
386.6306,51629.2875
386.8047,52186.9583
386.9789,53505.9792
387.153,55549.5875
387.3271,55754.4792
387.5012,52773.7333
387.6752,52702.0333
387.8492,54044.1625
388.0233,53853.6917
388.1972,51054.2917
388.3712,50544.2208
388.5452,50639.5583
388.7191,51785.9208
388.893,54876.3583
389.0669,54328.8833
389.2408,49546.0042
389.4146,47356.1208
389.5884,46240.1083
389.7623,46393.025
389.9361,46823.4458
390.1098,46522.575
390.2835,46564.1167
390.4573,46448.3833
390.631,46449.6458
390.8047,46760.625
390.9784,47025.5875
391.152,46583.1458
391.3256,46450.4167
391.4992,46338.0542
391.6728,46509.325
391.8464,47647.3083
392.0199,47611.6833
392.1934,46772.4042
392.3669,47035.1333
392.5403,47958.5375
392.7138,48863.1083
392.8873,49598.6667
393.0607,48921.8667
393.2341,48556.075
393.4074,48687.6042
393.5808,48005.025
393.7542,48037.3917
393.9274,48275.0667
394.1007,47719.9125
394.274,49302.4667
394.4472,50266.4625
394.6205,51645.8375
394.7937,52683.3875
394.9668,52917.8917
395.14,52050.3417
395.3131,49288.2042
395.4863,47671.2333
395.6594,47660.5083
395.8325,47461.3333
396.0055,48220.8125
396.1786,48869.525
396.3516,49573.3125
396.5246,48408.5625
396.6975,47043.9292
396.8705,47299.7917
397.0434,49413.1375
397.2163,48391.2
397.3892,47767.1667
397.5621,48211.0375
397.735,49473.8917
397.9077,50703.3542
398.0806,50561.4708
398.2534,51934.8
398.4261,52602.8792
398.5989,50371.9083
398.7716,51019.0375
398.9443,52181.0833
399.117,56119.3625
399.2896,56475.8958
399.4623,53060.6
399.6349,51188.5583
399.8075,51470.5125
399.9801,49319.2708
400.1526,48310.4292
400.3252,47678.2708
400.4977,47789.6792
400.6702,48653.4708
400.8427,46959.8417
401.0151,46371.95
401.1875,45447.7375
401.36,45271.6542
401.5323,45067.925
401.7047,44598.7708
401.877,45061.1125
402.0494,45485.775
402.2216,46394.1333
402.394,46379.2833
402.5662,46550.4333
402.7385,49039.8292
402.9107,48902.175
403.0829,47257.7333
403.2551,46495.125
403.4272,45890.0042
403.5994,46052.95
403.7715,46384.6375
403.9436,47047.7417
404.1156,46843.4458
