Timestamp,02/11/2024 07:16:14
Spectrometer Temp (C),18.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2692.9958
218.2508,2752.3542
218.442,2807.1708
218.6332,2870.5333
218.8244,2932.1625
219.0156,2997.8625
219.2067,3067.7292
219.3979,3135.9542
219.589,3208.8333
219.7801,3282.8792
219.9712,3357.6792
220.1623,3437.2375
220.3533,3522.3792
220.5444,3604.8458
220.7354,3690.2958
220.9264,3779.4542
221.1174,3875.925
221.3083,3972.8833
221.4993,4066.8333
221.6902,4159.2542
221.8812,4265.3792
222.0721,4368.575
222.263,4479.425
222.4538,4588.0167
222.6447,4703.5542
222.8355,4818.025
223.0264,4934.925
223.2172,5056.3583
223.408,5180.9292
223.5987,5308.25
223.7895,5436.6208
223.9802,5572.9542
224.1709,5705.0167
224.3616,5846.4667
224.5524,5987.7875
224.743,6133.5667
224.9337,6276.8125
225.1243,6433.7417
225.315,6584.3292
225.5056,6733.3375
225.6962,6895.6333
225.8867,7056.4917
226.0773,7217.1292
226.2678,7380.25
226.4584,7551.4125
226.6489,7723.2042
226.8394,7887.3708
227.0298,8066.9208
227.2203,8254.0667
227.4108,8446.8833
227.6012,8637.0292
227.7916,8823.2
227.982,9011.5958
228.1723,9199.7042
228.3627,9400.4208
228.5531,9595.8125
228.7434,9794.5917
228.9337,10002.8625
229.124,10213.125
229.3143,10428.9917
229.5045,10658.0292
229.6948,10887.0625
229.885,11121.5625
230.0752,11363.7125
230.2654,11598.7083
230.4556,11836.7667
230.6457,12068.9875
230.8358,12304.2958
231.026,12542.6958
231.2161,12781.6625
231.4062,13026.1833
231.5963,13265.45
231.7863,13520.5208
231.9764,13787.9917
232.1664,14052.1
232.3564,14329.8167
232.5464,14595.7792
232.7364,14868.1167
232.9263,15131.3875
233.1163,15413.6792
233.3062,15698.4167
233.4961,16006.7667
233.686,16288.9958
233.8758,16550.7333
234.0657,16814.2875
234.2555,17107.0958
234.4454,17397.9625
234.6352,17685.4042
234.825,17975.3083
235.0147,18251.7
235.2045,18533.7417
235.3942,18820.1083
235.5839,19109.1542
235.7737,19388.9708
235.9633,19672.1292
236.153,19985.8042
236.3427,20287.0583
236.5323,20582.5458
236.7219,20864.7375
236.9115,21120.3292
237.1011,21398.1375
237.2907,21702.8458
237.4803,22002.2417
237.6698,22281.4458
237.8593,22580.8458
238.0488,22867.5833
238.2383,23163.5958
238.4278,23446.6792
238.6172,23762.2458
238.8066,24058.4667
238.9961,24357.1958
239.1855,24665.9792
239.3748,24954.4292
239.5642,25228.4
239.7536,25529.8833
239.9429,25811.35
240.1322,26066.1792
240.3215,26357.1375
240.5108,26641.8417
240.7001,26936.4875
240.8893,27208.6708
241.0786,27479.9167
241.2677,27748.2458
241.457,28055.3667
241.6461,28276.2708
241.8353,28515.0292
242.0244,28758.7792
242.2136,28997.3917
242.4027,29253.6625
242.5918,29500.3708
242.7809,29723.8417
242.9699,29856.1958
243.159,30033.0625
243.348,30341.1625
243.537,30661.05
243.726,30912.0542
243.915,31137.9
244.1039,31354.8042
244.2929,31480.2875
244.4818,31585.225
244.6707,31825.625
244.8596,32142.2625
245.0485,32429.375
245.2373,32702.9333
245.4262,32967.025
245.615,33182.9
245.8038,33371.1625
245.9926,33596.6333
246.1814,33793.5542
246.3701,33804.475
246.5589,33876.0375
246.7476,34118.85
246.9363,34424.4125
247.1249,34680.6708
247.3136,34928.4042
247.5023,35146.8125
247.6909,35394.5333
247.8795,35598.4625
248.0681,35820.5083
248.2567,36020.5542
248.4453,36221.85
248.6338,36402.75
248.8224,36455.9375
249.0109,36395.2417
249.1994,36559.025
249.3878,36833.1667
249.5763,37071.6792
249.7648,37277.5417
249.9532,37479.1417
250.1416,37716.4
250.33,37943.3625
250.5183,38154.2333
250.7067,38311.0583
250.8951,38452.45
251.0834,38589.2625
251.2717,38741.7708
251.46,38857.5292
251.6483,38982.5042
251.8365,39040.4333
252.0247,38988.5042
252.213,39131.3083
252.4012,39314.8583
252.5894,39541.6208
252.7775,39685.15
252.9657,39813.8125
253.1538,39998.1333
253.3419,40132.1125
253.53,40221.4875
253.7181,40337.5333
253.9062,40445.4042
254.0942,40541.8167
254.2823,40615.2292
254.4703,40682.75
254.6583,40772.7292
254.8463,40863.2417
255.0342,40896.2792
255.2222,40937.4708
255.4101,40927.375
255.598,40883.3208
255.7859,40997.55
255.9738,41151.7667
256.1616,41296.5708
256.3495,41457.6042
256.5373,41575.0208
256.7251,41743.1958
256.9129,41840.5917
257.1006,41927.4292
257.2884,42033.525
257.4761,42159.6292
257.6638,42230.2
257.8515,42250.6417
258.0392,42310.2333
258.2269,42348.4875
258.4146,42387.9375
258.6022,42448.4583
258.7898,42445.1458
258.9774,42466.5042
259.165,42534.5583
259.3525,42569.9333
259.5401,42583.2667
259.7276,42661.2833
259.9151,42722.9167
260.1026,42765.7042
260.2901,42845.1375
260.4776,42908.6792
260.665,43035.9417
260.8524,43137.6833
261.0398,43244.4042
261.2272,43274.2542
261.4146,43267.4042
261.6019,43309.8667
261.7893,43369.1125
261.9766,43400.4542
262.1639,43462.2583
262.3512,43443.5
262.5384,43436.15
262.7257,43436.0458
262.9129,43464.6833
263.1001,43481.3833
263.2873,43552.9708
263.4745,43581.1375
263.6617,43498.6792
263.8488,43520.0583
264.0359,43555.0833
264.2231,43573.0792
264.4101,43597.2375
264.5972,43628.7958
264.7842,43652.8083
264.9713,43652.6292
265.1583,43647.8083
265.3453,43661.975
265.5323,43695.2417
265.7193,43725.5333
265.9062,43784.0125
266.0931,43794.9458
266.2801,43790.75
266.4669,43836.1375
266.6538,43867.6792
266.8407,43912.475
267.0276,43888.3208
267.2143,43858.6333
267.4012,43893.1375
267.588,43826.6958
267.7747,43833.7708
267.9615,43835.5292
268.1482,43819.65
268.3349,43834.5083
268.5217,43824.4125
268.7083,43768.1292
268.895,43760.4583
269.0817,43798.4
269.2682,43781.2833
269.4549,43735.05
269.6415,43644.1417
269.8281,43633.3292
270.0146,43675.625
270.2012,43697.1917
270.3877,43720.3042
270.5742,43713.7667
270.7607,43715.3458
270.9472,43708.5375
271.1336,43697.0042
271.32,43668.4458
271.5065,43640.1417
271.6929,43636.8167
271.8792,43674.2083
272.0656,43682.3
272.252,43700.9208
272.4383,43713.5167
272.6246,43699.075
272.8109,43690.5458
272.9972,43768.3125
273.1835,43811.0458
273.3697,43846.9458
273.5559,43871.4708
273.7421,43886.1333
273.9283,43881.4208
274.1145,43887.5708
274.3007,43906.0958
274.4868,43936.3792
274.6729,44021.6333
274.859,44041.0917
275.0451,44063.6458
275.2311,43968.2417
275.4172,44004.075
275.6032,44055.375
275.7892,44114.5
275.9752,44128.3833
276.1612,44174.75
276.3472,44145.5833
276.5331,44155.8208
276.719,44174.3583
276.9049,44192.1917
277.0908,44171.6333
277.2767,44191.9667
277.4625,44226.25
277.6484,44231.9708
277.8342,44225.1792
278.02,44247.6417
278.2057,44311.0792
278.3915,44393.4167
278.5772,44420.7042
278.763,44399.0667
278.9487,44473.8333
279.1343,44548.9542
279.32,44564.5583
279.5057,44534.3167
279.6913,44453.3125
279.877,44460.6875
280.0625,44481.975
280.2481,44445.9292
280.4337,44428.3583
280.6192,44510.0083
280.8048,44586.4583
280.9903,44574.7833
281.1758,44548.9625
281.3612,44521.4333
281.5467,44536.8083
281.7321,44615.7375
281.9175,44662.2208
282.1029,44677.4875
282.2884,44712.9167
282.4737,44685.4708
282.6591,44663.95
282.8444,44694.3667
283.0297,44716.3958
283.215,44759.25
283.4002,44788.9542
283.5855,44763.4292
283.7707,44698.5375
283.956,44700.6583
284.1412,44717.3292
284.3264,44785.8167
284.5115,44878.1458
284.6967,44944.8458
284.8818,44934.2167
285.0669,44899.7208
285.252,44944.3792
285.4371,44999.975
285.6222,44993.4292
285.8072,45006.6292
285.9922,45017.3708
286.1772,45088.0958
286.3622,45163.6542
286.5472,45156.3417
286.7321,45133.0083
286.9171,45221.4583
287.102,45272.3333
287.2869,45367.2792
287.4717,45482.1875
287.6566,45529.2667
287.8415,45576.0042
288.0263,45602.0208
288.2111,45557.2083
288.3959,45525.8958
288.5806,45574.7417
288.7654,45639.625
288.9501,45793.5417
289.1348,45863.6625
289.3195,45909.8333
289.5042,45978.6083
289.6889,46081.975
289.8735,46049.475
290.0581,46066.5333
290.2428,46046.1375
290.4273,46099.8083
290.6119,46210.9167
290.7965,46255.3708
290.981,46317.7667
291.1655,46358.2125
291.35,46295.3875
291.5345,46278.8
291.719,46334.85
291.9034,46414.4375
292.0878,46533.4417
292.2722,46578.1375
292.4566,46591.0542
292.641,46664.6792
292.8253,46720.4917
293.0096,46747.4458
293.194,46820.1458
293.3783,46881.2917
293.5626,46971.9167
293.7468,47040.8458
293.9311,47114.1625
294.1153,47100.4458
294.2995,47013.3417
294.4837,46993.1042
294.6678,46985.125
294.852,47009.4333
295.0361,47087.1292
295.2202,47168.6958
295.4043,47267.3708
295.5884,47306.3
295.7725,47356.7417
295.9565,47395.9542
296.1405,47360.2833
296.3246,47384.0917
296.5085,47514.9958
296.6925,47647.95
296.8764,47695.9417
297.0603,47725.3875
297.2443,47748.8042
297.4282,47748.925
297.612,47749.5
297.7959,47757.5042
297.9797,47790.7375
298.1635,47783.8167
298.3474,47924.0333
298.5311,48045.0458
298.7149,48030.0458
298.8987,47993.5917
299.0823,48023.3833
299.2661,47999.4333
299.4498,47920.2208
299.6334,47981.9208
299.8171,48067.0542
300.0007,48109.4292
300.1843,48168.9167
300.368,48202.7333
300.5515,48222.7333
300.7351,48247.3625
300.9186,48287.0542
301.1021,48295.4833
301.2857,48353.0458
301.4691,48403.0333
301.6526,48497.275
301.8361,48495.3208
302.0195,48501.375
302.2029,48537.1
302.3863,48597.65
302.5697,48594.3042
302.753,48675.6542
302.9364,48773.5083
303.1197,48896.1083
303.303,48937.9875
303.4863,48920.2417
303.6696,48847.0708
303.8528,48816.9833
304.036,48840.0875
304.2192,48938.5375
304.4024,48972.8625
304.5856,48959.3667
304.7688,48999.0625
304.9519,49069.8583
305.135,49085.775
305.3181,49107.4125
305.5012,49155.2
305.6842,49235.1542
305.8673,49288.7417
306.0504,49275.3583
306.2333,49212.3417
306.4163,49251.1667
306.5993,49256.925
306.7822,49314.4333
306.9652,49381.4083
307.1481,49366.1042
307.331,49381.2333
307.5139,49388.175
307.6967,49379.0458
307.8796,49397.225
308.0624,49445.7333
308.2452,49421.9708
308.428,49411.3583
308.6107,49460.4708
308.7935,49469.95
308.9762,49480.0917
309.1589,49522.55
309.3416,49547.9625
309.5243,49562.4542
309.7069,49591.7125
309.8896,49602.0208
310.0721,49614.8208
310.2548,49661.8583
310.4373,49694.4083
310.6199,49775.1708
310.8024,49784.6542
310.985,49817.5667
311.1674,49771.0875
311.3499,49724.7625
311.5324,49777.7208
311.7148,49882.35
311.8973,49866.2625
312.0797,49890.7542
312.2621,49950.1542
312.4445,49931.3125
312.6268,49914.1667
312.8091,49971.3833
312.9915,49926.9708
313.1738,49930.5458
313.356,49904.7208
313.5383,49885.025
313.7206,49918.4125
313.9027,49888.325
314.085,49897.0375
314.2672,49947.4792
314.4493,50001.4917
314.6314,50068.1
314.8136,50116.95
314.9957,50092.7125
315.1778,50056.4875
315.3598,50088.7958
315.5419,50142.3625
315.724,50185.1375
315.9059,50197.2083
316.088,50196.3333
316.2699,50275.7542
316.4519,50319.0875
316.6338,50289.2958
316.8157,50191.8125
316.9977,50202.6875
317.1795,50286.575
317.3614,50371.4958
317.5432,50439.2083
317.7251,50466.1917
317.9069,50384.1375
318.0887,50357.0
318.2704,50309.2708
318.4522,50337.1792
318.6339,50414.45
318.8156,50545.1
318.9973,50534.5708
319.179,50593.3125
319.3607,50672.825
319.5423,50738.3167
319.7239,50746.6875
319.9055,50721.7375
320.0871,50741.4375
320.2687,50772.8125
320.4502,50772.3333
320.6317,50703.7625
320.8132,50765.4
320.9947,50833.2917
321.1761,50880.6708
321.3576,50893.0667
321.5391,50901.1125
321.7205,50937.8458
321.9019,50969.9583
322.0832,50955.5208
322.2646,50952.4917
322.4459,50954.1417
322.6272,50950.8
322.8085,50946.4333
322.9898,50967.125
323.1711,50945.3417
323.3523,50941.4542
323.5335,50922.3417
323.7147,51059.6292
323.8959,51224.7667
324.0771,51289.7667
324.2582,51295.1958
324.4393,51321.6458
324.6204,51369.8125
324.8015,51400.2125
324.9826,51485.8875
325.1637,51614.6917
325.3447,51616.75
325.5257,51615.1458
325.7067,51591.6083
325.8877,51451.8625
326.0686,51390.7625
326.2496,51433.6958
326.4305,51417.2333
326.6114,51477.7667
326.7922,51543.7625
326.9731,51610.8208
327.1539,51647.8667
327.3347,51718.0417
327.5155,51771.0583
327.6963,51868.6708
327.8771,51886.4875
328.0578,51772.4417
328.2385,51625.6458
328.4193,51635.3167
328.5999,51663.6958
328.7806,51653.9792
328.9613,51689.2458
329.1419,51691.525
329.3225,51737.2
329.5031,51714.0167
329.6837,51692.6
329.8642,51657.7458
330.0447,51651.8
330.2252,51633.275
330.4057,51600.8625
330.5862,51600.7542
330.7667,51622.0458
330.9471,51662.8042
331.1275,51772.8125
331.3079,51825.7792
331.4883,51951.4
331.6687,51941.3333
331.849,51748.8167
332.0293,51644.2125
332.2096,51604.05
332.3899,51641.6167
332.5702,51735.6875
332.7504,51806.775
332.9306,51897.0417
333.1108,51841.2625
333.291,51741.1083
333.4712,51741.2375
333.6514,51784.6833
333.8315,51780.725
334.0116,51786.8125
334.1917,51851.6917
334.3717,51923.95
334.5518,51952.0333
334.7318,51875.725
334.9119,51853.2958
335.0918,51900.2208
335.2718,51939.6042
335.4518,51967.9292
335.6317,52002.3708
335.8116,52086.4667
335.9915,52030.3292
336.1714,51891.3
336.3513,51854.9583
336.5311,51892.375
336.7109,52001.3875
336.8907,52043.8792
337.0705,51878.9083
337.2502,51702.5917
337.43,51643.4458
337.6097,51567.8292
337.7894,51565.0208
337.9691,51603.2042
338.1488,51651.0583
338.3284,51697.45
338.508,51810.2625
338.6877,51933.7333
338.8672,51935.8167
339.0468,51865.7333
339.2263,51819.4
339.4059,52166.1542
339.5854,52554.6333
339.7649,52111.7
339.9443,51856.8708
340.1238,51780.8917
340.3032,51791.7083
340.4826,51823.275
340.662,51720.1125
340.8414,51623.4458
341.0207,51649.0208
341.2001,51665.4292
341.3794,51660.7542
341.5587,51732.3708
341.738,51769.9
341.9172,51773.3667
342.0965,51767.5167
342.2757,51635.8208
342.4549,51470.2667
342.6341,51499.1042
342.8132,51537.7333
342.9923,51722.925
343.1715,51916.0333
343.3506,51912.5583
343.5296,51645.7792
343.7087,51545.3417
343.8878,51481.6417
344.0668,51493.2208
344.2458,51505.2292
344.4248,51405.2667
344.6037,51371.9083
344.7827,51407.5042
344.9616,51377.1333
345.1405,51383.2417
345.3194,51388.6042
345.4982,51310.7542
345.6771,51247.9417
345.8559,51245.675
346.0347,51251.15
346.2135,51220.5625
346.3923,51190.625
346.571,51125.5667
346.7498,51092.1417
346.9285,51174.425
347.1071,51104.225
347.2859,51005.0708
347.4645,51058.3625
347.6431,51127.1042
347.8217,51123.6917
348.0003,51025.75
348.1789,51018.4833
348.3574,51008.5958
348.5359,50937.875
348.7145,50845.6042
348.893,50873.8375
349.0714,50886.4792
349.2499,50774.4542
349.4283,50671.7542
349.6068,50563.5083
349.7852,50529.3833
349.9635,50558.4417
350.1419,50547.0542
350.3202,50485.7833
350.4985,50377.2458
350.6768,50297.7417
350.8551,50237.6333
351.0334,50226.7667
351.2116,50210.1792
351.3898,50216.45
351.568,50140.9
351.7462,50123.8833
351.9243,50082.5583
352.1025,49999.7917
352.2806,49922.3208
352.4587,49905.1333
352.6368,49848.3167
352.8148,49743.85
352.9929,49681.95
353.1709,49728.05
353.3489,49726.5042
353.5268,49649.3917
353.7048,49578.3708
353.8828,49524.8625
354.0607,49437.45
354.2386,49437.0125
354.4165,49388.9125
354.5943,49334.75
354.7722,49322.7542
354.95,49403.7083
355.1278,49403.3292
355.3056,49269.8667
355.4833,49100.5333
355.6611,48942.275
355.8388,48828.3833
356.0165,48788.1417
356.1942,48821.2792
356.3719,48893.4083
356.5495,48851.85
356.7271,48790.675
356.9047,48755.5583
357.0823,48755.7292
357.2599,48774.1
357.4374,48697.0875
357.6149,48549.5333
357.7924,48426.5375
357.9699,48431.2333
358.1474,48378.0833
358.3248,48246.7625
358.5023,48210.8917
358.6797,48090.8917
358.8571,48012.7
359.0344,47948.05
359.2118,47839.8
359.3891,47855.9333
359.5664,47735.5667
359.7437,47689.9833
359.9209,47656.9292
360.0982,47523.3792
360.2754,47346.0667
360.4526,47398.7917
360.6298,47385.9667
360.807,47333.325
360.9841,47326.8042
361.1613,47388.5042
361.3383,47683.1625
361.5154,47641.3042
361.6925,47659.8792
361.8695,47555.975
362.0466,47379.5083
362.2236,47157.3042
362.4005,46966.9167
362.5775,46727.4583
362.7545,46611.2
362.9314,46496.1
363.1083,46595.6667
363.2852,47119.8167
363.462,47098.6583
363.6389,46838.4792
363.8157,46574.25
363.9925,46292.1917
364.1693,46157.6875
364.346,46037.0583
364.5228,46136.0875
364.6996,46373.8292
364.8762,46386.0
365.0529,46453.4833
365.2296,46643.925
365.4062,46476.175
365.5829,46372.3917
365.7595,46365.3375
365.9361,46278.7417
366.1126,46196.7542
366.2892,47297.6083
366.4657,48821.4167
366.6422,49136.9292
366.8186,48171.7625
366.9951,47954.7125
367.1716,47275.5708
367.348,48124.4833
367.5244,48535.6292
367.7008,47570.6167
367.8772,46915.7333
368.0535,46980.2667
368.2298,48869.4708
368.4061,50070.7917
368.5824,49166.9708
368.7586,48183.5833
368.9349,47624.3667
369.1111,46530.7417
369.2873,45821.6958
369.4635,45739.0833
369.6396,45661.65
369.8158,45726.1542
369.9919,46403.85
370.168,47512.1458
370.3441,47446.6125
370.5202,46399.7125
370.6962,45695.3125
370.8722,45301.9292
371.0482,45241.4708
371.2242,45420.5708
371.4002,45920.6667
371.5761,46053.0458
371.752,45725.5
371.9279,45785.0417
372.1038,45871.8833
372.2796,45708.175
372.4555,45611.175
372.6313,45601.625
372.8071,45346.2708
372.9829,45274.2875
373.1586,45641.7583
373.3344,45660.85
373.5101,45259.625
373.6858,45195.975
373.8615,44994.9625
374.0371,45177.7292
374.2127,45601.4417
374.3884,45338.6042
374.564,45081.4875
374.7395,44973.375
374.9151,44979.4125
375.0906,45655.3667
375.2661,46275.0833
375.4416,45689.6958
375.6171,45632.5125
375.7925,45767.1792
375.968,45829.5417
376.1434,45634.3417
376.3188,45594.6
376.4941,45586.1667
376.6695,45679.8333
376.8448,45859.575
377.0201,46171.2583
377.1954,46420.7958
377.3707,46134.275
377.5459,46414.7292
377.7212,47089.0583
377.8964,48131.9958
378.0715,48368.35
378.2467,47990.7083
378.4218,47400.4083
378.597,46510.7292
378.7721,46449.8958
378.9472,46622.9375
379.1222,48494.1542
379.2973,48937.5917
379.4723,49451.175
379.6473,52289.7042
379.8223,53193.8292
379.9972,50689.4583
380.1722,49336.8417
380.3471,49083.8792
380.522,47562.7917
380.6969,46758.325
380.8717,47017.9667
381.0466,46706.2042
381.2214,47278.2708
381.3962,47769.8042
381.571,47149.1
381.7457,46774.8625
381.9204,46856.8708
382.0952,46672.0
382.2699,47063.85
382.4445,47823.8208
382.6192,48421.2625
382.7938,49095.9458
382.9685,49655.7083
383.1431,48959.3083
383.3176,47672.7833
383.4922,46962.4208
383.6667,47352.3167
383.8412,47149.2
384.0157,46854.2042
384.1902,47054.975
384.3646,46918.6
384.5391,47004.9833
384.7134,48034.5708
384.8878,50058.2083
385.0622,51325.6167
385.2365,49419.6458
385.4109,47953.4792
385.5852,47667.8667
385.7594,49293.0208
385.9337,52494.1042
386.1079,53868.05
386.2822,55297.2917
386.4564,54443.75
386.6306,51485.275
386.8047,52030.8167
386.9789,53321.6333
387.153,55338.95
387.3271,55433.2667
387.5012,52583.8667
387.6752,52499.2208
387.8492,53796.5292
388.0233,53516.1208
388.1972,50879.6417
388.3712,50392.0833
388.5452,50470.9083
388.7191,51614.4708
388.893,54613.1167
389.0669,53945.9583
389.2408,49335.9458
389.4146,47223.2458
389.5884,46130.5708
389.7623,46271.9458
389.9361,46653.3708
390.1098,46359.9708
390.2835,46400.3125
390.4573,46297.3458
390.631,46306.5125
390.8047,46596.5708
390.9784,46802.1125
391.152,46367.2333
391.3256,46215.4875
391.4992,46103.1125
391.6728,46294.4542
391.8464,47384.6167
392.0199,47361.9208
392.1934,46590.0167
392.3669,46872.0083
392.5403,47757.4958
392.7138,48651.525
392.8873,49357.8833
393.0607,48731.0875
393.2341,48415.6
393.4074,48537.3458
393.5808,47885.9167
393.7542,47901.3583
393.9274,48048.6333
394.1007,47527.95
394.274,49020.5
394.4472,49974.9708
394.6205,51272.675
394.7937,52243.0042
394.9668,52463.825
395.14,51546.125
395.3131,48887.825
395.4863,47350.3333
395.6594,47313.2417
395.8325,47093.825
396.0055,47826.0583
396.1786,48493.2792
396.3516,49158.1833
396.5246,48055.5375
396.6975,46779.6958
396.8705,47137.6625
397.0434,49071.1083
397.2163,48069.3542
397.3892,47459.3833
397.5621,47877.2375
397.735,49031.325
397.9077,50157.9333
398.0806,49990.6167
398.2534,51351.2708
398.4261,51860.6125
398.5989,49798.75
398.7716,50368.2583
398.9443,51575.675
399.117,55266.2708
399.2896,55575.1792
399.4623,52291.5083
399.6349,50595.95
399.8075,50765.725
399.9801,48669.8625
400.1526,47670.8958
400.3252,47051.675
400.4977,47198.1042
400.6702,47969.0833
400.8427,46322.0542
401.0151,45708.5792
401.1875,44817.8625
401.36,44625.4875
401.5323,44396.5208
401.7047,43964.8667
401.877,44412.0667
402.0494,44824.0208
402.2216,45688.1583
402.394,45657.6167
402.5662,45901.2917
402.7385,48236.9083
402.9107,48044.6083
403.0829,46511.4
403.2551,45784.4417
403.4272,45210.0667
403.5994,45314.6083
403.7715,45621.2417
403.9436,46195.0458
404.1156,46031.3292
