Timestamp,02/11/2024 21:54:34
Spectrometer Temp (C),18.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2773.4917
218.2508,2834.1083
218.442,2894.2083
218.6332,2958.8167
218.8244,3022.125
219.0156,3090.425
219.2067,3161.7875
219.3979,3234.4375
219.589,3306.9
219.7801,3384.5417
219.9712,3463.1458
220.1623,3545.4958
220.3533,3631.7625
220.5444,3718.6083
220.7354,3808.1583
220.9264,3899.7625
221.1174,3999.075
221.3083,4098.2333
221.4993,4195.2
221.6902,4290.0
221.8812,4400.7958
222.0721,4510.1458
222.263,4619.3083
222.4538,4734.4875
222.6447,4854.275
222.8355,4973.6792
223.0264,5094.4
223.2172,5219.15
223.408,5348.8042
223.5987,5482.7792
223.7895,5613.5708
223.9802,5750.7333
224.1709,5890.0875
224.3616,6034.575
224.5524,6182.2833
224.743,6333.8333
224.9337,6480.8083
225.1243,6644.3292
225.315,6799.3833
225.5056,6951.2208
225.6962,7118.4708
225.8867,7282.3833
226.0773,7452.0792
226.2678,7622.3333
226.4584,7796.4917
226.6489,7971.6042
226.8394,8143.25
227.0298,8327.325
227.2203,8520.2875
227.4108,8722.3292
227.6012,8917.6875
227.7916,9106.3083
227.982,9303.9625
228.1723,9498.6833
228.3627,9705.4958
228.5531,9906.8542
228.7434,10110.9375
228.9337,10323.5375
229.124,10541.1208
229.3143,10763.875
229.5045,10998.9458
229.6948,11234.6958
229.885,11479.3375
230.0752,11719.7375
230.2654,11966.6542
230.4556,12211.875
230.6457,12453.3625
230.8358,12692.9667
231.026,12940.65
231.2161,13186.6708
231.4062,13438.9125
231.5963,13685.5333
231.7863,13943.2042
231.9764,14216.4958
232.1664,14492.275
232.3564,14776.2833
232.5464,15048.5708
232.7364,15331.8167
232.9263,15599.0083
233.1163,15889.7167
233.3062,16184.8833
233.4961,16501.025
233.686,16789.2125
233.8758,17054.3042
234.0657,17329.6542
234.2555,17629.8667
234.4454,17926.775
234.6352,18223.8042
234.825,18518.7
235.0147,18802.7208
235.2045,19093.5167
235.3942,19383.8958
235.5839,19681.9083
235.7737,19967.6542
235.9633,20259.3708
236.153,20576.7625
236.3427,20887.9458
236.5323,21191.4208
236.7219,21480.9208
236.9115,21744.6333
237.1011,22022.0042
237.2907,22329.4333
237.4803,22640.2208
237.6698,22927.2375
237.8593,23229.2667
238.0488,23524.7875
238.2383,23823.1833
238.4278,24119.0
238.6172,24445.0042
238.8066,24738.6625
238.9961,25045.0125
239.1855,25360.1708
239.3748,25656.9125
239.5642,25935.9417
239.7536,26243.8292
239.9429,26534.3042
240.1322,26800.0208
240.3215,27086.9167
240.5108,27380.4125
240.7001,27673.2792
240.8893,27957.5042
241.0786,28241.2083
241.2677,28510.7458
241.457,28818.8833
241.6461,29046.4208
241.8353,29288.3917
242.0244,29534.4667
242.2136,29781.4625
242.4027,30039.45
242.5918,30288.2458
242.7809,30520.8417
242.9699,30650.6792
243.159,30827.2792
243.348,31142.0
243.537,31465.4333
243.726,31724.5042
243.915,31954.7292
244.1039,32175.9542
244.2929,32305.7292
244.4818,32406.1042
244.6707,32649.0917
244.8596,32974.0917
245.0485,33262.975
245.2373,33541.8542
245.4262,33805.3625
245.615,34024.9833
245.8038,34225.0417
245.9926,34449.9
246.1814,34655.8292
246.3701,34665.7833
246.5589,34733.3042
246.7476,34972.9833
246.9363,35283.5708
247.1249,35539.9125
247.3136,35794.0875
247.5023,36017.2208
247.6909,36262.3
247.8795,36472.975
248.0681,36695.3875
248.2567,36900.6583
248.4453,37105.55
248.6338,37286.7042
248.8224,37344.1583
249.0109,37267.5042
249.1994,37442.2917
249.3878,37718.3542
249.5763,37961.0875
249.7648,38164.6125
249.9532,38366.45
250.1416,38601.5667
250.33,38830.275
250.5183,39058.1333
250.7067,39209.8375
250.8951,39351.6458
251.0834,39490.3875
251.2717,39642.75
251.46,39757.5708
251.6483,39880.4917
251.8365,39936.1042
252.0247,39878.35
252.213,40026.8583
252.4012,40203.0292
252.5894,40428.075
252.7775,40577.9542
252.9657,40704.8292
253.1538,40894.4292
253.3419,41024.1083
253.53,41116.3583
253.7181,41220.775
253.9062,41340.1083
254.0942,41434.9833
254.2823,41502.3833
254.4703,41575.6333
254.6583,41661.6417
254.8463,41747.7625
255.0342,41779.8917
255.2222,41822.4292
255.4101,41806.025
255.598,41764.2
255.7859,41873.8542
255.9738,42025.425
256.1616,42176.2667
256.3495,42334.6167
256.5373,42448.8042
256.7251,42622.8583
256.9129,42721.8583
257.1006,42793.0083
257.2884,42911.6042
257.4761,43031.2875
257.6638,43107.0917
257.8515,43131.6583
258.0392,43181.2167
258.2269,43219.7833
258.4146,43257.3875
258.6022,43314.1125
258.7898,43305.475
258.9774,43327.7833
259.165,43384.6875
259.3525,43423.1833
259.5401,43437.3458
259.7276,43503.3083
259.9151,43575.3875
260.1026,43615.0583
260.2901,43689.225
260.4776,43751.0333
260.665,43885.0708
260.8524,43982.8167
261.0398,44083.8167
261.2272,44111.225
261.4146,44105.4792
261.6019,44146.7625
261.7893,44203.2542
261.9766,44238.6542
262.1639,44292.6375
262.3512,44270.7167
262.5384,44265.1833
262.7257,44272.0667
262.9129,44291.0417
263.1001,44298.0125
263.2873,44362.1708
263.4745,44394.9458
263.6617,44322.3875
263.8488,44341.9208
264.0359,44369.8292
264.2231,44381.0208
264.4101,44401.4417
264.5972,44430.6833
264.7842,44450.925
264.9713,44445.775
265.1583,44438.4917
265.3453,44449.2792
265.5323,44474.1542
265.7193,44508.575
265.9062,44571.3917
266.0931,44576.325
266.2801,44575.2708
266.4669,44612.4208
266.6538,44649.3333
266.8407,44686.8125
267.0276,44656.4833
267.2143,44636.6
267.4012,44654.7792
267.588,44599.6125
267.7747,44597.3167
267.9615,44598.6083
268.1482,44586.3
268.3349,44591.475
268.5217,44581.7833
268.7083,44529.6625
268.895,44514.7833
269.0817,44546.4125
269.2682,44537.8667
269.4549,44477.5875
269.6415,44386.3333
269.8281,44371.525
270.0146,44410.3667
270.2012,44432.2625
270.3877,44453.7375
270.5742,44448.1583
270.7607,44443.85
270.9472,44437.4667
271.1336,44419.4917
271.32,44393.3667
271.5065,44365.3458
271.6929,44357.4292
271.8792,44397.3625
272.0656,44397.5333
272.252,44421.0083
272.4383,44427.7
272.6246,44409.9583
272.8109,44397.9958
272.9972,44478.8875
273.1835,44516.0792
273.3697,44553.6625
273.5559,44572.7042
273.7421,44585.8417
273.9283,44596.7583
274.1145,44591.0208
274.3007,44601.5292
274.4868,44637.1792
274.6729,44708.7208
274.859,44733.9042
275.0451,44745.675
275.2311,44659.6958
275.4172,44695.0875
275.6032,44740.0
275.7892,44799.1583
275.9752,44813.6458
276.1612,44862.4
276.3472,44835.4333
276.5331,44835.6042
276.719,44854.9667
276.9049,44875.6542
277.0908,44853.8458
277.2767,44867.7208
277.4625,44905.5167
277.6484,44914.1708
277.8342,44900.4458
278.02,44928.1792
278.2057,44985.4042
278.3915,45065.9958
278.5772,45090.4458
278.763,45069.4375
278.9487,45148.2125
279.1343,45218.2458
279.32,45231.7167
279.5057,45194.0125
279.6913,45117.2042
279.877,45128.7792
280.0625,45144.7667
280.2481,45115.3583
280.4337,45086.55
280.6192,45177.0625
280.8048,45242.8458
280.9903,45232.7917
281.1758,45214.4167
281.3612,45178.3167
281.5467,45191.7125
281.7321,45273.1458
281.9175,45321.725
282.1029,45340.8958
282.2884,45377.1625
282.4737,45343.85
282.6591,45317.1625
282.8444,45348.1417
283.0297,45368.2583
283.215,45414.6667
283.4002,45435.7667
283.5855,45415.9167
283.7707,45340.7333
283.956,45347.1458
284.1412,45366.1292
284.3264,45431.0083
284.5115,45529.3208
284.6967,45597.4292
284.8818,45582.0917
285.0669,45552.7542
285.252,45592.2167
285.4371,45648.3208
285.6222,45644.1792
285.8072,45649.6583
285.9922,45667.0542
286.1772,45737.0083
286.3622,45815.2292
286.5472,45805.3583
286.7321,45783.3583
286.9171,45872.6958
287.102,45929.4
287.2869,46015.8292
287.4717,46134.4667
287.6566,46175.6375
287.8415,46226.6125
288.0263,46256.6333
288.2111,46207.0
288.3959,46168.625
288.5806,46213.5542
288.7654,46285.2125
288.9501,46437.875
289.1348,46512.0167
289.3195,46558.1458
289.5042,46626.9
289.6889,46726.9625
289.8735,46691.175
290.0581,46723.0458
290.2428,46688.5208
290.4273,46746.1125
290.6119,46858.0167
290.7965,46908.4875
290.981,46963.1917
291.1655,47005.75
291.35,46935.8583
291.5345,46916.4958
291.719,46985.2625
291.9034,47053.5625
292.0878,47183.1625
292.2722,47233.4125
292.4566,47244.6042
292.641,47315.9208
292.8253,47369.575
293.0096,47391.1667
293.194,47473.975
293.3783,47529.275
293.5626,47627.9208
293.7468,47699.1667
293.9311,47769.0417
294.1153,47746.75
294.2995,47665.9958
294.4837,47642.7792
294.6678,47634.7
294.852,47656.1042
295.0361,47737.1458
295.2202,47815.3583
295.4043,47920.9708
295.5884,47952.4125
295.7725,48006.1083
295.9565,48047.6917
296.1405,48012.6583
296.3246,48035.9042
296.5085,48170.6292
296.6925,48300.3458
296.8764,48344.9375
297.0603,48375.6542
297.2443,48403.9917
297.4282,48398.5542
297.612,48388.3208
297.7959,48402.5583
297.9797,48437.8125
298.1635,48432.8
298.3474,48574.575
298.5311,48693.6333
298.7149,48679.9208
298.8987,48648.45
299.0823,48670.475
299.2661,48642.9417
299.4498,48562.0917
299.6334,48629.375
299.8171,48711.7
300.0007,48753.475
300.1843,48816.55
300.368,48858.7542
300.5515,48871.6292
300.7351,48900.0833
300.9186,48937.7167
301.1021,48942.375
301.2857,49001.6125
301.4691,49051.0042
301.6526,49147.0
301.8361,49147.8
302.0195,49154.0167
302.2029,49183.9
302.3863,49250.4
302.5697,49255.1833
302.753,49329.65
302.9364,49427.5917
303.1197,49544.2875
303.303,49588.425
303.4863,49568.7375
303.6696,49493.1167
303.8528,49468.8042
304.036,49496.1417
304.2192,49582.0208
304.4024,49620.8292
304.5856,49607.4958
304.7688,49651.6667
304.9519,49715.1583
305.135,49746.9958
305.3181,49768.2167
305.5012,49810.225
305.6842,49884.2542
305.8673,49939.5875
306.0504,49924.6958
306.2333,49855.6667
306.4163,49893.3667
306.5993,49900.7875
306.7822,49972.0375
306.9652,50032.1625
307.1481,50018.0583
307.331,50033.0125
307.5139,50040.0833
307.6967,50030.325
307.8796,50046.5125
308.0624,50093.4875
308.2452,50065.8417
308.428,50059.175
308.6107,50116.6667
308.7935,50109.7708
308.9762,50127.9792
309.1589,50165.975
309.3416,50197.7583
309.5243,50209.5083
309.7069,50246.975
309.8896,50240.15
310.0721,50244.5667
310.2548,50295.6458
310.4373,50335.6417
310.6199,50417.7833
310.8024,50421.2625
310.985,50456.375
311.1674,50407.9375
311.3499,50357.9542
311.5324,50410.8
311.7148,50522.9
311.8973,50517.0167
312.0797,50531.3083
312.2621,50599.9125
312.4445,50571.1833
312.6268,50549.5583
312.8091,50609.3125
312.9915,50567.0
313.1738,50564.7375
313.356,50542.1542
313.5383,50521.5125
313.7206,50550.825
313.9027,50523.6708
314.085,50541.1333
314.2672,50585.0292
314.4493,50627.7792
314.6314,50696.7917
314.8136,50754.0125
314.9957,50727.3958
315.1778,50690.8083
315.3598,50731.1042
315.5419,50774.5
315.724,50820.575
315.9059,50835.7417
316.088,50834.3625
316.2699,50911.9417
316.4519,50953.6042
316.6338,50924.6125
316.8157,50831.4542
316.9977,50839.125
317.1795,50921.25
317.3614,51003.2375
317.5432,51070.4167
317.7251,51099.2917
317.9069,51011.4792
318.0887,50986.7167
318.2704,50940.075
318.4522,50972.6792
318.6339,51046.1917
318.8156,51169.8458
318.9973,51159.3833
319.179,51217.425
319.3607,51297.8375
319.5423,51358.5125
319.7239,51368.9708
319.9055,51343.775
320.0871,51359.6458
320.2687,51394.6917
320.4502,51390.2208
320.6317,51327.1792
320.8132,51382.9333
320.9947,51446.8375
321.1761,51505.0875
321.3576,51517.6333
321.5391,51512.4417
321.7205,51558.0917
321.9019,51590.0042
322.0832,51574.7708
322.2646,51576.8708
322.4459,51572.2417
322.6272,51574.2333
322.8085,51571.475
322.9898,51585.7792
323.1711,51555.8542
323.3523,51553.2125
323.5335,51536.4833
323.7147,51668.9167
323.8959,51841.2083
324.0771,51906.6542
324.2582,51904.8375
324.4393,51931.9792
324.6204,51980.8292
324.8015,52010.9625
324.9826,52104.825
325.1637,52235.3208
325.3447,52229.0875
325.5257,52229.9083
325.7067,52197.7375
325.8877,52057.8167
326.0686,51999.6667
326.2496,52043.2833
326.4305,52021.2917
326.6114,52079.4875
326.7922,52146.5208
326.9731,52207.1833
327.1539,52251.6583
327.3347,52325.7042
327.5155,52375.5208
327.6963,52476.5958
327.8771,52498.525
328.0578,52382.3667
328.2385,52224.1875
328.4193,52245.7542
328.5999,52273.8875
328.7806,52249.5375
328.9613,52285.5292
329.1419,52293.7958
329.3225,52345.2208
329.5031,52310.0
329.6837,52289.4375
329.8642,52258.175
330.0447,52235.2583
330.2252,52223.4375
330.4057,52191.1
330.5862,52197.5208
330.7667,52220.2375
330.9471,52258.1833
331.1275,52366.0125
331.3079,52414.7958
331.4883,52540.6708
331.6687,52543.2833
331.849,52341.3333
332.0293,52229.2125
332.2096,52196.675
332.3899,52239.6667
332.5702,52314.0958
332.7504,52397.425
332.9306,52480.4917
333.1108,52421.95
333.291,52326.7958
333.4712,52323.175
333.6514,52373.5833
333.8315,52369.4667
334.0116,52367.8417
334.1917,52438.8792
334.3717,52506.2083
334.5518,52526.7333
334.7318,52450.8667
334.9119,52430.0833
335.0918,52476.0083
335.2718,52524.0125
335.4518,52539.0708
335.6317,52578.4958
335.8116,52666.0792
335.9915,52602.3875
336.1714,52456.5583
336.3513,52423.4167
336.5311,52460.9
336.7109,52572.8458
336.8907,52625.85
337.0705,52447.2292
337.2502,52267.0958
337.43,52203.6667
337.6097,52130.7958
337.7894,52127.7583
337.9691,52166.8417
338.1488,52220.7958
338.3284,52261.0333
338.508,52384.675
338.6877,52501.8958
338.8672,52503.375
339.0468,52429.5208
339.2263,52387.625
339.4059,52722.7417
339.5854,53134.1375
339.7649,52678.4333
339.9443,52425.2958
340.1238,52343.7458
340.3032,52356.475
340.4826,52371.975
340.662,52273.8375
340.8414,52178.25
341.0207,52198.775
341.2001,52215.4917
341.3794,52207.7375
341.5587,52284.1625
341.738,52330.3875
341.9172,52331.9
342.0965,52309.6458
342.2757,52185.1375
342.4549,52018.1
342.6341,52043.9625
342.8132,52087.275
342.9923,52272.0708
343.1715,52466.3417
343.3506,52465.6708
343.5296,52199.8333
343.7087,52077.0417
343.8878,52032.1375
344.0668,52034.9292
344.2458,52050.1542
344.4248,51944.5458
344.6037,51913.05
344.7827,51952.4125
344.9616,51912.8458
345.1405,51923.125
345.3194,51922.8083
345.4982,51847.7667
345.6771,51779.3167
345.8559,51781.9542
346.0347,51777.6958
346.2135,51748.7833
346.3923,51716.2
346.571,51656.6375
346.7498,51614.8833
346.9285,51697.175
347.1071,51634.3583
347.2859,51532.8708
347.4645,51589.175
347.6431,51647.2292
347.8217,51651.4208
348.0003,51562.75
348.1789,51541.6
348.3574,51531.6083
348.5359,51453.85
348.7145,51367.5958
348.893,51393.2
349.0714,51402.325
349.2499,51284.2833
349.4283,51186.2667
349.6068,51073.5375
349.7852,51038.4833
349.9635,51067.2125
350.1419,51048.725
350.3202,50994.5458
350.4985,50883.125
350.6768,50799.0625
350.8551,50744.2708
351.0334,50738.7333
351.2116,50706.7625
351.3898,50724.6958
351.568,50634.0333
351.7462,50623.0042
351.9243,50583.1958
352.1025,50493.9667
352.2806,50422.9458
352.4587,50404.9375
352.6368,50343.1042
352.8148,50239.7958
352.9929,50179.6167
353.1709,50226.6708
353.3489,50227.475
353.5268,50148.0542
353.7048,50064.875
353.8828,50016.15
354.0607,49933.9333
354.2386,49922.3
354.4165,49877.7708
354.5943,49821.675
354.7722,49812.0542
354.95,49893.175
355.1278,49886.3625
355.3056,49757.6417
355.4833,49578.3875
355.6611,49417.9417
355.8388,49306.8417
356.0165,49265.6667
356.1942,49300.05
356.3719,49377.0875
356.5495,49340.85
356.7271,49271.1042
356.9047,49232.6
357.0823,49233.9542
357.2599,49256.8208
357.4374,49182.925
357.6149,49024.8333
357.7924,48894.85
357.9699,48898.7333
358.1474,48855.0792
358.3248,48712.1375
358.5023,48677.9208
358.6797,48555.1167
358.8571,48481.3583
359.0344,48417.475
359.2118,48303.4542
359.3891,48321.9958
359.5664,48191.9542
359.7437,48149.5125
359.9209,48115.35
360.0982,47987.8875
360.2754,47808.7083
360.4526,47866.5917
360.6298,47842.0917
360.807,47790.7625
360.9841,47774.8583
361.1613,47837.7833
361.3383,48150.25
361.5154,48090.4375
361.6925,48120.7542
361.8695,48010.15
362.0466,47837.5667
362.2236,47612.0458
362.4005,47421.5417
362.5775,47176.4458
362.7545,47057.5833
362.9314,46933.1208
363.1083,47032.1292
363.2852,47573.7917
363.462,47552.9625
363.6389,47287.025
363.8157,47022.0083
363.9925,46730.8875
364.1693,46592.3458
364.346,46474.2375
364.5228,46576.1583
364.6996,46822.6708
364.8762,46825.7292
365.0529,46900.275
365.2296,47087.3458
365.4062,46912.025
365.5829,46803.1833
365.7595,46799.6125
365.9361,46709.9708
366.1126,46615.3625
366.2892,47727.9708
366.4657,49279.6208
366.6422,49630.9
366.8186,48619.9833
366.9951,48417.7625
367.1716,47711.9625
367.348,48565.4375
367.5244,49025.1708
367.7008,48031.5833
367.8772,47359.2
368.0535,47396.5333
368.2298,49326.7792
368.4061,50555.0667
368.5824,49644.9208
368.7586,48644.8125
368.9349,48080.8625
369.1111,46964.4458
369.2873,46247.825
369.4635,46157.5792
369.6396,46091.0
369.8158,46148.9417
369.9919,46826.0583
370.168,47957.9625
370.3441,47899.1
370.5202,46834.2917
370.6962,46121.5125
370.8722,45718.4042
371.0482,45664.7292
371.2242,45832.7042
371.4002,46336.375
371.5761,46485.5292
371.752,46144.4
371.9279,46200.3333
372.1038,46291.1417
372.2796,46128.1708
372.4555,46036.7625
372.6313,46023.2542
372.8071,45765.4208
372.9829,45681.95
373.1586,46057.1625
373.3344,46095.1292
373.5101,45671.8417
373.6858,45609.8958
373.8615,45400.45
374.0371,45585.2667
374.2127,46036.3583
374.3884,45763.8333
374.564,45502.0375
374.7395,45381.175
374.9151,45384.675
375.0906,46051.9458
375.2661,46717.8
375.4416,46111.5083
375.6171,46055.5583
375.7925,46184.7583
375.968,46252.7
376.1434,46058.5667
376.3188,46020.2083
376.4941,45992.4542
376.6695,46095.5208
376.8448,46277.0583
377.0201,46597.3
377.1954,46856.1458
377.3707,46554.35
377.5459,46834.1958
377.7212,47500.8667
377.8964,48574.2833
378.0715,48816.0833
378.2467,48440.5833
378.4218,47838.8625
378.597,46936.5333
378.7721,46868.6458
378.9472,47032.6375
379.1222,48949.9417
379.2973,49409.6458
379.4723,49903.7792
379.6473,52783.9083
379.8223,53763.6833
379.9972,51198.2417
380.1722,49798.9125
380.3471,49563.175
380.522,48010.2667
380.6969,47180.2583
380.8717,47451.8167
381.0466,47136.2792
381.2214,47700.4875
381.3962,48220.8375
381.571,47586.9167
381.7457,47205.1
381.9204,47284.1
382.0952,47103.4583
382.2699,47488.0333
382.4445,48275.2875
382.6192,48888.775
382.7938,49570.3083
382.9685,50152.2
383.1431,49448.8583
383.3176,48146.3292
383.4922,47406.2625
383.6667,47812.4917
383.8412,47602.5375
384.0157,47303.5375
384.1902,47505.2042
384.3646,47366.9875
384.5391,47434.8542
384.7134,48460.3958
384.8878,50500.0542
385.0622,51828.925
385.2365,49890.2583
385.4109,48389.3917
385.5852,48092.3375
385.7594,49706.8125
385.9337,52999.3
386.1079,54387.1042
386.2822,55845.0708
386.4564,55041.0625
386.6306,51973.7958
386.8047,52530.7458
386.9789,53839.1958
387.153,55890.9125
387.3271,56042.9125
387.5012,53098.5625
387.6752,53018.6792
387.8492,54329.0792
388.0233,54109.8167
388.1972,51394.6958
388.3712,50904.275
388.5452,50966.6375
388.7191,52121.3708
388.893,55172.2917
389.0669,54557.8708
389.2408,49849.5125
389.4146,47680.9958
389.5884,46556.5625
389.7623,46688.9
389.9361,47100.0833
390.1098,46805.1708
390.2835,46852.8833
390.4573,46744.0042
390.631,46762.725
390.8047,47044.475
390.9784,47276.2625
391.152,46827.1958
391.3256,46675.5625
391.4992,46559.8792
391.6728,46747.0083
391.8464,47868.6833
392.0199,47847.0542
392.1934,47055.6583
392.3669,47323.5167
392.5403,48219.7167
392.7138,49134.0417
392.8873,49870.525
393.0607,49234.3333
393.2341,48906.6833
393.4074,49042.3625
393.5808,48363.3667
393.7542,48383.1208
393.9274,48552.7042
394.1007,47985.6583
394.274,49521.6083
394.4472,50464.0458
394.6205,51797.85
394.7937,52784.575
394.9668,53009.1875
395.14,52106.875
395.3131,49399.7125
395.4863,47816.3833
395.6594,47786.3042
395.8325,47562.2042
396.0055,48311.6375
396.1786,48983.9167
396.3516,49691.0417
396.5246,48572.3292
396.6975,47269.4792
396.8705,47585.4208
397.0434,49606.1417
397.2163,48576.2583
397.3892,47946.3542
397.5621,48361.9292
397.735,49552.7625
397.9077,50705.5458
398.0806,50523.1333
398.2534,51879.2125
398.4261,52456.9333
398.5989,50311.9583
398.7716,50923.2667
398.9443,52072.5458
399.117,55893.1417
399.2896,56221.95
399.4623,52890.2042
399.6349,51105.625
399.8075,51331.5625
399.9801,49192.0792
400.1526,48177.1708
400.3252,47549.2458
400.4977,47676.2667
400.6702,48514.9333
400.8427,46830.6375
401.0151,46216.1542
401.1875,45298.5667
401.36,45108.0833
401.5323,44883.4667
401.7047,44435.3792
401.877,44894.075
402.0494,45298.7125
402.2216,46180.3583
402.394,46157.3917
402.5662,46364.9042
402.7385,48763.2375
402.9107,48589.0917
403.0829,47028.0333
403.2551,46291.5708
403.4272,45693.6375
403.5994,45825.2167
403.7715,46116.0792
403.9436,46721.5042
404.1156,46540.75
