Timestamp,02/11/2024 18:02:27
Spectrometer Temp (C),20.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2823.8083
218.2508,2884.5958
218.442,2945.5958
218.6332,3011.3833
218.8244,3074.5167
219.0156,3146.2167
219.2067,3221.2042
219.3979,3293.9208
219.589,3370.6542
219.7801,3446.9708
219.9712,3527.2417
220.1623,3611.4208
220.3533,3701.8125
220.5444,3789.675
220.7354,3882.0083
220.9264,3973.3083
221.1174,4076.8667
221.3083,4177.9083
221.4993,4274.5875
221.6902,4375.925
221.8812,4484.5708
222.0721,4597.65
222.263,4710.8875
222.4538,4828.0333
222.6447,4949.3167
222.8355,5071.4708
223.0264,5195.375
223.2172,5321.2
223.408,5450.6042
223.5987,5588.975
223.7895,5723.3708
223.9802,5865.5625
224.1709,6007.1083
224.3616,6155.8125
224.5524,6303.3958
224.743,6458.6208
224.9337,6607.4375
225.1243,6773.8542
225.315,6934.0042
225.5056,7086.2208
225.6962,7257.0333
225.8867,7430.9208
226.0773,7600.2542
226.2678,7771.6292
226.4584,7949.6667
226.6489,8131.5417
226.8394,8303.6375
227.0298,8488.2375
227.2203,8685.6
227.4108,8892.2667
227.6012,9092.9
227.7916,9280.7875
227.982,9481.7458
228.1723,9680.4417
228.3627,9892.2375
228.5531,10094.1792
228.7434,10305.6917
228.9337,10521.125
229.124,10743.9292
229.3143,10965.4958
229.5045,11204.3875
229.6948,11449.5458
229.885,11694.8333
230.0752,11942.5875
230.2654,12192.8542
230.4556,12438.25
230.6457,12683.6625
230.8358,12932.1458
231.026,13181.7208
231.2161,13429.4167
231.4062,13688.3042
231.5963,13938.8583
231.7863,14199.175
231.9764,14474.3958
232.1664,14757.1042
232.3564,15046.5625
232.5464,15321.425
232.7364,15609.2625
232.9263,15881.9625
233.1163,16173.2125
233.3062,16475.1792
233.4961,16796.9292
233.686,17087.7042
233.8758,17353.625
234.0657,17632.0792
234.2555,17938.675
234.4454,18242.9292
234.6352,18542.9667
234.825,18842.7875
235.0147,19125.9542
235.2045,19422.8667
235.3942,19717.7375
235.5839,20019.075
235.7737,20310.0333
235.9633,20600.925
236.153,20924.9583
236.3427,21237.675
236.5323,21546.3042
236.7219,21836.4167
236.9115,22097.9083
237.1011,22385.1667
237.2907,22695.7417
237.4803,23009.8792
237.6698,23303.9833
237.8593,23607.0917
238.0488,23905.75
238.2383,24209.4792
238.4278,24501.5333
238.6172,24829.6
238.8066,25127.15
238.9961,25437.9333
239.1855,25756.575
239.3748,26055.95
239.5642,26334.3583
239.7536,26641.9042
239.9429,26937.9667
240.1322,27206.6542
240.3215,27492.3875
240.5108,27788.6958
240.7001,28088.8792
240.8893,28374.9625
241.0786,28650.4583
241.2677,28928.9417
241.457,29235.4083
241.6461,29468.4417
241.8353,29706.2542
242.0244,29961.5417
242.2136,30207.9042
242.4027,30470.1375
242.5918,30722.3917
242.7809,30956.0583
242.9699,31088.0917
243.159,31261.3125
243.348,31575.3958
243.537,31901.8542
243.726,32165.0292
243.915,32386.3208
244.1039,32616.9208
244.2929,32748.1042
244.4818,32855.8625
244.6707,33095.7083
244.8596,33420.0417
245.0485,33710.1583
245.2373,33994.5792
245.4262,34260.8458
245.615,34486.5
245.8038,34683.3208
245.9926,34911.725
246.1814,35114.8792
246.3701,35124.5
246.5589,35197.0292
246.7476,35435.9542
246.9363,35747.2708
247.1249,36006.9625
247.3136,36258.9208
247.5023,36481.6417
247.6909,36731.5542
247.8795,36937.5833
248.0681,37160.8167
248.2567,37364.1292
248.4453,37570.8417
248.6338,37750.3792
248.8224,37815.5208
249.0109,37741.1167
249.1994,37915.325
249.3878,38187.2292
249.5763,38434.3333
249.7648,38635.1458
249.9532,38834.5167
250.1416,39076.6583
250.33,39308.2375
250.5183,39530.325
250.7067,39681.0625
250.8951,39823.0542
251.0834,39970.1875
251.2717,40116.025
251.46,40233.7833
251.6483,40354.3042
251.8365,40405.7875
252.0247,40360.1083
252.213,40502.4917
252.4012,40680.7917
252.5894,40914.2083
252.7775,41056.2375
252.9657,41178.5667
253.1538,41363.1333
253.3419,41493.9875
253.53,41588.0792
253.7181,41702.0375
253.9062,41816.1125
254.0942,41909.3708
254.2823,41980.3292
254.4703,42051.7208
254.6583,42139.9542
254.8463,42219.5958
255.0342,42249.9125
255.2222,42290.1042
255.4101,42272.6042
255.598,42227.1625
255.7859,42336.2542
255.9738,42500.3625
256.1616,42653.4375
256.3495,42805.525
256.5373,42911.2542
256.7251,43090.6125
256.9129,43190.7583
257.1006,43266.9708
257.2884,43377.15
257.4761,43499.1167
257.6638,43567.925
257.8515,43594.7792
258.0392,43644.7375
258.2269,43683.4875
258.4146,43718.5042
258.6022,43771.6583
258.7898,43767.9875
258.9774,43792.35
259.165,43849.4583
259.3525,43882.3875
259.5401,43897.6625
259.7276,43969.0292
259.9151,44039.7208
260.1026,44083.65
260.2901,44154.2125
260.4776,44219.1875
260.665,44342.3625
260.8524,44438.4458
261.0398,44537.9625
261.2272,44566.2292
261.4146,44555.2333
261.6019,44604.0625
261.7893,44651.3375
261.9766,44685.9375
262.1639,44738.3125
262.3512,44724.9625
262.5384,44714.8125
262.7257,44707.4667
262.9129,44733.1542
263.1001,44739.9167
263.2873,44808.5
263.4745,44845.8417
263.6617,44756.1625
263.8488,44778.3375
264.0359,44809.7375
264.2231,44818.7542
264.4101,44836.4917
264.5972,44872.325
264.7842,44880.5042
264.9713,44880.0042
265.1583,44868.0083
265.3453,44885.7
265.5323,44910.0708
265.7193,44939.0667
265.9062,44996.7667
266.0931,45008.1542
266.2801,44998.7792
266.4669,45049.7083
266.6538,45081.4292
266.8407,45123.0958
267.0276,45093.9792
267.2143,45068.5333
267.4012,45092.0083
267.588,45028.6125
267.7747,45023.2542
267.9615,45026.7417
268.1482,45009.3208
268.3349,45024.6125
268.5217,45007.3792
268.7083,44954.825
268.895,44938.95
269.0817,44969.8833
269.2682,44961.35
269.4549,44900.55
269.6415,44803.1708
269.8281,44788.8792
270.0146,44829.2208
270.2012,44847.675
270.3877,44873.6833
270.5742,44864.6625
270.7607,44857.4083
270.9472,44850.7292
271.1336,44834.9167
271.32,44807.2667
271.5065,44779.5083
271.6929,44766.8208
271.8792,44805.9792
272.0656,44802.3958
272.252,44820.1458
272.4383,44832.2042
272.6246,44814.3667
272.8109,44807.3708
272.9972,44878.2333
273.1835,44926.6083
273.3697,44953.7583
273.5559,44980.875
273.7421,44996.6083
273.9283,44998.3667
274.1145,44990.7917
274.3007,45010.5875
274.4868,45037.8167
274.6729,45109.225
274.859,45136.0833
275.0451,45150.8
275.2311,45058.1
275.4172,45087.2292
275.6032,45136.2708
275.7892,45197.5042
275.9752,45205.4042
276.1612,45258.1583
276.3472,45227.5417
276.5331,45228.1
276.719,45251.8208
276.9049,45272.9042
277.0908,45245.8667
277.2767,45258.4083
277.4625,45294.0875
277.6484,45306.4083
277.8342,45290.0208
278.02,45314.2208
278.2057,45368.9292
278.3915,45454.3708
278.5772,45479.45
278.763,45452.5458
278.9487,45535.9667
279.1343,45604.5292
279.32,45619.7167
279.5057,45584.7958
279.6913,45504.8
279.877,45509.4292
280.0625,45527.15
280.2481,45490.0
280.4337,45474.1958
280.6192,45558.5958
280.8048,45629.0458
280.9903,45612.7917
281.1758,45589.6917
281.3612,45555.9292
281.5467,45570.4
281.7321,45653.1583
281.9175,45702.0167
282.1029,45714.5667
282.2884,45746.9125
282.4737,45714.3542
282.6591,45693.125
282.8444,45720.8125
283.0297,45743.7667
283.215,45780.3792
283.4002,45808.2958
283.5855,45784.725
283.7707,45709.2625
283.956,45709.2667
284.1412,45734.7
284.3264,45795.6833
284.5115,45894.4583
284.6967,45962.3458
284.8818,45953.8958
285.0669,45912.6625
285.252,45952.95
285.4371,46008.8208
285.6222,45996.8125
285.8072,46004.5625
285.9922,46018.725
286.1772,46083.225
286.3622,46158.2583
286.5472,46157.1875
286.7321,46138.7333
286.9171,46222.8292
287.102,46273.7542
287.2869,46367.15
287.4717,46487.0792
287.6566,46527.2208
287.8415,46568.9083
288.0263,46601.7208
288.2111,46552.2167
288.3959,46508.0542
288.5806,46561.2333
288.7654,46621.0875
288.9501,46784.3167
289.1348,46849.7375
289.3195,46894.7042
289.5042,46961.1375
289.6889,47062.05
289.8735,47027.8958
290.0581,47048.325
290.2428,47022.4708
290.4273,47081.2667
290.6119,47188.1083
290.7965,47232.8917
290.981,47295.5208
291.1655,47335.6417
291.35,47267.2458
291.5345,47245.0708
291.719,47308.5458
291.9034,47373.425
292.0878,47507.6458
292.2722,47550.3833
292.4566,47558.0792
292.641,47632.2
292.8253,47685.1583
293.0096,47706.0167
293.194,47787.6875
293.3783,47841.7458
293.5626,47937.15
293.7468,48007.5708
293.9311,48080.9875
294.1153,48049.9167
294.2995,47964.7625
294.4837,47935.5208
294.6678,47926.8375
294.852,47953.75
295.0361,48036.9375
295.2202,48119.6
295.4043,48209.8667
295.5884,48247.5083
295.7725,48297.4542
295.9565,48330.0292
296.1405,48297.2417
296.3246,48321.0417
296.5085,48448.0958
296.6925,48585.4583
296.8764,48634.0625
297.0603,48657.775
297.2443,48674.225
297.4282,48677.5542
297.612,48673.4792
297.7959,48677.575
297.9797,48707.2167
298.1635,48703.6542
298.3474,48846.8167
298.5311,48960.8875
298.7149,48944.6083
298.8987,48911.4458
299.0823,48927.1375
299.2661,48902.4625
299.4498,48826.9792
299.6334,48889.8625
299.8171,48968.0375
300.0007,49009.775
300.1843,49062.9167
300.368,49101.1167
300.5515,49117.45
300.7351,49150.875
300.9186,49188.2375
301.1021,49182.9542
301.2857,49245.7
301.4691,49292.3125
301.6526,49383.575
301.8361,49383.9417
302.0195,49387.2
302.2029,49421.1083
302.3863,49483.975
302.5697,49483.8208
302.753,49559.9958
302.9364,49654.2958
303.1197,49777.775
303.303,49807.8083
303.4863,49792.9958
303.6696,49716.0042
303.8528,49682.7042
304.036,49708.7333
304.2192,49801.075
304.4024,49839.3292
304.5856,49823.3583
304.7688,49864.525
304.9519,49931.175
305.135,49953.4208
305.3181,49972.0917
305.5012,50006.7625
305.6842,50091.3833
305.8673,50137.6167
306.0504,50133.1417
306.2333,50057.3875
306.4163,50096.3917
306.5993,50098.6458
306.7822,50162.4292
306.9652,50225.9375
307.1481,50207.4292
307.331,50221.7417
307.5139,50229.2417
307.6967,50221.8667
307.8796,50226.2167
308.0624,50271.9875
308.2452,50240.5042
308.428,50241.3
308.6107,50289.1958
308.7935,50285.4542
308.9762,50305.3917
309.1589,50349.9875
309.3416,50378.1333
309.5243,50384.5292
309.7069,50408.9417
309.8896,50408.4625
310.0721,50420.7917
310.2548,50461.1333
310.4373,50498.9208
310.6199,50575.4875
310.8024,50577.65
310.985,50617.625
311.1674,50562.8583
311.3499,50513.0292
311.5324,50565.3333
311.7148,50681.5583
311.8973,50665.5917
312.0797,50683.525
312.2621,50742.7167
312.4445,50719.1083
312.6268,50713.9417
312.8091,50757.675
312.9915,50710.5625
313.1738,50714.5292
313.356,50679.4792
313.5383,50660.4833
313.7206,50690.3792
313.9027,50663.8292
314.085,50668.1
314.2672,50715.8417
314.4493,50761.7542
314.6314,50831.75
314.8136,50890.9167
314.9957,50860.2458
315.1778,50822.7792
315.3598,50847.8167
315.5419,50897.1917
315.724,50932.8125
315.9059,50942.7292
316.088,50949.2375
316.2699,51024.2167
316.4519,51064.6542
316.6338,51029.35
316.8157,50938.85
316.9977,50931.95
317.1795,51017.5708
317.3614,51111.5083
317.5432,51175.6083
317.7251,51200.1375
317.9069,51110.2417
318.0887,51085.175
318.2704,51039.0667
318.4522,51064.8708
318.6339,51133.675
318.8156,51261.3708
318.9973,51256.7125
319.179,51310.0
319.3607,51386.3292
319.5423,51452.7292
319.7239,51454.0708
319.9055,51425.1292
320.0871,51462.8417
320.2687,51481.5458
320.4502,51468.1583
320.6317,51404.8625
320.8132,51469.4167
320.9947,51530.9875
321.1761,51580.7708
321.3576,51590.425
321.5391,51601.1583
321.7205,51636.3167
321.9019,51655.0375
322.0832,51636.625
322.2646,51634.7625
322.4459,51640.0708
322.6272,51630.5917
322.8085,51625.1417
322.9898,51642.35
323.1711,51619.1
323.3523,51609.2458
323.5335,51597.5417
323.7147,51733.2833
323.8959,51896.65
324.0771,51958.5625
324.2582,51965.0
324.4393,51988.6833
324.6204,52039.525
324.8015,52061.6875
324.9826,52151.1
325.1637,52283.4083
325.3447,52284.4542
325.5257,52276.575
325.7067,52254.8083
325.8877,52099.5833
326.0686,52041.4458
326.2496,52083.3
326.4305,52070.4917
326.6114,52123.2125
326.7922,52187.925
326.9731,52253.7875
327.1539,52293.5542
327.3347,52358.3125
327.5155,52407.8125
327.6963,52518.8792
327.8771,52536.7833
328.0578,52414.125
328.2385,52264.0667
328.4193,52275.375
328.5999,52301.0708
328.7806,52289.9833
328.9613,52327.8208
329.1419,52321.8167
329.3225,52369.4917
329.5031,52341.0417
329.6837,52319.3208
329.8642,52285.3583
330.0447,52266.1208
330.2252,52245.5708
330.4057,52210.7042
330.5862,52208.8625
330.7667,52237.9375
330.9471,52263.1292
331.1275,52368.125
331.3079,52426.8208
331.4883,52557.2042
331.6687,52565.4292
331.849,52355.9875
332.0293,52239.5625
332.2096,52209.6708
332.3899,52239.5542
332.5702,52327.7542
332.7504,52401.7417
332.9306,52491.3542
333.1108,52429.5292
333.291,52333.5833
333.4712,52327.6083
333.6514,52378.5042
333.8315,52364.6667
334.0116,52369.0333
334.1917,52436.4625
334.3717,52513.8
334.5518,52532.35
334.7318,52452.3792
334.9119,52443.5375
335.0918,52482.45
335.2718,52529.1375
335.4518,52542.2708
335.6317,52576.75
335.8116,52661.1208
335.9915,52610.9417
336.1714,52454.5833
336.3513,52424.0875
336.5311,52455.1625
336.7109,52569.45
336.8907,52610.8042
337.0705,52441.5583
337.2502,52253.3458
337.43,52190.5292
337.6097,52116.6375
337.7894,52110.6625
337.9691,52147.0708
338.1488,52201.8083
338.3284,52241.0292
338.508,52359.7625
338.6877,52483.6583
338.8672,52483.6875
339.0468,52416.4792
339.2263,52355.65
339.4059,52695.7667
339.5854,53114.3542
339.7649,52664.6958
339.9443,52394.9292
340.1238,52314.7958
340.3032,52335.2792
340.4826,52353.5708
340.662,52252.2
340.8414,52145.025
341.0207,52169.9833
341.2001,52189.8375
341.3794,52181.6333
341.5587,52257.4458
341.738,52290.0167
341.9172,52291.75
342.0965,52286.7625
342.2757,52152.05
342.4549,51976.5625
342.6341,52001.5583
342.8132,52041.1625
342.9923,52232.1042
343.1715,52425.125
343.3506,52433.5208
343.5296,52150.0417
343.7087,52030.4333
343.8878,51977.2125
344.0668,51993.6208
344.2458,52006.6
344.4248,51905.7667
344.6037,51862.1625
344.7827,51903.9042
344.9616,51868.8875
345.1405,51869.575
345.3194,51873.9208
345.4982,51797.0625
345.6771,51735.2583
345.8559,51736.5167
346.0347,51737.3583
346.2135,51706.425
346.3923,51668.925
346.571,51606.1333
346.7498,51577.2208
346.9285,51647.2208
347.1071,51591.4458
347.2859,51488.4875
347.4645,51541.7167
347.6431,51599.075
347.8217,51603.425
348.0003,51508.6625
348.1789,51490.0375
348.3574,51478.6125
348.5359,51405.2083
348.7145,51310.8458
348.893,51348.625
349.0714,51354.8333
349.2499,51239.95
349.4283,51132.0792
349.6068,51028.3
349.7852,50996.1708
349.9635,51019.2167
350.1419,50999.3833
350.3202,50945.8958
350.4985,50837.6292
350.6768,50745.1875
350.8551,50694.3375
351.0334,50681.1833
351.2116,50657.9083
351.3898,50673.25
351.568,50589.8167
351.7462,50574.0792
351.9243,50531.8042
352.1025,50449.9167
352.2806,50366.9833
352.4587,50347.7125
352.6368,50287.8083
352.8148,50181.8333
352.9929,50117.6125
353.1709,50162.7583
353.3489,50167.4208
353.5268,50095.0625
353.7048,50017.9875
353.8828,49964.5583
354.0607,49878.675
354.2386,49870.7583
354.4165,49818.9
354.5943,49768.0
354.7722,49761.9708
354.95,49842.2542
355.1278,49839.7333
355.3056,49711.0167
355.4833,49533.2
355.6611,49371.5625
355.8388,49251.9833
356.0165,49200.2167
356.1942,49245.3917
356.3719,49322.8333
356.5495,49287.0333
356.7271,49206.6583
356.9047,49181.5625
357.0823,49174.1375
357.2599,49196.65
357.4374,49127.2375
357.6149,48969.3417
357.7924,48836.4542
357.9699,48833.4375
358.1474,48800.3875
358.3248,48660.5958
358.5023,48615.2292
358.6797,48497.9042
358.8571,48415.2125
359.0344,48359.7917
359.2118,48247.7458
359.3891,48261.8917
359.5664,48140.3583
359.7437,48091.9833
359.9209,48054.1625
360.0982,47938.325
360.2754,47749.3167
360.4526,47807.5333
360.6298,47797.1417
360.807,47743.7792
360.9841,47729.3833
361.1613,47779.8458
361.3383,48098.2375
361.5154,48055.4125
361.6925,48076.8792
361.8695,47964.775
362.0466,47791.0
362.2236,47557.2292
362.4005,47365.8
362.5775,47120.0292
362.7545,47000.9917
362.9314,46880.2958
363.1083,46968.7
363.2852,47512.9958
363.462,47528.5458
363.6389,47247.7667
363.8157,46971.2625
363.9925,46687.0083
364.1693,46541.95
364.346,46424.8833
364.5228,46520.4917
364.6996,46767.9792
364.8762,46782.75
365.0529,46847.175
365.2296,47033.4042
365.4062,46880.7667
365.5829,46756.775
365.7595,46750.2042
365.9361,46680.1042
366.1126,46566.925
366.2892,47646.5333
366.4657,49235.2
366.6422,49655.9208
366.8186,48600.0667
366.9951,48390.3833
367.1716,47679.8208
367.348,48490.55
367.5244,49028.4167
367.7008,48021.4917
367.8772,47318.9083
368.0535,47302.2333
368.2298,49249.6417
368.4061,50551.6417
368.5824,49683.6792
368.7586,48594.725
368.9349,48027.9625
369.1111,46946.3167
369.2873,46189.3458
369.4635,46099.2417
369.6396,46043.1417
369.8158,46087.9167
369.9919,46765.4208
370.168,47897.6125
370.3441,47907.3167
370.5202,46803.4958
370.6962,46045.9083
370.8722,45650.0
371.0482,45599.8083
371.2242,45781.4792
371.4002,46279.9958
371.5761,46449.5667
371.752,46094.675
371.9279,46140.7792
372.1038,46235.0958
372.2796,46084.375
372.4555,45977.6625
372.6313,45982.0375
372.8071,45716.575
372.9829,45619.2042
373.1586,45994.4333
373.3344,46063.5833
373.5101,45623.4917
373.6858,45562.7875
373.8615,45348.3875
374.0371,45523.2458
374.2127,45984.2292
374.3884,45734.6125
374.564,45447.1542
374.7395,45320.7792
374.9151,45329.7958
375.0906,45992.6125
375.2661,46706.3292
375.4416,46096.3458
375.6171,45999.1958
375.7925,46137.7917
375.968,46222.7417
376.1434,46024.1292
376.3188,45976.9292
376.4941,45945.2208
376.6695,46051.5958
376.8448,46231.2917
377.0201,46558.8417
377.1954,46833.2208
377.3707,46527.9792
377.5459,46787.7208
377.7212,47452.375
377.8964,48540.4667
378.0715,48840.45
378.2467,48429.15
378.4218,47828.2542
378.597,46898.6708
378.7721,46820.6417
378.9472,46979.3625
379.1222,48895.1208
379.2973,49456.4042
379.4723,49871.3792
379.6473,52707.0292
379.8223,53900.1708
379.9972,51273.1833
380.1722,49742.95
380.3471,49517.7708
380.522,48015.7667
380.6969,47118.0125
380.8717,47387.975
381.0466,47121.3417
381.2214,47642.6333
381.3962,48226.7167
381.571,47574.55
381.7457,47166.475
381.9204,47235.1125
382.0952,47082.075
382.2699,47428.675
382.4445,48244.825
382.6192,48860.6708
382.7938,49545.2292
382.9685,50162.975
383.1431,49465.4417
383.3176,48135.6
383.4922,47332.6958
383.6667,47747.7167
383.8412,47583.8292
384.0157,47255.1583
384.1902,47455.6708
384.3646,47344.4708
384.5391,47374.9333
384.7134,48404.8375
384.8878,50435.8625
385.0622,51901.2167
385.2365,49971.9875
385.4109,48350.0625
385.5852,48024.5375
385.7594,49605.8667
385.9337,53023.0292
386.1079,54458.5292
386.2822,55907.7542
386.4564,55206.7875
386.6306,51985.3125
386.8047,52452.0
386.9789,53797.3417
387.153,55888.9208
387.3271,56218.1292
387.5012,53141.2458
387.6752,52964.425
387.8492,54300.0208
388.0233,54255.9458
388.1972,51439.1042
388.3712,50851.9583
388.5452,50926.9542
388.7191,52100.0042
388.893,55143.95
389.0669,54788.7458
389.2408,49926.4208
389.4146,47605.5
389.5884,46479.85
389.7623,46629.7542
389.9361,47101.6958
390.1098,46793.7167
390.2835,46825.8167
390.4573,46724.9208
390.631,46736.7708
390.8047,47015.1042
390.9784,47268.2542
391.152,46817.1625
391.3256,46652.0
391.4992,46555.1875
391.6728,46713.1125
391.8464,47849.6083
392.0199,47884.025
392.1934,47061.5583
392.3669,47262.1542
392.5403,48199.0875
392.7138,49128.05
392.8873,49916.625
393.0607,49279.3125
393.2341,48914.625
393.4074,49065.3833
393.5808,48400.1375
393.7542,48381.95
393.9274,48589.7208
394.1007,47993.7292
394.274,49510.8792
394.4472,50511.7333
394.6205,51866.8
394.7937,52864.925
394.9668,53115.2583
395.14,52261.2958
395.3131,49508.4458
395.4863,47802.7125
395.6594,47784.3167
395.8325,47618.325
396.0055,48347.2083
396.1786,49053.5042
396.3516,49786.0417
396.5246,48687.7
396.6975,47339.1125
396.8705,47540.5792
397.0434,49698.8458
397.2163,48724.0583
397.3892,48032.5417
397.5621,48370.85
397.735,49599.4292
397.9077,50808.4708
398.0806,50682.1917
398.2534,51910.6833
398.4261,52725.3125
398.5989,50433.1458
398.7716,51048.5042
398.9443,52100.5083
399.117,56089.9125
399.2896,56530.0
399.4623,53164.1083
399.6349,51146.3542
399.8075,51447.5833
399.9801,49350.5875
400.1526,48302.2375
400.3252,47609.8833
400.4977,47741.225
400.6702,48667.2583
400.8427,46976.425
401.0151,46325.9
401.1875,45387.1708
401.36,45188.675
401.5323,45010.975
401.7047,44530.0958
401.877,44981.9458
402.0494,45395.3583
402.2216,46303.225
402.394,46305.2083
402.5662,46444.0542
402.7385,48890.1375
402.9107,48824.8292
403.0829,47214.1375
403.2551,46420.1417
403.4272,45792.2792
403.5994,45975.3208
403.7715,46242.3667
403.9436,46918.225
404.1156,46703.5708
