Timestamp,02/11/2024 18:05:28
Spectrometer Temp (C),20.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2820.0875
218.2508,2881.5292
218.442,2942.95
218.6332,3010.2375
218.8244,3074.8333
219.0156,3142.5708
219.2067,3217.0208
219.3979,3290.65
219.589,3366.2667
219.7801,3442.8083
219.9712,3525.3833
220.1623,3607.3125
220.3533,3698.4458
220.5444,3786.6875
220.7354,3876.4833
220.9264,3970.75
221.1174,4071.2417
221.3083,4171.875
221.4993,4271.4042
221.6902,4369.4792
221.8812,4481.1833
222.0721,4592.3917
222.263,4704.4125
222.4538,4823.05
222.6447,4944.2792
222.8355,5066.9667
223.0264,5191.7583
223.2172,5317.5125
223.408,5448.0792
223.5987,5583.2458
223.7895,5718.4875
223.9802,5859.9542
224.1709,6001.8458
224.3616,6148.5417
224.5524,6300.4708
224.743,6450.5583
224.9337,6602.4042
225.1243,6768.225
225.315,6927.4792
225.5056,7083.2667
225.6962,7251.125
225.8867,7419.825
226.0773,7589.3417
226.2678,7763.4708
226.4584,7940.1125
226.6489,8122.0208
226.8394,8293.4167
227.0298,8479.0083
227.2203,8678.5458
227.4108,8882.6042
227.6012,9081.4417
227.7916,9274.3167
227.982,9472.0458
228.1723,9669.25
228.3627,9878.2417
228.5531,10083.8083
228.7434,10289.6208
228.9337,10508.4958
229.124,10733.8
229.3143,10957.6917
229.5045,11197.4292
229.6948,11436.8208
229.885,11683.2708
230.0752,11932.9875
230.2654,12177.9042
230.4556,12425.1958
230.6457,12671.025
230.8358,12919.1708
231.026,13164.2375
231.2161,13414.7375
231.4062,13672.9125
231.5963,13923.9292
231.7863,14183.7417
231.9764,14458.0917
232.1664,14742.2833
232.3564,15027.8542
232.5464,15305.45
232.7364,15592.5167
232.9263,15866.0958
233.1163,16158.8625
233.3062,16456.3625
233.4961,16776.1458
233.686,17065.8625
233.8758,17338.7917
234.0657,17613.2292
234.2555,17916.7542
234.4454,18220.25
234.6352,18518.9333
234.825,18817.6958
235.0147,19103.4458
235.2045,19398.6667
235.3942,19694.7917
235.5839,19997.8375
235.7737,20286.5375
235.9633,20577.9542
236.153,20901.5458
236.3427,21214.1
236.5323,21519.2042
236.7219,21805.8542
236.9115,22078.1292
237.1011,22359.9375
237.2907,22670.8875
237.4803,22979.2125
237.6698,23269.5167
237.8593,23574.2208
238.0488,23872.7792
238.2383,24176.9542
238.4278,24469.2708
238.6172,24797.1208
238.8066,25097.3292
238.9961,25405.5375
239.1855,25725.2417
239.3748,26020.6833
239.5642,26306.6667
239.7536,26612.8083
239.9429,26898.7333
240.1322,27168.0583
240.3215,27462.3375
240.5108,27757.1667
240.7001,28054.6
240.8893,28331.5292
241.0786,28617.4583
241.2677,28888.4458
241.457,29197.6583
241.6461,29427.5458
241.8353,29675.3667
242.0244,29923.2875
242.2136,30171.7042
242.4027,30431.7542
242.5918,30685.3542
242.7809,30917.2958
242.9699,31048.5875
243.159,31226.2792
243.348,31539.5042
243.537,31861.3917
243.726,32120.875
243.915,32356.5792
244.1039,32573.925
244.2929,32712.5708
244.4818,32814.4083
244.6707,33063.8292
244.8596,33375.2458
245.0485,33669.875
245.2373,33946.6083
245.4262,34213.425
245.615,34442.3708
245.8038,34630.2125
245.9926,34861.85
246.1814,35065.2792
246.3701,35082.7917
246.5589,35142.3667
246.7476,35391.3833
246.9363,35702.3667
247.1249,35953.4
247.3136,36205.6583
247.5023,36427.3
247.6909,36681.3667
247.8795,36887.2792
248.0681,37113.2625
248.2567,37318.6375
248.4453,37523.0542
248.6338,37701.375
248.8224,37766.3417
249.0109,37686.75
249.1994,37860.4
249.3878,38137.2042
249.5763,38374.675
249.7648,38582.3625
249.9532,38779.1583
250.1416,39019.6083
250.33,39257.7333
250.5183,39475.2583
250.7067,39629.5458
250.8951,39771.875
251.0834,39914.375
251.2717,40063.025
251.46,40184.2083
251.6483,40305.8625
251.8365,40357.9375
252.0247,40309.7458
252.213,40449.4875
252.4012,40625.9667
252.5894,40851.2833
252.7775,41000.9833
252.9657,41128.4833
253.1538,41315.15
253.3419,41441.2167
253.53,41532.4125
253.7181,41641.7
253.9062,41760.6042
254.0942,41856.7417
254.2823,41928.8167
254.4703,42002.0167
254.6583,42083.0708
254.8463,42160.8708
255.0342,42195.1208
255.2222,42231.5667
255.4101,42219.0958
255.598,42171.8417
255.7859,42283.3
255.9738,42441.3375
256.1616,42589.2167
256.3495,42749.1917
256.5373,42857.5
256.7251,43034.5417
256.9129,43128.9333
257.1006,43214.1
257.2884,43324.8333
257.4761,43445.5417
257.6638,43515.0417
257.8515,43529.9083
258.0392,43585.0167
258.2269,43624.8875
258.4146,43664.45
258.6022,43713.9292
258.7898,43709.4583
258.9774,43731.1792
259.165,43788.8667
259.3525,43833.4458
259.5401,43848.5625
259.7276,43918.575
259.9151,43984.0333
260.1026,44023.3667
260.2901,44098.4458
260.4776,44154.5917
260.665,44284.5708
260.8524,44382.9333
261.0398,44487.1083
261.2272,44516.5458
261.4146,44505.325
261.6019,44548.3875
261.7893,44598.45
261.9766,44630.3958
262.1639,44685.4083
262.3512,44668.5833
262.5384,44660.3333
262.7257,44656.15
262.9129,44681.2167
263.1001,44686.7958
263.2873,44753.8458
263.4745,44785.7292
263.6617,44703.7625
263.8488,44727.7625
264.0359,44755.5583
264.2231,44768.6708
264.4101,44786.7333
264.5972,44813.6333
264.7842,44823.9458
264.9713,44830.5458
265.1583,44820.5667
265.3453,44832.9208
265.5323,44855.9958
265.7193,44883.975
265.9062,44945.6667
266.0931,44961.2833
266.2801,44957.9708
266.4669,44992.0167
266.6538,45029.7708
266.8407,45076.2333
267.0276,45048.2042
267.2143,45013.3625
267.4012,45046.0375
267.588,44975.7458
267.7747,44969.8208
267.9615,44976.0708
268.1482,44955.4833
268.3349,44972.5958
268.5217,44954.7667
268.7083,44903.9083
268.895,44890.8542
269.0817,44921.0375
269.2682,44909.8792
269.4549,44854.9792
269.6415,44752.0583
269.8281,44729.6833
270.0146,44778.0917
270.2012,44800.7708
270.3877,44826.1833
270.5742,44821.1917
270.7607,44809.0625
270.9472,44806.0042
271.1336,44786.8375
271.32,44764.8083
271.5065,44733.5542
271.6929,44724.2917
271.8792,44758.4083
272.0656,44761.1
272.252,44778.7042
272.4383,44788.9958
272.6246,44767.0625
272.8109,44757.4042
272.9972,44841.2042
273.1835,44880.7333
273.3697,44910.9542
273.5559,44939.75
273.7421,44952.4042
273.9283,44948.875
274.1145,44947.3542
274.3007,44963.7292
274.4868,44998.0375
274.6729,45073.625
274.859,45100.0208
275.0451,45110.3
275.2311,45012.9708
275.4172,45051.3583
275.6032,45092.7958
275.7892,45155.4417
275.9752,45168.0208
276.1612,45222.0625
276.3472,45191.4083
276.5331,45197.0917
276.719,45203.3958
276.9049,45224.5125
277.0908,45204.725
277.2767,45220.5625
277.4625,45261.8958
277.6484,45271.2833
277.8342,45252.175
278.02,45278.0542
278.2057,45335.9042
278.3915,45415.0458
278.5772,45440.0208
278.763,45415.3208
278.9487,45495.2625
279.1343,45574.3458
279.32,45578.4375
279.5057,45546.7333
279.6913,45469.9917
279.877,45470.025
280.0625,45491.7375
280.2481,45458.725
280.4337,45439.8917
280.6192,45521.9833
280.8048,45589.1917
280.9903,45580.2167
281.1758,45560.0125
281.3612,45516.7458
281.5467,45532.2375
281.7321,45619.1083
281.9175,45662.2833
282.1029,45684.5375
282.2884,45710.0708
282.4737,45674.4625
282.6591,45655.175
282.8444,45690.4958
283.0297,45710.0542
283.215,45748.0083
283.4002,45780.5167
283.5855,45754.8625
283.7707,45671.4958
283.956,45678.1417
284.1412,45690.0125
284.3264,45760.4958
284.5115,45858.3125
284.6967,45927.3958
284.8818,45913.075
285.0669,45876.925
285.252,45917.6
285.4371,45978.4208
285.6222,45964.9125
285.8072,45973.1417
285.9922,45984.2667
286.1772,46054.6042
286.3622,46130.0792
286.5472,46126.725
286.7321,46101.0208
286.9171,46191.0042
287.102,46251.3042
287.2869,46333.2375
287.4717,46452.0583
287.6566,46500.4792
287.8415,46540.4458
288.0263,46573.3083
288.2111,46519.15
288.3959,46479.9417
288.5806,46526.9292
288.7654,46593.6708
288.9501,46753.5458
289.1348,46820.8958
289.3195,46872.7667
289.5042,46933.7208
289.6889,47039.3917
289.8735,46999.6875
290.0581,47014.6375
290.2428,46983.0042
290.4273,47052.5667
290.6119,47161.1042
290.7965,47205.325
290.981,47257.6
291.1655,47302.3708
291.35,47228.1833
291.5345,47207.4792
291.719,47272.0208
291.9034,47348.0375
292.0878,47471.25
292.2722,47515.8625
292.4566,47523.9708
292.641,47603.2167
292.8253,47649.2125
293.0096,47678.5792
293.194,47756.6292
293.3783,47816.5042
293.5626,47909.8875
293.7468,47980.7625
293.9311,48047.4708
294.1153,48024.375
294.2995,47933.8833
294.4837,47909.6958
294.6678,47899.2083
294.852,47920.1125
295.0361,48009.1875
295.2202,48086.0917
295.4043,48180.6
295.5884,48217.3542
295.7725,48271.3667
295.9565,48299.9917
296.1405,48266.1917
296.3246,48289.8583
296.5085,48427.4208
296.6925,48553.3917
296.8764,48602.2583
297.0603,48631.6042
297.2443,48649.6042
297.4282,48649.1
297.612,48641.2958
297.7959,48640.8958
297.9797,48682.7292
298.1635,48674.2583
298.3474,48810.6375
298.5311,48937.1292
298.7149,48916.6625
298.8987,48880.0333
299.0823,48897.8958
299.2661,48874.275
299.4498,48801.3125
299.6334,48859.0958
299.8171,48941.3833
300.0007,48979.15
300.1843,49034.5458
300.368,49074.45
300.5515,49094.4417
300.7351,49129.3875
300.9186,49157.05
301.1021,49161.1667
301.2857,49219.475
301.4691,49268.1833
301.6526,49354.6125
301.8361,49359.1208
302.0195,49357.6708
302.2029,49393.9167
302.3863,49451.45
302.5697,49455.5417
302.753,49529.85
302.9364,49627.1917
303.1197,49744.3125
303.303,49787.7625
303.4863,49755.3042
303.6696,49688.8208
303.8528,49661.9667
304.036,49683.5958
304.2192,49772.975
304.4024,49810.8958
304.5856,49792.0292
304.7688,49833.0375
304.9519,49901.0792
305.135,49923.8833
305.3181,49943.2
305.5012,49982.675
305.6842,50061.4667
305.8673,50113.9333
306.0504,50101.6917
306.2333,50028.3167
306.4163,50070.7458
306.5993,50075.5208
306.7822,50139.4333
306.9652,50199.6042
307.1481,50183.6917
307.331,50196.35
307.5139,50200.0083
307.6967,50185.5333
307.8796,50201.55
308.0624,50248.5042
308.2452,50219.8583
308.428,50211.8167
308.6107,50265.1583
308.7935,50264.95
308.9762,50278.0333
309.1589,50322.9125
309.3416,50345.4208
309.5243,50351.3042
309.7069,50382.6958
309.8896,50381.2792
310.0721,50391.4542
310.2548,50435.0542
310.4373,50478.1958
310.6199,50550.5167
310.8024,50551.3458
310.985,50584.825
311.1674,50539.0083
311.3499,50485.3958
311.5324,50542.9
311.7148,50647.6167
311.8973,50635.6667
312.0797,50662.4208
312.2621,50722.5583
312.4445,50693.0875
312.6268,50676.25
312.8091,50728.9208
312.9915,50686.6958
313.1738,50685.6667
313.356,50656.1458
313.5383,50634.2375
313.7206,50670.85
313.9027,50631.1125
314.085,50642.275
314.2672,50688.3167
314.4493,50742.4208
314.6314,50808.4042
314.8136,50862.4542
314.9957,50826.6708
315.1778,50788.6667
315.3598,50816.8583
315.5419,50868.0833
315.724,50907.4167
315.9059,50916.7542
316.088,50918.5208
316.2699,50996.7958
316.4519,51038.7708
316.6338,51001.6333
316.8157,50911.5333
316.9977,50912.6792
317.1795,50991.525
317.3614,51084.6042
317.5432,51148.9375
317.7251,51179.2333
317.9069,51085.875
318.0887,51056.2167
318.2704,51007.3625
318.4522,51040.7375
318.6339,51116.0292
318.8156,51232.7292
318.9973,51228.8792
319.179,51284.8542
319.3607,51362.6583
319.5423,51424.9125
319.7239,51429.9792
319.9055,51405.4792
320.0871,51439.7125
320.2687,51460.2042
320.4502,51444.7042
320.6317,51375.6583
320.8132,51439.7125
320.9947,51503.8708
321.1761,51557.3625
321.3576,51564.3667
321.5391,51575.525
321.7205,51600.9083
321.9019,51631.6833
322.0832,51613.9958
322.2646,51608.9375
322.4459,51611.4208
322.6272,51605.4458
322.8085,51604.5083
322.9898,51614.8125
323.1711,51594.1833
323.3523,51584.5417
323.5335,51573.25
323.7147,51704.8417
323.8959,51868.0625
324.0771,51941.0625
324.2582,51938.0917
324.4393,51963.2583
324.6204,52014.3875
324.8015,52036.75
324.9826,52122.4333
325.1637,52258.6458
325.3447,52252.775
325.5257,52254.35
325.7067,52232.725
325.8877,52078.3167
326.0686,52010.2083
326.2496,52054.4792
326.4305,52040.1667
326.6114,52095.8083
326.7922,52164.3833
326.9731,52222.4542
327.1539,52265.0083
327.3347,52328.5375
327.5155,52386.4083
327.6963,52490.6833
327.8771,52512.2875
328.0578,52393.4125
328.2385,52239.3
328.4193,52256.6792
328.5999,52277.1083
328.7806,52261.4208
328.9613,52300.5167
329.1419,52300.9083
329.3225,52349.9125
329.5031,52322.0417
329.6837,52288.4917
329.8642,52259.3792
330.0447,52238.3875
330.2252,52226.4958
330.4057,52190.5208
330.5862,52188.4833
330.7667,52210.5167
330.9471,52245.0458
331.1275,52338.6083
331.3079,52398.2042
331.4883,52535.9
331.6687,52538.5958
331.849,52326.2333
332.0293,52215.4833
332.2096,52185.2042
332.3899,52220.3083
332.5702,52296.8958
332.7504,52377.2083
332.9306,52463.9667
333.1108,52405.775
333.291,52304.4792
333.4712,52303.5042
333.6514,52350.0917
333.8315,52340.2
334.0116,52342.9417
334.1917,52412.9167
334.3717,52485.6583
334.5518,52507.4375
334.7318,52429.15
334.9119,52416.3708
335.0918,52454.0125
335.2718,52497.1375
335.4518,52512.5958
335.6317,52548.3417
335.8116,52637.9833
335.9915,52588.225
336.1714,52431.3167
336.3513,52392.525
336.5311,52435.8083
336.7109,52543.6458
336.8907,52587.3625
337.0705,52415.0
337.2502,52232.0667
337.43,52161.7875
337.6097,52090.1375
337.7894,52080.8875
337.9691,52121.2625
338.1488,52172.5458
338.3284,52219.9792
338.508,52338.4208
338.6877,52461.525
338.8672,52467.8417
339.0468,52385.5667
339.2263,52332.775
339.4059,52665.1208
339.5854,53095.1958
339.7649,52650.5125
339.9443,52368.4417
340.1238,52287.9708
340.3032,52305.2375
340.4826,52326.6583
340.662,52220.175
340.8414,52121.6583
341.0207,52146.2583
341.2001,52164.475
341.3794,52148.525
341.5587,52233.6542
341.738,52271.6708
341.9172,52273.1125
342.0965,52257.25
342.2757,52118.2958
342.4549,51954.7333
342.6341,51979.1625
342.8132,52017.6333
342.9923,52203.4833
343.1715,52396.4333
343.3506,52399.4042
343.5296,52129.9333
343.7087,52005.5792
343.8878,51956.2792
344.0668,51965.0458
344.2458,51980.95
344.4248,51878.325
344.6037,51848.9542
344.7827,51886.0083
344.9616,51846.4083
345.1405,51845.6917
345.3194,51854.7042
345.4982,51777.9958
345.6771,51712.1625
345.8559,51709.9167
346.0347,51712.25
346.2135,51682.95
346.3923,51646.5
346.571,51585.9792
346.7498,51548.0792
346.9285,51629.7125
347.1071,51561.1208
347.2859,51461.1417
347.4645,51519.9
347.6431,51569.1875
347.8217,51580.1417
348.0003,51480.6792
348.1789,51461.6167
348.3574,51450.7583
348.5359,51382.8875
348.7145,51296.1167
348.893,51321.9208
349.0714,51332.2333
349.2499,51218.1083
349.4283,51114.3542
349.6068,51004.4833
349.7852,50971.2917
349.9635,50998.3417
350.1419,50977.3375
350.3202,50924.275
350.4985,50815.7958
350.6768,50726.3583
350.8551,50670.0375
351.0334,50665.2417
351.2116,50637.1167
351.3898,50649.3583
351.568,50563.2375
351.7462,50553.2583
351.9243,50514.1208
352.1025,50425.2083
352.2806,50353.875
352.4587,50325.2958
352.6368,50266.875
352.8148,50167.4375
352.9929,50094.7167
353.1709,50150.4542
353.3489,50146.1
353.5268,50069.4667
353.7048,49990.2958
353.8828,49942.9
354.0607,49852.5042
354.2386,49850.3
354.4165,49793.5333
354.5943,49752.45
354.7722,49737.3583
354.95,49823.7167
355.1278,49817.2458
355.3056,49688.5583
355.4833,49510.0792
355.6611,49345.2792
355.8388,49231.4792
356.0165,49187.4583
356.1942,49220.2792
356.3719,49292.6875
356.5495,49263.9167
356.7271,49191.55
356.9047,49160.6
357.0823,49156.0958
357.2599,49171.8458
357.4374,49102.225
357.6149,48949.6583
357.7924,48819.2833
357.9699,48815.1958
358.1474,48779.7625
358.3248,48635.9542
358.5023,48593.1583
358.6797,48475.5167
358.8571,48396.0458
359.0344,48335.3333
359.2118,48224.5625
359.3891,48242.275
359.5664,48119.625
359.7437,48071.1333
359.9209,48031.6792
360.0982,47917.4083
360.2754,47732.0417
360.4526,47789.2542
360.6298,47779.3542
360.807,47721.6083
360.9841,47704.3458
361.1613,47761.8958
361.3383,48080.1417
361.5154,48032.5292
361.6925,48051.65
361.8695,47946.2208
362.0466,47770.7833
362.2236,47538.8292
362.4005,47343.025
362.5775,47097.1458
362.7545,46978.8375
362.9314,46857.9792
363.1083,46947.575
363.2852,47489.95
363.462,47501.6042
363.6389,47225.5375
363.8157,46954.5375
363.9925,46661.55
364.1693,46518.4875
364.346,46408.9208
364.5228,46496.9458
364.6996,46743.2542
364.8762,46758.225
365.0529,46828.5208
365.2296,47018.4958
365.4062,46857.65
365.5829,46735.8833
365.7595,46731.1875
365.9361,46659.6792
366.1126,46545.6208
366.2892,47625.725
366.4657,49215.2208
366.6422,49635.0458
366.8186,48579.2375
366.9951,48364.3125
367.1716,47652.2292
367.348,48459.3208
367.5244,49003.9458
367.7008,47995.2333
367.8772,47298.1625
368.0535,47282.3542
368.2298,49223.7875
368.4061,50527.225
368.5824,49665.425
368.7586,48578.0042
368.9349,48007.2708
369.1111,46923.6958
369.2873,46168.9042
369.4635,46073.5667
369.6396,46022.7708
369.8158,46068.45
369.9919,46737.9167
370.168,47872.35
370.3441,47881.0958
370.5202,46784.8792
370.6962,46029.5
370.8722,45635.5542
371.0482,45582.5458
371.2242,45760.8583
371.4002,46263.4875
371.5761,46426.5583
371.752,46081.7125
371.9279,46123.75
372.1038,46221.3917
372.2796,46072.0167
372.4555,45953.6333
372.6313,45955.175
372.8071,45700.825
372.9829,45603.4083
373.1586,45973.4125
373.3344,46040.7375
373.5101,45615.3542
373.6858,45538.9792
373.8615,45332.85
374.0371,45503.5958
374.2127,45962.2583
374.3884,45713.7
374.564,45426.8458
374.7395,45300.5708
374.9151,45304.5917
375.0906,45965.875
375.2661,46678.3458
375.4416,46068.3667
375.6171,45975.425
375.7925,46118.6083
375.968,46196.9583
376.1434,46010.5542
376.3188,45952.8792
376.4941,45924.4833
376.6695,46028.4083
376.8448,46212.3083
377.0201,46535.0917
377.1954,46810.8042
377.3707,46516.0125
377.5459,46770.8583
377.7212,47439.7917
377.8964,48524.7417
378.0715,48817.2625
378.2467,48409.4375
378.4218,47809.7375
378.597,46878.9792
378.7721,46798.85
378.9472,46952.8667
379.1222,48873.1042
379.2973,49433.8625
379.4723,49853.8583
379.6473,52680.7333
379.8223,53872.8083
379.9972,51243.0125
380.1722,49726.1875
380.3471,49491.9833
380.522,47996.4417
380.6969,47093.3417
380.8717,47364.6083
381.0466,47103.5708
381.2214,47618.9292
381.3962,48207.7625
381.571,47555.8292
381.7457,47144.7958
381.9204,47214.0458
382.0952,47055.4542
382.2699,47408.725
382.4445,48221.7375
382.6192,48836.5958
382.7938,49520.3
382.9685,50138.4708
383.1431,49441.0375
383.3176,48112.825
383.4922,47307.55
383.6667,47730.8167
383.8412,47562.4958
384.0157,47229.3792
384.1902,47431.4708
384.3646,47319.7
384.5391,47353.1125
384.7134,48384.1292
384.8878,50414.6625
385.0622,51871.6
385.2365,49948.9
385.4109,48327.1042
385.5852,48003.2292
385.7594,49579.2792
385.9337,52996.9208
386.1079,54424.675
386.2822,55885.3792
386.4564,55185.425
386.6306,51962.775
386.8047,52425.3458
386.9789,53773.6
387.153,55866.9792
387.3271,56188.15
387.5012,53119.025
387.6752,52945.0542
387.8492,54268.6833
388.0233,54230.0625
388.1972,51414.45
388.3712,50826.0167
388.5452,50904.2875
388.7191,52077.1875
388.893,55122.2292
389.0669,54764.1208
389.2408,49908.8833
389.4146,47579.6667
389.5884,46455.7333
389.7623,46610.1292
389.9361,47082.0333
390.1098,46779.3958
390.2835,46803.1208
390.4573,46707.4083
390.631,46712.5667
390.8047,46999.1708
390.9784,47248.1292
391.152,46798.7875
391.3256,46634.7625
391.4992,46529.3333
391.6728,46691.925
391.8464,47830.1917
392.0199,47860.3417
392.1934,47042.7583
392.3669,47236.425
392.5403,48179.9042
392.7138,49100.6
392.8873,49891.5208
393.0607,49261.775
393.2341,48890.4542
393.4074,49036.3667
393.5808,48374.05
393.7542,48355.3875
393.9274,48572.9792
394.1007,47973.1083
394.274,49490.025
394.4472,50488.9792
394.6205,51844.7875
394.7937,52840.1333
394.9668,53091.7958
395.14,52227.9917
395.3131,49481.975
395.4863,47786.2458
395.6594,47760.3708
395.8325,47596.6292
396.0055,48321.1333
396.1786,49027.0042
396.3516,49767.225
396.5246,48662.4708
396.6975,47312.1125
396.8705,47515.4
397.0434,49667.4667
397.2163,48694.6375
397.3892,48000.9833
397.5621,48343.9958
397.735,49573.05
397.9077,50781.7792
398.0806,50660.2917
398.2534,51879.5333
398.4261,52696.1458
398.5989,50402.3833
398.7716,51016.175
398.9443,52074.425
399.117,56052.1458
399.2896,56495.0958
399.4623,53143.7833
399.6349,51118.7167
399.8075,51411.8667
399.9801,49326.3458
400.1526,48275.8708
400.3252,47588.1875
400.4977,47716.6875
400.6702,48635.5792
400.8427,46954.3
401.0151,46301.3708
401.1875,45365.625
401.36,45166.0333
401.5323,44983.9417
401.7047,44505.9125
401.877,44958.0083
402.0494,45372.3583
402.2216,46281.225
402.394,46280.65
402.5662,46418.0625
402.7385,48862.9083
402.9107,48807.7167
403.0829,47193.3167
403.2551,46389.6417
403.4272,45767.7417
403.5994,45944.9667
403.7715,46212.9875
403.9436,46891.8792
404.1156,46672.8792
