Timestamp,02/11/2024 18:33:33
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2812.775
218.2508,2873.0417
218.442,2931.6958
218.6332,2997.7375
218.8244,3064.2292
219.0156,3132.5458
219.2067,3206.4167
219.3979,3278.4167
219.589,3355.6583
219.7801,3433.1417
219.9712,3511.8708
220.1623,3595.6042
220.3533,3686.7
220.5444,3772.825
220.7354,3864.6708
220.9264,3957.9458
221.1174,4055.3125
221.3083,4159.0125
221.4993,4256.2417
221.6902,4353.8
221.8812,4464.5583
222.0721,4573.8375
222.263,4685.9542
222.4538,4804.9625
222.6447,4922.9833
222.8355,5047.3917
223.0264,5170.05
223.2172,5293.5083
223.408,5423.9917
223.5987,5556.6958
223.7895,5694.9208
223.9802,5834.4875
224.1709,5975.4417
224.3616,6122.3583
224.5524,6270.0458
224.743,6419.9667
224.9337,6570.1125
225.1243,6733.9125
225.315,6892.2583
225.5056,7047.4417
225.6962,7215.3458
225.8867,7385.4167
226.0773,7553.0875
226.2678,7723.85
226.4584,7902.9917
226.6489,8079.1458
226.8394,8251.925
227.0298,8435.2208
227.2203,8633.4708
227.4108,8836.7
227.6012,9033.4083
227.7916,9224.2333
227.982,9423.2625
228.1723,9620.3083
228.3627,9826.5625
228.5531,10028.9708
228.7434,10236.3667
228.9337,10452.7208
229.124,10674.5583
229.3143,10896.9167
229.5045,11136.425
229.6948,11374.725
229.885,11617.9542
230.0752,11868.2167
230.2654,12110.0667
230.4556,12357.5083
230.6457,12597.7792
230.8358,12845.375
231.026,13093.675
231.2161,13339.65
231.4062,13594.2042
231.5963,13844.525
231.7863,14101.1042
231.9764,14376.6167
232.1664,14657.0042
232.3564,14940.2083
232.5464,15214.9
232.7364,15500.2833
232.9263,15771.9917
233.1163,16056.5958
233.3062,16356.5167
233.4961,16671.7333
233.686,16965.2208
233.8758,17232.0708
234.0657,17506.6542
234.2555,17810.7583
234.4454,18109.7958
234.6352,18409.8458
234.825,18704.75
235.0147,18987.1417
235.2045,19283.6458
235.3942,19576.0042
235.5839,19873.2292
235.7737,20167.375
235.9633,20453.8125
236.153,20777.25
236.3427,21088.4083
236.5323,21392.3208
236.7219,21677.8167
236.9115,21943.5625
237.1011,22224.0208
237.2907,22537.9417
237.4803,22846.7375
237.6698,23134.9083
237.8593,23436.5708
238.0488,23738.1333
238.2383,24039.8
238.4278,24328.525
238.6172,24653.5083
238.8066,24951.4292
238.9961,25257.525
239.1855,25578.7417
239.3748,25877.9875
239.5642,26153.9667
239.7536,26459.5958
239.9429,26750.325
240.1322,27020.1042
240.3215,27303.7375
240.5108,27595.4708
240.7001,27894.8917
240.8893,28181.0875
241.0786,28460.8292
241.2677,28729.4417
241.457,29038.8792
241.6461,29272.2125
241.8353,29518.125
242.0244,29765.3458
242.2136,30009.2875
242.4027,30268.0208
242.5918,30518.325
242.7809,30748.1042
242.9699,30886.1208
243.159,31068.7958
243.348,31385.5292
243.537,31707.2333
243.726,31962.575
243.915,32194.975
244.1039,32423.7042
244.2929,32549.5875
244.4818,32661.0333
244.6707,32907.8792
244.8596,33227.6542
245.0485,33521.4375
245.2373,33804.9042
245.4262,34067.85
245.615,34295.9208
245.8038,34491.4208
245.9926,34720.675
246.1814,34923.675
246.3701,34940.7333
246.5589,35010.5208
246.7476,35252.95
246.9363,35567.775
247.1249,35827.05
247.3136,36074.5083
247.5023,36300.5542
247.6909,36546.9833
247.8795,36759.825
248.0681,36983.7125
248.2567,37190.475
248.4453,37398.5625
248.6338,37572.6917
248.8224,37636.8333
249.0109,37564.6208
249.1994,37731.2833
249.3878,38014.1542
249.5763,38248.5083
249.7648,38457.8833
249.9532,38663.65
250.1416,38903.3208
250.33,39130.6583
250.5183,39353.9792
250.7067,39502.6875
250.8951,39657.4917
251.0834,39799.3292
251.2717,39940.1542
251.46,40069.7958
251.6483,40191.675
251.8365,40253.3917
252.0247,40196.9333
252.213,40346.925
252.4012,40520.95
252.5894,40751.0625
252.7775,40893.4208
252.9657,41031.8708
253.1538,41225.05
253.3419,41358.1
253.53,41450.5583
253.7181,41565.65
253.9062,41683.8167
254.0942,41777.2875
254.2823,41849.6917
254.4703,41926.7333
254.6583,42011.7708
254.8463,42101.8125
255.0342,42134.175
255.2222,42175.6708
255.4101,42163.8542
255.598,42118.6208
255.7859,42234.4167
255.9738,42394.7208
256.1616,42539.6167
256.3495,42699.2167
256.5373,42811.0583
256.7251,42995.2917
256.9129,43093.45
257.1006,43171.6875
257.2884,43280.8833
257.4761,43404.8583
257.6638,43485.725
257.8515,43504.4458
258.0392,43549.3875
258.2269,43588.3458
258.4146,43629.6542
258.6022,43679.0542
258.7898,43678.3125
258.9774,43696.375
259.165,43766.0792
259.3525,43797.2792
259.5401,43808.3708
259.7276,43884.1125
259.9151,43951.375
260.1026,43994.4708
260.2901,44058.95
260.4776,44123.35
260.665,44250.1625
260.8524,44351.0542
261.0398,44455.2667
261.2272,44486.0333
261.4146,44465.9375
261.6019,44515.0125
261.7893,44567.9667
261.9766,44601.5625
262.1639,44655.825
262.3512,44634.5875
262.5384,44628.4292
262.7257,44622.15
262.9129,44646.3542
263.1001,44651.6708
263.2873,44717.3792
263.4745,44751.3583
263.6617,44669.5708
263.8488,44692.4792
264.0359,44725.7125
264.2231,44736.8708
264.4101,44748.9
264.5972,44782.6792
264.7842,44796.3083
264.9713,44795.1833
265.1583,44775.4167
265.3453,44798.2875
265.5323,44828.3792
265.7193,44853.125
265.9062,44907.7
266.0931,44915.825
266.2801,44913.475
266.4669,44956.9167
266.6538,44996.1125
266.8407,45042.8417
267.0276,45006.85
267.2143,44977.4458
267.4012,45003.1875
267.588,44939.2583
267.7747,44934.2
267.9615,44937.3208
268.1482,44923.7083
268.3349,44934.3708
268.5217,44923.375
268.7083,44862.4208
268.895,44849.8917
269.0817,44879.2083
269.2682,44873.0917
269.4549,44811.9125
269.6415,44709.4083
269.8281,44689.1792
270.0146,44741.8542
270.2012,44759.5208
270.3877,44784.2375
270.5742,44778.0333
270.7607,44768.675
270.9472,44762.1625
271.1336,44747.6917
271.32,44722.6958
271.5065,44687.15
271.6929,44677.9333
271.8792,44717.6333
272.0656,44717.7542
272.252,44733.9875
272.4383,44745.9625
272.6246,44723.9083
272.8109,44718.7042
272.9972,44798.625
273.1835,44841.1083
273.3697,44867.625
273.5559,44898.7167
273.7421,44908.5125
273.9283,44906.3333
274.1145,44901.1917
274.3007,44920.4167
274.4868,44955.9208
274.6729,45026.6542
274.859,45055.3333
275.0451,45064.5625
275.2311,44971.8958
275.4172,45012.0542
275.6032,45052.9958
275.7892,45104.7292
275.9752,45122.5958
276.1612,45177.8833
276.3472,45137.0125
276.5331,45146.6167
276.719,45165.4833
276.9049,45181.1458
277.0908,45162.8833
277.2767,45174.7292
277.4625,45215.3375
277.6484,45217.3875
277.8342,45204.1625
278.02,45227.5375
278.2057,45283.475
278.3915,45369.5292
278.5772,45393.35
278.763,45370.8292
278.9487,45452.375
279.1343,45525.8625
279.32,45534.0292
279.5057,45501.05
279.6913,45417.3292
279.877,45420.775
280.0625,45439.1417
280.2481,45402.5708
280.4337,45388.0833
280.6192,45471.1542
280.8048,45550.1708
280.9903,45544.45
281.1758,45506.95
281.3612,45476.3208
281.5467,45488.6958
281.7321,45568.375
281.9175,45616.4833
282.1029,45630.5958
282.2884,45670.2417
282.4737,45632.8458
282.6591,45611.1833
282.8444,45640.875
283.0297,45666.4792
283.215,45700.4667
283.4002,45730.1917
283.5855,45711.2792
283.7707,45625.2
283.956,45634.075
284.1412,45645.5792
284.3264,45727.2042
284.5115,45811.1417
284.6967,45880.3875
284.8818,45872.4625
285.0669,45832.6417
285.252,45874.0625
285.4371,45927.7417
285.6222,45918.1542
285.8072,45926.1
285.9922,45933.3875
286.1772,46006.05
286.3622,46079.3167
286.5472,46079.4625
286.7321,46052.1792
286.9171,46139.1875
287.102,46196.3667
287.2869,46291.3542
287.4717,46411.7125
287.6566,46446.7125
287.8415,46488.1
288.0263,46519.9417
288.2111,46473.425
288.3959,46428.0375
288.5806,46479.2333
288.7654,46551.2417
288.9501,46710.8042
289.1348,46773.5458
289.3195,46818.0
289.5042,46890.3417
289.6889,46998.2333
289.8735,46962.15
290.0581,46976.0917
290.2428,46950.925
290.4273,47008.9708
290.6119,47116.2
290.7965,47162.2208
290.981,47217.15
291.1655,47262.6208
291.35,47192.0417
291.5345,47170.9083
291.719,47235.5625
291.9034,47310.6167
292.0878,47435.875
292.2722,47474.35
292.4566,47489.2833
292.641,47559.5042
292.8253,47625.5125
293.0096,47640.2917
293.194,47712.5417
293.3783,47773.8542
293.5626,47866.1083
293.7468,47942.0417
293.9311,48010.4333
294.1153,47988.9458
294.2995,47898.2792
294.4837,47877.0
294.6678,47864.075
294.852,47889.9
295.0361,47974.6083
295.2202,48046.1208
295.4043,48147.5958
295.5884,48183.2958
295.7725,48229.2625
295.9565,48269.675
296.1405,48231.1167
296.3246,48256.825
296.5085,48391.1625
296.6925,48518.1
296.8764,48572.2
297.0603,48592.2375
297.2443,48619.8333
297.4282,48611.3917
297.612,48608.4833
297.7959,48609.4917
297.9797,48649.675
298.1635,48641.0125
298.3474,48785.3875
298.5311,48904.75
298.7149,48887.2292
298.8987,48848.2625
299.0823,48865.4792
299.2661,48846.2917
299.4498,48766.4458
299.6334,48830.0625
299.8171,48911.975
300.0007,48955.7792
300.1843,49004.65
300.368,49046.0792
300.5515,49060.5167
300.7351,49094.5583
300.9186,49134.9458
301.1021,49136.5042
301.2857,49192.6083
301.4691,49237.8375
301.6526,49327.4417
301.8361,49329.2833
302.0195,49327.5125
302.2029,49374.7917
302.3863,49431.5917
302.5697,49423.175
302.753,49501.775
302.9364,49602.1125
303.1197,49717.5375
303.303,49759.3583
303.4863,49734.9208
303.6696,49661.05
303.8528,49631.9417
304.036,49660.2958
304.2192,49749.1375
304.4024,49781.3542
304.5856,49767.3667
304.7688,49812.8958
304.9519,49878.6583
305.135,49901.7708
305.3181,49916.825
305.5012,49958.3
305.6842,50037.6792
305.8673,50089.3083
306.0504,50080.4375
306.2333,50003.9792
306.4163,50048.6833
306.5993,50050.8542
306.7822,50109.5458
306.9652,50169.775
307.1481,50164.675
307.331,50174.15
307.5139,50179.2583
307.6967,50168.0708
307.8796,50180.7958
308.0624,50226.5125
308.2452,50200.4583
308.428,50187.75
308.6107,50245.2875
308.7935,50237.05
308.9762,50259.4875
309.1589,50301.3292
309.3416,50324.0
309.5243,50340.4125
309.7069,50373.6333
309.8896,50362.9458
310.0721,50374.4458
310.2548,50424.55
310.4373,50457.9667
310.6199,50539.7833
310.8024,50545.125
310.985,50572.1917
311.1674,50522.85
311.3499,50474.7583
311.5324,50524.9833
311.7148,50636.9833
311.8973,50623.3625
312.0797,50641.8583
312.2621,50704.6458
312.4445,50685.175
312.6268,50667.0875
312.8091,50714.5833
312.9915,50675.5042
313.1738,50667.5917
313.356,50647.6125
313.5383,50623.3625
313.7206,50654.5125
313.9027,50614.7667
314.085,50629.4083
314.2672,50674.2167
314.4493,50727.4417
314.6314,50792.4542
314.8136,50852.1833
314.9957,50814.9667
315.1778,50782.5292
315.3598,50809.8875
315.5419,50858.9292
315.724,50900.3167
315.9059,50904.9083
316.088,50908.2
316.2699,50986.7792
316.4519,51031.1
316.6338,50995.1583
316.8157,50898.7292
316.9977,50900.2708
317.1795,50985.0333
317.3614,51074.8167
317.5432,51145.1583
317.7251,51167.4542
317.9069,51076.1833
318.0887,51049.9333
318.2704,51000.9167
318.4522,51027.6667
318.6339,51104.0625
318.8156,51229.8458
318.9973,51223.8375
319.179,51272.7125
319.3607,51356.7042
319.5423,51424.25
319.7239,51427.4667
319.9055,51403.1333
320.0871,51432.2667
320.2687,51460.0375
320.4502,51440.05
320.6317,51377.15
320.8132,51434.0917
320.9947,51501.7833
321.1761,51555.625
321.3576,51560.75
321.5391,51568.6708
321.7205,51604.2917
321.9019,51626.775
322.0832,51608.3292
322.2646,51612.8875
322.4459,51612.225
322.6272,51605.4542
322.8085,51606.7333
322.9898,51616.8708
323.1711,51581.4875
323.3523,51583.5458
323.5335,51566.4583
323.7147,51700.7375
323.8959,51862.1625
324.0771,51931.7458
324.2582,51943.8958
324.4393,51962.8958
324.6204,52013.8
324.8015,52042.6333
324.9826,52127.7667
325.1637,52257.3167
325.3447,52264.4125
325.5257,52259.7292
325.7067,52236.05
325.8877,52081.5125
326.0686,52008.1875
326.2496,52061.6458
326.4305,52037.4833
326.6114,52100.6167
326.7922,52166.6458
326.9731,52225.4292
327.1539,52264.5417
327.3347,52331.1583
327.5155,52383.4167
327.6963,52491.6708
327.8771,52512.475
328.0578,52392.975
328.2385,52240.7583
328.4193,52253.6583
328.5999,52277.4375
328.7806,52266.3042
328.9613,52302.6917
329.1419,52299.4375
329.3225,52352.7708
329.5031,52328.1458
329.6837,52289.4542
329.8642,52264.675
330.0447,52247.4833
330.2252,52226.3833
330.4057,52200.7375
330.5862,52189.9542
330.7667,52212.9458
330.9471,52247.075
331.1275,52347.6542
331.3079,52406.2542
331.4883,52541.2583
331.6687,52542.3292
331.849,52333.6292
332.0293,52222.4417
332.2096,52186.1708
332.3899,52230.7167
332.5702,52307.1375
332.7504,52388.4292
332.9306,52468.325
333.1108,52413.9375
333.291,52316.2208
333.4712,52311.9708
333.6514,52354.1167
333.8315,52342.4708
334.0116,52349.3333
334.1917,52422.4833
334.3717,52493.7
334.5518,52512.8333
334.7318,52438.45
334.9119,52421.2167
335.0918,52463.5708
335.2718,52502.3167
335.4518,52523.1
335.6317,52556.7542
335.8116,52640.2083
335.9915,52597.025
336.1714,52441.7917
336.3513,52397.8542
336.5311,52439.2458
336.7109,52551.3542
336.8907,52595.5
337.0705,52428.3458
337.2502,52237.8375
337.43,52174.2583
337.6097,52096.9542
337.7894,52094.3667
337.9691,52137.8833
338.1488,52186.0125
338.3284,52227.2083
338.508,52343.6417
338.6877,52472.45
338.8672,52475.9333
339.0468,52401.3625
339.2263,52344.3875
339.4059,52674.8917
339.5854,53106.3583
339.7649,52654.0833
339.9443,52381.9
340.1238,52301.8542
340.3032,52315.7875
340.4826,52344.7417
340.662,52242.4125
340.8414,52131.4042
341.0207,52152.8083
341.2001,52173.1083
341.3794,52164.4417
341.5587,52244.9667
341.738,52280.2875
341.9172,52283.9167
342.0965,52268.3083
342.2757,52136.5208
342.4549,51967.0583
342.6341,51988.5625
342.8132,52020.2625
342.9923,52219.8125
343.1715,52406.5708
343.3506,52417.6
343.5296,52140.8708
343.7087,52019.4708
343.8878,51971.3958
344.0668,51978.5792
344.2458,51992.0375
344.4248,51894.5083
344.6037,51858.5792
344.7827,51892.1
344.9616,51855.6917
345.1405,51860.9708
345.3194,51860.2083
345.4982,51792.5
345.6771,51724.4792
345.8559,51725.475
346.0347,51726.3917
346.2135,51688.2583
346.3923,51658.2667
346.571,51596.0417
346.7498,51565.4792
346.9285,51638.6917
347.1071,51576.6792
347.2859,51471.95
347.4645,51531.75
347.6431,51592.0042
347.8217,51585.0625
348.0003,51492.3875
348.1789,51478.8833
348.3574,51465.475
348.5359,51393.0875
348.7145,51309.2875
348.893,51335.4333
349.0714,51343.3375
349.2499,51230.8167
349.4283,51119.8625
349.6068,51018.1875
349.7852,50984.1083
349.9635,51005.9625
350.1419,50988.0292
350.3202,50934.9875
350.4985,50821.8792
350.6768,50742.2542
350.8551,50678.4458
351.0334,50669.475
351.2116,50641.2542
351.3898,50665.2875
351.568,50574.4625
351.7462,50560.1667
351.9243,50527.2667
352.1025,50440.2708
352.2806,50361.4292
352.4587,50335.0542
352.6368,50274.9792
352.8148,50170.6208
352.9929,50114.3292
353.1709,50158.1292
353.3489,50155.1667
353.5268,50080.7917
353.7048,50007.3458
353.8828,49956.15
354.0607,49870.3458
354.2386,49863.7583
354.4165,49811.8667
354.5943,49761.6792
354.7722,49747.2667
354.95,49825.5542
355.1278,49825.1375
355.3056,49703.8458
355.4833,49520.3917
355.6611,49356.5833
355.8388,49237.3042
356.0165,49193.6375
356.1942,49235.0292
356.3719,49310.8625
356.5495,49273.6
356.7271,49202.275
356.9047,49173.8083
357.0823,49171.7833
357.2599,49186.5208
357.4374,49114.95
357.6149,48959.4167
357.7924,48833.4625
357.9699,48830.9417
358.1474,48792.0583
358.3248,48653.6833
358.5023,48605.275
358.6797,48485.5375
358.8571,48407.075
359.0344,48355.6458
359.2118,48240.1917
359.3891,48260.7958
359.5664,48127.9542
359.7437,48077.5042
359.9209,48045.4917
360.0982,47931.4833
360.2754,47739.1542
360.4526,47804.8042
360.6298,47784.8792
360.807,47737.5333
360.9841,47716.9375
361.1613,47770.5375
361.3383,48094.8958
361.5154,48039.4042
361.6925,48067.85
361.8695,47951.6292
362.0466,47779.6542
362.2236,47549.6208
362.4005,47359.8833
362.5775,47111.9792
362.7545,46991.0292
362.9314,46868.4042
363.1083,46969.0458
363.2852,47504.7958
363.462,47517.7333
363.6389,47234.9833
363.8157,46962.2167
363.9925,46669.6292
364.1693,46531.7708
364.346,46416.6583
364.5228,46510.7917
364.6996,46757.0167
364.8762,46771.5375
365.0529,46840.9667
365.2296,47030.1667
365.4062,46870.0833
365.5829,46752.9375
365.7595,46739.9042
365.9361,46666.7583
366.1126,46553.9
366.2892,47634.7208
366.4657,49220.55
366.6422,49639.9167
366.8186,48585.225
366.9951,48373.2458
367.1716,47664.3625
367.348,48476.1708
367.5244,49020.8667
367.7008,48005.5042
367.8772,47306.2917
368.0535,47293.7917
368.2298,49233.3208
368.4061,50534.5125
368.5824,49669.425
368.7586,48587.8833
368.9349,48022.5542
369.1111,46934.45
369.2873,46184.3542
369.4635,46081.2708
369.6396,46027.4167
369.8158,46080.3458
369.9919,46747.3958
370.168,47879.5542
370.3441,47895.6792
370.5202,46789.3917
370.6962,46035.6208
370.8722,45644.6542
371.0482,45592.7708
371.2242,45771.6833
371.4002,46273.0875
371.5761,46437.0
371.752,46083.3792
371.9279,46136.1208
372.1038,46229.1375
372.2796,46075.1375
372.4555,45963.1625
372.6313,45972.6667
372.8071,45709.0667
372.9829,45610.8333
373.1586,45984.3375
373.3344,46052.6792
373.5101,45618.0833
373.6858,45546.4292
373.8615,45333.4042
374.0371,45511.7458
374.2127,45968.675
374.3884,45722.2375
374.564,45437.7875
374.7395,45314.8167
374.9151,45321.525
375.0906,45974.8
375.2661,46682.6833
375.4416,46081.9333
375.6171,45983.4083
375.7925,46128.0417
375.968,46207.1667
376.1434,46015.075
376.3188,45960.5792
376.4941,45933.625
376.6695,46041.9417
376.8448,46225.7292
377.0201,46548.5125
377.1954,46822.7458
377.3707,46518.925
377.5459,46782.275
377.7212,47440.3208
377.8964,48530.7917
378.0715,48825.5333
378.2467,48420.1125
378.4218,47813.1833
378.597,46890.5375
378.7721,46808.9
378.9472,46967.9167
379.1222,48886.3833
379.2973,49434.2958
379.4723,49854.7667
379.6473,52684.0208
379.8223,53866.7167
379.9972,51246.1667
380.1722,49728.0417
380.3471,49497.9
380.522,47995.6
380.6969,47101.9917
380.8717,47376.2792
381.0466,47111.0167
381.2214,47630.1875
381.3962,48212.1667
381.571,47559.3083
381.7457,47158.2917
381.9204,47219.9417
382.0952,47059.2208
382.2699,47413.0917
382.4445,48227.1875
382.6192,48837.2833
382.7938,49521.0333
382.9685,50132.5708
383.1431,49439.5292
383.3176,48110.8792
383.4922,47313.0875
383.6667,47727.9833
383.8412,47561.5833
384.0157,47236.6042
384.1902,47433.8417
384.3646,47323.9583
384.5391,47355.7375
384.7134,48389.15
384.8878,50413.1583
385.0622,51875.6875
385.2365,49948.7792
385.4109,48331.8333
385.5852,48012.3125
385.7594,49593.2917
385.9337,52990.7333
386.1079,54415.5458
386.2822,55873.3458
386.4564,55173.45
386.6306,51951.8958
386.8047,52417.675
386.9789,53767.8458
387.153,55854.1708
387.3271,56171.3542
387.5012,53107.4417
387.6752,52934.5042
387.8492,54260.8875
388.0233,54209.6958
388.1972,51402.3375
388.3712,50824.7417
388.5452,50896.95
388.7191,52073.7167
388.893,55113.6833
389.0669,54739.275
389.2408,49884.4333
389.4146,47584.2208
389.5884,46466.0625
389.7623,46611.4833
389.9361,47089.1375
390.1098,46776.3
390.2835,46801.4167
390.4573,46698.6083
390.631,46710.4208
390.8047,46990.3292
390.9784,47229.7458
391.152,46787.1792
391.3256,46626.9042
391.4992,46521.1458
391.6728,46682.9125
391.8464,47819.2375
392.0199,47846.325
392.1934,47032.2792
392.3669,47237.3458
392.5403,48173.7583
392.7138,49091.4167
392.8873,49881.8625
393.0607,49250.7
393.2341,48880.7042
393.4074,49022.4125
393.5808,48368.4833
393.7542,48344.3417
393.9274,48560.5083
394.1007,47957.1875
394.274,49481.9542
394.4472,50468.4125
394.6205,51824.9542
394.7937,52825.3875
394.9668,53072.4625
395.14,52209.2875
395.3131,49460.475
395.4863,47774.5708
395.6594,47742.2542
395.8325,47576.5292
396.0055,48304.1333
396.1786,49010.6417
396.3516,49742.4833
396.5246,48647.15
396.6975,47302.8333
396.8705,47504.1208
397.0434,49645.6875
397.2163,48671.6042
397.3892,47978.0917
397.5621,48332.2833
397.735,49557.2875
397.9077,50756.8375
398.0806,50632.85
398.2534,51859.1
398.4261,52664.275
398.5989,50381.3875
398.7716,50990.5583
398.9443,52051.1125
399.117,56032.4292
399.2896,56458.075
399.4623,53101.1958
399.6349,51092.2125
399.8075,51394.6542
399.9801,49299.7208
400.1526,48255.9417
400.3252,47570.3292
400.4977,47697.2542
400.6702,48608.3958
400.8427,46926.1792
401.0151,46283.5292
401.1875,45337.2958
401.36,45145.4542
401.5323,44965.3917
401.7047,44486.6333
401.877,44932.075
402.0494,45349.3417
402.2216,46251.7458
402.394,46253.9083
402.5662,46391.3083
402.7385,48831.8333
402.9107,48766.7083
403.0829,47159.7625
403.2551,46364.575
403.4272,45739.4333
403.5994,45913.4
403.7715,46188.1375
403.9436,46858.0583
404.1156,46644.6583
