Timestamp,02/11/2024 07:31:18
Spectrometer Temp (C),18.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2694.5958
218.2508,2752.0542
218.442,2808.5375
218.6332,2871.8708
218.8244,2932.9083
219.0156,2998.825
219.2067,3067.9458
219.3979,3136.5458
219.589,3207.4708
219.7801,3282.7792
219.9712,3357.7833
220.1623,3437.4417
220.3533,3521.9333
220.5444,3605.975
220.7354,3693.5292
220.9264,3779.8708
221.1174,3877.3917
221.3083,3973.675
221.4993,4067.0792
221.6902,4159.7708
221.8812,4264.5375
222.0721,4368.5125
222.263,4477.3083
222.4538,4589.0667
222.6447,4701.4
222.8355,4819.125
223.0264,4935.2833
223.2172,5054.6792
223.408,5181.25
223.5987,5309.9542
223.7895,5435.8708
223.9802,5571.0
224.1709,5706.7292
224.3616,5845.9958
224.5524,5990.6875
224.743,6134.1167
224.9337,6278.8875
225.1243,6435.5583
225.315,6586.3417
225.5056,6734.8042
225.6962,6897.5292
225.8867,7059.0167
226.0773,7220.5833
226.2678,7384.1875
226.4584,7552.75
226.6489,7724.8917
226.8394,7887.7083
227.0298,8069.5375
227.2203,8254.55
227.4108,8449.2125
227.6012,8638.5458
227.7916,8823.7875
227.982,9012.3333
228.1723,9201.1708
228.3627,9401.9958
228.5531,9596.5583
228.7434,9798.525
228.9337,10004.8
229.124,10219.25
229.3143,10432.1958
229.5045,10663.1375
229.6948,10891.1708
229.885,11123.4208
230.0752,11363.9542
230.2654,11595.9417
230.4556,11837.9042
230.6457,12072.2583
230.8358,12307.675
231.026,12550.325
231.2161,12786.0667
231.4062,13030.7125
231.5963,13270.6458
231.7863,13521.9917
231.9764,13788.1708
232.1664,14057.55
232.3564,14335.1833
232.5464,14605.3917
232.7364,14872.6083
232.9263,15137.5083
233.1163,15420.7958
233.3062,15706.1
233.4961,16011.5417
233.686,16291.2167
233.8758,16554.7458
234.0657,16818.7917
234.2555,17114.2708
234.4454,17405.9917
234.6352,17695.4333
234.825,17983.4208
235.0147,18258.1208
235.2045,18539.3208
235.3942,18828.4208
235.5839,19119.5
235.7737,19399.3875
235.9633,19681.3708
236.153,19993.5667
236.3427,20294.1333
236.5323,20586.5875
236.7219,20872.6542
236.9115,21129.6167
237.1011,21405.6333
237.2907,21710.2792
237.4803,22005.1958
237.6698,22295.5292
237.8593,22589.3667
238.0488,22877.5375
238.2383,23172.8458
238.4278,23456.8917
238.6172,23777.0542
238.8066,24064.4083
238.9961,24361.625
239.1855,24673.9417
239.3748,24962.9792
239.5642,25238.3417
239.7536,25537.0875
239.9429,25823.4458
240.1322,26087.0208
240.3215,26364.4167
240.5108,26651.375
240.7001,26942.7083
240.8893,27220.9875
241.0786,27497.6208
241.2677,27760.5667
241.457,28064.4292
241.6461,28287.7083
241.8353,28526.2708
242.0244,28775.9625
242.2136,29007.6458
242.4027,29264.3
242.5918,29510.2792
242.7809,29740.0083
242.9699,29873.2958
243.159,30046.8042
243.348,30355.4125
243.537,30673.7542
243.726,30923.9542
243.915,31152.15
244.1039,31370.3
244.2929,31498.3667
244.4818,31603.6958
244.6707,31840.3458
244.8596,32160.6625
245.0485,32441.6292
245.2373,32719.5917
245.4262,32979.6333
245.615,33200.2667
245.8038,33386.3667
245.9926,33613.8375
246.1814,33808.6708
246.3701,33823.0667
246.5589,33895.65
246.7476,34135.4833
246.9363,34440.7042
247.1249,34699.8583
247.3136,34944.7833
247.5023,35166.95
247.6909,35408.225
247.8795,35614.7333
248.0681,35839.1208
248.2567,36038.3125
248.4453,36235.8375
248.6338,36420.4417
248.8224,36479.5
249.0109,36413.9292
249.1994,36585.5625
249.3878,36860.9083
249.5763,37089.65
249.7648,37300.075
249.9532,37498.3208
250.1416,37731.3375
250.33,37961.4875
250.5183,38179.1542
250.7067,38329.7875
250.8951,38474.5083
251.0834,38617.725
251.2717,38766.5083
251.46,38888.5917
251.6483,39007.0792
251.8365,39061.7833
252.0247,39014.2625
252.213,39164.0333
252.4012,39343.0708
252.5894,39566.4
252.7775,39705.6833
252.9657,39835.4792
253.1538,40017.9292
253.3419,40150.6292
253.53,40247.4208
253.7181,40353.7333
253.9062,40474.6333
254.0942,40568.275
254.2823,40631.2542
254.4703,40703.7292
254.6583,40797.5917
254.8463,40879.125
255.0342,40913.95
255.2222,40954.5333
255.4101,40950.575
255.598,40910.3958
255.7859,41015.0792
255.9738,41167.2083
256.1616,41321.0292
256.3495,41480.775
256.5373,41595.7708
256.7251,41769.1083
256.9129,41866.8667
257.1006,41946.7875
257.2884,42059.0542
257.4761,42183.1
257.6638,42252.8583
257.8515,42283.0208
258.0392,42333.5083
258.2269,42373.7833
258.4146,42413.7292
258.6022,42472.15
258.7898,42465.3375
258.9774,42487.7
259.165,42556.5792
259.3525,42594.5625
259.5401,42608.725
259.7276,42682.9333
259.9151,42742.3042
260.1026,42797.175
260.2901,42872.7333
260.4776,42941.3042
260.665,43062.5125
260.8524,43165.2875
261.0398,43262.9625
261.2272,43301.7375
261.4146,43290.825
261.6019,43335.9625
261.7893,43394.6583
261.9766,43422.375
262.1639,43482.525
262.3512,43467.85
262.5384,43459.5167
262.7257,43467.3875
262.9129,43486.1667
263.1001,43500.6875
263.2873,43569.35
263.4745,43595.725
263.6617,43522.6333
263.8488,43546.7833
264.0359,43583.05
264.2231,43596.8667
264.4101,43624.7417
264.5972,43654.8958
264.7842,43672.7667
264.9713,43676.3125
265.1583,43666.5375
265.3453,43684.85
265.5323,43715.8042
265.7193,43752.6417
265.9062,43804.975
266.0931,43817.2458
266.2801,43812.1208
266.4669,43855.3583
266.6538,43898.6792
266.8407,43938.3167
267.0276,43906.5125
267.2143,43890.8083
267.4012,43916.9292
267.588,43856.4583
267.7747,43849.2667
267.9615,43860.2083
268.1482,43848.7
268.3349,43863.0167
268.5217,43843.9875
268.7083,43795.275
268.895,43777.3958
269.0817,43819.2917
269.2682,43809.2375
269.4549,43760.6875
269.6415,43668.975
269.8281,43656.7708
270.0146,43699.0375
270.2012,43720.7417
270.3877,43738.4042
270.5742,43744.2833
270.7607,43737.7792
270.9472,43730.0167
271.1336,43719.7125
271.32,43692.8167
271.5065,43671.4875
271.6929,43664.5583
271.8792,43702.0542
272.0656,43700.95
272.252,43724.4125
272.4383,43738.7792
272.6246,43717.8458
272.8109,43714.2292
272.9972,43789.7458
273.1835,43830.4042
273.3697,43864.7292
273.5559,43889.0583
273.7421,43907.4375
273.9283,43912.1292
274.1145,43911.5917
274.3007,43928.2
274.4868,43958.9625
274.6729,44036.3542
274.859,44059.9292
275.0451,44072.9958
275.2311,43986.6167
275.4172,44020.2458
275.6032,44071.7417
275.7892,44128.5292
275.9752,44145.1
276.1612,44196.7208
276.3472,44165.2792
276.5331,44172.7417
276.719,44190.1958
276.9049,44208.9083
277.0908,44193.2292
277.2767,44207.4458
277.4625,44250.0083
277.6484,44251.9083
277.8342,44246.8333
278.02,44265.6625
278.2057,44325.7792
278.3915,44408.3417
278.5772,44437.8
278.763,44421.4875
278.9487,44497.8625
279.1343,44566.0542
279.32,44583.4
279.5057,44547.4792
279.6913,44474.55
279.877,44479.1208
280.0625,44501.0667
280.2481,44466.2292
280.4337,44444.1208
280.6192,44531.2
280.8048,44599.9583
280.9903,44592.8292
281.1758,44572.0667
281.3612,44542.125
281.5467,44555.9667
281.7321,44635.5667
281.9175,44681.5833
282.1029,44699.1167
282.2884,44730.6
282.4737,44698.6167
282.6591,44674.9875
282.8444,44707.6417
283.0297,44733.0083
283.215,44773.2042
283.4002,44804.7917
283.5855,44782.2625
283.7707,44707.7
283.956,44723.4083
284.1412,44736.7042
284.3264,44808.6417
284.5115,44892.9875
284.6967,44967.3708
284.8818,44951.625
285.0669,44921.1667
285.252,44959.3542
285.4371,45018.3042
285.6222,45013.2667
285.8072,45021.3792
285.9922,45034.7875
286.1772,45102.9333
286.3622,45180.7083
286.5472,45176.6375
286.7321,45149.8708
286.9171,45244.6417
287.102,45295.9875
287.2869,45384.4125
287.4717,45500.2625
287.6566,45539.6042
287.8415,45587.2375
288.0263,45619.5542
288.2111,45574.7167
288.3959,45543.9458
288.5806,45587.9958
288.7654,45654.2167
288.9501,45815.0167
289.1348,45878.5833
289.3195,45930.2
289.5042,45994.9458
289.6889,46094.1042
289.8735,46060.9417
290.0581,46089.3625
290.2428,46057.6917
290.4273,46115.9458
290.6119,46226.5792
290.7965,46274.1917
290.981,46334.2542
291.1655,46368.4542
291.35,46312.4417
291.5345,46295.0
291.719,46353.4958
291.9034,46430.1208
292.0878,46555.0333
292.2722,46603.9542
292.4566,46608.0708
292.641,46682.975
292.8253,46736.9333
293.0096,46759.8417
293.194,46840.1292
293.3783,46902.85
293.5626,46987.7708
293.7468,47063.1583
293.9311,47126.6917
294.1153,47108.425
294.2995,47028.5125
294.4837,47003.8792
294.6678,46996.7833
294.852,47021.6875
295.0361,47105.7
295.2202,47187.2125
295.4043,47285.5583
295.5884,47323.0875
295.7725,47369.4042
295.9565,47409.4292
296.1405,47375.2792
296.3246,47399.5542
296.5085,47529.125
296.6925,47663.6792
296.8764,47711.3833
297.0603,47737.0458
297.2443,47764.7375
297.4282,47763.0583
297.612,47758.275
297.7959,47766.8958
297.9797,47803.6458
298.1635,47803.3333
298.3474,47938.5792
298.5311,48056.9458
298.7149,48043.7792
298.8987,48008.5458
299.0823,48035.7292
299.2661,48006.2833
299.4498,47931.9417
299.6334,47998.0417
299.8171,48079.3875
300.0007,48124.1583
300.1843,48183.6833
300.368,48219.6917
300.5515,48237.1333
300.7351,48271.3375
300.9186,48307.3042
301.1021,48314.8417
301.2857,48368.5208
301.4691,48419.8292
301.6526,48512.15
301.8361,48516.475
302.0195,48513.9875
302.2029,48554.0167
302.3863,48614.7125
302.5697,48613.3917
302.753,48690.0542
302.9364,48790.1083
303.1197,48909.9042
303.303,48948.9917
303.4863,48931.4708
303.6696,48861.6417
303.8528,48835.8875
304.036,48860.7833
304.2192,48949.7667
304.4024,48986.45
304.5856,48970.6958
304.7688,49022.6542
304.9519,49081.2333
305.135,49113.7417
305.3181,49134.7042
305.5012,49169.725
305.6842,49257.6875
305.8673,49308.7833
306.0504,49293.2667
306.2333,49227.4458
306.4163,49261.0667
306.5993,49279.5708
306.7822,49337.0125
306.9652,49399.3583
307.1481,49386.2792
307.331,49396.9583
307.5139,49403.0792
307.6967,49399.5708
307.8796,49414.0708
308.0624,49465.8458
308.2452,49438.7542
308.428,49427.65
308.6107,49481.5333
308.7935,49480.1667
308.9762,49499.7917
309.1589,49537.5083
309.3416,49569.6958
309.5243,49584.5875
309.7069,49618.3
309.8896,49610.6208
310.0721,49627.175
310.2548,49674.2917
310.4373,49710.2708
310.6199,49797.3292
310.8024,49801.9375
310.985,49829.1792
311.1674,49783.4917
311.3499,49740.3667
311.5324,49796.1875
311.7148,49901.0708
311.8973,49889.9458
312.0797,49916.6667
312.2621,49972.6333
312.4445,49948.0208
312.6268,49933.9542
312.8091,49989.0
312.9915,49951.6833
313.1738,49950.7833
313.356,49929.5458
313.5383,49900.225
313.7206,49936.1542
313.9027,49904.0042
314.085,49927.025
314.2672,49964.55
314.4493,50013.7708
314.6314,50085.6417
314.8136,50137.8333
314.9957,50110.55
315.1778,50081.1667
315.3598,50104.1417
315.5419,50156.8833
315.724,50203.6375
315.9059,50215.7625
316.088,50224.9333
316.2699,50295.0292
316.4519,50335.3833
316.6338,50306.1542
316.8157,50219.5583
316.9977,50221.8625
317.1795,50309.9625
317.3614,50388.5667
317.5432,50452.2042
317.7251,50483.575
317.9069,50395.0875
318.0887,50376.4708
318.2704,50327.1458
318.4522,50360.4458
318.6339,50430.8958
318.8156,50559.65
318.9973,50557.9167
319.179,50615.3375
319.3607,50690.8667
319.5423,50757.4875
319.7239,50763.5875
319.9055,50738.1458
320.0871,50760.8042
320.2687,50795.1583
320.4502,50786.0708
320.6317,50726.8875
320.8132,50784.9042
320.9947,50846.1958
321.1761,50901.2833
321.3576,50918.5375
321.5391,50923.7167
321.7205,50954.0208
321.9019,50986.5542
322.0832,50977.7792
322.2646,50970.5583
322.4459,50968.8083
322.6272,50973.7792
322.8085,50963.9167
322.9898,50984.5167
323.1711,50961.5917
323.3523,50953.325
323.5335,50941.5042
323.7147,51075.4583
323.8959,51237.975
324.0771,51309.9542
324.2582,51312.8917
324.4393,51343.0917
324.6204,51396.2958
324.8015,51420.1417
324.9826,51508.4667
325.1637,51639.7625
325.3447,51634.9542
325.5257,51642.2875
325.7067,51608.0208
325.8877,51469.5917
326.0686,51411.1083
326.2496,51458.8208
326.4305,51435.0958
326.6114,51497.3792
326.7922,51562.4458
326.9731,51631.4375
327.1539,51665.325
327.3347,51732.3333
327.5155,51793.2917
327.6963,51890.2708
327.8771,51903.4042
328.0578,51792.9333
328.2385,51640.5875
328.4193,51657.7958
328.5999,51688.7125
328.7806,51667.4417
328.9613,51706.7
329.1419,51706.6542
329.3225,51758.2375
329.5031,51735.6542
329.6837,51714.9625
329.8642,51677.9542
330.0447,51667.5917
330.2252,51651.925
330.4057,51617.6542
330.5862,51621.2792
330.7667,51644.8417
330.9471,51680.4958
331.1275,51790.8542
331.3079,51852.6
331.4883,51969.6417
331.6687,51961.8167
331.849,51773.8375
332.0293,51659.9208
332.2096,51627.6417
332.3899,51666.1792
332.5702,51748.1417
332.7504,51828.1458
332.9306,51915.2958
333.1108,51857.6042
333.291,51771.0292
333.4712,51762.6375
333.6514,51814.1333
333.8315,51803.525
334.0116,51808.6833
334.1917,51873.4375
334.3717,51948.6583
334.5518,51967.0792
334.7318,51894.6333
334.9119,51877.7208
335.0918,51926.3583
335.2718,51967.1708
335.4518,51996.025
335.6317,52022.975
335.8116,52105.8708
335.9915,52054.8958
336.1714,51909.1083
336.3513,51875.6417
336.5311,51913.7125
336.7109,52022.8792
336.8907,52073.5208
337.0705,51895.025
337.2502,51721.0833
337.43,51664.125
337.6097,51588.0583
337.7894,51583.9833
337.9691,51621.7417
338.1488,51671.9625
338.3284,51713.2417
338.508,51839.725
338.6877,51956.15
338.8672,51960.9167
339.0468,51889.6708
339.2263,51839.4875
339.4059,52186.8417
339.5854,52576.0042
339.7649,52131.6958
339.9443,51886.3833
340.1238,51803.4958
340.3032,51818.2875
340.4826,51845.1958
340.662,51740.7167
340.8414,51648.825
341.0207,51665.6
341.2001,51690.1292
341.3794,51681.15
341.5587,51754.1833
341.738,51794.6542
341.9172,51796.4333
342.0965,51785.0125
342.2757,51655.0333
342.4549,51496.0375
342.6341,51521.2458
342.8132,51567.1958
342.9923,51749.375
343.1715,51941.725
343.3506,51934.275
343.5296,51673.225
343.7087,51564.3333
343.8878,51509.5125
344.0668,51513.6542
344.2458,51533.4417
344.4248,51427.6375
344.6037,51389.1
344.7827,51430.4375
344.9616,51398.1792
345.1405,51405.7708
345.3194,51414.7
345.4982,51333.4417
345.6771,51269.8375
345.8559,51266.2417
346.0347,51271.6958
346.2135,51236.7
346.3923,51210.8958
346.571,51147.025
346.7498,51110.4292
346.9285,51193.625
347.1071,51129.6667
347.2859,51028.1167
347.4645,51085.3958
347.6431,51141.2208
347.8217,51147.9167
348.0003,51053.5833
348.1789,51047.175
348.3574,51027.5667
348.5359,50957.1167
348.7145,50873.175
348.893,50905.675
349.0714,50905.125
349.2499,50794.9083
349.4283,50692.875
349.6068,50582.2167
349.7852,50550.8208
349.9635,50580.4333
350.1419,50562.1375
350.3202,50506.6917
350.4985,50397.4583
350.6768,50314.6583
350.8551,50263.8708
351.0334,50253.5458
351.2116,50224.6958
351.3898,50240.975
351.568,50157.75
351.7462,50148.5792
351.9243,50106.5875
352.1025,50022.6917
352.2806,49945.1458
352.4587,49922.7417
352.6368,49861.4125
352.8148,49761.8292
352.9929,49701.2
353.1709,49753.7333
353.3489,49748.5917
353.5268,49672.4417
353.7048,49594.05
353.8828,49547.2083
354.0607,49458.9
354.2386,49457.5417
354.4165,49408.6583
354.5943,49359.4833
354.7722,49355.9625
354.95,49429.2
355.1278,49421.1792
355.3056,49290.8875
355.4833,49118.6125
355.6611,48959.625
355.8388,48856.2667
356.0165,48805.7583
356.1942,48841.1583
356.3719,48920.3167
356.5495,48878.2917
356.7271,48805.8875
356.9047,48775.3833
357.0823,48774.0375
357.2599,48797.15
357.4374,48724.4167
357.6149,48575.2958
357.7924,48450.0458
357.9699,48448.8583
358.1474,48402.9
358.3248,48268.9208
358.5023,48229.7542
358.6797,48107.0708
358.8571,48032.1708
359.0344,47963.975
359.2118,47863.2542
359.3891,47872.5583
359.5664,47749.2625
359.7437,47707.9458
359.9209,47671.4125
360.0982,47551.2708
360.2754,47374.8167
360.4526,47427.9458
360.6298,47405.5125
360.807,47356.2125
360.9841,47345.9167
361.1613,47409.1333
361.3383,47712.7583
361.5154,47654.625
361.6925,47682.5167
361.8695,47575.5708
362.0466,47402.7625
362.2236,47185.7083
362.4005,46987.9417
362.5775,46749.9292
362.7545,46632.4708
362.9314,46518.1667
363.1083,46617.9583
363.2852,47139.9875
363.462,47121.1083
363.6389,46859.3083
363.8157,46593.6917
363.9925,46313.4292
364.1693,46181.7792
364.346,46063.6917
364.5228,46157.0667
364.6996,46391.9375
364.8762,46402.5708
365.0529,46475.1333
365.2296,46660.3
365.4062,46492.1708
365.5829,46393.2208
365.7595,46388.7042
365.9361,46299.3083
366.1126,46222.0167
366.2892,47329.3875
366.4657,48831.5333
366.6422,49149.0875
366.8186,48191.0417
366.9951,47981.3542
367.1716,47291.2625
367.348,48141.0958
367.5244,48555.1583
367.7008,47584.7667
367.8772,46933.2833
368.0535,46998.7833
368.2298,48896.2708
368.4061,50091.5542
368.5824,49177.4208
368.7586,48210.0625
368.9349,47648.2208
369.1111,46543.2333
369.2873,45836.8708
369.4635,45759.8625
369.6396,45681.1708
369.8158,45743.3167
369.9919,46427.75
370.168,47533.0458
370.3441,47449.3042
370.5202,46410.6667
370.6962,45713.8375
370.8722,45319.575
371.0482,45259.8333
371.2242,45434.1875
371.4002,45940.1083
371.5761,46068.6333
371.752,45743.9667
371.9279,45806.3167
372.1038,45886.25
372.2796,45730.8875
372.4555,45627.7833
372.6313,45617.1292
372.8071,45366.9083
372.9829,45295.8042
373.1586,45658.4708
373.3344,45682.8375
373.5101,45277.2042
373.6858,45215.5833
373.8615,45011.7458
374.0371,45199.4458
374.2127,45626.95
374.3884,45355.1375
374.564,45100.1042
374.7395,44988.6917
374.9151,44997.45
375.0906,45672.9167
375.2661,46291.9083
375.4416,45706.6375
375.6171,45656.75
375.7925,45790.0667
375.968,45846.8
376.1434,45651.7375
376.3188,45621.8667
376.4941,45599.4
376.6695,45696.5708
376.8448,45877.4792
377.0201,46190.6458
377.1954,46442.6208
377.3707,46156.0792
377.5459,46442.9417
377.7212,47104.7125
377.8964,48154.7292
378.0715,48385.375
378.2467,48009.0708
378.4218,47413.7042
378.597,46531.5042
378.7721,46461.3208
378.9472,46638.0875
379.1222,48517.45
379.2973,48946.4333
379.4723,49470.1167
379.6473,52316.3042
379.8223,53206.55
379.9972,50705.2625
380.1722,49359.775
380.3471,49111.325
380.522,47584.5167
380.6969,46777.8667
380.8717,47045.55
381.0466,46724.4792
381.2214,47302.8458
381.3962,47783.5
381.571,47164.6458
381.7457,46794.8875
381.9204,46873.8125
382.0952,46685.2125
382.2699,47084.4875
382.4445,47840.5708
382.6192,48446.2667
382.7938,49113.1042
382.9685,49677.9542
383.1431,48973.1667
383.3176,47692.4917
383.4922,46989.3042
383.6667,47374.6667
383.8412,47156.4875
384.0157,46874.2708
384.1902,47074.9833
384.3646,46934.3458
384.5391,47025.8917
384.7134,48045.7333
384.8878,50077.7083
385.0622,51343.0917
385.2365,49429.5042
385.4109,47969.2792
385.5852,47687.9
385.7594,49318.3125
385.9337,52510.4833
386.1079,53889.0875
386.2822,55313.3375
386.4564,54460.8125
386.6306,51501.1958
386.8047,52063.6958
386.9789,53346.5333
387.153,55366.925
387.3271,55451.8417
387.5012,52596.2125
387.6752,52514.3292
387.8492,53832.6083
388.0233,53526.9958
388.1972,50899.4583
388.3712,50416.8292
388.5452,50505.7458
388.7191,51635.5958
388.893,54646.8792
389.0669,53949.15
389.2408,49352.1792
389.4146,47255.4417
389.5884,46170.8208
389.7623,46296.5375
389.9361,46668.4875
390.1098,46380.3208
390.2835,46421.25
390.4573,46316.3667
390.631,46325.8917
390.8047,46613.1542
390.9784,46822.7125
391.152,46383.9375
391.3256,46235.2625
391.4992,46133.3875
391.6728,46318.3167
391.8464,47407.475
392.0199,47378.2583
392.1934,46610.3125
392.3669,46896.7333
392.5403,47776.8458
392.7138,48666.2042
392.8873,49371.55
393.0607,48750.6292
393.2341,48438.55
393.4074,48553.0583
393.5808,47902.0458
393.7542,47914.3667
393.9274,48066.0292
394.1007,47542.8542
394.274,49045.7917
394.4472,49999.1292
394.6205,51299.8208
394.7937,52262.55
394.9668,52477.3417
395.14,51566.3625
395.3131,48904.8375
395.4863,47373.625
395.6594,47331.3708
395.8325,47114.2625
396.0055,47843.4
396.1786,48512.7083
396.3516,49182.4708
396.5246,48074.325
396.6975,46798.5208
396.8705,47157.5292
397.0434,49088.3167
397.2163,48081.8167
397.3892,47467.3708
397.5621,47895.0833
397.735,49056.0708
397.9077,50182.7
398.0806,49999.2833
398.2534,51375.75
398.4261,51873.3583
398.5989,49823.7917
398.7716,50390.9708
398.9443,51607.1208
399.117,55286.1875
399.2896,55586.2583
399.4623,52302.4583
399.6349,50616.7167
399.8075,50795.8
399.9801,48688.5083
400.1526,47690.0375
400.3252,47081.7792
400.4977,47216.7833
400.6702,47981.8375
400.8427,46343.2417
401.0151,45735.3625
401.1875,44844.4625
401.36,44651.8167
401.5323,44408.9958
401.7047,43992.3292
401.877,44434.7625
402.0494,44845.2417
402.2216,45709.125
402.394,45674.9542
402.5662,45918.8542
402.7385,48255.0167
402.9107,48055.0292
403.0829,46524.5208
403.2551,45803.2
403.4272,45235.6542
403.5994,45335.0333
403.7715,45640.7
403.9436,46213.4208
404.1156,46050.8083
