Timestamp,02/11/2024 16:42:02
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2851.9667
218.2508,2913.4208
218.442,2973.8708
218.6332,3042.7917
218.8244,3107.7625
219.0156,3178.925
219.2067,3254.5167
219.3979,3327.8
219.589,3403.3833
219.7801,3481.4042
219.9712,3564.2667
220.1623,3649.7125
220.3533,3739.1708
220.5444,3829.2542
220.7354,3922.0083
220.9264,4017.1667
221.1174,4118.9083
221.3083,4221.2875
221.4993,4320.1583
221.6902,4420.5792
221.8812,4532.0167
222.0721,4647.9375
222.263,4760.1417
222.4538,4880.4625
222.6447,5001.7542
222.8355,5127.0667
223.0264,5250.6167
223.2172,5378.4125
223.408,5510.6
223.5987,5647.7792
223.7895,5785.3042
223.9802,5926.8708
224.1709,6070.8333
224.3616,6221.3625
224.5524,6370.8208
224.743,6524.9792
224.9337,6676.0625
225.1243,6847.6042
225.315,7007.0375
225.5056,7163.9375
225.6962,7335.0
225.8867,7506.6417
226.0773,7677.4875
226.2678,7854.4708
226.4584,8034.0583
226.6489,8214.375
226.8394,8391.0667
227.0298,8577.5375
227.2203,8778.8917
227.4108,8986.8792
227.6012,9189.0583
227.7916,9382.3667
227.982,9582.3583
228.1723,9780.3583
228.3627,9993.5875
228.5531,10199.3292
228.7434,10411.3917
228.9337,10630.5375
229.124,10855.6625
229.3143,11081.85
229.5045,11324.475
229.6948,11567.7458
229.885,11815.8042
230.0752,12067.9
230.2654,12316.7042
230.4556,12567.2292
230.6457,12811.4792
230.8358,13060.0542
231.026,13316.5208
231.2161,13564.2958
231.4062,13823.5083
231.5963,14078.1167
231.7863,14340.7833
231.9764,14625.3125
232.1664,14902.85
232.3564,15189.6833
232.5464,15472.725
232.7364,15759.9667
232.9263,16039.4292
233.1163,16331.175
233.3062,16635.6917
233.4961,16953.1
233.686,17247.6375
233.8758,17524.1583
234.0657,17802.4208
234.2555,18111.7042
234.4454,18415.3125
234.6352,18714.6583
234.825,19017.7542
235.0147,19308.8083
235.2045,19603.9917
235.3942,19898.1125
235.5839,20200.6542
235.7737,20496.4125
235.9633,20786.5917
236.153,21118.2083
236.3427,21430.2042
236.5323,21736.9583
236.7219,22028.3042
236.9115,22295.8167
237.1011,22578.15
237.2907,22898.1708
237.4803,23209.2917
237.6698,23502.3
237.8593,23806.4583
238.0488,24109.6
238.2383,24414.775
238.4278,24708.6958
238.6172,25039.3208
238.8066,25343.5417
238.9961,25645.1375
239.1855,25968.675
239.3748,26268.4208
239.5642,26553.0875
239.7536,26859.325
239.9429,27154.0167
240.1322,27424.4208
240.3215,27717.5458
240.5108,28012.2
240.7001,28313.7958
240.8893,28601.9042
241.0786,28879.0042
241.2677,29155.7583
241.457,29462.4917
241.6461,29698.75
241.8353,29940.5917
242.0244,30192.8792
242.2136,30439.1042
242.4027,30702.4708
242.5918,30948.7833
242.7809,31183.7458
242.9699,31320.2875
243.159,31499.1042
243.348,31813.9792
243.537,32137.425
243.726,32401.8375
243.915,32630.4833
244.1039,32854.8417
244.2929,32984.7625
244.4818,33097.4208
244.6707,33340.5417
244.8596,33664.8375
245.0485,33953.5708
245.2373,34232.4875
245.4262,34501.4167
245.615,34726.1833
245.8038,34920.4167
245.9926,35153.1667
246.1814,35356.0417
246.3701,35370.5375
246.5589,35433.9875
246.7476,35682.7917
246.9363,35999.0208
247.1249,36254.0875
247.3136,36502.1
247.5023,36726.4625
247.6909,36974.0417
247.8795,37186.2125
248.0681,37411.3917
248.2567,37619.4333
248.4453,37821.3417
248.6338,37997.4042
248.8224,38061.7625
249.0109,37990.0125
249.1994,38159.3667
249.3878,38436.6667
249.5763,38674.4958
249.7648,38882.6542
249.9532,39087.35
250.1416,39330.7125
250.33,39557.6917
250.5183,39780.3833
250.7067,39931.8125
250.8951,40079.1958
251.0834,40224.625
251.2717,40371.8167
251.46,40487.5375
251.6483,40607.7792
251.8365,40664.8292
252.0247,40611.2833
252.213,40749.4042
252.4012,40930.1708
252.5894,41166.7167
252.7775,41305.0792
252.9657,41430.5208
253.1538,41617.4875
253.3419,41743.4708
253.53,41835.7042
253.7181,41945.55
253.9062,42064.7917
254.0942,42156.7792
254.2823,42224.6083
254.4703,42296.7125
254.6583,42384.1833
254.8463,42463.0875
255.0342,42494.7167
255.2222,42531.9583
255.4101,42517.1333
255.598,42476.4792
255.7859,42585.4208
255.9738,42743.1083
256.1616,42889.7042
256.3495,43047.7083
256.5373,43160.6375
256.7251,43338.5917
256.9129,43429.8625
257.1006,43506.5792
257.2884,43623.6333
257.4761,43742.3
257.6638,43820.5375
257.8515,43837.1458
258.0392,43890.2458
258.2269,43918.6875
258.4146,43955.9208
258.6022,44013.8708
258.7898,44002.9
258.9774,44022.9167
259.165,44090.3
259.3525,44127.025
259.5401,44140.3083
259.7276,44209.4792
259.9151,44275.5583
260.1026,44322.5125
260.2901,44389.5667
260.4776,44444.9792
260.665,44574.2583
260.8524,44674.1375
261.0398,44773.1583
261.2272,44804.2917
261.4146,44792.6792
261.6019,44835.8625
261.7893,44890.3833
261.9766,44918.475
262.1639,44977.5708
262.3512,44945.275
262.5384,44943.4875
262.7257,44940.1917
262.9129,44964.9208
263.1001,44972.3708
263.2873,45042.8625
263.4745,45071.0958
263.6617,44987.1167
263.8488,45006.6542
264.0359,45037.0208
264.2231,45049.4417
264.4101,45066.5417
264.5972,45094.1042
264.7842,45106.3208
264.9713,45107.0708
265.1583,45091.1833
265.3453,45102.3292
265.5323,45133.6
265.7193,45163.75
265.9062,45218.1417
266.0931,45230.9042
266.2801,45223.5167
266.4669,45264.5333
266.6538,45302.3042
266.8407,45347.8417
267.0276,45312.9958
267.2143,45287.3792
267.4012,45311.7292
267.588,45244.8208
267.7747,45239.6958
267.9615,45240.05
268.1482,45222.2667
268.3349,45230.8375
268.5217,45221.1208
268.7083,45164.6042
268.895,45151.3208
269.0817,45182.0292
269.2682,45174.6792
269.4549,45106.65
269.6415,45012.3542
269.8281,44992.5875
270.0146,45035.0333
270.2012,45050.6833
270.3877,45081.0208
270.5742,45067.1458
270.7607,45065.1333
270.9472,45057.2167
271.1336,45043.2875
271.32,45016.8083
271.5065,44983.9292
271.6929,44973.8583
271.8792,45002.5375
272.0656,45008.5167
272.252,45026.9208
272.4383,45037.5167
272.6246,45012.8375
272.8109,45008.4042
272.9972,45086.5583
273.1835,45128.6583
273.3697,45161.0833
273.5559,45178.9
273.7421,45202.3583
273.9283,45193.4417
274.1145,45197.9917
274.3007,45205.4625
274.4868,45238.0792
274.6729,45310.5167
274.859,45335.3417
275.0451,45343.2792
275.2311,45246.8625
275.4172,45282.7833
275.6032,45333.55
275.7892,45389.4917
275.9752,45401.7875
276.1612,45458.7333
276.3472,45426.2292
276.5331,45422.2542
276.719,45441.775
276.9049,45463.3292
277.0908,45436.6958
277.2767,45454.7875
277.4625,45489.8542
277.6484,45496.15
277.8342,45481.0042
278.02,45504.7
278.2057,45565.8917
278.3915,45645.9083
278.5772,45672.6208
278.763,45652.125
278.9487,45728.3833
279.1343,45794.8917
279.32,45804.55
279.5057,45770.5
279.6913,45689.4208
279.877,45696.55
280.0625,45720.6542
280.2481,45674.6333
280.4337,45656.4917
280.6192,45735.4917
280.8048,45810.425
280.9903,45801.3125
281.1758,45772.3542
281.3612,45740.05
281.5467,45754.1208
281.7321,45834.8292
281.9175,45880.8625
282.1029,45899.5375
282.2884,45927.7458
282.4737,45898.4667
282.6591,45868.2333
282.8444,45896.425
283.0297,45914.7833
283.215,45957.0708
283.4002,45984.4625
283.5855,45962.2417
283.7707,45887.7792
283.956,45886.1625
284.1412,45900.925
284.3264,45969.7875
284.5115,46060.0958
284.6967,46131.6042
284.8818,46120.275
285.0669,46078.8792
285.252,46122.7667
285.4371,46183.3
285.6222,46168.1583
285.8072,46175.2958
285.9922,46188.4583
286.1772,46251.3875
286.3622,46325.15
286.5472,46313.4958
286.7321,46300.6458
286.9171,46385.8375
287.102,46442.6458
287.2869,46531.1667
287.4717,46652.3042
287.6566,46694.1167
287.8415,46733.1458
288.0263,46763.7917
288.2111,46709.0958
288.3959,46668.6917
288.5806,46711.4625
288.7654,46785.2083
288.9501,46946.4458
289.1348,47012.3667
289.3195,47054.6542
289.5042,47119.3917
289.6889,47228.9833
289.8735,47180.4125
290.0581,47204.6583
290.2428,47178.1667
290.4273,47231.9583
290.6119,47338.6
290.7965,47385.3458
290.981,47442.6833
291.1655,47480.575
291.35,47418.0125
291.5345,47397.3625
291.719,47455.9708
291.9034,47530.1417
292.0878,47649.2708
292.2722,47695.575
292.4566,47707.4958
292.641,47778.4375
292.8253,47829.825
293.0096,47852.1208
293.194,47927.0542
293.3783,47987.2417
293.5626,48085.2792
293.7468,48151.3875
293.9311,48215.7542
294.1153,48192.8375
294.2995,48102.325
294.4837,48078.9208
294.6678,48062.7375
294.852,48091.0333
295.0361,48174.9208
295.2202,48257.0
295.4043,48348.7833
295.5884,48384.8958
295.7725,48433.9917
295.9565,48471.4042
296.1405,48432.6375
296.3246,48447.725
296.5085,48585.2208
296.6925,48707.175
296.8764,48758.2333
297.0603,48786.0875
297.2443,48812.8708
297.4282,48801.6125
297.612,48790.0708
297.7959,48806.975
297.9797,48832.7583
298.1635,48820.4958
298.3474,48973.0917
298.5311,49089.925
298.7149,49070.2875
298.8987,49033.9042
299.0823,49053.3125
299.2661,49029.0625
299.4498,48947.8958
299.6334,49015.5833
299.8171,49092.3167
300.0007,49126.4042
300.1843,49180.2542
300.368,49218.1458
300.5515,49236.0792
300.7351,49264.8042
300.9186,49302.1583
301.1021,49304.3792
301.2857,49356.0042
301.4691,49413.2667
301.6526,49498.9
301.8361,49496.025
302.0195,49499.2792
302.2029,49530.0333
302.3863,49594.6292
302.5697,49592.1625
302.753,49663.2625
302.9364,49757.8083
303.1197,49885.4
303.303,49913.7292
303.4863,49894.5667
303.6696,49820.4833
303.8528,49781.5917
304.036,49811.5125
304.2192,49896.5708
304.4024,49932.4792
304.5856,49917.6917
304.7688,49959.8083
304.9519,50026.2917
305.135,50055.2875
305.3181,50074.9542
305.5012,50105.6792
305.6842,50184.0125
305.8673,50236.0875
306.0504,50225.1167
306.2333,50150.3667
306.4163,50183.675
306.5993,50191.425
306.7822,50252.6
306.9652,50311.0625
307.1481,50302.8708
307.331,50311.4042
307.5139,50311.5125
307.6967,50298.5333
307.8796,50311.5667
308.0624,50358.0458
308.2452,50321.6625
308.428,50318.8083
308.6107,50371.65
308.7935,50365.8542
308.9762,50388.4458
309.1589,50429.6042
309.3416,50452.0375
309.5243,50462.3417
309.7069,50486.8417
309.8896,50481.9292
310.0721,50494.8083
310.2548,50542.1417
310.4373,50577.0583
310.6199,50651.7292
310.8024,50653.1333
310.985,50690.9167
311.1674,50636.7333
311.3499,50589.85
311.5324,50639.35
311.7148,50747.4833
311.8973,50737.9667
312.0797,50754.8167
312.2621,50812.8583
312.4445,50794.5417
312.6268,50768.5167
312.8091,50826.725
312.9915,50782.0417
313.1738,50773.9667
313.356,50746.525
313.5383,50721.2375
313.7206,50756.9875
313.9027,50716.7833
314.085,50736.2167
314.2672,50774.5833
314.4493,50824.9042
314.6314,50890.7917
314.8136,50948.125
314.9957,50914.8542
315.1778,50877.2458
315.3598,50899.0417
315.5419,50949.1583
315.724,50984.9833
315.9059,50999.6625
316.088,51006.5
316.2699,51082.5792
316.4519,51120.8
316.6338,51086.0958
316.8157,50988.8458
316.9977,50990.1542
317.1795,51073.0958
317.3614,51159.8667
317.5432,51227.0208
317.7251,51253.1542
317.9069,51157.6375
318.0887,51133.7083
318.2704,51079.625
318.4522,51111.4417
318.6339,51176.1083
318.8156,51304.7167
318.9973,51298.325
319.179,51351.5667
319.3607,51436.35
319.5423,51494.7417
319.7239,51501.6
319.9055,51469.3833
320.0871,51501.6542
320.2687,51521.1958
320.4502,51510.8917
320.6317,51449.2583
320.8132,51513.3833
320.9947,51567.6625
321.1761,51616.2417
321.3576,51628.8375
321.5391,51630.3417
321.7205,51672.0917
321.9019,51693.95
322.0832,51679.3917
322.2646,51673.5375
322.4459,51673.275
322.6272,51667.8833
322.8085,51662.3833
322.9898,51678.5917
323.1711,51660.4042
323.3523,51643.6375
323.5335,51630.75
323.7147,51769.4458
323.8959,51925.3167
324.0771,51994.5542
324.2582,51992.2292
324.4393,52018.2958
324.6204,52077.2792
324.8015,52098.5958
324.9826,52182.275
325.1637,52309.325
325.3447,52309.3125
325.5257,52313.2917
325.7067,52280.2333
325.8877,52137.5333
326.0686,52072.2083
326.2496,52116.2375
326.4305,52094.8375
326.6114,52153.5583
326.7922,52223.3333
326.9731,52278.625
327.1539,52311.825
327.3347,52378.4
327.5155,52438.3708
327.6963,52549.1917
327.8771,52555.7542
328.0578,52442.2
328.2385,52287.8125
328.4193,52298.7083
328.5999,52323.9667
328.7806,52307.1417
328.9613,52351.1708
329.1419,52350.0583
329.3225,52400.2333
329.5031,52371.7542
329.6837,52345.025
329.8642,52304.0333
330.0447,52295.1333
330.2252,52267.9208
330.4057,52233.9
330.5862,52228.1208
330.7667,52242.1375
330.9471,52287.3875
331.1275,52395.15
331.3079,52446.9625
331.4883,52577.2625
331.6687,52574.475
331.849,52372.1333
332.0293,52259.8208
332.2096,52230.9542
332.3899,52257.8375
332.5702,52337.3333
332.7504,52416.2417
332.9306,52501.2667
333.1108,52448.025
333.291,52348.375
333.4712,52345.6958
333.6514,52383.2042
333.8315,52375.425
334.0116,52372.5208
334.1917,52443.6333
334.3717,52525.0875
334.5518,52545.925
334.7318,52463.8458
334.9119,52446.9708
335.0918,52488.1833
335.2718,52533.7375
335.4518,52551.3542
335.6317,52582.8333
335.8116,52668.7958
335.9915,52609.6208
336.1714,52452.825
336.3513,52416.3375
336.5311,52470.3708
336.7109,52579.7458
336.8907,52616.8083
337.0705,52443.2375
337.2502,52253.925
337.43,52193.1125
337.6097,52120.9667
337.7894,52111.0667
337.9691,52155.7583
338.1488,52204.4583
338.3284,52243.1458
338.508,52360.7
338.6877,52490.2167
338.8672,52487.225
339.0468,52411.3292
339.2263,52357.9833
339.4059,52683.6917
339.5854,53113.4458
339.7649,52672.1042
339.9443,52394.15
340.1238,52319.3208
340.3032,52329.7208
340.4826,52353.5042
340.662,52249.4167
340.8414,52147.5625
341.0207,52163.575
341.2001,52179.7333
341.3794,52177.55
341.5587,52246.5042
341.738,52294.075
341.9172,52293.2917
342.0965,52284.6833
342.2757,52142.9625
342.4549,51975.1458
342.6341,52003.1042
342.8132,52037.1708
342.9923,52225.4375
343.1715,52420.1958
343.3506,52426.6542
343.5296,52151.9125
343.7087,52028.5792
343.8878,51968.8833
344.0668,51981.3125
344.2458,51986.1458
344.4248,51884.9625
344.6037,51855.7292
344.7827,51896.5917
344.9616,51865.35
345.1405,51866.9542
345.3194,51869.8292
345.4982,51790.225
345.6771,51723.2458
345.8559,51715.2708
346.0347,51719.65
346.2135,51686.375
346.3923,51661.75
346.571,51600.2125
346.7498,51562.5458
346.9285,51639.9083
347.1071,51584.9875
347.2859,51471.6458
347.4645,51521.9625
347.6431,51580.5542
347.8217,51580.7
348.0003,51492.6375
348.1789,51480.1583
348.3574,51462.0167
348.5359,51388.9458
348.7145,51300.5458
348.893,51330.7708
349.0714,51340.8292
349.2499,51219.4333
349.4283,51117.4
349.6068,51004.0083
349.7852,50972.25
349.9635,51006.5625
350.1419,50980.3208
350.3202,50937.5083
350.4985,50823.5875
350.6768,50735.1333
350.8551,50676.2708
351.0334,50665.1417
351.2116,50635.5833
351.3898,50654.4083
351.568,50565.6667
351.7462,50552.175
351.9243,50512.0333
352.1025,50427.025
352.2806,50349.0333
352.4587,50328.9042
352.6368,50256.7667
352.8148,50159.2667
352.9929,50108.8292
353.1709,50146.825
353.3489,50148.5083
353.5268,50071.9458
353.7048,49996.7417
353.8828,49946.9208
354.0607,49856.1708
354.2386,49851.8583
354.4165,49802.9542
354.5943,49753.1792
354.7722,49745.225
354.95,49821.2375
355.1278,49818.1667
355.3056,49690.625
355.4833,49510.2292
355.6611,49353.2417
355.8388,49231.7875
356.0165,49183.3083
356.1942,49221.5458
356.3719,49303.1083
356.5495,49256.3458
356.7271,49182.75
356.9047,49152.1333
357.0823,49147.6167
357.2599,49171.0708
357.4374,49096.4333
357.6149,48937.1292
357.7924,48808.575
357.9699,48806.3458
358.1474,48762.3458
358.3248,48628.0375
358.5023,48584.925
358.6797,48467.2917
358.8571,48385.7625
359.0344,48337.2958
359.2118,48222.8083
359.3891,48242.1667
359.5664,48113.9917
359.7437,48076.1333
359.9209,48036.0292
360.0982,47921.9542
360.2754,47729.5167
360.4526,47786.7083
360.6298,47765.675
360.807,47708.6625
360.9841,47693.65
361.1613,47752.3542
361.3383,48076.5458
361.5154,48026.3375
361.6925,48046.9875
361.8695,47933.1708
362.0466,47760.7042
362.2236,47533.6833
362.4005,47343.825
362.5775,47091.8458
362.7545,46981.2792
362.9314,46855.55
363.1083,46942.55
363.2852,47490.7333
363.462,47500.9583
363.6389,47220.3875
363.8157,46952.5
363.9925,46663.275
364.1693,46524.5958
364.346,46404.3417
364.5228,46497.3375
364.6996,46744.1958
364.8762,46755.6583
365.0529,46829.0708
365.2296,47025.7792
365.4062,46864.8625
365.5829,46740.0917
365.7595,46732.9875
365.9361,46657.3958
366.1126,46559.2292
366.2892,47643.8667
366.4657,49239.0917
366.6422,49645.9292
366.8186,48584.2125
366.9951,48380.725
367.1716,47660.1667
367.348,48484.1542
367.5244,49021.7333
367.7008,47998.2
367.8772,47297.85
368.0535,47288.925
368.2298,49254.9958
368.4061,50543.9417
368.5824,49667.9833
368.7586,48586.0125
368.9349,48024.2875
369.1111,46923.6333
369.2873,46176.4792
369.4635,46079.6083
369.6396,46028.3167
369.8158,46071.8458
369.9919,46750.4167
370.168,47889.4833
370.3441,47896.3833
370.5202,46775.0083
370.6962,46023.6625
370.8722,45631.2375
371.0482,45581.4083
371.2242,45762.9583
371.4002,46275.4208
371.5761,46438.6792
371.752,46083.3375
371.9279,46124.1208
372.1038,46216.2167
372.2796,46057.7875
372.4555,45958.4417
372.6313,45961.5083
372.8071,45701.3083
372.9829,45610.6208
373.1586,45981.6083
373.3344,46042.5292
373.5101,45599.6208
373.6858,45522.8917
373.8615,45320.5583
374.0371,45504.2042
374.2127,45970.0792
374.3884,45713.8958
374.564,45431.725
374.7395,45306.2375
374.9151,45303.6208
375.0906,45974.6417
375.2661,46687.5542
375.4416,46074.475
375.6171,45992.4417
375.7925,46125.5333
375.968,46197.2125
376.1434,46003.75
376.3188,45955.7458
376.4941,45925.975
376.6695,46032.625
376.8448,46220.95
377.0201,46550.2667
377.1954,46823.7833
377.3707,46516.0292
377.5459,46784.9708
377.7212,47449.0333
377.8964,48549.05
378.0715,48839.8042
378.2467,48440.0042
378.4218,47835.7833
378.597,46901.6833
378.7721,46819.1208
378.9472,46978.5917
379.1222,48910.9583
379.2973,49459.6958
379.4723,49883.9375
379.6473,52741.0458
379.8223,53903.6083
379.9972,51260.9583
380.1722,49748.6833
380.3471,49524.9167
380.522,48010.15
380.6969,47113.2958
380.8717,47395.1667
381.0466,47125.1542
381.2214,47648.875
381.3962,48227.2333
381.571,47563.1417
381.7457,47161.6708
381.9204,47232.4125
382.0952,47068.9542
382.2699,47429.625
382.4445,48245.6625
382.6192,48857.8542
382.7938,49555.8292
382.9685,50166.3083
383.1431,49455.55
383.3176,48121.6708
383.4922,47324.8667
383.6667,47745.7625
383.8412,47569.025
384.0157,47237.8333
384.1902,47445.6417
384.3646,47339.8958
384.5391,47379.375
384.7134,48421.5375
384.8878,50460.075
385.0622,51909.5375
385.2365,49966.3542
385.4109,48349.1042
385.5852,48032.7708
385.7594,49632.5833
385.9337,53048.8417
386.1079,54466.2458
386.2822,55954.2417
386.4564,55249.3958
386.6306,52011.8375
386.8047,52489.4625
386.9789,53844.375
387.153,55934.2625
387.3271,56241.9292
387.5012,53173.4583
387.6752,53019.5083
387.8492,54357.5125
388.0233,54290.6125
388.1972,51460.6458
388.3712,50885.1542
388.5452,50966.2375
388.7191,52136.7875
388.893,55206.1833
389.0669,54812.2125
389.2408,49937.825
389.4146,47635.6917
389.5884,46509.2917
389.7623,46659.1875
389.9361,47125.8167
390.1098,46819.9292
390.2835,46850.9875
390.4573,46745.7333
390.631,46759.7708
390.8047,47050.4917
390.9784,47301.2292
391.152,46857.4458
391.3256,46695.5708
391.4992,46589.9333
391.6728,46757.4917
391.8464,47904.425
392.0199,47913.2667
392.1934,47089.9
392.3669,47299.0875
392.5403,48238.7583
392.7138,49166.8625
392.8873,49945.1125
393.0607,49306.6042
393.2341,48934.575
393.4074,49080.9375
393.5808,48409.175
393.7542,48405.625
393.9274,48632.0042
394.1007,48038.4792
394.274,49573.925
394.4472,50567.4167
394.6205,51938.6375
394.7937,52945.1875
394.9668,53192.3167
395.14,52330.9375
395.3131,49567.8625
395.4863,47877.425
395.6594,47854.7875
395.8325,47688.9333
396.0055,48427.1708
396.1786,49124.7625
396.3516,49852.8208
396.5246,48740.6458
396.6975,47375.1375
396.8705,47584.1833
397.0434,49745.825
397.2163,48761.175
397.3892,48069.3083
397.5621,48442.4792
397.735,49685.3667
397.9077,50910.3375
398.0806,50781.0125
398.2534,52040.0542
398.4261,52834.4417
398.5989,50532.9208
398.7716,51170.6
398.9443,52244.75
399.117,56248.625
399.2896,56667.4708
399.4623,53281.0083
399.6349,51269.0417
399.8075,51576.7833
399.9801,49461.5
400.1526,48422.9125
400.3252,47737.0
400.4977,47857.1833
400.6702,48784.2125
400.8427,47093.6917
401.0151,46456.5917
401.1875,45514.1125
401.36,45316.2958
401.5323,45131.1125
401.7047,44653.0792
401.877,45105.925
402.0494,45525.6583
402.2216,46435.1917
402.394,46439.3042
402.5662,46582.2083
402.7385,49052.575
402.9107,48975.8542
403.0829,47348.0
403.2551,46558.6792
403.4272,45930.675
403.5994,46109.7292
403.7715,46393.3375
403.9436,47076.3833
404.1156,46855.9625
