Timestamp,02/11/2024 02:53:55
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2720.2333
218.2508,2779.5417
218.442,2837.1042
218.6332,2900.7167
218.8244,2962.725
219.0156,3028.4292
219.2067,3098.9958
219.3979,3171.3
219.589,3241.4958
219.7801,3316.6083
219.9712,3394.9667
220.1623,3474.45
220.3533,3560.2458
220.5444,3646.2083
220.7354,3733.775
220.9264,3821.7833
221.1174,3919.2833
221.3083,4016.35
221.4993,4112.0917
221.6902,4205.9
221.8812,4313.6292
222.0721,4419.1458
222.263,4526.925
222.4538,4641.6542
222.6447,4754.9125
222.8355,4873.5333
223.0264,4991.8708
223.2172,5112.15
223.408,5241.2208
223.5987,5369.1833
223.7895,5499.8875
223.9802,5636.7875
224.1709,5771.7792
224.3616,5913.75
224.5524,6059.025
224.743,6203.6208
224.9337,6349.0417
225.1243,6507.9458
225.315,6662.1292
225.5056,6812.525
225.6962,6973.2708
225.8867,7137.8667
226.0773,7301.9792
226.2678,7466.1292
226.4584,7638.2667
226.6489,7812.2042
226.8394,7976.3167
227.0298,8160.0792
227.2203,8349.7708
227.4108,8545.4875
227.6012,8739.8125
227.7916,8927.5
227.982,9116.2917
228.1723,9308.4708
228.3627,9507.0
228.5531,9708.5667
228.7434,9905.6125
228.9337,10115.7792
229.124,10331.5333
229.3143,10545.9958
229.5045,10778.9292
229.6948,11011.1792
229.885,11249.2542
230.0752,11489.1125
230.2654,11726.225
230.4556,11965.0458
230.6457,12202.1792
230.8358,12443.5667
231.026,12686.0333
231.2161,12921.575
231.4062,13172.0625
231.5963,13413.525
231.7863,13668.3792
231.9764,13936.25
232.1664,14205.9875
232.3564,14485.2708
232.5464,14753.9
232.7364,15031.7333
232.9263,15296.3375
233.1163,15578.2458
233.3062,15871.8708
233.4961,16176.0417
233.686,16462.9833
233.8758,16723.1542
234.0657,16992.5542
234.2555,17288.8375
234.4454,17580.85
234.6352,17870.3083
234.825,18163.0083
235.0147,18442.3458
235.2045,18726.4458
235.3942,19016.15
235.5839,19302.7792
235.7737,19592.3125
235.9633,19871.075
236.153,20188.0083
236.3427,20492.6833
236.5323,20786.4542
236.7219,21072.2333
236.9115,21333.1167
237.1011,21606.1125
237.2907,21913.5792
237.4803,22218.5042
237.6698,22496.5542
237.8593,22793.3917
238.0488,23090.9
238.2383,23381.8458
238.4278,23672.8458
238.6172,23989.9458
238.8066,24285.0458
238.9961,24579.4292
239.1855,24894.4917
239.3748,25186.05
239.5642,25461.3583
239.7536,25757.6958
239.9429,26045.7417
240.1322,26310.5833
240.3215,26591.8792
240.5108,26878.375
240.7001,27172.4542
240.8893,27456.8458
241.0786,27730.0083
241.2677,27997.0708
241.457,28293.5292
241.6461,28520.9458
241.8353,28761.6542
242.0244,29009.5167
242.2136,29252.6417
242.4027,29506.65
242.5918,29752.2833
242.7809,29973.4917
242.9699,30112.2333
243.159,30286.5208
243.348,30596.7458
243.537,30907.6208
243.726,31167.4167
243.915,31395.275
244.1039,31611.8292
244.2929,31740.2792
244.4818,31848.3583
244.6707,32079.8125
244.8596,32398.9
245.0485,32682.6708
245.2373,32961.7833
245.4262,33222.8458
245.615,33446.4875
245.8038,33633.5625
245.9926,33856.8583
246.1814,34055.3542
246.3701,34075.3833
246.5589,34142.425
246.7476,34376.4958
246.9363,34689.375
247.1249,34942.1083
247.3136,35193.3667
247.5023,35408.0083
247.6909,35657.0583
247.8795,35855.0125
248.0681,36086.95
248.2567,36285.7208
248.4453,36480.8833
248.6338,36664.8792
248.8224,36723.9917
249.0109,36660.3958
249.1994,36825.45
249.3878,37097.0833
249.5763,37337.5583
249.7648,37545.8208
249.9532,37734.5042
250.1416,37977.8042
250.33,38206.1917
250.5183,38426.4292
250.7067,38574.0833
250.8951,38720.9708
251.0834,38859.475
251.2717,39007.15
251.46,39127.5167
251.6483,39250.7292
251.8365,39306.4667
252.0247,39252.9417
252.213,39392.8917
252.4012,39575.9208
252.5894,39802.0417
252.7775,39943.1458
252.9657,40074.15
253.1538,40258.025
253.3419,40390.8667
253.53,40482.8
253.7181,40591.8917
253.9062,40703.1917
254.0942,40802.3667
254.2823,40872.8375
254.4703,40948.9708
254.6583,41032.1208
254.8463,41115.3
255.0342,41156.9583
255.2222,41192.6
255.4101,41177.8375
255.598,41133.2667
255.7859,41245.0458
255.9738,41407.1292
256.1616,41548.7958
256.3495,41708.4833
256.5373,41822.5042
256.7251,41999.8958
256.9129,42098.4333
257.1006,42170.3583
257.2884,42290.6875
257.4761,42413.0
257.6638,42481.3375
257.8515,42510.075
258.0392,42556.4167
258.2269,42600.2417
258.4146,42636.7583
258.6022,42692.3083
258.7898,42690.3292
258.9774,42711.7333
259.165,42777.8042
259.3525,42815.8458
259.5401,42827.2833
259.7276,42903.1708
259.9151,42978.1083
260.1026,43017.875
260.2901,43087.075
260.4776,43150.0292
260.665,43276.0083
260.8524,43381.1875
261.0398,43488.1458
261.2272,43515.2167
261.4146,43511.0333
261.6019,43552.25
261.7893,43610.1833
261.9766,43638.0833
262.1639,43697.0083
262.3512,43674.5
262.5384,43672.6542
262.7257,43676.2083
262.9129,43699.2208
263.1001,43708.6708
263.2873,43780.1792
263.4745,43809.3417
263.6617,43734.3625
263.8488,43755.4083
264.0359,43787.5458
264.2231,43802.8958
264.4101,43824.8083
264.5972,43849.6
264.7842,43871.8542
264.9713,43878.4667
265.1583,43860.0
265.3453,43880.7958
265.5323,43908.8083
265.7193,43952.6667
265.9062,44004.05
266.0931,44015.5917
266.2801,44011.5792
266.4669,44060.5042
266.6538,44091.0208
266.8407,44138.175
267.0276,44113.8875
267.2143,44087.7042
267.4012,44117.725
267.588,44056.3458
267.7747,44051.2167
267.9615,44057.2417
268.1482,44045.25
268.3349,44059.5667
268.5217,44041.3
268.7083,43993.6542
268.895,43978.4208
269.0817,44021.3458
269.2682,44008.9125
269.4549,43956.0333
269.6415,43860.225
269.8281,43841.2375
270.0146,43891.9333
270.2012,43908.9417
270.3877,43941.4875
270.5742,43935.1625
270.7607,43935.2333
270.9472,43924.2875
271.1336,43915.175
271.32,43886.0458
271.5065,43862.2542
271.6929,43857.4542
271.8792,43896.8625
272.0656,43897.85
272.252,43920.1375
272.4383,43934.3417
272.6246,43911.8125
272.8109,43909.4458
272.9972,43981.2458
273.1835,44031.0958
273.3697,44062.4792
273.5559,44088.3167
273.7421,44105.2708
273.9283,44105.9583
274.1145,44107.2292
274.3007,44122.9333
274.4868,44155.7583
274.6729,44231.5875
274.859,44260.6917
275.0451,44269.6125
275.2311,44182.5417
275.4172,44222.0125
275.6032,44268.775
275.7892,44320.0583
275.9752,44339.4125
276.1612,44392.3042
276.3472,44371.2
276.5331,44371.8167
276.719,44389.8917
276.9049,44409.5375
277.0908,44384.225
277.2767,44407.2042
277.4625,44445.7833
277.6484,44451.9083
277.8342,44443.1458
278.02,44472.0833
278.2057,44531.7708
278.3915,44610.8125
278.5772,44640.7667
278.763,44615.3792
278.9487,44691.2042
279.1343,44767.4125
279.32,44778.15
279.5057,44754.9167
279.6913,44667.5125
279.877,44680.5417
280.0625,44699.5875
280.2481,44665.25
280.4337,44646.7667
280.6192,44727.7542
280.8048,44801.3875
280.9903,44790.9375
281.1758,44774.0958
281.3612,44738.8917
281.5467,44760.2708
281.7321,44830.0958
281.9175,44883.8792
282.1029,44908.5417
282.2884,44940.1292
282.4737,44906.4875
282.6591,44883.6917
282.8444,44913.2125
283.0297,44939.95
283.215,44973.4958
283.4002,45007.6458
283.5855,44982.8167
283.7707,44913.0167
283.956,44919.7
284.1412,44934.1583
284.3264,45006.3833
284.5115,45101.5458
284.6967,45162.1167
284.8818,45153.3542
285.0669,45124.2
285.252,45169.1208
285.4371,45223.3667
285.6222,45219.9208
285.8072,45219.5333
285.9922,45240.4
286.1772,45313.3792
286.3622,45382.3
286.5472,45377.0417
286.7321,45356.3708
286.9171,45439.2875
287.102,45499.2667
287.2869,45589.0167
287.4717,45704.0208
287.6566,45746.9542
287.8415,45795.9375
288.0263,45822.2333
288.2111,45777.1792
288.3959,45744.0667
288.5806,45794.1417
288.7654,45863.5875
288.9501,46017.8125
289.1348,46089.5708
289.3195,46135.5542
289.5042,46197.8667
289.6889,46310.3125
289.8735,46270.0125
290.0581,46295.6958
290.2428,46266.1417
290.4273,46320.95
290.6119,46439.5083
290.7965,46488.1292
290.981,46543.1042
291.1655,46586.5792
291.35,46517.525
291.5345,46499.3625
291.719,46555.3833
291.9034,46631.7292
292.0878,46761.3833
292.2722,46806.85
292.4566,46815.9875
292.641,46889.6292
292.8253,46940.8708
293.0096,46963.6708
293.194,47045.7375
293.3783,47106.8667
293.5626,47196.9833
293.7468,47271.0417
293.9311,47339.1167
294.1153,47321.7625
294.2995,47234.4708
294.4837,47207.7333
294.6678,47202.3333
294.852,47224.4417
295.0361,47306.5167
295.2202,47388.1417
295.4043,47485.2125
295.5884,47522.5125
295.7725,47578.8708
295.9565,47613.2583
296.1405,47580.2583
296.3246,47598.4708
296.5085,47733.1125
296.6925,47856.9625
296.8764,47911.575
297.0603,47945.6958
297.2443,47962.7167
297.4282,47973.8458
297.612,47958.6125
297.7959,47967.2792
297.9797,48002.9417
298.1635,47999.9167
298.3474,48139.3042
298.5311,48254.9875
298.7149,48236.8
298.8987,48204.6125
299.0823,48224.5
299.2661,48200.5292
299.4498,48122.8292
299.6334,48194.4292
299.8171,48275.0583
300.0007,48307.5417
300.1843,48369.2875
300.368,48408.175
300.5515,48424.4542
300.7351,48458.8125
300.9186,48492.9667
301.1021,48504.8542
301.2857,48560.4458
301.4691,48610.9083
301.6526,48700.2208
301.8361,48706.5042
302.0195,48704.875
302.2029,48738.1875
302.3863,48808.3167
302.5697,48797.0875
302.753,48877.4375
302.9364,48978.5708
303.1197,49103.825
303.303,49134.55
303.4863,49119.8
303.6696,49049.0542
303.8528,49019.1833
304.036,49044.6208
304.2192,49131.7875
304.4024,49169.6833
304.5856,49160.7667
304.7688,49196.8917
304.9519,49261.25
305.135,49296.4292
305.3181,49315.975
305.5012,49350.075
305.6842,49431.9833
305.8673,49486.6667
306.0504,49471.0125
306.2333,49403.325
306.4163,49433.9917
306.5993,49437.4083
306.7822,49507.3625
306.9652,49567.2208
307.1481,49563.2042
307.331,49579.8042
307.5139,49575.3958
307.6967,49572.8875
307.8796,49587.725
308.0624,49631.7917
308.2452,49610.3042
308.428,49595.575
308.6107,49654.6
308.7935,49657.2167
308.9762,49666.9542
309.1589,49707.275
309.3416,49735.025
309.5243,49748.6792
309.7069,49781.0083
309.8896,49786.1708
310.0721,49794.1667
310.2548,49832.9958
310.4373,49873.5042
310.6199,49958.1292
310.8024,49966.425
310.985,49997.3958
311.1674,49947.4917
311.3499,49902.5792
311.5324,49954.4917
311.7148,50058.4708
311.8973,50044.6208
312.0797,50070.9875
312.2621,50134.6583
312.4445,50113.4833
312.6268,50099.7542
312.8091,50148.7083
312.9915,50110.1958
313.1738,50109.0125
313.356,50087.5917
313.5383,50057.7417
313.7206,50091.9042
313.9027,50065.1167
314.085,50075.7917
314.2672,50119.5417
314.4493,50168.2917
314.6314,50236.3417
314.8136,50295.2792
314.9957,50260.7417
315.1778,50232.4042
315.3598,50264.5
315.5419,50306.1958
315.724,50345.7375
315.9059,50361.2042
316.088,50359.0708
316.2699,50441.225
316.4519,50480.7625
316.6338,50449.4458
316.8157,50358.2042
316.9977,50359.3125
317.1795,50440.6875
317.3614,50528.375
317.5432,50593.2958
317.7251,50620.2667
317.9069,50541.3833
318.0887,50505.3833
318.2704,50466.2875
318.4522,50494.3833
318.6339,50571.2083
318.8156,50698.3708
318.9973,50691.525
319.179,50745.2167
319.3607,50822.1833
319.5423,50888.9208
319.7239,50893.125
319.9055,50870.9833
320.0871,50897.8125
320.2687,50919.0542
320.4502,50919.3708
320.6317,50853.1625
320.8132,50920.1583
320.9947,50982.8125
321.1761,51033.175
321.3576,51047.3833
321.5391,51050.4583
321.7205,51084.9833
321.9019,51109.0542
322.0832,51102.0875
322.2646,51100.4167
322.4459,51106.2042
322.6272,51096.825
322.8085,51084.3958
322.9898,51108.4125
323.1711,51082.175
323.3523,51077.2917
323.5335,51067.6458
323.7147,51203.4083
323.8959,51360.275
324.0771,51427.6208
324.2582,51431.0
324.4393,51458.9833
324.6204,51507.4792
324.8015,51539.9042
324.9826,51628.7833
325.1637,51755.1833
325.3447,51756.6958
325.5257,51754.5833
325.7067,51724.875
325.8877,51578.3792
326.0686,51512.925
326.2496,51564.0083
326.4305,51543.0667
326.6114,51605.7833
326.7922,51675.7333
326.9731,51739.5292
327.1539,51781.4792
327.3347,51853.0917
327.5155,51906.7667
327.6963,52005.8875
327.8771,52016.5708
328.0578,51902.5292
328.2385,51744.7333
328.4193,51759.8292
328.5999,51785.8333
328.7806,51769.8917
328.9613,51813.0667
329.1419,51811.7542
329.3225,51864.4917
329.5031,51831.4667
329.6837,51807.0125
329.8642,51778.4583
330.0447,51762.2958
330.2252,51752.9625
330.4057,51711.6583
330.5862,51724.1875
330.7667,51733.125
330.9471,51769.2375
331.1275,51871.1167
331.3079,51929.5125
331.4883,52050.4667
331.6687,52060.6167
331.849,51863.4458
332.0293,51751.1167
332.2096,51720.4833
332.3899,51752.9292
332.5702,51842.575
332.7504,51914.8417
332.9306,51995.2042
333.1108,51940.9833
333.291,51851.1792
333.4712,51841.9458
333.6514,51892.4875
333.8315,51882.1333
334.0116,51887.6333
334.1917,51958.0667
334.3717,52027.0583
334.5518,52051.3417
334.7318,51973.225
334.9119,51953.9667
335.0918,52003.8375
335.2718,52042.0
335.4518,52064.1083
335.6317,52092.3083
335.8116,52183.6625
335.9915,52136.0458
336.1714,51976.8875
336.3513,51938.7375
336.5311,51986.9958
336.7109,52092.825
336.8907,52139.5375
337.0705,51968.8542
337.2502,51783.6833
337.43,51724.4292
337.6097,51648.1708
337.7894,51643.6125
337.9691,51685.05
338.1488,51732.85
338.3284,51777.6292
338.508,51897.1875
338.6877,52021.9875
338.8672,52028.1167
339.0468,51948.1125
339.2263,51904.3333
339.4059,52234.2792
339.5854,52640.4708
339.7649,52223.8417
339.9443,51929.0667
340.1238,51865.25
340.3032,51871.775
340.4826,51895.6167
340.662,51796.3417
340.8414,51697.9583
341.0207,51716.9792
341.2001,51734.9708
341.3794,51728.4208
341.5587,51804.4625
341.738,51850.0458
341.9172,51849.8792
342.0965,51836.1458
342.2757,51710.7542
342.4549,51531.1958
342.6341,51560.1708
342.8132,51601.8417
342.9923,51793.3292
343.1715,51985.5333
343.3506,51983.3125
343.5296,51714.3042
343.7087,51592.1958
343.8878,51547.5875
344.0668,51561.5958
344.2458,51567.7208
344.4248,51471.6417
344.6037,51437.4167
344.7827,51472.925
344.9616,51438.5
345.1405,51445.2708
345.3194,51451.0667
345.4982,51367.625
345.6771,51309.0458
345.8559,51305.25
346.0347,51312.4875
346.2135,51280.6667
346.3923,51252.3458
346.571,51187.1125
346.7498,51144.9708
346.9285,51230.2208
347.1071,51164.2375
347.2859,51061.95
347.4645,51122.1625
347.6431,51176.3583
347.8217,51183.6958
348.0003,51084.9417
348.1789,51074.875
348.3574,51056.65
348.5359,50989.6625
348.7145,50902.3958
348.893,50928.6917
349.0714,50940.9167
349.2499,50830.1125
349.4283,50728.0083
349.6068,50613.0625
349.7852,50582.8
349.9635,50603.625
350.1419,50591.2
350.3202,50533.2458
350.4985,50431.1417
350.6768,50343.7375
350.8551,50280.2792
351.0334,50279.9958
351.2116,50250.2333
351.3898,50264.025
351.568,50183.425
351.7462,50170.8167
351.9243,50133.1833
352.1025,50050.45
352.2806,49977.925
352.4587,49958.2042
352.6368,49890.75
352.8148,49794.9042
352.9929,49730.325
353.1709,49769.8917
353.3489,49778.7792
353.5268,49701.0
353.7048,49629.5375
353.8828,49567.7375
354.0607,49485.775
354.2386,49482.3625
354.4165,49426.5125
354.5943,49383.5125
354.7722,49377.2
354.95,49456.6542
355.1278,49455.1292
355.3056,49326.2792
355.4833,49148.9833
355.6611,48985.7958
355.8388,48872.375
356.0165,48824.6042
356.1942,48870.5708
356.3719,48944.825
356.5495,48903.4208
356.7271,48827.0542
356.9047,48799.9667
357.0823,48795.1542
357.2599,48811.4208
357.4374,48743.8792
357.6149,48598.2083
357.7924,48463.1167
357.9699,48469.7833
358.1474,48424.55
358.3248,48292.25
358.5023,48240.1125
358.6797,48128.0167
358.8571,48053.8583
359.0344,47988.25
359.2118,47878.9333
359.3891,47890.2792
359.5664,47777.2625
359.7437,47730.5083
359.9209,47690.1083
360.0982,47573.4792
360.2754,47387.5708
360.4526,47445.0833
360.6298,47430.0167
360.807,47382.2292
360.9841,47360.5708
361.1613,47424.4167
361.3383,47726.9417
361.5154,47688.2333
361.6925,47708.9792
361.8695,47603.025
362.0466,47422.1042
362.2236,47197.2708
362.4005,47007.9458
362.5775,46767.1125
362.7545,46644.9208
362.9314,46529.95
363.1083,46620.8625
363.2852,47140.7792
363.462,47162.05
363.6389,46880.4458
363.8157,46609.1833
363.9925,46319.7958
364.1693,46183.8458
364.346,46070.2458
364.5228,46163.2792
364.6996,46404.3917
364.8762,46426.4417
365.0529,46494.875
365.2296,46675.2583
365.4062,46523.7875
365.5829,46397.4667
365.7595,46390.9083
365.9361,46316.8667
366.1126,46234.6417
366.2892,47294.6125
366.4657,48855.0708
366.6422,49242.5458
366.8186,48231.1
366.9951,47977.3292
367.1716,47318.375
367.348,48113.0542
367.5244,48617.075
367.7008,47652.7667
367.8772,46945.7167
368.0535,46968.0458
368.2298,48853.5083
368.4061,50144.9208
368.5824,49306.3042
368.7586,48207.1833
368.9349,47629.5
369.1111,46581.2792
369.2873,45837.9833
369.4635,45739.1958
369.6396,45689.8625
369.8158,45748.8917
369.9919,46413.55
370.168,47526.0208
370.3441,47539.3958
370.5202,46446.3333
370.6962,45693.0042
370.8722,45311.3458
371.0482,45262.6083
371.2242,45438.1375
371.4002,45930.4667
371.5761,46097.4792
371.752,45759.025
371.9279,45791.1
372.1038,45883.1458
372.2796,45748.5083
372.4555,45626.9875
372.6313,45631.8917
372.8071,45381.8833
372.9829,45286.0208
373.1586,45646.0917
373.3344,45709.6708
373.5101,45287.8333
373.6858,45210.2042
373.8615,45008.4083
374.0371,45191.9458
374.2127,45627.7875
374.3884,45390.5417
374.564,45106.1667
374.7395,44983.2833
374.9151,44994.7458
375.0906,45645.8083
375.2661,46321.0708
375.4416,45753.6208
375.6171,45644.0625
375.7925,45782.6333
375.968,45866.7
376.1434,45677.95
376.3188,45622.1792
376.4941,45603.6292
376.6695,45705.325
376.8448,45877.0417
377.0201,46201.6375
377.1954,46458.9083
377.3707,46178.7708
377.5459,46425.8625
377.7212,47086.6792
377.8964,48147.6042
378.0715,48443.35
378.2467,48038.0292
378.4218,47431.1042
378.597,46536.2042
378.7721,46431.7375
378.9472,46629.7958
379.1222,48469.1875
379.2973,49050.2625
379.4723,49474.9208
379.6473,52216.7292
379.8223,53364.1542
379.9972,50834.7167
380.1722,49313.9417
380.3471,49038.8333
380.522,47623.9625
380.6969,46740.8
380.8717,46976.5167
381.0466,46756.3042
381.2214,47259.6417
381.3962,47806.8292
381.571,47188.9625
381.7457,46784.7
381.9204,46831.2208
382.0952,46700.525
382.2699,47042.45
382.4445,47838.3667
382.6192,48440.8458
382.7938,49118.9292
382.9685,49689.6708
383.1431,49017.9
383.3176,47698.7375
383.4922,46932.6083
383.6667,47320.6083
383.8412,47184.1917
384.0157,46861.7167
384.1902,47033.6792
384.3646,46930.1083
384.5391,46992.2
384.7134,48004.1375
384.8878,50013.7417
385.0622,51412.5917
385.2365,49547.4208
385.4109,47921.6667
385.5852,47613.3417
385.7594,49209.7625
385.9337,52501.8917
386.1079,53957.8042
386.2822,55356.3125
386.4564,54592.0875
386.6306,51530.6083
386.8047,51918.0708
386.9789,53288.0792
387.153,55358.4417
387.3271,55604.1375
387.5012,52656.2375
387.6752,52422.575
387.8492,53731.125
388.0233,53670.3667
388.1972,50975.9
388.3712,50325.7792
388.5452,50435.0792
388.7191,51615.3708
388.893,54572.3833
389.0669,54189.2875
389.2408,49452.825
389.4146,47118.0042
389.5884,46053.3917
389.7623,46229.7667
389.9361,46683.15
390.1098,46395.6458
390.2835,46404.2917
390.4573,46303.875
390.631,46311.9542
390.8047,46589.9167
390.9784,46825.8
391.152,46396.3583
391.3256,46210.0833
391.4992,46114.1417
391.6728,46289.7208
391.8464,47384.3458
392.0199,47433.1875
392.1934,46642.9542
392.3669,46824.2542
392.5403,47746.9958
392.7138,48664.2583
392.8873,49400.6167
393.0607,48797.4917
393.2341,48421.7833
393.4074,48535.7417
393.5808,47914.3917
393.7542,47902.9625
393.9274,48071.1667
394.1007,47546.5625
394.274,48976.15
394.4472,50013.875
394.6205,51327.0042
394.7937,52293.2917
394.9668,52537.5
395.14,51646.825
395.3131,48978.9625
395.4863,47298.9458
395.6594,47246.65
395.8325,47134.3292
396.0055,47818.0792
396.1786,48538.0708
396.3516,49209.1125
396.5246,48154.7792
396.6975,46824.3958
396.8705,47047.2958
397.0434,49078.875
397.2163,48203.0583
397.3892,47503.2583
397.5621,47823.9958
397.735,49046.5583
397.9077,50226.1667
398.0806,50116.1458
398.2534,51292.2958
398.4261,52036.825
398.5989,49869.2083
398.7716,50387.15
398.9443,51532.9958
399.117,55366.4708
399.2896,55767.925
399.4623,52506.7542
399.6349,50518.675
399.8075,50744.375
399.9801,48776.2958
400.1526,47723.325
400.3252,47035.3708
400.4977,47210.1417
400.6702,48039.9833
400.8427,46427.9458
401.0151,45744.0792
401.1875,44833.825
401.36,44647.325
401.5323,44459.15
401.7047,44007.2083
401.877,44430.5083
402.0494,44872.6042
402.2216,45727.5167
402.394,45738.65
402.5662,45925.3667
402.7385,48251.0167
402.9107,48194.5833
403.0829,46612.6625
403.2551,45785.2958
403.4272,45201.2042
403.5994,45372.1167
403.7715,45664.9292
403.9436,46291.4792
404.1156,46099.55
