Timestamp,02/11/2024 19:13:46
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2802.5375
218.2508,2861.4125
218.442,2922.35
218.6332,2989.1125
218.8244,3051.8917
219.0156,3121.3417
219.2067,3194.9375
219.3979,3268.0375
219.589,3341.5417
219.7801,3419.6083
219.9712,3499.7625
220.1623,3581.425
220.3533,3671.0625
220.5444,3759.8583
220.7354,3848.6542
220.9264,3940.2458
221.1174,4041.6833
221.3083,4141.5542
221.4993,4239.9083
221.6902,4337.8458
221.8812,4447.3458
222.0721,4557.8625
222.263,4668.7833
222.4538,4783.5833
222.6447,4903.8583
222.8355,5025.0625
223.0264,5149.6083
223.2172,5274.3125
223.408,5404.7792
223.5987,5536.3417
223.7895,5670.5583
223.9802,5810.3417
224.1709,5951.3958
224.3616,6099.0625
224.5524,6246.9625
224.743,6399.5958
224.9337,6545.0667
225.1243,6710.2542
225.315,6866.0792
225.5056,7022.9583
225.6962,7185.6333
225.8867,7349.9375
226.0773,7517.5083
226.2678,7689.1333
226.4584,7868.0083
226.6489,8047.5708
226.8394,8216.2792
227.0298,8405.0667
227.2203,8597.9917
227.4108,8804.0917
227.6012,8999.9875
227.7916,9190.0875
227.982,9385.5792
228.1723,9585.2167
228.3627,9790.3833
228.5531,9990.4917
228.7434,10201.3708
228.9337,10411.9583
229.124,10632.5125
229.3143,10853.475
229.5045,11095.3208
229.6948,11328.0042
229.885,11571.05
230.0752,11818.9417
230.2654,12064.7208
230.4556,12309.9375
230.6457,12550.8583
230.8358,12794.0875
231.026,13041.3708
231.2161,13286.8042
231.4062,13541.9167
231.5963,13788.7333
231.7863,14046.3083
231.9764,14320.6083
232.1664,14597.8333
232.3564,14881.925
232.5464,15156.5458
232.7364,15438.0917
232.9263,15712.4875
233.1163,15998.4167
233.3062,16293.3958
233.4961,16613.0458
233.686,16904.325
233.8758,17167.2833
234.0657,17443.6417
234.2555,17745.1042
234.4454,18046.7792
234.6352,18342.9583
234.825,18636.5167
235.0147,18920.6667
235.2045,19211.3042
235.3942,19505.7083
235.5839,19801.7625
235.7737,20095.6417
235.9633,20386.4208
236.153,20703.4292
236.3427,21014.9417
236.5323,21315.2958
236.7219,21606.0042
236.9115,21867.4167
237.1011,22149.8333
237.2907,22458.7042
237.4803,22765.8167
237.6698,23055.4083
237.8593,23356.1458
238.0488,23652.4375
238.2383,23956.2542
238.4278,24247.6792
238.6172,24574.3875
238.8066,24871.5292
238.9961,25173.3292
239.1855,25495.1208
239.3748,25787.8375
239.5642,26073.5
239.7536,26372.3625
239.9429,26664.6917
240.1322,26931.65
240.3215,27219.975
240.5108,27511.9625
240.7001,27805.75
240.8893,28096.7375
241.0786,28376.1583
241.2677,28639.5
241.457,28951.85
241.6461,29179.975
241.8353,29427.9542
242.0244,29677.05
242.2136,29919.5792
242.4027,30177.675
242.5918,30433.8958
242.7809,30663.7125
242.9699,30801.2417
243.159,30981.2125
243.348,31298.7292
243.537,31618.8667
243.726,31878.5042
243.915,32115.0917
244.1039,32339.3917
244.2929,32471.5958
244.4818,32576.2042
244.6707,32828.6833
244.8596,33148.4292
245.0485,33441.2625
245.2373,33729.9833
245.4262,33987.8792
245.615,34220.5292
245.8038,34412.2625
245.9926,34642.6208
246.1814,34851.4375
246.3701,34868.9917
246.5589,34934.275
246.7476,35181.05
246.9363,35497.4792
247.1249,35753.6
247.3136,36004.8958
247.5023,36228.2292
247.6909,36481.8333
247.8795,36689.0583
248.0681,36910.8333
248.2567,37123.625
248.4453,37318.4792
248.6338,37505.4417
248.8224,37568.8833
249.0109,37498.0958
249.1994,37669.2542
249.3878,37945.575
249.5763,38186.8208
249.7648,38398.3375
249.9532,38599.7
250.1416,38835.6917
250.33,39071.975
250.5183,39289.2333
250.7067,39447.4542
250.8951,39594.4083
251.0834,39731.2542
251.2717,39884.9458
251.46,40008.35
251.6483,40138.2917
251.8365,40198.0917
252.0247,40142.8625
252.213,40285.0917
252.4012,40470.5375
252.5894,40701.5667
252.7775,40843.4125
252.9657,40979.3125
253.1538,41168.9583
253.3419,41304.8958
253.53,41399.425
253.7181,41517.4292
253.9062,41638.6208
254.0942,41729.2542
254.2823,41804.0667
254.4703,41889.4708
254.6583,41971.0542
254.8463,42064.0625
255.0342,42092.2167
255.2222,42137.0958
255.4101,42131.4833
255.598,42084.9583
255.7859,42198.25
255.9738,42361.5833
256.1616,42510.3
256.3495,42672.2167
256.5373,42781.2042
256.7251,42961.3292
256.9129,43057.9958
257.1006,43139.05
257.2884,43248.275
257.4761,43378.1833
257.6638,43442.375
257.8515,43468.3042
258.0392,43523.175
258.2269,43560.4708
258.4146,43601.8167
258.6022,43657.0125
258.7898,43654.0625
258.9774,43674.2542
259.165,43739.3208
259.3525,43769.625
259.5401,43783.0167
259.7276,43858.9625
259.9151,43920.7917
260.1026,43962.7625
260.2901,44034.9292
260.4776,44098.3875
260.665,44228.2875
260.8524,44322.925
261.0398,44427.8167
261.2272,44460.225
261.4146,44444.7125
261.6019,44481.6333
261.7893,44545.2625
261.9766,44573.2042
262.1639,44627.475
262.3512,44604.5417
262.5384,44597.0917
262.7257,44597.2667
262.9129,44618.5458
263.1001,44626.2458
263.2873,44691.2875
263.4745,44724.4958
263.6617,44642.2583
263.8488,44659.8417
264.0359,44689.8958
264.2231,44705.7583
264.4101,44722.9417
264.5972,44751.4042
264.7842,44766.9708
264.9713,44770.4625
265.1583,44761.2125
265.3453,44768.5292
265.5323,44792.225
265.7193,44824.0708
265.9062,44882.5667
266.0931,44896.2667
266.2801,44886.1458
266.4669,44927.6125
266.6538,44958.6167
266.8407,45005.2417
267.0276,44971.4625
267.2143,44946.1833
267.4012,44975.4125
267.588,44905.8792
267.7747,44898.9583
267.9615,44900.7625
268.1482,44887.1792
268.3349,44904.55
268.5217,44888.3
268.7083,44832.8125
268.895,44819.3208
269.0817,44850.7958
269.2682,44838.0917
269.4549,44773.7333
269.6415,44681.225
269.8281,44657.4208
270.0146,44709.8917
270.2012,44719.5917
270.3877,44750.6167
270.5742,44740.0542
270.7607,44734.3958
270.9472,44727.1125
271.1336,44713.125
271.32,44680.3833
271.5065,44650.2542
271.6929,44648.3833
271.8792,44681.1958
272.0656,44679.3375
272.252,44698.6167
272.4383,44706.7333
272.6246,44685.675
272.8109,44679.15
272.9972,44754.4542
273.1835,44801.0708
273.3697,44832.8958
273.5559,44854.3
273.7421,44871.2
273.9283,44862.0833
274.1145,44865.2708
274.3007,44874.1458
274.4868,44915.4792
274.6729,44986.2417
274.859,45010.2417
275.0451,45021.0167
275.2311,44930.5833
275.4172,44964.1292
275.6032,45007.8042
275.7892,45057.8333
275.9752,45077.9208
276.1612,45128.7875
276.3472,45094.8792
276.5331,45099.5708
276.719,45117.225
276.9049,45136.9042
277.0908,45115.4417
277.2767,45124.3875
277.4625,45163.0958
277.6484,45168.5042
277.8342,45156.4167
278.02,45174.1042
278.2057,45238.5833
278.3915,45321.0292
278.5772,45348.7542
278.763,45322.5292
278.9487,45399.8375
279.1343,45476.9042
279.32,45477.7458
279.5057,45453.2667
279.6913,45367.5458
279.877,45371.8833
280.0625,45389.4542
280.2481,45349.925
280.4337,45333.9083
280.6192,45417.7583
280.8048,45491.1625
280.9903,45483.5583
281.1758,45457.7208
281.3612,45422.7333
281.5467,45443.7167
281.7321,45517.25
281.9175,45555.925
282.1029,45585.6125
282.2884,45619.4042
282.4737,45580.2625
282.6591,45557.7833
282.8444,45587.1542
283.0297,45608.2708
283.215,45643.9417
283.4002,45676.725
283.5855,45650.0458
283.7707,45571.6708
283.956,45578.2125
284.1412,45591.1042
284.3264,45666.8
284.5115,45753.6
284.6967,45818.8292
284.8818,45820.375
285.0669,45780.4417
285.252,45816.6833
285.4371,45867.325
285.6222,45859.5542
285.8072,45862.3375
285.9922,45879.9833
286.1772,45952.4625
286.3622,46029.275
286.5472,46013.7167
286.7321,45993.8833
286.9171,46084.9708
287.102,46135.9458
287.2869,46232.0417
287.4717,46345.4542
287.6566,46377.15
287.8415,46429.7125
288.0263,46466.9792
288.2111,46415.45
288.3959,46370.7667
288.5806,46419.5458
288.7654,46484.3875
288.9501,46645.4208
289.1348,46719.8458
289.3195,46762.3167
289.5042,46829.6458
289.6889,46935.7042
289.8735,46890.8542
290.0581,46917.8292
290.2428,46888.1833
290.4273,46945.1125
290.6119,47050.15
290.7965,47101.2667
290.981,47159.1
291.1655,47192.2292
291.35,47129.5875
291.5345,47110.2083
291.719,47170.5375
291.9034,47240.6
292.0878,47371.7083
292.2722,47413.0625
292.4566,47422.4542
292.641,47502.2167
292.8253,47558.7458
293.0096,47578.0125
293.194,47654.525
293.3783,47709.9708
293.5626,47808.8708
293.7468,47877.3417
293.9311,47944.0125
294.1153,47926.6875
294.2995,47836.025
294.4837,47808.7542
294.6678,47800.3333
294.852,47824.7
295.0361,47909.0292
295.2202,47991.25
295.4043,48081.025
295.5884,48111.6292
295.7725,48172.1375
295.9565,48203.2
296.1405,48171.1167
296.3246,48190.275
296.5085,48325.9042
296.6925,48454.3375
296.8764,48511.8042
297.0603,48532.0042
297.2443,48559.0458
297.4282,48553.925
297.612,48542.1292
297.7959,48550.5083
297.9797,48582.2083
298.1635,48582.4083
298.3474,48716.8583
298.5311,48836.2167
298.7149,48818.2458
298.8987,48782.6417
299.0823,48802.1583
299.2661,48778.7667
299.4498,48699.6833
299.6334,48769.3917
299.8171,48848.1625
300.0007,48889.2958
300.1843,48941.6625
300.368,48978.4667
300.5515,48993.8833
300.7351,49026.6667
300.9186,49068.9
301.1021,49066.9333
301.2857,49126.8042
301.4691,49179.3583
301.6526,49269.6
301.8361,49262.9667
302.0195,49268.75
302.2029,49305.9042
302.3863,49362.2958
302.5697,49362.725
302.753,49441.3167
302.9364,49543.0875
303.1197,49660.5875
303.303,49694.5667
303.4863,49674.6333
303.6696,49597.5292
303.8528,49566.3875
304.036,49599.0458
304.2192,49688.9792
304.4024,49722.95
304.5856,49710.2417
304.7688,49758.5958
304.9519,49817.3167
305.135,49846.7458
305.3181,49860.0625
305.5012,49895.0208
305.6842,49977.8667
305.8673,50029.5625
306.0504,50020.5083
306.2333,49947.9458
306.4163,49987.1208
306.5993,49987.0375
306.7822,50053.8
306.9652,50113.2875
307.1481,50101.175
307.331,50115.7167
307.5139,50119.65
307.6967,50105.5833
307.8796,50116.525
308.0624,50165.1125
308.2452,50135.8292
308.428,50130.925
308.6107,50186.4958
308.7935,50180.6167
308.9762,50199.625
309.1589,50240.1167
309.3416,50271.0042
309.5243,50278.9333
309.7069,50305.925
309.8896,50300.4375
310.0721,50314.9917
310.2548,50362.3208
310.4373,50395.8583
310.6199,50475.8333
310.8024,50483.0375
310.985,50513.3708
311.1674,50465.1958
311.3499,50411.7667
311.5324,50467.3625
311.7148,50576.6583
311.8973,50561.4542
312.0797,50586.0333
312.2621,50647.975
312.4445,50619.9417
312.6268,50607.8417
312.8091,50656.5625
312.9915,50608.575
313.1738,50614.3208
313.356,50586.0083
313.5383,50560.3708
313.7206,50588.2917
313.9027,50559.0083
314.085,50577.4583
314.2672,50620.2167
314.4493,50670.625
314.6314,50734.9208
314.8136,50794.075
314.9957,50759.0458
315.1778,50718.7667
315.3598,50750.2625
315.5419,50804.2292
315.724,50846.1208
315.9059,50852.8083
316.088,50859.8375
316.2699,50930.0208
316.4519,50976.8083
316.6338,50940.125
316.8157,50843.7667
316.9977,50844.1417
317.1795,50926.3625
317.3614,51017.2208
317.5432,51081.3708
317.7251,51113.7208
317.9069,51020.5667
318.0887,50992.5875
318.2704,50947.1292
318.4522,50977.2208
318.6339,51047.1417
318.8156,51170.8708
318.9973,51165.6958
319.179,51224.3708
319.3607,51303.2542
319.5423,51365.6875
319.7239,51371.0667
319.9055,51347.375
320.0871,51373.8833
320.2687,51398.2333
320.4502,51392.0333
320.6317,51321.0583
320.8132,51386.8625
320.9947,51448.3792
321.1761,51493.2792
321.3576,51514.8875
321.5391,51513.7583
321.7205,51547.8833
321.9019,51577.5625
322.0832,51555.2083
322.2646,51554.7125
322.4459,51560.9917
322.6272,51555.4542
322.8085,51544.8292
322.9898,51562.1
323.1711,51537.4708
323.3523,51528.0208
323.5335,51517.3417
323.7147,51646.5083
323.8959,51817.9917
324.0771,51886.5583
324.2582,51887.0
324.4393,51913.1333
324.6204,51965.0833
324.8015,51991.2958
324.9826,52078.1042
325.1637,52206.9458
325.3447,52211.6
325.5257,52205.225
325.7067,52175.6875
325.8877,52034.2792
326.0686,51966.6417
326.2496,52007.7708
326.4305,51995.8458
326.6114,52049.4042
326.7922,52110.5292
326.9731,52173.4708
327.1539,52217.2
327.3347,52284.0167
327.5155,52336.5667
327.6963,52443.5125
327.8771,52460.7667
328.0578,52343.7458
328.2385,52189.2792
328.4193,52201.9208
328.5999,52233.225
328.7806,52220.9167
328.9613,52255.85
329.1419,52255.15
329.3225,52308.3958
329.5031,52271.4208
329.6837,52242.5375
329.8642,52210.5625
330.0447,52192.4083
330.2252,52183.8583
330.4057,52146.5417
330.5862,52144.4083
330.7667,52170.4458
330.9471,52206.3333
331.1275,52301.8375
331.3079,52360.0625
331.4883,52495.7875
331.6687,52498.0417
331.849,52290.65
332.0293,52181.6042
332.2096,52148.2417
332.3899,52179.9667
332.5702,52260.5917
332.7504,52342.7542
332.9306,52428.1083
333.1108,52370.3167
333.291,52269.9958
333.4712,52259.8208
333.6514,52312.2
333.8315,52301.3875
334.0116,52303.0208
334.1917,52373.8292
334.3717,52445.5125
334.5518,52469.7458
334.7318,52391.9
334.9119,52374.6042
335.0918,52418.0875
335.2718,52458.9208
335.4518,52475.5625
335.6317,52509.7625
335.8116,52601.9125
335.9915,52549.2458
336.1714,52390.4667
336.3513,52365.3333
336.5311,52396.3625
336.7109,52506.2667
336.8907,52551.4458
337.0705,52376.4292
337.2502,52193.5833
337.43,52126.7167
337.6097,52059.6167
337.7894,52051.9333
337.9691,52093.7208
338.1488,52143.0542
338.3284,52183.475
338.508,52301.0125
338.6877,52427.3208
338.8672,52428.1333
339.0468,52352.3667
339.2263,52298.2833
339.4059,52636.5583
339.5854,53055.2
339.7649,52614.9542
339.9443,52338.0375
340.1238,52260.5625
340.3032,52280.9417
340.4826,52301.225
340.662,52189.7958
340.8414,52090.2333
341.0207,52109.1833
341.2001,52136.4958
341.3794,52124.8417
341.5587,52202.4083
341.738,52233.9667
341.9172,52242.475
342.0965,52229.9958
342.2757,52097.9583
342.4549,51917.5542
342.6341,51952.4792
342.8132,51987.95
342.9923,52177.3083
343.1715,52367.275
343.3506,52381.7125
343.5296,52104.7333
343.7087,51982.6
343.8878,51936.3625
344.0668,51942.9792
344.2458,51950.9583
344.4248,51850.6917
344.6037,51814.2125
344.7827,51846.375
344.9616,51817.3042
345.1405,51829.0292
345.3194,51829.475
345.4982,51756.8958
345.6771,51684.025
345.8559,51683.9
346.0347,51687.7708
346.2135,51656.1458
346.3923,51617.775
346.571,51560.6458
346.7498,51523.8375
346.9285,51604.925
347.1071,51536.5833
347.2859,51430.4792
347.4645,51487.3125
347.6431,51550.7208
347.8217,51550.1292
348.0003,51453.8333
348.1789,51440.2167
348.3574,51421.5083
348.5359,51355.7042
348.7145,51271.4333
348.893,51299.0167
349.0714,51305.6458
349.2499,51191.2667
349.4283,51087.1208
349.6068,50982.075
349.7852,50940.8208
349.9635,50969.5458
350.1419,50955.6083
350.3202,50902.9792
350.4985,50790.6833
350.6768,50700.8875
350.8551,50642.425
351.0334,50633.4333
351.2116,50608.7125
351.3898,50626.425
351.568,50539.5792
351.7462,50526.6333
351.9243,50486.0708
352.1025,50408.1417
352.2806,50327.8875
352.4587,50306.3125
352.6368,50238.575
352.8148,50139.7417
352.9929,50079.75
353.1709,50126.6333
353.3489,50123.7
353.5268,50047.3667
353.7048,49970.0292
353.8828,49917.6458
354.0607,49834.6125
354.2386,49824.9708
354.4165,49776.7167
354.5943,49721.5083
354.7722,49706.8
354.95,49790.6167
355.1278,49795.9417
355.3056,49663.4375
355.4833,49488.775
355.6611,49328.1958
355.8388,49205.8125
356.0165,49159.55
356.1942,49197.6792
356.3719,49277.7375
356.5495,49233.7917
356.7271,49160.8042
356.9047,49135.0958
357.0823,49133.7667
357.2599,49151.1458
357.4374,49083.1917
357.6149,48926.2
357.7924,48799.2292
357.9699,48801.7292
358.1474,48755.5542
358.3248,48619.1625
358.5023,48570.9417
358.6797,48457.6792
358.8571,48378.3833
359.0344,48319.525
359.2118,48204.65
359.3891,48230.125
359.5664,48095.5
359.7437,48055.9292
359.9209,48012.5417
360.0982,47896.3875
360.2754,47711.7958
360.4526,47772.325
360.6298,47758.2458
360.807,47706.5458
360.9841,47684.4417
361.1613,47743.5542
361.3383,48055.8167
361.5154,48007.1833
361.6925,48033.4458
361.8695,47920.6958
362.0466,47744.3375
362.2236,47517.1167
362.4005,47321.1
362.5775,47073.5792
362.7545,46950.5208
362.9314,46839.9917
363.1083,46935.7167
363.2852,47470.3667
363.462,47485.8042
363.6389,47207.0542
363.8157,46930.9458
363.9925,46637.4958
364.1693,46501.6792
364.346,46383.0625
364.5228,46479.0833
364.6996,46722.5792
364.8762,46736.875
365.0529,46802.1083
365.2296,47001.3458
365.4062,46832.2292
365.5829,46715.3333
365.7595,46704.2417
365.9361,46629.0583
366.1126,46526.8083
366.2892,47604.9792
366.4657,49183.6042
366.6422,49595.7292
366.8186,48547.65
366.9951,48344.3167
367.1716,47627.7208
367.348,48443.6542
367.5244,48973.7333
367.7008,47965.9042
367.8772,47271.5583
368.0535,47263.7083
368.2298,49205.9375
368.4061,50489.225
368.5824,49618.8833
368.7586,48545.725
368.9349,47992.5125
369.1111,46894.5042
369.2873,46149.3083
369.4635,46058.0
369.6396,46001.425
369.8158,46045.425
369.9919,46723.4375
370.168,47853.775
370.3441,47858.3875
370.5202,46750.7
370.6962,46011.875
370.8722,45616.6667
371.0482,45561.05
371.2242,45740.75
371.4002,46246.05
371.5761,46402.45
371.752,46053.7958
371.9279,46103.1208
372.1038,46189.6375
372.2796,46043.2458
372.4555,45927.3042
372.6313,45929.5333
372.8071,45679.2625
372.9829,45582.375
373.1586,45953.2375
373.3344,46019.4333
373.5101,45589.3208
373.6858,45517.3167
373.8615,45310.725
374.0371,45484.9042
374.2127,45943.8667
374.3884,45686.3208
374.564,45412.0958
374.7395,45281.1
374.9151,45293.7125
375.0906,45956.6167
375.2661,46653.2833
375.4416,46048.1167
375.6171,45957.3708
375.7925,46092.6792
375.968,46173.2333
376.1434,45982.6083
376.3188,45932.7458
376.4941,45899.6333
376.6695,46011.8625
376.8448,46190.7333
377.0201,46516.7833
377.1954,46788.975
377.3707,46489.5667
377.5459,46749.7542
377.7212,47403.8542
377.8964,48496.7375
378.0715,48785.0417
378.2467,48382.4875
378.4218,47785.775
378.597,46858.4833
378.7721,46778.375
378.9472,46937.9417
379.1222,48850.0583
379.2973,49390.8167
379.4723,49821.2792
379.6473,52649.5125
379.8223,53813.8625
379.9972,51198.0125
380.1722,49697.1375
380.3471,49469.6458
380.522,47958.8625
380.6969,47080.95
380.8717,47347.1375
381.0466,47078.7792
381.2214,47598.3458
381.3962,48175.625
381.571,47525.5
381.7457,47127.5833
381.9204,47190.9667
382.0952,47031.8458
382.2699,47387.0458
382.4445,48190.0208
382.6192,48807.1417
382.7938,49489.5125
382.9685,50099.6958
383.1431,49405.2292
383.3176,48076.3208
383.4922,47288.8083
383.6667,47701.15
383.8412,47529.9792
384.0157,47212.8417
384.1902,47405.35
384.3646,47292.4792
384.5391,47334.5375
384.7134,48356.3375
384.8878,50386.4083
385.0622,51828.0333
385.2365,49903.4875
385.4109,48297.6583
385.5852,47979.2875
385.7594,49558.9708
385.9337,52952.5208
386.1079,54366.5
386.2822,55824.1167
386.4564,55112.4917
386.6306,51915.2292
386.8047,52385.7875
386.9789,53737.1583
387.153,55818.825
387.3271,56117.0458
387.5012,53062.9542
387.6752,52900.7625
387.8492,54231.4708
388.0233,54160.5917
388.1972,51370.2083
388.3712,50798.525
388.5452,50868.0042
388.7191,52033.9167
388.893,55081.2375
389.0669,54676.8667
389.2408,49842.2667
389.4146,47557.475
389.5884,46433.7292
389.7623,46585.8542
389.9361,47045.65
390.1098,46741.2167
390.2835,46772.675
390.4573,46670.4167
390.631,46671.4083
390.8047,46959.7458
390.9784,47206.4375
391.152,46755.5
391.3256,46589.7625
391.4992,46487.3333
391.6728,46655.2167
391.8464,47785.6083
392.0199,47812.1708
392.1934,46996.8708
392.3669,47205.6708
392.5403,48137.3417
392.7138,49062.2792
392.8873,49835.2417
393.0607,49208.0333
393.2341,48838.7458
393.4074,48982.1042
393.5808,48322.9833
393.7542,48303.8667
393.9274,48514.125
394.1007,47916.325
394.274,49438.2708
394.4472,50428.0917
394.6205,51779.6958
394.7937,52772.5208
394.9668,53016.9625
395.14,52152.1917
395.3131,49413.3875
395.4863,47732.5125
395.6594,47701.05
395.8325,47534.5542
396.0055,48263.7875
396.1786,48962.9167
396.3516,49691.6375
396.5246,48589.45
396.6975,47249.725
396.8705,47467.525
397.0434,49601.1
397.2163,48623.375
397.3892,47935.65
397.5621,48284.3542
397.735,49507.4917
397.9077,50708.8667
398.0806,50575.55
398.2534,51813.0458
398.4261,52593.1875
398.5989,50325.2958
398.7716,50942.8208
398.9443,52008.5208
399.117,55964.8792
399.2896,56383.175
399.4623,53030.9792
399.6349,51046.6833
399.8075,51334.1667
399.9801,49244.5792
400.1526,48202.1875
400.3252,47522.9292
400.4977,47653.5292
400.6702,48556.1292
400.8427,46871.0542
401.0151,46228.0458
401.1875,45292.0625
401.36,45096.9208
401.5323,44914.3292
401.7047,44436.9542
401.877,44886.4167
402.0494,45304.725
402.2216,46203.2167
402.394,46200.5333
402.5662,46354.1333
402.7385,48787.4792
402.9107,48711.6417
403.0829,47105.9708
403.2551,46314.9333
403.4272,45692.875
403.5994,45866.8875
403.7715,46139.2458
403.9436,46803.7417
404.1156,46588.4458
