Timestamp,02/11/2024 10:56:20
Spectrometer Temp (C),16.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2743.8625
218.2508,2803.1542
218.442,2860.8417
218.6332,2924.8208
218.8244,2985.4333
219.0156,3054.2625
219.2067,3121.975
219.3979,3195.3958
219.589,3268.2792
219.7801,3342.4167
219.9712,3419.9458
220.1623,3500.75
220.3533,3586.0917
220.5444,3673.5667
220.7354,3762.4333
220.9264,3849.9958
221.1174,3950.1167
221.3083,4046.0333
221.4993,4141.9167
221.6902,4237.6667
221.8812,4343.6417
222.0721,4452.1125
222.263,4560.425
222.4538,4673.5417
222.6447,4791.2292
222.8355,4909.2125
223.0264,5026.5667
223.2172,5149.4083
223.408,5277.7917
223.5987,5408.8792
223.7895,5539.2333
223.9802,5675.0375
224.1709,5811.0
224.3616,5955.7167
224.5524,6098.95
224.743,6246.0417
224.9337,6394.8333
225.1243,6553.3375
225.315,6707.4542
225.5056,6859.3583
225.6962,7021.1583
225.8867,7188.2708
226.0773,7352.8875
226.2678,7517.9417
226.4584,7692.0167
226.6489,7866.4958
226.8394,8034.4875
227.0298,8218.1958
227.2203,8408.2417
227.4108,8605.2458
227.6012,8797.5
227.7916,8984.8042
227.982,9175.4125
228.1723,9368.4833
228.3627,9571.825
228.5531,9771.7417
228.7434,9976.4125
228.9337,10182.65
229.124,10400.6083
229.3143,10616.3125
229.5045,10848.575
229.6948,11085.0792
229.885,11322.2042
230.0752,11565.2125
230.2654,11805.8583
230.4556,12045.0583
230.6457,12285.0958
230.8358,12521.225
231.026,12766.6542
231.2161,13009.6875
231.4062,13261.0917
231.5963,13499.3125
231.7863,13759.2958
231.9764,14027.2167
232.1664,14302.25
232.3564,14580.9833
232.5464,14851.6542
232.7364,15127.8958
232.9263,15394.5417
233.1163,15679.5708
233.3062,15970.9917
233.4961,16281.9042
233.686,16567.5875
233.8758,16831.7583
234.0657,17099.9458
234.2555,17395.3583
234.4454,17693.8917
234.6352,17984.55
234.825,18278.5167
235.0147,18558.8958
235.2045,18847.0542
235.3942,19134.8333
235.5839,19433.7875
235.7737,19719.0625
235.9633,20004.6458
236.153,20315.6208
236.3427,20624.3292
236.5323,20919.5792
236.7219,21206.5542
236.9115,21466.6917
237.1011,21742.875
237.2907,22051.025
237.4803,22353.1458
237.6698,22642.25
237.8593,22938.6208
238.0488,23229.5875
238.2383,23530.1583
238.4278,23820.5667
238.6172,24138.5833
238.8066,24435.4208
238.9961,24735.225
239.1855,25052.3292
239.3748,25343.1333
239.5642,25619.8708
239.7536,25915.8708
239.9429,26211.3583
240.1322,26476.35
240.3215,26761.9958
240.5108,27044.0625
240.7001,27342.4292
240.8893,27624.4333
241.0786,27898.2417
241.2677,28169.7583
241.457,28474.775
241.6461,28703.3875
241.8353,28939.2292
242.0244,29191.45
242.2136,29422.0458
242.4027,29684.2792
242.5918,29935.4375
242.7809,30157.4208
242.9699,30293.6042
243.159,30473.7667
243.348,30779.4875
243.537,31097.9042
243.726,31363.5958
243.915,31581.5792
244.1039,31806.2958
244.2929,31925.1333
244.4818,32034.7583
244.6707,32284.5125
244.8596,32597.8417
245.0485,32885.5042
245.2373,33162.8583
245.4262,33429.325
245.615,33648.0417
245.8038,33834.8625
245.9926,34063.925
246.1814,34260.7542
246.3701,34276.4583
246.5589,34348.1083
246.7476,34589.9292
246.9363,34899.525
247.1249,35156.2
247.3136,35399.2458
247.5023,35624.3583
247.6909,35869.6583
247.8795,36080.0083
248.0681,36296.3375
248.2567,36502.05
248.4453,36706.8917
248.6338,36884.0875
248.8224,36940.4458
249.0109,36867.9958
249.1994,37046.4208
249.3878,37318.6417
249.5763,37557.7708
249.7648,37773.5792
249.9532,37968.025
250.1416,38207.4583
250.33,38436.875
250.5183,38647.0833
250.7067,38802.9792
250.8951,38950.0
251.0834,39091.7875
251.2717,39236.5708
251.46,39353.1083
251.6483,39477.6375
251.8365,39529.45
252.0247,39481.5417
252.213,39631.9958
252.4012,39803.525
252.5894,40036.3542
252.7775,40184.1917
252.9657,40312.4917
253.1538,40498.4583
253.3419,40623.6083
253.53,40715.4375
253.7181,40829.9625
253.9062,40936.4875
254.0942,41042.3417
254.2823,41109.975
254.4703,41178.2625
254.6583,41266.8625
254.8463,41353.8542
255.0342,41381.4417
255.2222,41427.9667
255.4101,41409.8625
255.598,41375.125
255.7859,41487.8833
255.9738,41638.3708
256.1616,41791.9167
256.3495,41948.15
256.5373,42061.3542
256.7251,42235.325
256.9129,42342.9958
257.1006,42420.4292
257.2884,42536.6333
257.4761,42655.1625
257.6638,42726.75
257.8515,42746.5792
258.0392,42803.6625
258.2269,42847.5708
258.4146,42886.3833
258.6022,42933.8792
258.7898,42933.9625
258.9774,42960.7708
259.165,43022.225
259.3525,43057.0542
259.5401,43076.525
259.7276,43151.5708
259.9151,43212.4542
260.1026,43264.7583
260.2901,43335.8292
260.4776,43397.3458
260.665,43523.6333
260.8524,43632.8083
261.0398,43735.4542
261.2272,43764.1417
261.4146,43753.1708
261.6019,43802.2958
261.7893,43855.0417
261.9766,43884.15
262.1639,43947.1083
262.3512,43925.6167
262.5384,43924.0792
262.7257,43923.5958
262.9129,43948.8625
263.1001,43956.325
263.2873,44025.9375
263.4745,44062.1458
263.6617,43988.175
263.8488,44005.45
264.0359,44044.325
264.2231,44055.9042
264.4101,44083.5167
264.5972,44115.0083
264.7842,44129.3083
264.9713,44135.9833
265.1583,44116.225
265.3453,44130.1667
265.5323,44161.1708
265.7193,44196.2875
265.9062,44258.9333
266.0931,44269.1208
266.2801,44264.7792
266.4669,44309.0792
266.6538,44346.2458
266.8407,44389.1208
267.0276,44357.4458
267.2143,44327.7875
267.4012,44361.7708
267.588,44302.375
267.7747,44294.3292
267.9615,44302.2042
268.1482,44288.7667
268.3349,44308.9208
268.5217,44289.3875
268.7083,44237.2917
268.895,44223.9542
269.0817,44262.175
269.2682,44250.5708
269.4549,44197.4292
269.6415,44107.1708
269.8281,44089.65
270.0146,44132.625
270.2012,44151.3292
270.3877,44175.7417
270.5742,44171.8125
270.7607,44166.6917
270.9472,44166.1
271.1336,44152.1542
271.32,44127.8917
271.5065,44100.5167
271.6929,44093.2542
271.8792,44123.5125
272.0656,44128.7208
272.252,44155.7
272.4383,44167.4833
272.6246,44150.0958
272.8109,44135.7083
272.9972,44211.3083
273.1835,44254.7708
273.3697,44289.9958
273.5559,44312.1583
273.7421,44326.6583
273.9283,44328.7
274.1145,44327.2375
274.3007,44350.0208
274.4868,44385.9167
274.6729,44456.9667
274.859,44480.8333
275.0451,44494.1292
275.2311,44409.6667
275.4172,44441.7542
275.6032,44489.2583
275.7892,44547.1
275.9752,44565.5583
276.1612,44616.5833
276.3472,44584.8792
276.5331,44581.9708
276.719,44604.9708
276.9049,44624.8833
277.0908,44609.8667
277.2767,44620.5542
277.4625,44663.2917
277.6484,44669.0667
277.8342,44661.9792
278.02,44683.5792
278.2057,44738.6458
278.3915,44819.7708
278.5772,44845.1083
278.763,44833.3292
278.9487,44902.0542
279.1343,44972.0792
279.32,44983.2292
279.5057,44957.2958
279.6913,44874.0875
279.877,44880.6708
280.0625,44901.4458
280.2481,44868.9542
280.4337,44850.3792
280.6192,44936.2375
280.8048,45010.55
280.9903,44996.9875
281.1758,44969.5875
281.3612,44939.4958
281.5467,44951.2375
281.7321,45034.875
281.9175,45078.6125
282.1029,45098.6
282.2884,45128.225
282.4737,45096.5
282.6591,45073.0167
282.8444,45101.8208
283.0297,45127.3167
283.215,45165.7792
283.4002,45192.675
283.5855,45167.4792
283.7707,45098.1125
283.956,45108.675
284.1412,45122.4875
284.3264,45194.1667
284.5115,45282.6708
284.6967,45343.6583
284.8818,45338.125
285.0669,45302.1875
285.252,45345.85
285.4371,45395.4542
285.6222,45395.4333
285.8072,45400.1667
285.9922,45416.8958
286.1772,45491.7375
286.3622,45558.35
286.5472,45553.0
286.7321,45532.7917
286.9171,45611.9125
287.102,45668.0542
287.2869,45748.9917
287.4717,45866.1917
287.6566,45911.6167
287.8415,45958.2208
288.0263,45989.4208
288.2111,45949.225
288.3959,45907.9208
288.5806,45956.4958
288.7654,46026.1542
288.9501,46172.5542
289.1348,46242.0042
289.3195,46293.4375
289.5042,46356.25
289.6889,46462.3875
289.8735,46420.2208
290.0581,46450.6917
290.2428,46417.4833
290.4273,46476.4833
290.6119,46589.2625
290.7965,46637.1375
290.981,46694.1792
291.1655,46732.9167
291.35,46666.2542
291.5345,46650.45
291.719,46710.95
291.9034,46779.5792
292.0878,46908.4875
292.2722,46954.7458
292.4566,46965.0667
292.641,47034.8542
292.8253,47083.3083
293.0096,47102.3542
293.194,47182.4625
293.3783,47243.7417
293.5626,47341.3042
293.7468,47408.5458
293.9311,47484.7292
294.1153,47454.5083
294.2995,47368.9458
294.4837,47349.5667
294.6678,47343.1917
294.852,47364.55
295.0361,47446.5292
295.2202,47524.6875
295.4043,47614.8042
295.5884,47652.7042
295.7725,47711.6208
295.9565,47748.2292
296.1405,47710.5958
296.3246,47732.9042
296.5085,47868.6
296.6925,47991.1333
296.8764,48040.3208
297.0603,48065.0208
297.2443,48090.3167
297.4282,48092.0625
297.612,48086.15
297.7959,48092.95
297.9797,48128.4583
298.1635,48119.6333
298.3474,48263.025
298.5311,48380.5833
298.7149,48364.8708
298.8987,48335.0208
299.0823,48355.9042
299.2661,48331.15
299.4498,48251.3042
299.6334,48316.9333
299.8171,48398.2667
300.0007,48436.5542
300.1843,48497.2708
300.368,48536.225
300.5515,48545.2708
300.7351,48580.0
300.9186,48612.2
301.1021,48613.9917
301.2857,48671.0542
301.4691,48716.1042
301.6526,48809.9333
301.8361,48816.1875
302.0195,48816.9417
302.2029,48850.9417
302.3863,48916.0083
302.5697,48914.2708
302.753,48990.5458
302.9364,49091.3625
303.1197,49208.0708
303.303,49244.3167
303.4863,49229.1208
303.6696,49153.6083
303.8528,49128.6917
304.036,49154.2458
304.2192,49239.3042
304.4024,49276.95
304.5856,49257.7083
304.7688,49301.8833
304.9519,49367.0
305.135,49396.8042
305.3181,49422.4833
305.5012,49453.8708
305.6842,49533.8125
305.8673,49588.4875
306.0504,49577.675
306.2333,49504.875
306.4163,49539.6375
306.5993,49548.3417
306.7822,49609.5417
306.9652,49673.9917
307.1481,49664.2083
307.331,49675.4833
307.5139,49682.4208
307.6967,49668.6292
307.8796,49686.5958
308.0624,49732.0
308.2452,49710.5583
308.428,49705.6583
308.6107,49752.3208
308.7935,49744.35
308.9762,49766.2542
309.1589,49803.8083
309.3416,49828.6167
309.5243,49844.6
309.7069,49884.7208
309.8896,49874.6917
310.0721,49890.7333
310.2548,49934.8542
310.4373,49971.0458
310.6199,50050.975
310.8024,50057.7958
310.985,50085.0875
311.1674,50040.0542
311.3499,49991.625
311.5324,50045.6333
311.7148,50153.3958
311.8973,50142.2417
312.0797,50164.3167
312.2621,50227.275
312.4445,50203.6625
312.6268,50185.0958
312.8091,50245.7167
312.9915,50204.3
313.1738,50210.1708
313.356,50173.6333
313.5383,50153.2542
313.7206,50186.9417
313.9027,50155.0375
314.085,50175.3917
314.2672,50209.6917
314.4493,50249.275
314.6314,50327.1917
314.8136,50379.05
314.9957,50361.025
315.1778,50321.0208
315.3598,50351.4
315.5419,50396.3417
315.724,50436.3625
315.9059,50447.975
316.088,50454.0583
316.2699,50531.3292
316.4519,50580.575
316.6338,50553.6208
316.8157,50462.2542
316.9977,50468.8833
317.1795,50555.4458
317.3614,50639.9208
317.5432,50707.3833
317.7251,50732.6125
317.9069,50635.25
318.0887,50612.05
318.2704,50562.7333
318.4522,50599.1167
318.6339,50672.375
318.8156,50798.6042
318.9973,50799.8875
319.179,50852.5292
319.3607,50924.9375
319.5423,50987.3417
319.7239,50999.6208
319.9055,50976.3458
320.0871,51002.6583
320.2687,51031.6875
320.4502,51028.1917
320.6317,50968.0208
320.8132,51031.3042
320.9947,51082.8375
321.1761,51131.175
321.3576,51136.3542
321.5391,51145.025
321.7205,51188.7167
321.9019,51220.0583
322.0832,51205.5667
322.2646,51199.9125
322.4459,51204.6833
322.6272,51197.6125
322.8085,51194.4708
322.9898,51211.6792
323.1711,51189.7792
323.3523,51188.7167
323.5335,51166.1958
323.7147,51300.5083
323.8959,51478.5792
324.0771,51543.6917
324.2582,51547.2333
324.4393,51571.0917
324.6204,51627.0625
324.8015,51647.8583
324.9826,51744.0292
325.1637,51862.6708
325.3447,51860.9708
325.5257,51870.175
325.7067,51853.0625
325.8877,51716.8583
326.0686,51658.0875
326.2496,51709.4625
326.4305,51688.6417
326.6114,51742.4292
326.7922,51812.4375
326.9731,51864.8417
327.1539,51891.525
327.3347,51959.4
327.5155,52022.0833
327.6963,52119.9375
327.8771,52140.0875
328.0578,52027.5042
328.2385,51879.3792
328.4193,51898.1625
328.5999,51918.55
328.7806,51902.1625
328.9613,51939.8167
329.1419,51940.2042
329.3225,51998.7292
329.5031,51976.1958
329.6837,51952.475
329.8642,51922.6542
330.0447,51912.5458
330.2252,51884.075
330.4057,51845.9167
330.5862,51843.7667
330.7667,51872.3833
330.9471,51913.75
331.1275,52027.3292
331.3079,52086.1417
331.4883,52208.9208
331.6687,52187.3167
331.849,51998.1042
332.0293,51894.4292
332.2096,51848.6625
332.3899,51881.125
332.5702,51972.125
332.7504,52050.8167
332.9306,52136.7042
333.1108,52083.8333
333.291,51989.4708
333.4712,51981.7042
333.6514,52024.1833
333.8315,52015.8667
334.0116,52017.7458
334.1917,52090.9667
334.3717,52162.85
334.5518,52194.9917
334.7318,52115.2042
334.9119,52089.7833
335.0918,52134.3708
335.2718,52192.4042
335.4518,52210.8292
335.6317,52251.8958
335.8116,52320.4667
335.9915,52244.0958
336.1714,52093.8333
336.3513,52079.125
336.5311,52126.8167
336.7109,52232.775
336.8907,52264.225
337.0705,52083.3583
337.2502,51910.9375
337.43,51858.0375
337.6097,51799.9875
337.7894,51791.9833
337.9691,51837.4958
338.1488,51878.425
338.3284,51918.4
338.508,52043.7458
338.6877,52180.0375
338.8672,52171.925
339.0468,52100.4833
339.2263,52051.5333
339.4059,52408.575
339.5854,52776.7
339.7649,52338.0167
339.9443,52112.8417
340.1238,52033.6917
340.3032,52033.5625
340.4826,52059.2875
340.662,51947.8667
340.8414,51855.7333
341.0207,51873.0917
341.2001,51898.5667
341.3794,51885.7417
341.5587,51952.9292
341.738,51997.4875
341.9172,52011.7792
342.0965,51999.1208
342.2757,51854.4417
342.4549,51698.525
342.6341,51724.9708
342.8132,51766.8583
342.9923,51964.1333
343.1715,52149.4708
343.3506,52130.4458
343.5296,51874.7625
343.7087,51770.8083
343.8878,51695.9625
344.0668,51695.1
344.2458,51698.05
344.4248,51595.5958
344.6037,51577.1333
344.7827,51621.4208
344.9616,51595.1833
345.1405,51605.2917
345.3194,51604.0625
345.4982,51539.0125
345.6771,51468.175
345.8559,51460.2875
346.0347,51457.825
346.2135,51423.2625
346.3923,51405.7417
346.571,51339.1917
346.7498,51305.625
346.9285,51391.3833
347.1071,51327.1792
347.2859,51215.45
347.4645,51257.9208
347.6431,51313.3833
347.8217,51331.7083
348.0003,51247.4
348.1789,51232.475
348.3574,51212.0208
348.5359,51146.0042
348.7145,51063.85
348.893,51082.4792
349.0714,51080.475
349.2499,50971.5417
349.4283,50876.8417
349.6068,50767.8042
349.7852,50726.3583
349.9635,50771.1708
350.1419,50751.4208
350.3202,50712.4958
350.4985,50600.6458
350.6768,50506.9917
350.8551,50449.6708
351.0334,50436.2875
351.2116,50402.825
351.3898,50407.6542
351.568,50332.1
351.7462,50337.8958
351.9243,50291.225
352.1025,50202.8542
352.2806,50115.65
352.4587,50095.8625
352.6368,50027.6
352.8148,49937.1542
352.9929,49892.2208
353.1709,49936.0542
353.3489,49935.6417
353.5268,49867.9167
353.7048,49784.7
353.8828,49738.625
354.0607,49649.5042
354.2386,49644.3167
354.4165,49604.4375
354.5943,49550.1
354.7722,49540.6042
354.95,49624.1708
355.1278,49616.3625
355.3056,49480.0
355.4833,49301.375
355.6611,49149.0083
355.8388,49029.8792
356.0165,48996.9583
356.1942,49035.7292
356.3719,49102.5542
356.5495,49040.4
356.7271,48965.1708
356.9047,48927.4042
357.0823,48917.6417
357.2599,48945.3042
357.4374,48886.3042
357.6149,48736.9458
357.7924,48616.1833
357.9699,48607.0917
358.1474,48541.675
358.3248,48411.7958
358.5023,48368.4583
358.6797,48237.7542
358.8571,48174.8833
359.0344,48128.5083
359.2118,48033.5417
359.3891,48041.7292
359.5664,47921.1042
359.7437,47897.0542
359.9209,47864.7167
360.0982,47733.2208
360.2754,47540.9792
360.4526,47604.7167
360.6298,47574.9708
360.807,47513.6
360.9841,47503.3958
361.1613,47575.775
361.3383,47873.4333
361.5154,47819.9333
361.6925,47848.9958
361.8695,47721.1667
362.0466,47551.4625
362.2236,47342.7917
362.4005,47155.5667
362.5775,46927.5125
362.7545,46822.5583
362.9314,46696.525
363.1083,46786.7417
363.2852,47317.3792
363.462,47258.2958
363.6389,47022.6417
363.8157,46771.4208
363.9925,46496.6708
364.1693,46357.5333
364.346,46235.4625
364.5228,46336.6583
364.6996,46565.8875
364.8762,46572.5667
365.0529,46650.9583
365.2296,46856.5375
365.4062,46667.5125
365.5829,46589.0542
365.7595,46591.3417
365.9361,46488.375
366.1126,46425.6875
366.2892,47565.1833
366.4657,49045.8458
366.6422,49295.8917
366.8186,48375.5708
366.9951,48185.0542
367.1716,47498.5917
367.348,48408.9833
367.5244,48726.6958
367.7008,47765.55
367.8772,47112.0208
368.0535,47229.2167
368.2298,49124.4542
368.4061,50266.6792
368.5824,49266.8083
368.7586,48404.3708
368.9349,47861.6042
369.1111,46730.3917
369.2873,46054.7583
369.4635,45977.2042
369.6396,45874.9
369.8158,45945.9583
369.9919,46648.9417
370.168,47757.6708
370.3441,47590.7375
370.5202,46575.8917
370.6962,45902.4917
370.8722,45510.9833
371.0482,45443.5292
371.2242,45637.7667
371.4002,46155.5
371.5761,46267.3208
371.752,45948.0542
371.9279,45992.5167
372.1038,46047.3
372.2796,45876.6
372.4555,45823.5708
372.6313,45804.2792
372.8071,45541.3333
372.9829,45495.5208
373.1586,45863.6375
373.3344,45821.9167
373.5101,45421.5833
373.6858,45361.2333
373.8615,45178.2083
374.0371,45393.1708
374.2127,45818.4
374.3884,45517.7125
374.564,45265.6458
374.7395,45151.0958
374.9151,45144.0167
375.0906,45856.6958
375.2661,46456.675
375.4416,45878.4917
375.6171,45880.45
375.7925,46006.2708
375.968,46031.6083
376.1434,45834.9417
376.3188,45814.5333
376.4941,45803.2125
376.6695,45897.7958
376.8448,46080.3833
377.0201,46396.7
377.1954,46639.425
377.3707,46368.4625
377.5459,46672.8958
377.7212,47355.3125
377.8964,48396.3958
378.0715,48577.0333
378.2467,48239.925
378.4218,47657.0792
378.597,46759.7875
378.7721,46712.8542
378.9472,46866.6708
379.1222,48795.1667
379.2973,49105.7083
379.4723,49703.8458
379.6473,52658.1667
379.8223,53321.1167
379.9972,50835.5083
380.1722,49637.875
380.3471,49424.9875
380.522,47792.8792
380.6969,47037.7375
380.8717,47338.4958
381.0466,46956.6167
381.2214,47587.1958
381.3962,47994.9125
381.571,47371.1167
381.7457,47011.3417
381.9204,47128.725
382.0952,46882.5042
382.2699,47342.5167
382.4445,48056.2667
382.6192,48661.7125
382.7938,49319.2208
382.9685,49884.5708
383.1431,49151.6792
383.3176,47877.125
383.4922,47217.5667
383.6667,47621.5542
383.8412,47334.9875
384.0157,47070.2958
384.1902,47305.0542
384.3646,47161.5583
384.5391,47291.2167
384.7134,48332.7375
384.8878,50400.4958
385.0622,51523.2958
385.2365,49585.4167
385.4109,48267.8
385.5852,47989.1917
385.7594,49675.35
385.9337,52770.7667
386.1079,54093.6417
386.2822,55591.5792
386.4564,54657.3208
386.6306,51808.35
386.8047,52464.7708
386.9789,53699.7833
387.153,55665.4708
387.3271,55593.4042
387.5012,52872.3333
387.6752,52909.4417
387.8492,54240.9292
388.0233,53730.0708
388.1972,51149.7167
388.3712,50777.1167
388.5452,50870.0458
388.7191,51966.8458
388.893,55033.3333
389.0669,54056.0792
389.2408,49600.8208
389.4146,47649.3208
389.5884,46554.025
389.7623,46666.7458
389.9361,46958.7292
390.1098,46683.0292
390.2835,46752.5208
390.4573,46625.4792
390.631,46635.1833
390.8047,46943.9083
390.9784,47147.9333
391.152,46723.625
391.3256,46609.1625
391.4992,46486.3667
391.6728,46699.0542
391.8464,47789.9958
392.0199,47675.6417
392.1934,46908.2
392.3669,47277.4
392.5403,48123.6208
392.7138,48997.475
392.8873,49640.8667
393.0607,48983.5917
393.2341,48695.1083
393.4074,48795.0042
393.5808,48125.2417
393.7542,48189.3917
393.9274,48343.325
394.1007,47860.15
394.274,49420.5083
394.4472,50322.9042
394.6205,51648.9
394.7937,52638.375
394.9668,52852.5417
395.14,51913.3167
395.3131,49264.5125
395.4863,47833.9333
395.6594,47791.9083
395.8325,47494.7833
396.0055,48265.6042
396.1786,48871.0042
396.3516,49522.0917
396.5246,48348.3042
396.6975,47071.475
396.8705,47517.2708
397.0434,49370.4042
397.2163,48297.3917
397.3892,47768.2417
397.5621,48305.3833
397.735,49460.2292
397.9077,50580.75
398.0806,50380.0875
398.2534,51945.1458
398.4261,52222.6
398.5989,50282.4875
398.7716,50871.9167
398.9443,52217.05
399.117,55779.3833
399.2896,56007.1333
399.4623,52687.3625
399.6349,51225.1917
399.8075,51347.15
399.9801,49159.5625
400.1526,48179.9542
400.3252,47631.8292
400.4977,47749.55
400.6702,48425.8083
400.8427,46785.95
401.0151,46249.4625
401.1875,45374.7458
401.36,45193.5542
401.5323,44902.2417
401.7047,44504.8167
401.877,44961.6125
402.0494,45366.0292
402.2216,46227.3708
402.394,46170.2167
402.5662,46463.2917
402.7385,48822.8042
402.9107,48526.2208
403.0829,47002.2042
403.2551,46334.6208
403.4272,45788.7917
403.5994,45846.8083
403.7715,46197.3833
403.9436,46742.0667
404.1156,46603.1875
