Timestamp,02/11/2024 08:20:33
Spectrometer Temp (C),17.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2693.3
218.2508,2751.5458
218.442,2806.2083
218.6332,2870.1042
218.8244,2932.2917
219.0156,2996.3083
219.2067,3068.2333
219.3979,3138.15
219.589,3206.9375
219.7801,3281.0
219.9712,3356.2
220.1623,3436.8333
220.3533,3521.7417
220.5444,3603.7375
220.7354,3690.9625
220.9264,3778.9042
221.1174,3873.1708
221.3083,3971.3542
221.4993,4066.0583
221.6902,4157.775
221.8812,4263.6042
222.0721,4366.3667
222.263,4474.9875
222.4538,4585.1792
222.6447,4700.3042
222.8355,4816.2792
223.0264,4933.8083
223.2172,5051.9917
223.408,5179.3625
223.5987,5306.7875
223.7895,5434.2292
223.9802,5570.8292
224.1709,5704.8708
224.3616,5842.875
224.5524,5986.6292
224.743,6131.7208
224.9337,6273.9042
225.1243,6432.65
225.315,6581.8
225.5056,6729.9708
225.6962,6889.2833
225.8867,7052.675
226.0773,7215.8208
226.2678,7377.4208
226.4584,7546.9667
226.6489,7719.0667
226.8394,7883.8542
227.0298,8061.3708
227.2203,8250.6708
227.4108,8444.1542
227.6012,8635.8125
227.7916,8817.2667
227.982,9008.1708
228.1723,9194.6583
228.3627,9396.9167
228.5531,9595.0
228.7434,9791.0542
228.9337,9999.0583
229.124,10212.8458
229.3143,10428.6917
229.5045,10658.4042
229.6948,10882.6417
229.885,11116.6
230.0752,11354.4667
230.2654,11592.8708
230.4556,11831.1833
230.6457,12064.0125
230.8358,12300.7958
231.026,12538.0375
231.2161,12776.1417
231.4062,13022.7
231.5963,13266.3458
231.7863,13514.9625
231.9764,13779.7
232.1664,14047.7917
232.3564,14325.2958
232.5464,14589.9667
232.7364,14862.6583
232.9263,15132.45
233.1163,15408.2667
233.3062,15695.9875
233.4961,15997.7667
233.686,16284.6458
233.8758,16541.2458
234.0657,16808.6333
234.2555,17100.4208
234.4454,17397.5083
234.6352,17684.2542
234.825,17969.4208
235.0147,18246.8
235.2045,18531.5792
235.3942,18819.3083
235.5839,19106.1083
235.7737,19390.4458
235.9633,19669.7042
236.153,19980.975
236.3427,20284.425
236.5323,20581.1625
236.7219,20863.375
236.9115,21121.4625
237.1011,21394.5708
237.2907,21699.325
237.4803,22001.0167
237.6698,22278.4333
237.8593,22574.2208
238.0488,22861.6875
238.2383,23159.1292
238.4278,23444.7375
238.6172,23761.4708
238.8066,24059.8542
238.9961,24356.0458
239.1855,24664.8208
239.3748,24957.025
239.5642,25229.7625
239.7536,25527.725
239.9429,25814.8375
240.1322,26074.5458
240.3215,26357.1958
240.5108,26644.3708
240.7001,26934.3208
240.8893,27212.4
241.0786,27486.3792
241.2677,27754.4458
241.457,28058.8708
241.6461,28279.4
241.8353,28520.275
242.0244,28763.5625
242.2136,29006.5083
242.4027,29265.6625
242.5918,29506.1042
242.7809,29728.1417
242.9699,29865.0125
243.159,30045.0875
243.348,30348.5125
243.537,30666.7875
243.726,30920.7875
243.915,31147.3667
244.1039,31366.5208
244.2929,31488.7583
244.4818,31594.0375
244.6707,31836.7667
244.8596,32152.6708
245.0485,32437.125
245.2373,32708.9042
245.4262,32975.4625
245.615,33192.8125
245.8038,33377.625
245.9926,33606.4875
246.1814,33803.6542
246.3701,33813.0167
246.5589,33890.8708
246.7476,34129.6875
246.9363,34442.5333
247.1249,34697.5292
247.3136,34944.1958
247.5023,35161.0
247.6909,35408.825
247.8795,35616.3333
248.0681,35830.4125
248.2567,36032.0042
248.4453,36235.5583
248.6338,36420.5667
248.8224,36477.5167
249.0109,36404.5292
249.1994,36578.1083
249.3878,36853.05
249.5763,37092.2417
249.7648,37292.7333
249.9532,37494.0167
250.1416,37736.1458
250.33,37955.9
250.5183,38176.0167
250.7067,38321.925
250.8951,38470.8167
251.0834,38621.0125
251.2717,38765.7083
251.46,38889.2542
251.6483,39006.5708
251.8365,39060.5875
252.0247,39013.0083
252.213,39160.2333
252.4012,39333.5208
252.5894,39559.8833
252.7775,39703.8292
252.9657,39836.5375
253.1538,40016.1375
253.3419,40149.1458
253.53,40246.9083
253.7181,40358.5333
253.9062,40472.4417
254.0942,40566.9417
254.2823,40631.9917
254.4703,40707.0583
254.6583,40792.3333
254.8463,40876.3292
255.0342,40918.5
255.2222,40954.5125
255.4101,40946.7292
255.598,40911.3083
255.7859,41025.9
255.9738,41182.1833
256.1616,41328.9917
256.3495,41481.2
256.5373,41595.1167
256.7251,41767.8417
256.9129,41866.7583
257.1006,41951.75
257.2884,42067.0875
257.4761,42188.6
257.6638,42256.1583
257.8515,42284.3833
258.0392,42335.7042
258.2269,42381.775
258.4146,42418.5458
258.6022,42473.0292
258.7898,42477.2833
258.9774,42500.4042
259.165,42564.9375
259.3525,42598.8708
259.5401,42610.0292
259.7276,42683.0625
259.9151,42751.3417
260.1026,42794.3333
260.2901,42871.3167
260.4776,42940.9292
260.665,43067.6917
260.8524,43175.1667
261.0398,43277.3042
261.2272,43305.9542
261.4146,43294.9458
261.6019,43344.1958
261.7893,43394.7792
261.9766,43430.9167
262.1639,43490.7542
262.3512,43472.7083
262.5384,43465.9
262.7257,43475.7083
262.9129,43497.55
263.1001,43505.3167
263.2873,43571.4292
263.4745,43611.2042
263.6617,43530.3708
263.8488,43553.55
264.0359,43592.1625
264.2231,43604.9208
264.4101,43629.9208
264.5972,43662.0167
264.7842,43679.6708
264.9713,43687.8
265.1583,43673.95
265.3453,43691.8708
265.5323,43728.2583
265.7193,43755.175
265.9062,43812.7833
266.0931,43827.4708
266.2801,43823.5875
266.4669,43866.1292
266.6538,43897.9542
266.8407,43944.0
267.0276,43915.7042
267.2143,43892.8333
267.4012,43922.6
267.588,43864.5583
267.7747,43863.5417
267.9615,43876.3417
268.1482,43857.7083
268.3349,43871.7125
268.5217,43855.6167
268.7083,43808.375
268.895,43790.0792
269.0817,43830.2708
269.2682,43817.7333
269.4549,43764.5792
269.6415,43676.675
269.8281,43660.9625
270.0146,43700.425
270.2012,43723.1625
270.3877,43753.1542
270.5742,43748.3583
270.7607,43740.2083
270.9472,43738.6875
271.1336,43720.8292
271.32,43700.9417
271.5065,43678.5958
271.6929,43670.9208
271.8792,43709.075
272.0656,43712.4875
272.252,43730.4458
272.4383,43747.4042
272.6246,43726.1625
272.8109,43721.4667
272.9972,43796.7708
273.1835,43841.4
273.3697,43873.5458
273.5559,43892.1917
273.7421,43913.9667
273.9283,43914.2458
274.1145,43915.9167
274.3007,43934.1708
274.4868,43965.0375
274.6729,44045.6167
274.859,44067.0792
275.0451,44077.9333
275.2311,43995.4833
275.4172,44030.0208
275.6032,44081.1833
275.7892,44131.5167
275.9752,44156.6375
276.1612,44206.6375
276.3472,44172.4042
276.5331,44179.3292
276.719,44193.9
276.9049,44216.1708
277.0908,44200.9375
277.2767,44210.4375
277.4625,44253.6458
277.6484,44261.2875
277.8342,44246.3708
278.02,44271.4375
278.2057,44335.6875
278.3915,44417.7458
278.5772,44444.15
278.763,44424.0958
278.9487,44499.4542
279.1343,44572.2875
279.32,44585.4125
279.5057,44554.4458
279.6913,44476.4417
279.877,44481.9833
280.0625,44504.7708
280.2481,44471.8458
280.4337,44453.9625
280.6192,44540.6625
280.8048,44608.9208
280.9903,44598.4917
281.1758,44573.0792
281.3612,44546.7792
281.5467,44556.6292
281.7321,44644.1083
281.9175,44688.3375
282.1029,44705.3667
282.2884,44736.5917
282.4737,44707.6917
282.6591,44685.15
282.8444,44712.1625
283.0297,44742.0833
283.215,44775.6083
283.4002,44806.3375
283.5855,44788.6667
283.7707,44717.6792
283.956,44722.6333
284.1412,44741.6542
284.3264,44810.8542
284.5115,44903.7375
284.6967,44966.5
284.8818,44959.9833
285.0669,44923.8625
285.252,44965.2708
285.4371,45024.8625
285.6222,45013.9583
285.8072,45027.225
285.9922,45041.2875
286.1772,45111.5375
286.3622,45183.5917
286.5472,45171.9792
286.7321,45153.7875
286.9171,45247.1208
287.102,45299.3
287.2869,45380.6625
287.4717,45494.5417
287.6566,45549.4958
287.8415,45593.7042
288.0263,45624.7542
288.2111,45576.225
288.3959,45544.3333
288.5806,45585.9625
288.7654,45661.5583
288.9501,45814.0125
289.1348,45880.0875
289.3195,45926.4042
289.5042,45992.6667
289.6889,46098.4667
289.8735,46058.7417
290.0581,46087.1958
290.2428,46057.275
290.4273,46120.3583
290.6119,46228.25
290.7965,46277.1458
290.981,46332.3667
291.1655,46374.5417
291.35,46306.625
291.5345,46298.5125
291.719,46352.5083
291.9034,46423.6542
292.0878,46555.6333
292.2722,46594.4583
292.4566,46608.925
292.641,46678.2625
292.8253,46736.425
293.0096,46758.3792
293.194,46839.1125
293.3783,46901.1167
293.5626,46994.6958
293.7468,47064.6208
293.9311,47122.8667
294.1153,47108.0
294.2995,47025.75
294.4837,47009.2083
294.6678,46996.4167
294.852,47026.9833
295.0361,47110.6417
295.2202,47183.3625
295.4043,47283.7
295.5884,47322.05
295.7725,47377.7708
295.9565,47408.5167
296.1405,47374.8333
296.3246,47401.7833
296.5085,47532.4458
296.6925,47660.4292
296.8764,47715.3667
297.0603,47743.3458
297.2443,47764.7917
297.4282,47765.4917
297.612,47756.675
297.7959,47765.65
297.9797,47802.0625
298.1635,47794.2708
298.3474,47932.6542
298.5311,48052.2458
298.7149,48042.8875
298.8987,48016.4833
299.0823,48040.7583
299.2661,48006.4375
299.4498,47928.5167
299.6334,47995.3083
299.8171,48075.8167
300.0007,48118.7417
300.1843,48180.775
300.368,48219.7167
300.5515,48235.0542
300.7351,48266.9792
300.9186,48305.4625
301.1021,48316.0
301.2857,48375.1542
301.4691,48411.5708
301.6526,48506.0292
301.8361,48510.9917
302.0195,48515.8833
302.2029,48552.2458
302.3863,48610.975
302.5697,48610.3375
302.753,48693.9917
302.9364,48793.0958
303.1197,48908.2292
303.303,48942.8
303.4863,48925.2875
303.6696,48858.4
303.8528,48834.0875
304.036,48863.7458
304.2192,48945.6792
304.4024,48984.4
304.5856,48971.4958
304.7688,49021.775
304.9519,49088.3917
305.135,49109.3583
305.3181,49131.5583
305.5012,49166.6792
305.6842,49251.8208
305.8673,49305.1875
306.0504,49298.1667
306.2333,49225.4792
306.4163,49260.7292
306.5993,49269.3292
306.7822,49329.3583
306.9652,49395.7625
307.1481,49386.25
307.331,49407.6708
307.5139,49402.5583
307.6967,49396.4917
307.8796,49416.5875
308.0624,49466.5625
308.2452,49436.5833
308.428,49426.1375
308.6107,49479.9333
308.7935,49480.3542
308.9762,49495.9583
309.1589,49541.8167
309.3416,49568.9792
309.5243,49578.5
309.7069,49614.4375
309.8896,49612.3375
310.0721,49634.3667
310.2548,49672.25
310.4373,49706.1042
310.6199,49789.5167
310.8024,49794.7292
310.985,49830.3083
311.1674,49780.9833
311.3499,49743.3083
311.5324,49792.9708
311.7148,49896.35
311.8973,49890.9042
312.0797,49916.2333
312.2621,49976.4917
312.4445,49949.5583
312.6268,49940.6333
312.8091,49987.5292
312.9915,49944.2667
313.1738,49955.3667
313.356,49921.8417
313.5383,49907.8917
313.7206,49940.2417
313.9027,49908.0292
314.085,49919.125
314.2672,49963.2
314.4493,50016.775
314.6314,50076.1875
314.8136,50138.875
314.9957,50112.525
315.1778,50077.0833
315.3598,50113.6917
315.5419,50157.5792
315.724,50205.2208
315.9059,50211.0708
316.088,50218.2917
316.2699,50294.0667
316.4519,50341.1167
316.6338,50311.7458
316.8157,50220.5542
316.9977,50227.0208
317.1795,50310.7292
317.3614,50388.2958
317.5432,50466.6583
317.7251,50484.1042
317.9069,50405.6208
318.0887,50375.025
318.2704,50334.3875
318.4522,50368.9375
318.6339,50438.575
318.8156,50565.5458
318.9973,50556.4042
319.179,50618.625
319.3607,50703.4042
319.5423,50755.8583
319.7239,50760.1417
319.9055,50735.2417
320.0871,50764.7875
320.2687,50794.6333
320.4502,50785.4167
320.6317,50727.8042
320.8132,50787.05
320.9947,50852.2333
321.1761,50912.175
321.3576,50915.9583
321.5391,50922.2125
321.7205,50958.0667
321.9019,50983.0625
322.0832,50974.5167
322.2646,50973.7208
322.4459,50976.375
322.6272,50970.3542
322.8085,50976.2292
322.9898,50989.6042
323.1711,50961.725
323.3523,50955.95
323.5335,50947.1208
323.7147,51076.4417
323.8959,51243.4625
324.0771,51310.8667
324.2582,51317.9
324.4393,51346.7917
324.6204,51406.0083
324.8015,51427.15
324.9826,51518.7583
325.1637,51642.6167
325.3447,51640.8042
325.5257,51640.4958
325.7067,51619.5042
325.8877,51478.7
326.0686,51418.6875
326.2496,51465.825
326.4305,51448.3333
326.6114,51498.825
326.7922,51571.4042
326.9731,51634.2958
327.1539,51671.9125
327.3347,51742.0917
327.5155,51793.5583
327.6963,51898.5625
327.8771,51911.3917
328.0578,51798.4792
328.2385,51647.6375
328.4193,51669.45
328.5999,51692.5583
328.7806,51675.5625
328.9613,51710.6167
329.1419,51718.2125
329.3225,51765.3792
329.5031,51744.7208
329.6837,51717.5417
329.8642,51684.2333
330.0447,51677.1083
330.2252,51654.3917
330.4057,51629.7875
330.5862,51632.15
330.7667,51653.55
330.9471,51690.1708
331.1275,51804.8917
331.3079,51863.9583
331.4883,51984.4917
331.6687,51968.4375
331.849,51782.1917
332.0293,51674.6708
332.2096,51639.2833
332.3899,51675.9542
332.5702,51763.2833
332.7504,51838.1917
332.9306,51921.9417
333.1108,51868.9417
333.291,51775.8375
333.4712,51772.2
333.6514,51816.725
333.8315,51805.8417
334.0116,51821.3375
334.1917,51886.2
334.3717,51958.4667
334.5518,51980.2042
334.7318,51906.2625
334.9119,51886.3542
335.0918,51933.5
335.2718,51980.6208
335.4518,52002.3125
335.6317,52029.1792
335.8116,52113.2875
335.9915,52059.8208
336.1714,51915.125
336.3513,51884.5583
336.5311,51930.0708
336.7109,52039.725
336.8907,52076.8375
337.0705,51906.0542
337.2502,51735.7167
337.43,51674.275
337.6097,51607.2208
337.7894,51601.9833
337.9691,51643.675
338.1488,51682.6417
338.3284,51733.6708
338.508,51853.825
338.6877,51968.0708
338.8672,51977.5917
339.0468,51901.6875
339.2263,51862.7708
339.4059,52211.3458
339.5854,52587.85
339.7649,52145.3125
339.9443,51902.6583
340.1238,51831.0292
340.3032,51836.05
340.4826,51858.0917
340.662,51754.8917
340.8414,51658.9083
341.0207,51676.9917
341.2001,51697.7167
341.3794,51701.0583
341.5587,51767.2875
341.738,51807.275
341.9172,51810.7625
342.0965,51797.0375
342.2757,51668.3042
342.4549,51508.0167
342.6341,51538.0458
342.8132,51575.4333
342.9923,51764.8458
343.1715,51957.5667
343.3506,51947.3
343.5296,51679.4458
343.7087,51574.4
343.8878,51523.3292
344.0668,51537.175
344.2458,51543.4
344.4248,51449.7792
344.6037,51411.4083
344.7827,51452.1833
344.9616,51425.1708
345.1405,51424.0208
345.3194,51427.3333
345.4982,51355.4417
345.6771,51299.1375
345.8559,51290.2125
346.0347,51293.7208
346.2135,51255.6
346.3923,51228.125
346.571,51166.1083
346.7498,51137.1333
346.9285,51212.7083
347.1071,51149.0208
347.2859,51046.4208
347.4645,51105.0375
347.6431,51160.7583
347.8217,51161.7625
348.0003,51074.6417
348.1789,51056.6083
348.3574,51042.5208
348.5359,50973.4125
348.7145,50887.5417
348.893,50921.2792
349.0714,50922.8542
349.2499,50811.8375
349.4283,50711.0167
349.6068,50602.7458
349.7852,50572.3167
349.9635,50594.9042
350.1419,50579.1208
350.3202,50529.9292
350.4985,50413.2875
350.6768,50335.9125
350.8551,50275.85
351.0334,50276.375
351.2116,50240.1042
351.3898,50251.5542
351.568,50174.8542
351.7462,50165.5042
351.9243,50125.5042
352.1025,50038.575
352.2806,49968.8875
352.4587,49949.7458
352.6368,49881.9333
352.8148,49777.7917
352.9929,49726.3
353.1709,49770.3292
353.3489,49768.6292
353.5268,49693.4083
353.7048,49620.6458
353.8828,49565.05
354.0607,49478.2458
354.2386,49474.8708
354.4165,49425.925
354.5943,49377.2333
354.7722,49372.1667
354.95,49449.0958
355.1278,49447.2333
355.3056,49314.6542
355.4833,49141.0833
355.6611,48979.2208
355.8388,48872.4542
356.0165,48833.55
356.1942,48869.5208
356.3719,48934.7
356.5495,48901.175
356.7271,48828.3917
356.9047,48797.6208
357.0823,48792.4208
357.2599,48805.8625
357.4374,48742.4375
357.6149,48585.9708
357.7924,48462.4125
357.9699,48459.975
358.1474,48413.9625
358.3248,48284.4375
358.5023,48244.2708
358.6797,48123.5125
358.8571,48053.0375
359.0344,47987.6625
359.2118,47876.9333
359.3891,47895.6292
359.5664,47766.2375
359.7437,47735.4333
359.9209,47696.1625
360.0982,47570.275
360.2754,47387.2
360.4526,47453.8208
360.6298,47423.3458
360.807,47379.475
360.9841,47366.6083
361.1613,47428.1583
361.3383,47726.0625
361.5154,47676.2125
361.6925,47697.5917
361.8695,47590.7792
362.0466,47418.3958
362.2236,47202.3542
362.4005,47010.4458
362.5775,46768.225
362.7545,46659.8083
362.9314,46534.6625
363.1083,46644.8792
363.2852,47164.7333
363.462,47127.0208
363.6389,46873.6167
363.8157,46618.3667
363.9925,46334.9083
364.1693,46198.4417
364.346,46081.0542
364.5228,46183.2417
364.6996,46419.9208
364.8762,46426.4625
365.0529,46498.0833
365.2296,46686.8417
365.4062,46506.475
365.5829,46411.3042
365.7595,46410.5875
365.9361,46315.7292
366.1126,46240.85
366.2892,47355.1458
366.4657,48856.2625
366.6422,49153.1708
366.8186,48203.75
366.9951,48003.3875
367.1716,47315.6042
367.348,48180.8667
367.5244,48565.5042
367.7008,47604.2875
367.8772,46948.8167
368.0535,47031.7458
368.2298,48926.7833
368.4061,50099.0542
368.5824,49161.5542
368.7586,48233.4417
368.9349,47672.0625
369.1111,46559.6458
369.2873,45871.2792
369.4635,45792.8792
369.6396,45704.5708
369.8158,45769.15
369.9919,46457.2583
370.168,47551.3792
370.3441,47456.7792
370.5202,46429.9583
370.6962,45741.65
370.8722,45352.4542
371.0482,45285.3958
371.2242,45470.4
371.4002,45970.6458
371.5761,46087.425
371.752,45765.3125
371.9279,45829.3833
372.1038,45910.7625
372.2796,45743.8042
372.4555,45658.1917
372.6313,45636.0875
372.8071,45382.65
372.9829,45320.3125
373.1586,45692.1167
373.3344,45689.4208
373.5101,45292.95
373.6858,45239.75
373.8615,45035.4708
374.0371,45229.6042
374.2127,45651.4958
374.3884,45375.4375
374.564,45126.8625
374.7395,45013.45
374.9151,45017.2792
375.0906,45700.0667
375.2661,46310.3375
375.4416,45717.4875
375.6171,45682.7583
375.7925,45814.8042
375.968,45867.2708
376.1434,45670.7167
376.3188,45638.3
376.4941,45625.35
376.6695,45718.725
376.8448,45907.4417
377.0201,46218.1875
377.1954,46463.7333
377.3707,46180.0458
377.5459,46463.9208
377.7212,47138.4333
377.8964,48174.6333
378.0715,48391.7042
378.2467,48028.175
378.4218,47436.4167
378.597,46552.1792
378.7721,46490.9292
378.9472,46668.5417
379.1222,48559.1708
379.2973,48955.2083
379.4723,49505.0875
379.6473,52375.6375
379.8223,53195.0375
379.9972,50698.3875
380.1722,49398.3292
380.3471,49161.7875
380.522,47594.2458
380.6969,46810.6292
380.8717,47088.7708
381.0466,46749.1333
381.2214,47336.3333
381.3962,47801.9542
381.571,47186.7708
381.7457,46824.4042
381.9204,46919.2875
382.0952,46707.1625
382.2699,47120.0042
382.4445,47863.9708
382.6192,48472.0458
382.7938,49140.5375
382.9685,49695.1667
383.1431,48989.9792
383.3176,47708.5375
383.4922,47024.7958
383.6667,47418.5667
383.8412,47183.7167
384.0157,46900.7083
384.1902,47105.2625
384.3646,46963.425
384.5391,47064.5542
384.7134,48088.1875
384.8878,50125.5708
385.0622,51338.4542
385.2365,49426.5667
385.4109,48013.1417
385.5852,47737.0292
385.7594,49379.3917
385.9337,52546.5083
386.1079,53893.7667
386.2822,55337.0417
386.4564,54445.5833
386.6306,51532.9667
386.8047,52123.675
386.9789,53394.3333
387.153,55395.0208
387.3271,55436.4375
387.5012,52619.275
387.6752,52576.5042
387.8492,53890.3167
388.0233,53527.7375
388.1972,50923.6125
388.3712,50476.8042
388.5452,50549.1208
388.7191,51677.6875
388.893,54697.8875
389.0669,53912.6083
389.2408,49355.6083
389.4146,47322.1208
389.5884,46220.4917
389.7623,46347.5458
389.9361,46696.3875
390.1098,46402.3208
390.2835,46461.1292
390.4573,46349.7667
390.631,46361.4167
390.8047,46648.8125
390.9784,46858.1958
391.152,46418.6625
391.3256,46283.1875
391.4992,46165.1292
391.6728,46360.3667
391.8464,47453.6292
392.0199,47403.9125
392.1934,46637.0542
392.3669,46947.0875
392.5403,47819.5875
392.7138,48700.3542
392.8873,49394.225
393.0607,48759.6542
393.2341,48470.6917
393.4074,48580.9458
393.5808,47917.075
393.7542,47944.2542
393.9274,48090.0167
394.1007,47573.4542
394.274,49092.6833
394.4472,50024.2208
394.6205,51320.9667
394.7937,52291.025
394.9668,52507.4958
395.14,51582.2792
395.3131,48932.9208
395.4863,47434.6708
395.6594,47391.0833
395.8325,47142.2708
396.0055,47886.7833
396.1786,48538.6917
396.3516,49199.8833
396.5246,48079.4208
396.6975,46817.9917
396.8705,47208.3125
397.0434,49119.2708
397.2163,48081.6375
397.3892,47491.9042
397.5621,47953.0333
397.735,49099.3417
397.9077,50212.2375
398.0806,50014.9375
398.2534,51439.2667
398.4261,51864.7833
398.5989,49852.2458
398.7716,50428.3417
398.9443,51673.2625
399.117,55314.925
399.2896,55584.3958
399.4623,52303.0333
399.6349,50695.5375
399.8075,50858.4125
399.9801,48718.6458
400.1526,47727.15
400.3252,47135.4333
400.4977,47270.0667
400.6702,48008.3125
400.8427,46367.5125
401.0151,45787.1833
401.1875,44898.7917
401.36,44704.0125
401.5323,44451.0125
401.7047,44031.2958
401.877,44479.3042
402.0494,44879.5125
402.2216,45740.825
402.394,45698.2625
402.5662,45966.4708
402.7385,48301.1167
402.9107,48062.225
403.0829,46548.1625
403.2551,45848.3833
403.4272,45287.1833
403.5994,45368.6542
403.7715,45682.4125
403.9436,46243.525
404.1156,46084.0667
