Timestamp,02/11/2024 20:57:17
Spectrometer Temp (C),19.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2780.2667
218.2508,2840.5458
218.442,2901.6542
218.6332,2965.9708
218.8244,3027.45
219.0156,3095.9167
219.2067,3168.0583
219.3979,3242.2583
219.589,3316.2458
219.7801,3392.9417
219.9712,3472.9583
220.1623,3552.8167
220.3533,3640.8792
220.5444,3727.4083
220.7354,3815.8167
220.9264,3907.6333
221.1174,4009.7
221.3083,4106.7583
221.4993,4203.5958
221.6902,4300.875
221.8812,4411.175
222.0721,4519.175
222.263,4628.6583
222.4538,4745.0125
222.6447,4861.9708
222.8355,4985.2333
223.0264,5107.1833
223.2172,5229.8833
223.408,5359.1583
223.5987,5491.0958
223.7895,5624.8917
223.9802,5764.8625
224.1709,5901.6917
224.3616,6047.425
224.5524,6196.475
224.743,6345.8625
224.9337,6490.9333
225.1243,6655.4958
225.315,6813.0917
225.5056,6964.5375
225.6962,7132.2333
225.8867,7300.9833
226.0773,7468.9667
226.2678,7637.6292
226.4584,7811.3875
226.6489,7987.3833
226.8394,8158.1917
227.0298,8342.2375
227.2203,8539.975
227.4108,8738.3792
227.6012,8936.3375
227.7916,9123.0167
227.982,9321.4667
228.1723,9513.9292
228.3627,9722.0458
228.5531,9921.475
228.7434,10125.6333
228.9337,10341.6292
229.124,10558.5667
229.3143,10779.4708
229.5045,11017.9833
229.6948,11251.4417
229.885,11496.1333
230.0752,11740.7542
230.2654,11984.6292
230.4556,12228.3875
230.6457,12466.8542
230.8358,12710.8208
231.026,12956.8917
231.2161,13204.6958
231.4062,13455.95
231.5963,13702.3417
231.7863,13964.5625
231.9764,14235.9083
232.1664,14508.0708
232.3564,14791.9625
232.5464,15066.6833
232.7364,15349.4542
232.9263,15621.3792
233.1163,15906.6917
233.3062,16200.9125
233.4961,16518.1
233.686,16809.1125
233.8758,17073.4417
234.0657,17349.5792
234.2555,17648.4833
234.4454,17947.6208
234.6352,18243.9292
234.825,18535.0167
235.0147,18823.3125
235.2045,19116.4375
235.3942,19406.2708
235.5839,19706.7958
235.7737,19992.3
235.9633,20281.4083
236.153,20602.9042
236.3427,20910.3708
236.5323,21212.5958
236.7219,21504.1
236.9115,21763.4792
237.1011,22041.1667
237.2907,22355.7083
237.4803,22660.0417
237.6698,22948.7833
237.8593,23249.5
238.0488,23553.1583
238.2383,23852.8042
238.4278,24142.9292
238.6172,24464.5292
238.8066,24767.35
238.9961,25065.0667
239.1855,25387.2542
239.3748,25684.2917
239.5642,25964.3292
239.7536,26269.0542
239.9429,26555.75
240.1322,26826.7583
240.3215,27110.7542
240.5108,27407.0125
240.7001,27705.6708
240.8893,27986.275
241.0786,28264.9708
241.2677,28530.7542
241.457,28838.0125
241.6461,29071.1375
241.8353,29313.0125
242.0244,29566.5417
242.2136,29809.3833
242.4027,30069.4708
242.5918,30317.7542
242.7809,30546.2208
242.9699,30685.9708
243.159,30862.8708
243.348,31182.6833
243.537,31496.4583
243.726,31758.3417
243.915,31990.0167
244.1039,32210.6208
244.2929,32342.8875
244.4818,32452.3917
244.6707,32696.2792
244.8596,33012.4292
245.0485,33307.9417
245.2373,33580.85
245.4262,33853.7792
245.615,34073.1625
245.8038,34267.0292
245.9926,34496.6667
246.1814,34700.6917
246.3701,34716.9958
246.5589,34782.7833
246.7476,35021.5833
246.9363,35337.8292
247.1249,35599.4583
247.3136,35846.5458
247.5023,36066.4292
247.6909,36319.9333
247.8795,36529.9375
248.0681,36750.3833
248.2567,36954.6125
248.4453,37161.5292
248.6338,37337.7875
248.8224,37405.425
249.0109,37330.2375
249.1994,37501.4167
249.3878,37772.4667
249.5763,38022.1417
249.7648,38223.4125
249.9532,38427.425
250.1416,38667.6167
250.33,38894.6042
250.5183,39114.725
250.7067,39275.3208
250.8951,39416.4
251.0834,39555.3292
251.2717,39708.05
251.46,39831.0167
251.6483,39955.1625
251.8365,40009.4
252.0247,39959.325
252.213,40096.6083
252.4012,40279.5417
252.5894,40512.4583
252.7775,40659.0125
252.9657,40783.3
253.1538,40972.3
253.3419,41102.5792
253.53,41200.5333
253.7181,41311.4917
253.9062,41426.9458
254.0942,41521.8542
254.2823,41592.2042
254.4703,41661.8625
254.6583,41750.7208
254.8463,41835.825
255.0342,41870.8
255.2222,41909.7833
255.4101,41898.7375
255.598,41856.9292
255.7859,41960.4958
255.9738,42123.4708
256.1616,42270.3708
256.3495,42426.5833
256.5373,42541.5792
256.7251,42726.1958
256.9129,42817.0542
257.1006,42896.5875
257.2884,43009.2958
257.4761,43132.4
257.6638,43204.0125
257.8515,43227.9875
258.0392,43279.9417
258.2269,43317.9208
258.4146,43359.15
258.6022,43414.1917
258.7898,43406.9583
258.9774,43424.3625
259.165,43490.4292
259.3525,43531.1583
259.5401,43538.1042
259.7276,43609.5
259.9151,43676.4208
260.1026,43718.1667
260.2901,43796.2833
260.4776,43857.9583
260.665,43984.7958
260.8524,44083.8333
261.0398,44184.0833
261.2272,44213.8917
261.4146,44205.3917
261.6019,44249.8667
261.7893,44301.8417
261.9766,44333.4625
262.1639,44387.175
262.3512,44369.5958
262.5384,44362.4
262.7257,44357.9083
262.9129,44382.1667
263.1001,44385.8292
263.2873,44454.55
263.4745,44488.55
263.6617,44407.5667
263.8488,44426.3333
264.0359,44455.3125
264.2231,44471.7625
264.4101,44488.1583
264.5972,44520.9
264.7842,44537.8292
264.9713,44538.7708
265.1583,44522.5875
265.3453,44542.0792
265.5323,44563.4042
265.7193,44594.175
265.9062,44657.7958
266.0931,44667.2625
266.2801,44663.45
266.4669,44699.9042
266.6538,44735.4375
266.8407,44777.2708
267.0276,44752.1542
267.2143,44716.3458
267.4012,44747.2292
267.588,44685.2542
267.7747,44675.0125
267.9615,44687.675
268.1482,44665.8417
268.3349,44677.0667
268.5217,44660.6125
268.7083,44611.2
268.895,44596.8292
269.0817,44627.3833
269.2682,44615.8917
269.4549,44557.3625
269.6415,44465.725
269.8281,44448.2333
270.0146,44489.2333
270.2012,44512.25
270.3877,44537.6667
270.5742,44524.0417
270.7607,44521.9167
270.9472,44511.3625
271.1336,44496.3667
271.32,44467.6375
271.5065,44441.3875
271.6929,44433.9792
271.8792,44473.3208
272.0656,44468.5167
272.252,44489.6333
272.4383,44502.2667
272.6246,44482.6208
272.8109,44472.8375
272.9972,44545.7083
273.1835,44591.1083
273.3697,44623.9667
273.5559,44647.1292
273.7421,44659.9833
273.9283,44660.975
274.1145,44658.2167
274.3007,44674.8625
274.4868,44710.3792
274.6729,44778.5208
274.859,44806.2625
275.0451,44812.5042
275.2311,44723.6708
275.4172,44765.2875
275.6032,44807.7042
275.7892,44862.9792
275.9752,44881.5375
276.1612,44932.4417
276.3472,44897.7625
276.5331,44898.0458
276.719,44916.0542
276.9049,44933.3917
277.0908,44915.8917
277.2767,44925.2125
277.4625,44963.9417
277.6484,44972.2792
277.8342,44960.075
278.02,44984.0917
278.2057,45048.7583
278.3915,45121.6667
278.5772,45154.7917
278.763,45129.3583
278.9487,45200.9208
279.1343,45275.3292
279.32,45284.7292
279.5057,45259.9083
279.6913,45176.3417
279.877,45186.5167
280.0625,45193.6208
280.2481,45164.6875
280.4337,45144.85
280.6192,45221.0542
280.8048,45298.7167
280.9903,45289.8125
281.1758,45264.825
281.3612,45231.375
281.5467,45246.0458
281.7321,45323.1667
281.9175,45376.8458
282.1029,45384.8
282.2884,45421.9125
282.4737,45391.5083
282.6591,45366.6
282.8444,45400.0
283.0297,45421.6667
283.215,45463.1375
283.4002,45484.4125
283.5855,45471.15
283.7707,45391.3333
283.956,45399.4167
284.1412,45410.4458
284.3264,45480.575
284.5115,45570.95
284.6967,45640.0458
284.8818,45630.7292
285.0669,45596.3292
285.252,45638.3708
285.4371,45692.5542
285.6222,45687.2792
285.8072,45690.6875
285.9922,45702.7417
286.1772,45772.7458
286.3622,45843.6583
286.5472,45846.3333
286.7321,45822.3
286.9171,45903.775
287.102,45964.8083
287.2869,46051.825
287.4717,46170.4833
287.6566,46211.5542
287.8415,46256.8083
288.0263,46287.6583
288.2111,46241.5375
288.3959,46203.4
288.5806,46254.9292
288.7654,46319.3167
288.9501,46475.1042
289.1348,46544.9458
289.3195,46583.5125
289.5042,46658.7458
289.6889,46764.3458
289.8735,46726.2958
290.0581,46750.8083
290.2428,46717.3875
290.4273,46772.7958
290.6119,46886.1292
290.7965,46931.3917
290.981,46996.4292
291.1655,47032.2125
291.35,46962.025
291.5345,46949.0125
291.719,47006.9208
291.9034,47087.9958
292.0878,47204.4667
292.2722,47256.4625
292.4566,47267.2
292.641,47336.3042
292.8253,47390.2292
293.0096,47416.4958
293.194,47493.0
293.3783,47562.4958
293.5626,47647.5833
293.7468,47719.35
293.9311,47789.8792
294.1153,47770.25
294.2995,47678.5458
294.4837,47657.225
294.6678,47651.0375
294.852,47677.65
295.0361,47757.5167
295.2202,47838.5542
295.4043,47931.8292
295.5884,47968.0208
295.7725,48021.55
295.9565,48058.3667
296.1405,48019.7583
296.3246,48043.8375
296.5085,48181.275
296.6925,48304.1167
296.8764,48364.3542
297.0603,48390.0083
297.2443,48402.7208
297.4282,48404.6333
297.612,48398.7667
297.7959,48412.4
297.9797,48443.9625
298.1635,48427.1833
298.3474,48571.1417
298.5311,48692.7833
298.7149,48681.5417
298.8987,48645.2458
299.0823,48672.0208
299.2661,48649.3875
299.4498,48567.9958
299.6334,48638.9625
299.8171,48715.2
300.0007,48761.7083
300.1843,48813.2292
300.368,48852.8083
300.5515,48869.8167
300.7351,48903.0458
300.9186,48944.8333
301.1021,48941.875
301.2857,49000.5042
301.4691,49050.0917
301.6526,49144.9875
301.8361,49143.2625
302.0195,49146.1042
302.2029,49182.2583
302.3863,49243.4833
302.5697,49245.35
302.753,49323.3875
302.9364,49421.5792
303.1197,49546.1917
303.303,49582.7917
303.4863,49559.2458
303.6696,49482.875
303.8528,49454.7792
304.036,49483.8625
304.2192,49572.7042
304.4024,49613.3
304.5856,49596.4625
304.7688,49642.0208
304.9519,49704.7542
305.135,49737.5667
305.3181,49752.725
305.5012,49792.5125
305.6842,49871.8375
305.8673,49927.5917
306.0504,49920.8
306.2333,49846.6792
306.4163,49884.7792
306.5993,49879.6708
306.7822,49954.9333
306.9652,50016.1917
307.1481,50001.1208
307.331,50014.4
307.5139,50018.5458
307.6967,50018.8417
307.8796,50027.6
308.0624,50073.4792
308.2452,50045.1042
308.428,50033.725
308.6107,50095.225
308.7935,50092.25
308.9762,50110.6625
309.1589,50152.6
309.3416,50169.65
309.5243,50189.3792
309.7069,50215.8083
309.8896,50218.6792
310.0721,50226.3375
310.2548,50270.3083
310.4373,50308.5333
310.6199,50388.2833
310.8024,50396.9083
310.985,50431.3958
311.1674,50384.5833
311.3499,50334.0167
311.5324,50390.125
311.7148,50495.975
311.8973,50486.925
312.0797,50511.0042
312.2621,50572.2125
312.4445,50548.5917
312.6268,50530.8375
312.8091,50582.7667
312.9915,50538.6792
313.1738,50540.025
313.356,50517.775
313.5383,50487.6417
313.7206,50523.5458
313.9027,50488.55
314.085,50506.5583
314.2672,50554.0208
314.4493,50601.6083
314.6314,50667.8375
314.8136,50732.1917
314.9957,50695.3708
315.1778,50657.3667
315.3598,50684.6833
315.5419,50736.7458
315.724,50778.1625
315.9059,50791.5625
316.088,50797.7625
316.2699,50870.3625
316.4519,50916.3375
316.6338,50882.175
316.8157,50786.625
316.9977,50790.3083
317.1795,50871.9417
317.3614,50964.1417
317.5432,51027.1958
317.7251,51055.2
317.9069,50971.1083
318.0887,50944.6917
318.2704,50892.6417
318.4522,50930.1917
318.6339,50996.9167
318.8156,51129.5875
318.9973,51123.0917
319.179,51174.1875
319.3607,51249.8625
319.5423,51324.875
319.7239,51322.3125
319.9055,51296.1833
320.0871,51328.05
320.2687,51351.3875
320.4502,51340.7
320.6317,51279.2042
320.8132,51336.8375
320.9947,51406.4458
321.1761,51456.2625
321.3576,51469.9417
321.5391,51472.3333
321.7205,51509.4375
321.9019,51542.8167
322.0832,51524.6125
322.2646,51524.55
322.4459,51525.5625
322.6272,51526.1958
322.8085,51519.5
322.9898,51535.2833
323.1711,51512.1875
323.3523,51500.2667
323.5335,51485.5708
323.7147,51618.9167
323.8959,51787.025
324.0771,51850.9583
324.2582,51858.7667
324.4393,51891.4042
324.6204,51936.4792
324.8015,51965.9833
324.9826,52051.6458
325.1637,52180.975
325.3447,52184.2542
325.5257,52185.0167
325.7067,52152.4125
325.8877,52003.2458
326.0686,51945.9625
326.2496,51992.2083
326.4305,51975.0042
326.6114,52029.675
326.7922,52098.1042
326.9731,52158.7708
327.1539,52198.4958
327.3347,52266.75
327.5155,52320.375
327.6963,52428.6875
327.8771,52446.8
328.0578,52331.1208
328.2385,52173.5
328.4193,52192.875
328.5999,52212.6208
328.7806,52198.8542
328.9613,52242.4083
329.1419,52241.45
329.3225,52292.3875
329.5031,52258.1333
329.6837,52232.8583
329.8642,52202.9292
330.0447,52187.925
330.2252,52176.2667
330.4057,52140.2292
330.5862,52138.3917
330.7667,52158.7167
330.9471,52195.7958
331.1275,52294.775
331.3079,52351.7167
331.4883,52482.7
331.6687,52477.1125
331.849,52280.2417
332.0293,52163.3042
332.2096,52143.5542
332.3899,52179.675
332.5702,52259.1125
332.7504,52334.3458
332.9306,52421.775
333.1108,52365.4917
333.291,52265.7875
333.4712,52260.2167
333.6514,52307.8792
333.8315,52303.65
334.0116,52306.8417
334.1917,52380.8542
334.3717,52446.7
334.5518,52469.8042
334.7318,52397.5292
334.9119,52383.3542
335.0918,52422.1875
335.2718,52459.4625
335.4518,52482.9625
335.6317,52517.6958
335.8116,52602.4042
335.9915,52548.325
336.1714,52402.7917
336.3513,52368.8417
336.5311,52414.2083
336.7109,52516.9542
336.8907,52568.3917
337.0705,52397.6958
337.2502,52203.6333
337.43,52141.2375
337.6097,52066.0375
337.7894,52056.7292
337.9691,52103.025
338.1488,52154.4917
338.3284,52198.0875
338.508,52318.9667
338.6877,52440.075
338.8672,52443.35
339.0468,52359.8125
339.2263,52320.2333
339.4059,52651.0917
339.5854,53071.8333
339.7649,52620.8042
339.9443,52350.8667
340.1238,52274.2167
340.3032,52289.7458
340.4826,52312.4042
340.662,52211.2083
340.8414,52112.7833
341.0207,52128.1458
341.2001,52154.3292
341.3794,52148.0958
341.5587,52223.7917
341.738,52263.8083
341.9172,52266.4792
342.0965,52249.8083
342.2757,52116.1667
342.4549,51955.0208
342.6341,51972.7667
342.8132,52008.9042
342.9923,52203.5125
343.1715,52397.1708
343.3506,52400.4208
343.5296,52124.5708
343.7087,52010.525
343.8878,51957.15
344.0668,51970.15
344.2458,51979.8417
344.4248,51874.1292
344.6037,51835.875
344.7827,51874.475
344.9616,51847.1125
345.1405,51851.6625
345.3194,51864.2667
345.4982,51781.4625
345.6771,51715.2125
345.8559,51714.1125
346.0347,51720.5375
346.2135,51675.9958
346.3923,51652.4875
346.571,51591.8792
346.7498,51555.7208
346.9285,51627.9792
347.1071,51568.3125
347.2859,51466.1375
347.4645,51525.6083
347.6431,51582.875
347.8217,51585.7833
348.0003,51492.6917
348.1789,51473.4792
348.3574,51451.7667
348.5359,51382.9375
348.7145,51302.225
348.893,51329.3625
349.0714,51339.1
349.2499,51226.0958
349.4283,51122.9042
349.6068,51017.125
349.7852,50980.9042
349.9635,51008.425
350.1419,50990.9208
350.3202,50935.0958
350.4985,50825.4958
350.6768,50737.1333
350.8551,50688.9708
351.0334,50671.6542
351.2116,50646.1375
351.3898,50659.9583
351.568,50568.8958
351.7462,50562.1208
351.9243,50523.2792
352.1025,50437.4583
352.2806,50361.1833
352.4587,50342.5042
352.6368,50277.7417
352.8148,50174.9208
352.9929,50114.3292
353.1709,50164.1167
353.3489,50166.2917
353.5268,50085.5625
353.7048,50008.1208
353.8828,49956.4125
354.0607,49864.9708
354.2386,49860.4458
354.4165,49808.1792
354.5943,49755.5458
354.7722,49750.1875
354.95,49834.0833
355.1278,49835.35
355.3056,49695.9292
355.4833,49518.0167
355.6611,49359.9625
355.8388,49243.025
356.0165,49197.7
356.1942,49236.3
356.3719,49316.1042
356.5495,49280.0042
356.7271,49203.9708
356.9047,49176.2
357.0823,49173.5
357.2599,49180.7333
357.4374,49120.9667
357.6149,48969.4208
357.7924,48836.7333
357.9699,48838.4958
358.1474,48794.325
358.3248,48654.8417
358.5023,48614.3208
358.6797,48492.1
358.8571,48409.0875
359.0344,48359.3375
359.2118,48246.1792
359.3891,48260.0375
359.5664,48133.5125
359.7437,48090.3125
359.9209,48049.6167
360.0982,47930.2875
360.2754,47754.4958
360.4526,47806.75
360.6298,47796.7375
360.807,47737.0208
360.9841,47723.6417
361.1613,47778.35
361.3383,48094.8917
361.5154,48040.9583
361.6925,48071.0625
361.8695,47959.9292
362.0466,47784.15
362.2236,47552.9125
362.4005,47361.3375
362.5775,47113.7792
362.7545,46993.55
362.9314,46870.425
363.1083,46966.7375
363.2852,47505.8292
363.462,47497.4167
363.6389,47234.2708
363.8157,46965.05
363.9925,46676.8917
364.1693,46538.6458
364.346,46418.8667
364.5228,46518.2792
364.6996,46764.6042
364.8762,46772.85
365.0529,46848.2458
365.2296,47033.3333
365.4062,46868.7875
365.5829,46747.075
365.7595,46744.1042
365.9361,46666.7958
366.1126,46564.0125
366.2892,47654.8542
366.4657,49214.2417
366.6422,49599.0
366.8186,48573.4875
366.9951,48372.375
367.1716,47665.8667
367.348,48495.1917
367.5244,48988.0292
367.7008,47997.0208
367.8772,47307.825
368.0535,47314.2833
368.2298,49249.925
368.4061,50519.575
368.5824,49636.3375
368.7586,48594.7792
368.9349,48032.0125
369.1111,46933.5292
369.2873,46200.55
369.4635,46101.9125
369.6396,46040.5167
369.8158,46091.0875
369.9919,46762.725
370.168,47898.6583
370.3441,47874.1542
370.5202,46797.925
370.6962,46066.2375
370.8722,45661.9542
371.0482,45612.6417
371.2242,45776.6667
371.4002,46283.1458
371.5761,46438.175
371.752,46087.5333
371.9279,46145.9708
372.1038,46235.6792
372.2796,46083.1875
372.4555,45983.4542
372.6313,45977.3542
372.8071,45715.1417
372.9829,45626.1083
373.1586,45999.5417
373.3344,46049.975
373.5101,45624.4542
373.6858,45558.0833
373.8615,45344.7458
374.0371,45527.0667
374.2127,45984.425
374.3884,45722.625
374.564,45447.1042
374.7395,45330.2708
374.9151,45328.1417
375.0906,45992.15
375.2661,46677.1875
375.4416,46072.6167
375.6171,46000.5958
375.7925,46129.2792
375.968,46210.1125
376.1434,46016.9125
376.3188,45969.475
376.4941,45948.4667
376.6695,46046.4583
376.8448,46225.5708
377.0201,46551.8042
377.1954,46812.875
377.3707,46517.2625
377.5459,46778.9542
377.7212,47443.825
377.8964,48521.7
378.0715,48789.125
378.2467,48397.1292
378.4218,47801.3083
378.597,46882.4583
378.7721,46817.6083
378.9472,46968.5917
379.1222,48879.1042
379.2973,49385.7958
379.4723,49834.6917
379.6473,52676.2417
379.8223,53756.5292
379.9972,51178.8625
380.1722,49731.4042
380.3471,49496.9958
380.522,47975.0917
380.6969,47117.5417
380.8717,47393.3542
381.0466,47097.2542
381.2214,47636.4583
381.3962,48188.5833
381.571,47546.5292
381.7457,47155.4625
381.9204,47230.7458
382.0952,47053.7375
382.2699,47423.6625
382.4445,48213.4042
382.6192,48823.4667
382.7938,49506.6208
382.9685,50108.9583
383.1431,49415.4958
383.3176,48107.3625
383.4922,47331.8333
383.6667,47742.4542
383.8412,47549.6708
384.0157,47245.2708
384.1902,47439.7917
384.3646,47323.7583
384.5391,47369.6083
384.7134,48395.2417
384.8878,50410.15
385.0622,51811.4542
385.2365,49884.5708
385.4109,48329.7333
385.5852,48022.8375
385.7594,49602.0333
385.9337,52942.3833
386.1079,54350.8458
386.2822,55800.2083
386.4564,55056.9083
386.6306,51929.0
386.8047,52432.7083
386.9789,53748.2833
387.153,55820.6292
387.3271,56060.875
387.5012,53062.3125
387.6752,52925.8375
387.8492,54239.7125
388.0233,54110.2917
388.1972,51364.0458
388.3712,50820.325
388.5452,50895.0458
388.7191,52046.525
388.893,55082.6917
389.0669,54606.3667
389.2408,49834.2625
389.4146,47607.55
389.5884,46478.1167
389.7623,46627.4083
389.9361,47055.4708
390.1098,46767.2417
390.2835,46792.975
390.4573,46692.5167
390.631,46704.675
390.8047,46982.675
390.9784,47220.7042
391.152,46774.0208
391.3256,46621.9208
391.4992,46510.7667
391.6728,46686.5333
391.8464,47811.1667
392.0199,47812.0583
392.1934,47010.3583
392.3669,47246.8333
392.5403,48163.8542
392.7138,49070.9083
392.8873,49827.9833
393.0607,49207.7667
393.2341,48851.9375
393.4074,48994.9375
393.5808,48328.0792
393.7542,48325.7875
393.9274,48514.9
394.1007,47932.5708
394.274,49448.9375
394.4472,50416.5
394.6205,51745.9
394.7937,52745.75
394.9668,52980.0958
395.14,52103.3625
395.3131,49386.9417
395.4863,47761.7167
395.6594,47724.7083
395.8325,47529.3958
396.0055,48263.5292
396.1786,48945.175
396.3516,49662.5708
396.5246,48558.5708
396.6975,47239.125
396.8705,47498.3
397.0434,49575.6625
397.2163,48571.1458
397.3892,47920.7042
397.5621,48299.1042
397.735,49495.1292
397.9077,50668.7708
398.0806,50519.4917
398.2534,51803.4583
398.4261,52493.4625
398.5989,50284.1333
398.7716,50892.4458
398.9443,51983.2417
399.117,55867.9708
399.2896,56245.1458
399.4623,52919.4083
399.6349,51033.8833
399.8075,51295.3667
399.9801,49186.0167
400.1526,48165.9125
400.3252,47505.0583
400.4977,47631.6083
400.6702,48495.8792
400.8427,46819.1958
401.0151,46193.8958
401.1875,45264.0958
401.36,45067.3792
401.5323,44868.0958
401.7047,44403.4875
401.877,44854.9958
402.0494,45272.55
402.2216,46159.15
402.394,46151.2875
402.5662,46321.5458
402.7385,48731.2417
402.9107,48607.8708
403.0829,47030.7458
403.2551,46272.8792
403.4272,45662.9708
403.5994,45808.5125
403.7715,46089.3708
403.9436,46723.575
404.1156,46525.1333
