Timestamp,02/11/2024 10:46:16
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2727.8167
218.2508,2787.45
218.442,2845.5042
218.6332,2907.8875
218.8244,2970.0208
219.0156,3035.375
219.2067,3107.2917
219.3979,3177.6375
219.589,3248.4125
219.7801,3325.8583
219.9712,3402.2458
220.1623,3482.7667
220.3533,3569.1292
220.5444,3653.0417
220.7354,3740.2208
220.9264,3828.7292
221.1174,3925.7083
221.3083,4023.9792
221.4993,4117.1667
221.6902,4213.6292
221.8812,4320.45
222.0721,4427.6833
222.263,4533.4417
222.4538,4648.95
222.6447,4763.2792
222.8355,4880.3042
223.0264,5001.45
223.2172,5120.7625
223.408,5247.3458
223.5987,5377.7917
223.7895,5507.8292
223.9802,5642.5833
224.1709,5779.3792
224.3616,5920.6167
224.5524,6064.2708
224.743,6211.8833
224.9337,6353.4333
225.1243,6515.2958
225.315,6668.2417
225.5056,6816.7417
225.6962,6984.3083
225.8867,7146.9875
226.0773,7310.2583
226.2678,7477.025
226.4584,7647.7208
226.6489,7818.675
226.8394,7989.1083
227.0298,8168.625
227.2203,8357.225
227.4108,8554.9667
227.6012,8747.5542
227.7916,8933.4917
227.982,9124.8667
228.1723,9316.825
228.3627,9520.65
228.5531,9716.2458
228.7434,9917.8625
228.9337,10130.1167
229.124,10340.8292
229.3143,10556.4583
229.5045,10794.1708
229.6948,11022.1583
229.885,11258.0708
230.0752,11501.5083
230.2654,11740.9
230.4556,11977.35
230.6457,12213.9375
230.8358,12455.4
231.026,12695.35
231.2161,12934.4458
231.4062,13182.7333
231.5963,13424.2958
231.7863,13681.7083
231.9764,13949.8875
232.1664,14222.1958
232.3564,14497.2125
232.5464,14766.05
232.7364,15040.6708
232.9263,15310.3708
233.1163,15593.8542
233.3062,15886.8167
233.4961,16193.4833
233.686,16476.2833
233.8758,16739.3917
234.0657,17007.6292
234.2555,17303.9417
234.4454,17599.0833
234.6352,17887.8042
234.825,18180.1542
235.0147,18454.9125
235.2045,18745.925
235.3942,19033.7333
235.5839,19326.4958
235.7737,19613.4083
235.9633,19894.1708
236.153,20209.8667
236.3427,20513.0833
236.5323,20810.6042
236.7219,21092.8208
236.9115,21353.6458
237.1011,21634.1167
237.2907,21939.4125
237.4803,22237.7333
237.6698,22525.2417
237.8593,22822.3917
238.0488,23112.6542
238.2383,23414.7792
238.4278,23700.2542
238.6172,24020.0333
238.8066,24311.4917
238.9961,24612.0833
239.1855,24923.5458
239.3748,25215.4417
239.5642,25494.8458
239.7536,25793.6125
239.9429,26084.55
240.1322,26340.15
240.3215,26623.875
240.5108,26917.9792
240.7001,27212.6458
240.8893,27487.1833
241.0786,27763.3042
241.2677,28030.3167
241.457,28335.4208
241.6461,28564.5458
241.8353,28800.3833
242.0244,29050.1083
242.2136,29285.0833
242.4027,29543.2208
242.5918,29795.0333
242.7809,30020.7417
242.9699,30151.4667
243.159,30337.9542
243.348,30643.55
243.537,30959.3458
243.726,31208.3667
243.915,31440.4833
244.1039,31655.0167
244.2929,31778.4375
244.4818,31889.9458
244.6707,32131.15
244.8596,32447.8083
245.0485,32736.8583
245.2373,33013.6125
245.4262,33275.0958
245.615,33497.0542
245.8038,33679.0708
245.9926,33914.825
246.1814,34110.5667
246.3701,34124.7583
246.5589,34198.0833
246.7476,34443.4708
246.9363,34744.8417
247.1249,35003.25
247.3136,35250.3
247.5023,35464.05
247.6909,35710.1542
247.8795,35919.5333
248.0681,36137.8708
248.2567,36347.925
248.4453,36544.6875
248.6338,36722.9375
248.8224,36779.025
249.0109,36712.8375
249.1994,36890.4875
249.3878,37159.5333
249.5763,37402.6542
249.7648,37607.7375
249.9532,37808.0333
250.1416,38046.0625
250.33,38272.5417
250.5183,38485.6292
250.7067,38643.9167
250.8951,38788.2833
251.0834,38935.0375
251.2717,39072.6458
251.46,39197.6958
251.6483,39316.9708
251.8365,39366.1
252.0247,39320.2958
252.213,39467.1708
252.4012,39647.2
252.5894,39874.6583
252.7775,40018.5625
252.9657,40144.325
253.1538,40333.35
253.3419,40459.2958
253.53,40555.4083
253.7181,40662.9125
253.9062,40778.7125
254.0942,40876.6917
254.2823,40944.2375
254.4703,41023.8458
254.6583,41107.5375
254.8463,41190.7417
255.0342,41226.8167
255.2222,41265.9708
255.4101,41257.9208
255.598,41216.6458
255.7859,41326.5042
255.9738,41486.2
256.1616,41628.6708
256.3495,41791.9167
256.5373,41901.7625
256.7251,42088.625
256.9129,42181.3625
257.1006,42260.3542
257.2884,42372.5458
257.4761,42497.6917
257.6638,42567.0833
257.8515,42593.0083
258.0392,42640.5292
258.2269,42680.3667
258.4146,42721.7625
258.6022,42774.8
258.7898,42776.7417
258.9774,42799.725
259.165,42863.4833
259.3525,42903.0375
259.5401,42915.9833
259.7276,42990.2792
259.9151,43059.9958
260.1026,43105.6292
260.2901,43176.6708
260.4776,43242.6125
260.665,43366.2292
260.8524,43465.5542
261.0398,43571.5958
261.2272,43604.975
261.4146,43595.3292
261.6019,43640.8917
261.7893,43699.2125
261.9766,43729.4208
262.1639,43786.3125
262.3512,43770.8833
262.5384,43765.0083
262.7257,43766.3125
262.9129,43794.5792
263.1001,43807.9833
263.2873,43873.0875
263.4745,43908.525
263.6617,43834.3417
263.8488,43855.9667
264.0359,43885.2333
264.2231,43899.6625
264.4101,43927.5208
264.5972,43955.5958
264.7842,43974.9333
264.9713,43975.025
265.1583,43966.2667
265.3453,43981.1917
265.5323,44021.1292
265.7193,44048.5583
265.9062,44103.2958
266.0931,44118.8833
266.2801,44114.775
266.4669,44160.2458
266.6538,44199.8542
266.8407,44240.6083
267.0276,44210.9125
267.2143,44188.7417
267.4012,44215.775
267.588,44151.3583
267.7747,44150.3792
267.9615,44157.4375
268.1482,44141.5792
268.3349,44154.3917
268.5217,44136.0208
268.7083,44094.6125
268.895,44083.0625
269.0817,44107.6917
269.2682,44102.0083
269.4549,44055.4167
269.6415,43965.175
269.8281,43945.8583
270.0146,43990.3125
270.2012,44005.7833
270.3877,44033.7458
270.5742,44026.8333
270.7607,44021.675
270.9472,44018.45
271.1336,44004.3125
271.32,43985.2167
271.5065,43956.7667
271.6929,43951.0792
271.8792,43988.1
272.0656,43990.3917
272.252,44007.1875
272.4383,44021.875
272.6246,44005.2167
272.8109,43997.4042
272.9972,44073.9208
273.1835,44115.5458
273.3697,44149.5542
273.5559,44167.2333
273.7421,44186.8667
273.9283,44196.4208
274.1145,44193.8042
274.3007,44207.9458
274.4868,44239.0167
274.6729,44315.4125
274.859,44340.1917
275.0451,44353.4708
275.2311,44267.9833
275.4172,44302.275
275.6032,44347.2875
275.7892,44408.6458
275.9752,44422.4417
276.1612,44471.35
276.3472,44441.3333
276.5331,44450.9042
276.719,44465.9458
276.9049,44488.1333
277.0908,44469.625
277.2767,44485.6083
277.4625,44519.5792
277.6484,44526.1
277.8342,44516.7042
278.02,44537.9208
278.2057,44603.4333
278.3915,44679.6708
278.5772,44710.6708
278.763,44689.6042
278.9487,44764.3833
279.1343,44833.3042
279.32,44840.1875
279.5057,44814.1708
279.6913,44738.5333
279.877,44745.0833
280.0625,44765.85
280.2481,44731.4792
280.4337,44715.5042
280.6192,44792.8583
280.8048,44876.5042
280.9903,44858.675
281.1758,44832.4125
281.3612,44806.9
281.5467,44818.6917
281.7321,44894.8292
281.9175,44942.0375
282.1029,44965.95
282.2884,44996.1875
282.4737,44961.9917
282.6591,44937.0458
282.8444,44965.7708
283.0297,44986.2
283.215,45025.825
283.4002,45053.9167
283.5855,45028.8542
283.7707,44963.025
283.956,44968.6375
284.1412,44990.625
284.3264,45055.725
284.5115,45143.1333
284.6967,45205.05
284.8818,45204.8667
285.0669,45175.5708
285.252,45209.8833
285.4371,45263.075
285.6222,45266.2792
285.8072,45266.4958
285.9922,45286.675
286.1772,45358.95
286.3622,45425.7833
286.5472,45425.2
286.7321,45402.2875
286.9171,45488.0667
287.102,45536.9708
287.2869,45618.925
287.4717,45733.6042
287.6566,45781.8708
287.8415,45827.1208
288.0263,45860.3292
288.2111,45820.2292
288.3959,45776.5875
288.5806,45821.5375
288.7654,45888.1333
288.9501,46040.8792
289.1348,46107.5042
289.3195,46158.475
289.5042,46221.5667
289.6889,46326.4833
289.8735,46292.1708
290.0581,46313.3
290.2428,46280.025
290.4273,46342.9458
290.6119,46454.1167
290.7965,46505.8792
290.981,46562.9292
291.1655,46604.9292
291.35,46539.9292
291.5345,46517.3417
291.719,46580.0333
291.9034,46645.9083
292.0878,46778.5917
292.2722,46819.35
292.4566,46830.6917
292.641,46901.3667
292.8253,46949.4417
293.0096,46970.8792
293.194,47058.5167
293.3783,47118.4042
293.5626,47207.3667
293.7468,47277.0208
293.9311,47345.3917
294.1153,47324.6375
294.2995,47245.15
294.4837,47219.9792
294.6678,47208.5
294.852,47232.925
295.0361,47314.8208
295.2202,47393.3833
295.4043,47485.7958
295.5884,47525.4333
295.7725,47581.2
295.9565,47616.3292
296.1405,47580.0333
296.3246,47608.75
296.5085,47741.0083
296.6925,47856.1125
296.8764,47907.275
297.0603,47938.5875
297.2443,47963.5375
297.4282,47959.5167
297.612,47960.9292
297.7959,47961.4667
297.9797,48003.3625
298.1635,47992.1667
298.3474,48139.5292
298.5311,48256.9958
298.7149,48240.3792
298.8987,48208.2458
299.0823,48233.2958
299.2661,48205.1167
299.4498,48124.7333
299.6334,48183.5042
299.8171,48261.5167
300.0007,48308.5375
300.1843,48365.3958
300.368,48404.8
300.5515,48423.1875
300.7351,48453.6625
300.9186,48491.2917
301.1021,48495.4583
301.2857,48544.6458
301.4691,48596.4333
301.6526,48690.9375
301.8361,48690.2458
302.0195,48692.8333
302.2029,48727.8
302.3863,48793.0583
302.5697,48788.2833
302.753,48865.9708
302.9364,48962.3375
303.1197,49089.6
303.303,49121.45
303.4863,49099.1167
303.6696,49028.4208
303.8528,49005.625
304.036,49027.3625
304.2192,49112.1792
304.4024,49151.7083
304.5856,49141.0167
304.7688,49183.7375
304.9519,49240.1667
305.135,49273.9667
305.3181,49296.7167
305.5012,49333.6083
305.6842,49414.1542
305.8673,49463.6083
306.0504,49455.15
306.2333,49380.1667
306.4163,49410.9083
306.5993,49424.3583
306.7822,49483.6125
306.9652,49554.3583
307.1481,49549.7625
307.331,49552.5958
307.5139,49560.8542
307.6967,49549.875
307.8796,49563.7833
308.0624,49613.0333
308.2452,49582.5375
308.428,49582.8542
308.6107,49642.875
308.7935,49632.4
308.9762,49643.4708
309.1589,49690.1833
309.3416,49710.3583
309.5243,49727.4167
309.7069,49759.5333
309.8896,49761.3792
310.0721,49772.1375
310.2548,49815.7333
310.4373,49854.1958
310.6199,49937.8167
310.8024,49942.6
310.985,49971.7667
311.1674,49919.8542
311.3499,49876.7208
311.5324,49931.9417
311.7148,50042.1917
311.8973,50024.9458
312.0797,50045.225
312.2621,50104.4292
312.4445,50084.15
312.6268,50068.4625
312.8091,50124.5708
312.9915,50085.4583
313.1738,50096.3458
313.356,50060.2667
313.5383,50037.9167
313.7206,50077.1458
313.9027,50037.6833
314.085,50053.9208
314.2672,50092.35
314.4493,50138.775
314.6314,50212.0833
314.8136,50268.3375
314.9957,50242.7542
315.1778,50206.0375
315.3598,50242.3542
315.5419,50287.4042
315.724,50322.3083
315.9059,50338.4625
316.088,50335.3042
316.2699,50417.925
316.4519,50463.25
316.6338,50433.15
316.8157,50347.8667
316.9977,50345.0167
317.1795,50436.6708
317.3614,50520.1792
317.5432,50590.9583
317.7251,50614.6042
317.9069,50522.0792
318.0887,50497.7125
318.2704,50458.7708
318.4522,50483.8167
318.6339,50558.9333
318.8156,50685.4125
318.9973,50681.9333
319.179,50738.7875
319.3607,50817.7625
319.5423,50876.5
319.7239,50888.2583
319.9055,50855.7458
320.0871,50889.8625
320.2687,50911.0958
320.4502,50912.7583
320.6317,50848.975
320.8132,50909.5125
320.9947,50966.85
321.1761,51019.6708
321.3576,51034.8083
321.5391,51035.1167
321.7205,51070.1333
321.9019,51102.2833
322.0832,51093.5292
322.2646,51087.7625
322.4459,51094.0333
322.6272,51086.675
322.8085,51082.1083
322.9898,51096.8167
323.1711,51073.2333
323.3523,51076.5208
323.5335,51056.2625
323.7147,51186.3792
323.8959,51358.2458
324.0771,51432.3208
324.2582,51433.2833
324.4393,51459.6083
324.6204,51513.9875
324.8015,51535.5333
324.9826,51629.3875
325.1637,51747.3083
325.3447,51749.0542
325.5257,51756.8375
325.7067,51740.5
325.8877,51602.5542
326.0686,51546.6667
326.2496,51597.8875
326.4305,51572.4792
326.6114,51622.0125
326.7922,51695.3708
326.9731,51750.0333
327.1539,51778.6542
327.3347,51850.1875
327.5155,51908.0083
327.6963,52016.3792
327.8771,52023.525
328.0578,51912.7042
328.2385,51766.7208
328.4193,51781.5042
328.5999,51804.4875
328.7806,51788.0
328.9613,51826.9958
329.1419,51825.9375
329.3225,51882.7792
329.5031,51863.6375
329.6837,51838.7417
329.8642,51819.6625
330.0447,51808.8208
330.2252,51777.9958
330.4057,51733.5875
330.5862,51731.0667
330.7667,51759.1292
330.9471,51802.05
331.1275,51925.9125
331.3079,51974.925
331.4883,52094.8208
331.6687,52081.8875
331.849,51893.4042
332.0293,51784.0875
332.2096,51744.8208
332.3899,51775.4125
332.5702,51867.1958
332.7504,51945.4292
332.9306,52029.0833
333.1108,51969.4125
333.291,51886.2833
333.4712,51870.1083
333.6514,51913.725
333.8315,51910.0
334.0116,51913.2458
334.1917,51980.7625
334.3717,52055.6417
334.5518,52079.9917
334.7318,52008.7125
334.9119,51985.9042
335.0918,52034.9083
335.2718,52084.525
335.4518,52105.475
335.6317,52143.0917
335.8116,52214.6208
335.9915,52140.5208
336.1714,51997.175
336.3513,51974.5333
336.5311,52022.2958
336.7109,52126.3042
336.8907,52156.95
337.0705,51985.0125
337.2502,51807.4708
337.43,51764.2375
337.6097,51700.2375
337.7894,51698.025
337.9691,51724.3
338.1488,51772.0
338.3284,51821.1583
338.508,51947.9917
338.6877,52073.5083
338.8672,52071.475
339.0468,51991.5
339.2263,51944.4792
339.4059,52305.2792
339.5854,52671.1667
339.7649,52235.2125
339.9443,52007.8542
340.1238,51930.0667
340.3032,51935.075
340.4826,51943.85
340.662,51846.925
340.8414,51752.6167
341.0207,51770.9292
341.2001,51795.6833
341.3794,51780.5417
341.5587,51846.2583
341.738,51892.5625
341.9172,51910.4708
342.0965,51897.0333
342.2757,51759.2208
342.4549,51596.875
342.6341,51618.4292
342.8132,51663.1667
342.9923,51864.1625
343.1715,52050.0
343.3506,52020.5083
343.5296,51772.8125
343.7087,51667.875
343.8878,51604.775
344.0668,51598.3833
344.2458,51607.7167
344.4248,51499.8708
344.6037,51478.7167
344.7827,51515.2125
344.9616,51501.7708
345.1405,51506.9
345.3194,51506.9917
345.4982,51439.05
345.6771,51370.3042
345.8559,51364.9042
346.0347,51365.2708
346.2135,51326.3125
346.3923,51305.9292
346.571,51244.1583
346.7498,51209.325
346.9285,51295.625
347.1071,51231.6667
347.2859,51123.8208
347.4645,51167.8625
347.6431,51222.7583
347.8217,51237.4375
348.0003,51153.4875
348.1789,51134.9875
348.3574,51117.5917
348.5359,51045.8417
348.7145,50962.3917
348.893,50985.925
349.0714,50986.175
349.2499,50878.6875
349.4283,50782.4125
349.6068,50671.6417
349.7852,50634.0667
349.9635,50677.3042
350.1419,50660.5167
350.3202,50611.5667
350.4985,50504.4708
350.6768,50418.2167
350.8551,50358.8458
351.0334,50345.6375
351.2116,50313.7042
351.3898,50321.4292
351.568,50240.3917
351.7462,50236.6167
351.9243,50200.6167
352.1025,50109.1708
352.2806,50026.275
352.4587,50000.4708
352.6368,49937.4125
352.8148,49847.1542
352.9929,49789.8375
353.1709,49841.1917
353.3489,49846.8542
353.5268,49765.8042
353.7048,49693.8667
353.8828,49642.3167
354.0607,49558.9417
354.2386,49554.6542
354.4165,49511.7042
354.5943,49463.3208
354.7722,49450.9583
354.95,49525.45
355.1278,49524.8208
355.3056,49383.1167
355.4833,49207.5667
355.6611,49049.0208
355.8388,48945.8125
356.0165,48899.2792
356.1942,48949.4708
356.3719,49018.0958
356.5495,48954.9958
356.7271,48888.7083
356.9047,48844.95
357.0823,48833.7667
357.2599,48863.3292
357.4374,48798.0625
357.6149,48654.7375
357.7924,48532.1417
357.9699,48518.9833
358.1474,48461.9542
358.3248,48322.9667
358.5023,48285.2125
358.6797,48157.2958
358.8571,48090.325
359.0344,48033.3792
359.2118,47947.775
359.3891,47964.0
359.5664,47831.7542
359.7437,47806.7542
359.9209,47776.4792
360.0982,47644.1125
360.2754,47455.575
360.4526,47514.775
360.6298,47485.95
360.807,47430.8083
360.9841,47413.4083
361.1613,47487.9375
361.3383,47786.1
361.5154,47734.9667
361.6925,47761.3458
361.8695,47637.275
362.0466,47465.9
362.2236,47264.7333
362.4005,47069.8542
362.5775,46842.7542
362.7545,46736.275
362.9314,46617.5333
363.1083,46703.3792
363.2852,47235.4375
363.462,47173.8583
363.6389,46932.6833
363.8157,46686.6583
363.9925,46414.9083
364.1693,46277.5375
364.346,46150.0208
364.5228,46244.5583
364.6996,46481.3167
364.8762,46487.4083
365.0529,46564.6833
365.2296,46763.2208
365.4062,46582.9375
365.5829,46496.1833
365.7595,46498.0292
365.9361,46400.1375
366.1126,46336.9333
366.2892,47480.9333
366.4657,48959.9708
366.6422,49203.5583
366.8186,48288.7542
366.9951,48094.4083
367.1716,47411.5833
367.348,48311.6917
367.5244,48624.35
367.7008,47677.825
367.8772,47028.1125
368.0535,47141.8583
368.2298,49041.4542
368.4061,50172.5792
368.5824,49182.3375
368.7586,48315.9917
368.9349,47767.7375
369.1111,46641.3
369.2873,45971.1667
369.4635,45888.8583
369.6396,45791.5458
369.8158,45852.1458
369.9919,46560.2667
370.168,47665.675
370.3441,47501.3083
370.5202,46483.4125
370.6962,45812.6917
370.8722,45424.4875
371.0482,45361.4875
371.2242,45547.8417
371.4002,46073.8042
371.5761,46176.1917
371.752,45856.4292
371.9279,45917.1333
372.1038,45963.4833
372.2796,45794.5625
372.4555,45742.5833
372.6313,45721.2458
372.8071,45462.3708
372.9829,45412.7
373.1586,45779.6875
373.3344,45741.4417
373.5101,45339.4333
373.6858,45286.4042
373.8615,45102.9458
374.0371,45314.75
374.2127,45739.7458
374.3884,45439.9208
374.564,45186.0458
374.7395,45071.2792
374.9151,45065.5875
375.0906,45767.7
375.2661,46377.8833
375.4416,45798.2583
375.6171,45792.3
375.7925,45914.2375
375.968,45944.525
376.1434,45743.0708
376.3188,45731.0708
376.4941,45713.4792
376.6695,45805.4375
376.8448,46000.6542
377.0201,46308.4833
377.1954,46553.55
377.3707,46280.3667
377.5459,46589.825
377.7212,47260.3125
377.8964,48306.0292
378.0715,48485.4333
378.2467,48142.7458
378.4218,47560.2167
378.597,46675.8417
378.7721,46618.4583
378.9472,46777.5125
379.1222,48699.1833
379.2973,49008.55
379.4723,49608.925
379.6473,52556.6458
379.8223,53215.5
379.9972,50735.5
380.1722,49539.1292
380.3471,49318.525
380.522,47687.3
380.6969,46951.8417
380.8717,47244.3042
381.0466,46858.0167
381.2214,47497.6083
381.3962,47896.4583
381.571,47282.4708
381.7457,46927.2042
381.9204,47043.1083
382.0952,46791.4375
382.2699,47253.8625
382.4445,47974.8583
382.6192,48572.2208
382.7938,49222.5625
382.9685,49788.2042
383.1431,49057.5083
383.3176,47776.9083
383.4922,47135.05
383.6667,47538.7042
383.8412,47246.3125
384.0157,46979.0542
384.1902,47212.9042
384.3646,47068.5
384.5391,47197.5167
384.7134,48229.6958
384.8878,50302.5833
385.0622,51428.9917
385.2365,49482.4708
385.4109,48163.3
385.5852,47894.9667
385.7594,49576.8667
385.9337,52660.1
386.1079,54000.6625
386.2822,55483.1917
386.4564,54544.2792
386.6306,51699.5417
386.8047,52358.9125
386.9789,53592.2875
387.153,55555.5458
387.3271,55491.0792
387.5012,52770.3708
387.6752,52800.4375
387.8492,54123.2625
388.0233,53618.0583
388.1972,51045.2083
388.3712,50674.2375
388.5452,50760.9167
388.7191,51854.5542
388.893,54912.8708
389.0669,53941.9583
389.2408,49488.6625
389.4146,47548.4917
389.5884,46451.7542
389.7623,46554.3875
389.9361,46859.5208
390.1098,46573.8375
390.2835,46636.5083
390.4573,46524.1333
390.631,46532.3292
390.8047,46841.3583
390.9784,47042.5458
391.152,46611.6792
391.3256,46502.4708
391.4992,46380.8583
391.6728,46583.8625
391.8464,47672.475
392.0199,47563.0083
392.1934,46796.0292
392.3669,47167.3958
392.5403,48016.9667
392.7138,48879.5167
392.8873,49529.8958
393.0607,48881.6
393.2341,48603.5625
393.4074,48708.2708
393.5808,48028.4875
393.7542,48093.7208
393.9274,48237.0042
394.1007,47746.8708
394.274,49307.6583
394.4472,50213.9375
394.6205,51524.3083
394.7937,52507.6125
394.9668,52718.7958
395.14,51782.0792
395.3131,49138.3
395.4863,47719.6417
395.6594,47671.8042
395.8325,47370.6292
396.0055,48145.9125
396.1786,48750.4667
396.3516,49397.3708
396.5246,48226.7542
396.6975,46970.7208
396.8705,47421.7375
397.0434,49265.2042
397.2163,48194.1708
397.3892,47653.275
397.5621,48192.1375
397.735,49341.6458
397.9077,50451.4417
398.0806,50242.1958
398.2534,51802.2458
398.4261,52076.9375
398.5989,50149.5292
398.7716,50733.7458
398.9443,52067.7
399.117,55625.0167
399.2896,55849.55
399.4623,52539.3333
399.6349,51078.2333
399.8075,51204.2958
399.9801,49018.7083
400.1526,48042.9708
400.3252,47489.2042
400.4977,47599.7792
400.6702,48283.5917
400.8427,46647.7833
401.0151,46103.3125
401.1875,45236.1542
401.36,45055.0625
401.5323,44767.6625
401.7047,44364.7833
401.877,44819.9917
402.0494,45219.0125
402.2216,46087.0208
402.394,46026.25
402.5662,46323.4
402.7385,48674.5708
402.9107,48377.4333
403.0829,46860.9708
403.2551,46191.825
403.4272,45643.1292
403.5994,45702.575
403.7715,46052.3542
403.9436,46589.7542
404.1156,46451.4333
