Timestamp,02/11/2024 20:32:09
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2782.0458
218.2508,2841.4542
218.442,2900.4875
218.6332,2966.1167
218.8244,3031.1708
219.0156,3098.4833
219.2067,3170.7875
219.3979,3244.6375
219.589,3318.3875
219.7801,3394.6875
219.9712,3474.4083
220.1623,3557.3875
220.3533,3643.1
220.5444,3732.1042
220.7354,3820.6958
220.9264,3911.8042
221.1174,4012.1083
221.3083,4112.25
221.4993,4208.4125
221.6902,4307.0417
221.8812,4416.0
222.0721,4525.2708
222.263,4637.8583
222.4538,4755.025
222.6447,4871.0208
222.8355,4992.6167
223.0264,5114.4375
223.2172,5238.1917
223.408,5367.3458
223.5987,5500.0792
223.7895,5634.3
223.9802,5771.9333
224.1709,5913.15
224.3616,6059.0417
224.5524,6208.2292
224.743,6358.25
224.9337,6504.6375
225.1243,6668.5625
225.315,6826.5375
225.5056,6980.1542
225.6962,7145.5208
225.8867,7312.8625
226.0773,7481.9667
226.2678,7653.2958
226.4584,7827.7667
226.6489,8004.0833
226.8394,8177.7417
227.0298,8360.1833
227.2203,8553.2375
227.4108,8755.9625
227.6012,8955.2042
227.7916,9142.4542
227.982,9341.025
228.1723,9534.8792
228.3627,9743.1875
228.5531,9942.8792
228.7434,10151.0
228.9337,10365.0917
229.124,10586.1083
229.3143,10805.3042
229.5045,11043.5833
229.6948,11276.7917
229.885,11522.0042
230.0752,11766.775
230.2654,12014.9958
230.4556,12256.0417
230.6457,12499.2333
230.8358,12741.4958
231.026,12990.1875
231.2161,13236.6
231.4062,13490.3292
231.5963,13739.6375
231.7863,13994.3875
231.9764,14270.1375
232.1664,14542.8333
232.3564,14828.2667
232.5464,15102.95
232.7364,15386.3375
232.9263,15655.2292
233.1163,15947.9833
233.3062,16245.6833
233.4961,16558.7458
233.686,16849.9042
233.8758,17117.6833
234.0657,17389.35
234.2555,17694.4125
234.4454,17991.05
234.6352,18288.5125
234.825,18589.2125
235.0147,18868.275
235.2045,19162.95
235.3942,19451.3292
235.5839,19752.0667
235.7737,20044.1125
235.9633,20325.9333
236.153,20649.4625
236.3427,20957.6542
236.5323,21263.5208
236.7219,21551.925
236.9115,21812.3917
237.1011,22089.8583
237.2907,22407.5792
237.4803,22713.1833
237.6698,23006.7958
237.8593,23305.1208
238.0488,23602.1667
238.2383,23906.3792
238.4278,24194.0125
238.6172,24517.1417
238.8066,24819.4458
238.9961,25120.3458
239.1855,25442.3458
239.3748,25737.25
239.5642,26015.0833
239.7536,26322.6083
239.9429,26615.1667
240.1322,26878.6583
240.3215,27161.8333
240.5108,27456.4375
240.7001,27756.9917
240.8893,28042.475
241.0786,28321.4042
241.2677,28595.8833
241.457,28903.5625
241.6461,29133.2875
241.8353,29371.0792
242.0244,29620.6667
242.2136,29861.15
242.4027,30118.1708
242.5918,30370.6208
242.7809,30606.95
242.9699,30738.3792
243.159,30917.95
243.348,31231.4583
243.537,31550.6542
243.726,31806.4625
243.915,32042.5042
244.1039,32263.9708
244.2929,32396.5042
244.4818,32499.8833
244.6707,32747.9125
244.8596,33058.5333
245.0485,33351.7917
245.2373,33636.6583
245.4262,33897.8667
245.615,34120.7833
245.8038,34309.6125
245.9926,34540.05
246.1814,34741.85
246.3701,34761.0125
246.5589,34827.9375
246.7476,35063.7292
246.9363,35379.0333
247.1249,35634.6917
247.3136,35885.7333
247.5023,36109.45
247.6909,36354.65
247.8795,36566.4542
248.0681,36784.7375
248.2567,36991.175
248.4453,37196.3
248.6338,37373.2542
248.8224,37438.7542
249.0109,37364.8833
249.1994,37535.0375
249.3878,37809.0042
249.5763,38052.7083
249.7648,38260.7792
249.9532,38458.5333
250.1416,38697.075
250.33,38927.3167
250.5183,39145.6458
250.7067,39294.525
250.8951,39447.2792
251.0834,39590.6667
251.2717,39734.775
251.46,39857.6625
251.6483,39976.3833
251.8365,40037.0417
252.0247,39987.9708
252.213,40123.275
252.4012,40308.7292
252.5894,40529.2125
252.7775,40680.2833
252.9657,40800.9083
253.1538,40983.8958
253.3419,41111.4
253.53,41208.8792
253.7181,41326.7583
253.9062,41434.6667
254.0942,41530.35
254.2823,41598.9083
254.4703,41671.0042
254.6583,41755.5375
254.8463,41838.7833
255.0342,41876.8
255.2222,41912.8792
255.4101,41902.7167
255.598,41851.6333
255.7859,41965.2458
255.9738,42122.1042
256.1616,42275.3375
256.3495,42428.525
256.5373,42539.2583
256.7251,42712.825
256.9129,42806.3583
257.1006,42880.9792
257.2884,42997.7667
257.4761,43124.825
257.6638,43192.6542
257.8515,43213.175
258.0392,43271.6583
258.2269,43302.3292
258.4146,43343.675
258.6022,43401.6125
258.7898,43396.4083
258.9774,43412.8292
259.165,43477.9333
259.3525,43514.6792
259.5401,43522.9875
259.7276,43596.7458
259.9151,43660.2833
260.1026,43705.8083
260.2901,43779.1583
260.4776,43837.3792
260.665,43971.9792
260.8524,44069.7667
261.0398,44167.5208
261.2272,44200.125
261.4146,44187.4333
261.6019,44236.025
261.7893,44283.8792
261.9766,44319.2542
262.1639,44372.4583
262.3512,44355.9292
262.5384,44342.9833
262.7257,44346.2708
262.9129,44368.1625
263.1001,44372.075
263.2873,44437.3708
263.4745,44471.6625
263.6617,44387.3542
263.8488,44409.6083
264.0359,44446.2125
264.2231,44452.3083
264.4101,44473.4417
264.5972,44507.3917
264.7842,44524.05
264.9713,44521.55
265.1583,44510.8708
265.3453,44512.9458
265.5323,44547.0458
265.7193,44573.3708
265.9062,44632.4583
266.0931,44652.9833
266.2801,44642.525
266.4669,44686.3125
266.6538,44715.3708
266.8407,44758.5833
267.0276,44724.6917
267.2143,44698.6958
267.4012,44730.8583
267.588,44670.375
267.7747,44661.275
267.9615,44664.7208
268.1482,44649.0333
268.3349,44666.2125
268.5217,44648.2125
268.7083,44599.5917
268.895,44580.1333
269.0817,44610.8833
269.2682,44602.9083
269.4549,44546.7792
269.6415,44449.0333
269.8281,44435.0208
270.0146,44477.9208
270.2012,44495.5875
270.3877,44516.5708
270.5742,44508.2
270.7607,44508.0792
270.9472,44499.675
271.1336,44479.725
271.32,44447.9292
271.5065,44424.4375
271.6929,44422.5667
271.8792,44454.0833
272.0656,44453.8792
272.252,44473.8458
272.4383,44485.475
272.6246,44460.9333
272.8109,44458.8875
272.9972,44532.275
273.1835,44576.5292
273.3697,44604.7625
273.5559,44631.625
273.7421,44643.7208
273.9283,44646.7667
274.1145,44642.4792
274.3007,44653.225
274.4868,44688.6375
274.6729,44759.6
274.859,44788.7458
275.0451,44795.4583
275.2311,44710.8333
275.4172,44741.3292
275.6032,44788.5792
275.7892,44842.6
275.9752,44857.425
276.1612,44909.6417
276.3472,44871.4667
276.5331,44879.4375
276.719,44896.2833
276.9049,44920.1625
277.0908,44898.9333
277.2767,44907.4833
277.4625,44947.4708
277.6484,44952.6708
277.8342,44942.7208
278.02,44965.0125
278.2057,45019.8
278.3915,45099.2875
278.5772,45129.525
278.763,45105.7
278.9487,45186.2708
279.1343,45254.5125
279.32,45269.575
279.5057,45241.0417
279.6913,45153.1
279.877,45156.9458
280.0625,45180.4125
280.2481,45141.5792
280.4337,45124.5167
280.6192,45203.4958
280.8048,45280.0417
280.9903,45269.3667
281.1758,45244.75
281.3612,45208.0625
281.5467,45227.9792
281.7321,45298.2125
281.9175,45350.5208
282.1029,45370.8667
282.2884,45399.2958
282.4737,45372.4708
282.6591,45343.6417
282.8444,45376.1875
283.0297,45399.5458
283.215,45434.5333
283.4002,45464.6167
283.5855,45442.8083
283.7707,45368.4208
283.956,45371.3417
284.1412,45384.4625
284.3264,45453.6583
284.5115,45547.9167
284.6967,45614.975
284.8818,45601.6542
285.0669,45570.2625
285.252,45607.9125
285.4371,45663.2875
285.6222,45656.7583
285.8072,45658.2333
285.9922,45673.25
286.1772,45746.85
286.3622,45818.3583
286.5472,45817.975
286.7321,45799.1708
286.9171,45881.65
287.102,45931.8042
287.2869,46019.1958
287.4717,46134.6042
287.6566,46185.9458
287.8415,46234.6792
288.0263,46254.1583
288.2111,46214.075
288.3959,46173.2875
288.5806,46222.2417
288.7654,46291.3667
288.9501,46441.9042
289.1348,46512.7333
289.3195,46556.6708
289.5042,46624.3417
289.6889,46730.1167
289.8735,46694.1458
290.0581,46708.6542
290.2428,46688.0833
290.4273,46737.4167
290.6119,46850.8292
290.7965,46899.2042
290.981,46957.6917
291.1655,46994.3583
291.35,46928.0417
291.5345,46907.0
291.719,46971.7958
291.9034,47042.3125
292.0878,47169.0292
292.2722,47218.8708
292.4566,47230.675
292.641,47305.4167
292.8253,47350.3542
293.0096,47376.5125
293.194,47453.7917
293.3783,47515.7292
293.5626,47611.5542
293.7468,47678.5125
293.9311,47749.8625
294.1153,47724.7833
294.2995,47644.0833
294.4837,47613.4375
294.6678,47607.1333
294.852,47627.0333
295.0361,47715.7792
295.2202,47791.3083
295.4043,47889.4667
295.5884,47925.75
295.7725,47978.0292
295.9565,48013.2458
296.1405,47982.325
296.3246,48002.3375
296.5085,48136.75
296.6925,48259.5708
296.8764,48314.4958
297.0603,48342.5667
297.2443,48362.4583
297.4282,48363.4333
297.612,48348.0792
297.7959,48356.725
297.9797,48394.8292
298.1635,48386.2917
298.3474,48526.6
298.5311,48653.9125
298.7149,48641.1625
298.8987,48603.7
299.0823,48621.7583
299.2661,48600.7875
299.4498,48524.3958
299.6334,48588.2542
299.8171,48667.55
300.0007,48706.4417
300.1843,48760.75
300.368,48795.7625
300.5515,48821.6292
300.7351,48854.0042
300.9186,48891.6292
301.1021,48890.6917
301.2857,48951.9458
301.4691,48996.4292
301.6526,49089.1958
301.8361,49088.7833
302.0195,49097.375
302.2029,49134.45
302.3863,49196.5333
302.5697,49196.1833
302.753,49271.6167
302.9364,49368.7667
303.1197,49491.4083
303.303,49526.9625
303.4863,49503.325
303.6696,49432.4625
303.8528,49398.8958
304.036,49421.4583
304.2192,49514.7958
304.4024,49557.4667
304.5856,49542.5125
304.7688,49583.4167
304.9519,49649.0708
305.135,49679.5167
305.3181,49699.3375
305.5012,49734.8042
305.6842,49819.9292
305.8673,49869.1167
306.0504,49855.2917
306.2333,49788.65
306.4163,49826.7042
306.5993,49828.025
306.7822,49890.125
306.9652,49950.9333
307.1481,49945.6542
307.331,49952.9167
307.5139,49957.1917
307.6967,49948.6542
307.8796,49965.0167
308.0624,50010.7208
308.2452,49986.0292
308.428,49979.9333
308.6107,50031.6083
308.7935,50028.2417
308.9762,50048.3083
309.1589,50087.0125
309.3416,50118.3042
309.5243,50122.7292
309.7069,50152.7625
309.8896,50156.5667
310.0721,50160.1167
310.2548,50200.9667
310.4373,50248.7708
310.6199,50331.3792
310.8024,50333.8333
310.985,50367.4875
311.1674,50316.0083
311.3499,50269.4375
311.5324,50323.0083
311.7148,50427.2083
311.8973,50415.1958
312.0797,50442.6708
312.2621,50499.95
312.4445,50480.0125
312.6268,50466.325
312.8091,50514.0625
312.9915,50474.3542
313.1738,50468.9958
313.356,50443.85
313.5383,50417.9375
313.7206,50447.2625
313.9027,50423.1125
314.085,50437.4208
314.2672,50481.6708
314.4493,50533.4333
314.6314,50595.3667
314.8136,50655.625
314.9957,50626.6208
315.1778,50590.7208
315.3598,50622.325
315.5419,50666.3958
315.724,50707.875
315.9059,50716.8792
316.088,50723.4958
316.2699,50803.025
316.4519,50840.3167
316.6338,50809.325
316.8157,50716.3458
316.9977,50719.8792
317.1795,50800.0833
317.3614,50887.8125
317.5432,50950.8708
317.7251,50981.9083
317.9069,50894.9042
318.0887,50861.2542
318.2704,50818.7333
318.4522,50847.9583
318.6339,50921.5708
318.8156,51050.4917
318.9973,51042.525
319.179,51096.1875
319.3607,51173.3542
319.5423,51245.0583
319.7239,51248.4667
319.9055,51228.4417
320.0871,51248.9125
320.2687,51273.1
320.4502,51266.4458
320.6317,51199.9167
320.8132,51257.6208
320.9947,51321.5375
321.1761,51378.7583
321.3576,51389.6458
321.5391,51393.9875
321.7205,51429.5375
321.9019,51459.3958
322.0832,51440.1667
322.2646,51443.4708
322.4459,51443.8625
322.6272,51438.4167
322.8085,51441.2667
322.9898,51449.825
323.1711,51433.25
323.3523,51421.4375
323.5335,51399.8167
323.7147,51542.2083
323.8959,51700.7667
324.0771,51765.575
324.2582,51773.5583
324.4393,51802.4917
324.6204,51850.5083
324.8015,51879.1875
324.9826,51976.5667
325.1637,52098.8417
325.3447,52099.0125
325.5257,52094.6167
325.7067,52066.8833
325.8877,51916.2208
326.0686,51857.375
326.2496,51900.2333
326.4305,51885.2125
326.6114,51944.0875
326.7922,52014.4792
326.9731,52070.3458
327.1539,52108.9042
327.3347,52184.625
327.5155,52233.0208
327.6963,52343.2708
327.8771,52353.4458
328.0578,52239.3042
328.2385,52090.1542
328.4193,52101.0833
328.5999,52127.2208
328.7806,52109.425
328.9613,52151.5958
329.1419,52148.8083
329.3225,52204.9375
329.5031,52174.5
329.6837,52142.0417
329.8642,52115.9167
330.0447,52096.8917
330.2252,52084.2917
330.4057,52043.3083
330.5862,52045.3542
330.7667,52068.6792
330.9471,52101.4958
331.1275,52210.0792
331.3079,52262.2417
331.4883,52395.1958
331.6687,52389.3167
331.849,52188.1083
332.0293,52075.9375
332.2096,52049.975
332.3899,52083.5583
332.5702,52168.8625
332.7504,52242.875
332.9306,52332.9625
333.1108,52279.0292
333.291,52179.3375
333.4712,52171.8042
333.6514,52219.1792
333.8315,52207.7333
334.0116,52211.7583
334.1917,52281.8958
334.3717,52356.675
334.5518,52381.6208
334.7318,52303.3625
334.9119,52290.2125
335.0918,52334.0042
335.2718,52365.8458
335.4518,52391.3875
335.6317,52423.4292
335.8116,52512.7458
335.9915,52461.1208
336.1714,52305.9792
336.3513,52268.5958
336.5311,52313.8667
336.7109,52422.2083
336.8907,52469.3958
337.0705,52298.7583
337.2502,52110.575
337.43,52043.4292
337.6097,51978.1625
337.7894,51970.2708
337.9691,52007.6125
338.1488,52059.2958
338.3284,52099.1875
338.508,52223.2833
338.6877,52335.9042
338.8672,52340.9458
339.0468,52265.2125
339.2263,52219.1792
339.4059,52550.75
339.5854,52967.6167
339.7649,52531.4833
339.9443,52257.7042
340.1238,52180.3458
340.3032,52190.95
340.4826,52217.2875
340.662,52114.2375
340.8414,52012.8083
341.0207,52035.6708
341.2001,52052.6833
341.3794,52046.6917
341.5587,52126.8458
341.738,52165.7792
341.9172,52167.0083
342.0965,52147.2625
342.2757,52016.3083
342.4549,51845.2833
342.6341,51876.1208
342.8132,51915.9458
342.9923,52100.1833
343.1715,52298.0583
343.3506,52303.9125
343.5296,52029.3417
343.7087,51913.8458
343.8878,51859.7958
344.0668,51863.7458
344.2458,51886.4292
344.4248,51782.6167
344.6037,51742.8917
344.7827,51780.0417
344.9616,51745.8917
345.1405,51749.15
345.3194,51761.4875
345.4982,51690.8083
345.6771,51620.7875
345.8559,51611.8208
346.0347,51615.5333
346.2135,51583.9083
346.3923,51557.1083
346.571,51490.2833
346.7498,51453.3875
346.9285,51536.3042
347.1071,51477.1542
347.2859,51365.7333
347.4645,51424.0542
347.6431,51483.725
347.8217,51484.8
348.0003,51391.6083
348.1789,51380.4417
348.3574,51354.8875
348.5359,51286.7417
348.7145,51194.05
348.893,51230.1708
349.0714,51242.1375
349.2499,51126.9375
349.4283,51024.625
349.6068,50913.475
349.7852,50885.1083
349.9635,50910.8208
350.1419,50891.9333
350.3202,50832.925
350.4985,50728.4333
350.6768,50643.65
350.8551,50580.3458
351.0334,50568.5375
351.2116,50540.9375
351.3898,50557.1167
351.568,50476.2958
351.7462,50454.1
351.9243,50420.9833
352.1025,50338.2833
352.2806,50266.0417
352.4587,50246.25
352.6368,50180.9833
352.8148,50077.3208
352.9929,50016.5833
353.1709,50066.8083
353.3489,50064.8542
353.5268,49985.7292
353.7048,49904.8
353.8828,49851.8792
354.0607,49766.9458
354.2386,49757.3292
354.4165,49710.3292
354.5943,49659.4667
354.7722,49655.7458
354.95,49736.7083
355.1278,49729.7292
355.3056,49608.125
355.4833,49426.4875
355.6611,49262.675
355.8388,49146.3208
356.0165,49102.8833
356.1942,49147.9125
356.3719,49219.4583
356.5495,49183.3667
356.7271,49107.2333
356.9047,49083.575
357.0823,49076.9333
357.2599,49092.9208
357.4374,49020.8792
357.6149,48869.0625
357.7924,48739.8792
357.9699,48743.3375
358.1474,48699.4792
358.3248,48560.05
358.5023,48520.1458
358.6797,48395.0333
358.8571,48319.5458
359.0344,48265.5
359.2118,48150.8625
359.3891,48168.4958
359.5664,48040.6667
359.7437,47996.9583
359.9209,47962.425
360.0982,47842.25
360.2754,47658.525
360.4526,47712.3083
360.6298,47700.9167
360.807,47654.3417
360.9841,47625.7125
361.1613,47685.875
361.3383,47996.1667
361.5154,47941.575
361.6925,47966.9417
361.8695,47864.7458
362.0466,47693.2125
362.2236,47461.9625
362.4005,47271.3333
362.5775,47019.725
362.7545,46900.3708
362.9314,46783.0417
363.1083,46870.1292
363.2852,47413.2917
363.462,47414.2667
363.6389,47146.5042
363.8157,46877.0208
363.9925,46587.0208
364.1693,46445.7292
364.346,46331.8208
364.5228,46426.7833
364.6996,46672.85
364.8762,46682.0625
365.0529,46752.0458
365.2296,46945.1042
365.4062,46779.3083
365.5829,46657.3417
365.7595,46653.9625
365.9361,46575.3292
366.1126,46473.7833
366.2892,47567.0542
366.4657,49132.9875
366.6422,49523.1375
366.8186,48481.1542
366.9951,48284.9417
367.1716,47566.9833
367.348,48402.9458
367.5244,48908.1958
367.7008,47911.7875
367.8772,47223.6333
368.0535,47224.0375
368.2298,49157.8792
368.4061,50427.7125
368.5824,49551.2792
368.7586,48501.6708
368.9349,47941.2375
369.1111,46837.8125
369.2873,46101.4375
369.4635,46008.6083
369.6396,45946.5042
369.8158,45999.7167
369.9919,46681.6333
370.168,47803.6875
370.3441,47794.9083
370.5202,46699.9958
370.6962,45974.8125
370.8722,45574.1958
371.0482,45519.4792
371.2242,45693.4083
371.4002,46194.0292
371.5761,46344.8958
371.752,45998.475
371.9279,46052.3042
372.1038,46144.625
372.2796,45998.6667
372.4555,45888.0917
372.6313,45887.7458
372.8071,45628.7333
372.9829,45538.4917
373.1586,45909.2917
373.3344,45966.2333
373.5101,45530.8875
373.6858,45468.225
373.8615,45263.4875
374.0371,45441.5625
374.2127,45898.8125
374.3884,45637.8583
374.564,45362.4292
374.7395,45244.1542
374.9151,45242.425
375.0906,45902.5
375.2661,46593.4
375.4416,45992.925
375.6171,45909.7375
375.7925,46047.7458
375.968,46125.8292
376.1434,45931.7583
376.3188,45886.5042
376.4941,45857.525
376.6695,45963.4292
376.8448,46142.8792
377.0201,46464.0125
377.1954,46735.7958
377.3707,46429.6083
377.5459,46694.9
377.7212,47353.2417
377.8964,48435.9958
378.0715,48706.0
378.2467,48312.1042
378.4218,47720.4
378.597,46803.9708
378.7721,46730.1125
378.9472,46886.4167
379.1222,48793.1625
379.2973,49313.6458
379.4723,49763.3417
379.6473,52595.7042
379.8223,53694.0417
379.9972,51109.2042
380.1722,49647.5083
380.3471,49410.0125
380.522,47893.5875
380.6969,47034.4708
380.8717,47301.5292
381.0466,47018.7875
381.2214,47555.6208
381.3962,48116.9333
381.571,47466.9375
381.7457,47066.8417
381.9204,47141.5292
382.0952,46970.7917
382.2699,47338.5625
382.4445,48139.8875
382.6192,48743.0333
382.7938,49432.3458
382.9685,50036.2875
383.1431,49339.3208
383.3176,48017.3917
383.4922,47242.2542
383.6667,47659.5167
383.8412,47468.1
384.0157,47156.4167
384.1902,47360.0125
384.3646,47234.5667
384.5391,47287.9542
384.7134,48311.0667
384.8878,50330.225
385.0622,51734.575
385.2365,49806.1542
385.4109,48242.0
385.5852,47932.0625
385.7594,49520.3333
385.9337,52874.5417
386.1079,54278.925
386.2822,55739.2833
386.4564,54996.15
386.6306,51848.35
386.8047,52351.9417
386.9789,53672.3875
387.153,55745.05
387.3271,55995.6667
387.5012,52988.3417
387.6752,52839.2125
387.8492,54170.325
388.0233,54048.1042
388.1972,51284.2333
388.3712,50738.6
388.5452,50813.075
388.7191,51972.2333
388.893,55009.9083
389.0669,54542.2458
389.2408,49761.4917
389.4146,47522.6
389.5884,46399.8083
389.7623,46541.2667
389.9361,46987.7375
390.1098,46685.7292
390.2835,46721.0917
390.4573,46615.8625
390.631,46632.8167
390.8047,46911.6417
390.9784,47147.0875
391.152,46705.9042
391.3256,46548.0792
391.4992,46433.1417
391.6728,46609.3417
391.8464,47736.5292
392.0199,47738.2458
392.1934,46940.6167
392.3669,47170.2792
392.5403,48082.5
392.7138,48997.55
392.8873,49760.8417
393.0607,49132.8042
393.2341,48783.825
393.4074,48923.1125
393.5808,48262.275
393.7542,48250.1792
393.9274,48448.0667
394.1007,47866.0458
394.274,49382.6958
394.4472,50353.8417
394.6205,51696.6167
394.7937,52685.7417
394.9668,52922.3875
395.14,52051.6417
395.3131,49323.825
395.4863,47690.65
395.6594,47657.725
395.8325,47467.55
396.0055,48201.1625
396.1786,48887.5333
396.3516,49606.3833
396.5246,48503.2458
396.6975,47181.1
396.8705,47428.3667
397.0434,49516.7542
397.2163,48522.0792
397.3892,47862.1208
397.5621,48232.7208
397.735,49432.0625
397.9077,50616.2417
398.0806,50469.7958
398.2534,51747.1583
398.4261,52448.6375
398.5989,50232.5208
398.7716,50847.6
398.9443,51934.7958
399.117,55836.475
399.2896,56219.075
399.4623,52892.0792
399.6349,50977.5333
399.8075,51245.0417
399.9801,49142.5042
400.1526,48117.8542
400.3252,47454.0708
400.4977,47576.4542
400.6702,48453.3542
400.8427,46773.4417
401.0151,46147.0917
401.1875,45210.5708
401.36,45018.4542
401.5323,44821.8208
401.7047,44363.7833
401.877,44808.6417
402.0494,45221.3958
402.2216,46118.1292
402.394,46110.2792
402.5662,46273.3125
402.7385,48690.3458
402.9107,48576.65
403.0829,46991.325
403.2551,46223.8083
403.4272,45615.9875
403.5994,45771.4042
403.7715,46049.3333
403.9436,46688.8042
404.1156,46490.2667
