Timestamp,02/11/2024 12:42:51
Spectrometer Temp (C),17.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2801.4083
218.2508,2862.4125
218.442,2921.8708
218.6332,2986.6333
218.8244,3049.3708
219.0156,3117.1417
219.2067,3191.4083
219.3979,3265.9792
219.589,3339.5417
219.7801,3419.6292
219.9712,3498.8083
220.1623,3580.3667
220.3533,3668.5125
220.5444,3756.0833
220.7354,3846.9
220.9264,3938.8833
221.1174,4038.3125
221.3083,4141.6417
221.4993,4238.3
221.6902,4337.1583
221.8812,4447.0625
222.0721,4556.8625
222.263,4667.3208
222.4538,4783.6458
222.6447,4903.7208
222.8355,5025.2125
223.0264,5149.5333
223.2172,5270.5583
223.408,5402.1083
223.5987,5538.9583
223.7895,5670.5875
223.9802,5812.2917
224.1709,5950.1292
224.3616,6099.05
224.5524,6247.1583
224.743,6399.0458
224.9337,6544.9042
225.1243,6712.575
225.315,6869.3917
225.5056,7023.475
225.6962,7190.4208
225.8867,7359.9708
226.0773,7525.9958
226.2678,7697.3625
226.4584,7875.3625
226.6489,8051.65
226.8394,8226.7542
227.0298,8413.9542
227.2203,8607.1042
227.4108,8809.5417
227.6012,9006.7083
227.7916,9198.1917
227.982,9397.7458
228.1723,9593.6417
228.3627,9803.3792
228.5531,10002.3125
228.7434,10210.8833
228.9337,10426.5958
229.124,10648.7
229.3143,10867.6333
229.5045,11107.6292
229.6948,11347.8292
229.885,11589.4625
230.0752,11838.5083
230.2654,12085.8375
230.4556,12332.6708
230.6457,12570.4542
230.8358,12817.1167
231.026,13066.95
231.2161,13314.9
231.4062,13566.4417
231.5963,13814.9042
231.7863,14077.675
231.9764,14349.5125
232.1664,14628.8042
232.3564,14917.4542
232.5464,15190.6625
232.7364,15474.1958
232.9263,15745.8167
233.1163,16041.9917
233.3062,16336.7792
233.4961,16653.3458
233.686,16941.1375
233.8758,17208.3
234.0657,17488.4625
234.2555,17786.8458
234.4454,18090.525
234.6352,18387.3125
234.825,18684.3
235.0147,18968.1417
235.2045,19265.5083
235.3942,19558.35
235.5839,19854.15
235.7737,20145.45
235.9633,20436.8208
236.153,20758.3958
236.3427,21064.825
236.5323,21370.325
236.7219,21657.8792
236.9115,21924.8667
237.1011,22204.3708
237.2907,22516.7667
237.4803,22822.1292
237.6698,23120.275
237.8593,23416.1542
238.0488,23714.1583
238.2383,24018.8458
238.4278,24309.1083
238.6172,24634.1542
238.8066,24934.4458
238.9961,25235.4042
239.1855,25558.8833
239.3748,25851.8708
239.5642,26133.4792
239.7536,26440.2708
239.9429,26732.3542
240.1322,26998.1875
240.3215,27285.0125
240.5108,27581.4042
240.7001,27877.675
240.8893,28156.2042
241.0786,28436.9417
241.2677,28714.6375
241.457,29021.4125
241.6461,29250.9
241.8353,29491.7333
242.0244,29744.2333
242.2136,29990.6083
242.4027,30248.05
242.5918,30495.525
242.7809,30721.4125
242.9699,30861.1208
243.159,31043.9417
243.348,31351.2958
243.537,31677.4208
243.726,31937.8833
243.915,32160.2125
244.1039,32388.5458
244.2929,32509.0833
244.4818,32619.3875
244.6707,32866.5208
244.8596,33187.2083
245.0485,33479.7333
245.2373,33757.725
245.4262,34022.8292
245.615,34248.6417
245.8038,34435.2167
245.9926,34668.8125
246.1814,34866.5375
246.3701,34875.925
246.5589,34948.2333
246.7476,35192.8833
246.9363,35511.0917
247.1249,35763.4042
247.3136,36014.7
247.5023,36231.0292
247.6909,36484.175
247.8795,36697.2333
248.0681,36914.1208
248.2567,37126.3458
248.4453,37327.0833
248.6338,37503.1333
248.8224,37562.1375
249.0109,37491.425
249.1994,37670.9583
249.3878,37941.9083
249.5763,38179.8167
249.7648,38391.3958
249.9532,38581.9917
250.1416,38834.4708
250.33,39063.2417
250.5183,39277.7458
250.7067,39435.0208
250.8951,39575.6042
251.0834,39720.1458
251.2717,39864.5708
251.46,39983.5458
251.6483,40107.1083
251.8365,40160.9958
252.0247,40104.4375
252.213,40255.2583
252.4012,40433.4625
252.5894,40663.15
252.7775,40806.0167
252.9657,40933.4042
253.1538,41115.3917
253.3419,41248.5292
253.53,41338.4208
253.7181,41452.025
253.9062,41564.4292
254.0942,41656.7958
254.2823,41724.15
254.4703,41805.675
254.6583,41887.775
254.8463,41970.3625
255.0342,42006.3875
255.2222,42040.4042
255.4101,42021.35
255.598,41989.4417
255.7859,42098.1333
255.9738,42258.2458
256.1616,42405.4542
256.3495,42562.3
256.5373,42673.1458
256.7251,42850.0083
256.9129,42947.3958
257.1006,43025.3375
257.2884,43141.1417
257.4761,43263.075
257.6638,43332.775
257.8515,43355.175
258.0392,43405.675
258.2269,43442.4417
258.4146,43484.0208
258.6022,43532.6
258.7898,43530.7917
258.9774,43548.1708
259.165,43617.0458
259.3525,43649.5042
259.5401,43666.3458
259.7276,43740.2083
259.9151,43806.4917
260.1026,43846.5625
260.2901,43929.4042
260.4776,43987.4708
260.665,44105.6333
260.8524,44208.1375
261.0398,44308.725
261.2272,44342.4792
261.4146,44330.4542
261.6019,44381.6
261.7893,44435.9
261.9766,44461.1333
262.1639,44515.4458
262.3512,44502.2208
262.5384,44493.7333
262.7257,44493.8042
262.9129,44517.7917
263.1001,44526.9833
263.2873,44594.6125
263.4745,44629.8417
263.6617,44547.9375
263.8488,44568.7667
264.0359,44602.4542
264.2231,44605.875
264.4101,44631.3958
264.5972,44656.7292
264.7842,44674.55
264.9713,44682.2292
265.1583,44671.6625
265.3453,44682.825
265.5323,44713.45
265.7193,44739.7208
265.9062,44799.6667
266.0931,44808.6458
266.2801,44799.3083
266.4669,44844.3958
266.6538,44880.6125
266.8407,44925.6583
267.0276,44888.0458
267.2143,44866.8042
267.4012,44891.3875
267.588,44824.8833
267.7747,44822.6667
267.9615,44826.4583
268.1482,44804.9875
268.3349,44821.2083
268.5217,44805.7375
268.7083,44751.9542
268.895,44740.5042
269.0817,44770.5625
269.2682,44765.5417
269.4549,44712.8333
269.6415,44613.2208
269.8281,44599.7458
270.0146,44635.875
270.2012,44648.5417
270.3877,44675.9375
270.5742,44669.025
270.7607,44669.8667
270.9472,44656.0792
271.1336,44646.4208
271.32,44609.7292
271.5065,44582.5042
271.6929,44580.1208
271.8792,44616.8458
272.0656,44614.3667
272.252,44635.9458
272.4383,44651.8458
272.6246,44625.8292
272.8109,44624.3667
272.9972,44694.3333
273.1835,44733.3417
273.3697,44761.9458
273.5559,44786.2333
273.7421,44810.0167
273.9283,44804.2042
274.1145,44804.0583
274.3007,44820.4458
274.4868,44850.0
274.6729,44916.2167
274.859,44944.7125
275.0451,44959.35
275.2311,44875.5125
275.4172,44902.1167
275.6032,44950.8208
275.7892,45001.0083
275.9752,45021.7583
276.1612,45075.3375
276.3472,45039.7167
276.5331,45042.2417
276.719,45061.0875
276.9049,45080.0417
277.0908,45054.9208
277.2767,45070.1875
277.4625,45102.2583
277.6484,45118.4958
277.8342,45102.6958
278.02,45116.6667
278.2057,45178.15
278.3915,45263.5667
278.5772,45292.9208
278.763,45269.2917
278.9487,45342.45
279.1343,45413.5333
279.32,45420.6125
279.5057,45392.7458
279.6913,45302.7458
279.877,45311.2583
280.0625,45327.4583
280.2481,45294.7333
280.4337,45273.4458
280.6192,45358.425
280.8048,45425.6375
280.9903,45418.2708
281.1758,45393.8917
281.3612,45355.4083
281.5467,45362.8208
281.7321,45445.9542
281.9175,45495.0542
282.1029,45510.25
282.2884,45537.5417
282.4737,45502.2042
282.6591,45486.2833
282.8444,45511.2042
283.0297,45532.6375
283.215,45560.5958
283.4002,45594.5042
283.5855,45570.9958
283.7707,45502.9167
283.956,45508.4375
284.1412,45521.1
284.3264,45590.6417
284.5115,45681.6042
284.6967,45749.9667
284.8818,45735.4125
285.0669,45702.8917
285.252,45740.2708
285.4371,45791.4458
285.6222,45785.1875
285.8072,45788.7042
285.9922,45808.2375
286.1772,45870.4083
286.3622,45950.2333
286.5472,45939.7583
286.7321,45912.5042
286.9171,46000.3958
287.102,46056.7167
287.2869,46140.3708
287.4717,46251.8292
287.6566,46299.7875
287.8415,46344.4208
288.0263,46371.6292
288.2111,46329.9
288.3959,46286.9167
288.5806,46332.2625
288.7654,46393.1542
288.9501,46544.0375
289.1348,46612.7458
289.3195,46661.9458
289.5042,46728.425
289.6889,46832.3
289.8735,46799.5708
290.0581,46809.4292
290.2428,46786.6625
290.4273,46831.8958
290.6119,46946.475
290.7965,46995.8958
290.981,47053.8875
291.1655,47094.9958
291.35,47029.3375
291.5345,47009.3875
291.719,47071.4792
291.9034,47138.1042
292.0878,47264.1292
292.2722,47309.7208
292.4566,47310.4417
292.641,47376.8958
292.8253,47427.6708
293.0096,47455.4708
293.194,47540.15
293.3783,47593.3417
293.5626,47685.9
293.7468,47751.5833
293.9311,47816.7833
294.1153,47794.0542
294.2995,47703.8917
294.4837,47682.7375
294.6678,47676.4667
294.852,47701.6083
295.0361,47782.3583
295.2202,47856.7625
295.4043,47951.7708
295.5884,47985.1167
295.7725,48035.925
295.9565,48078.6
296.1405,48036.9833
296.3246,48055.5125
296.5085,48196.9917
296.6925,48314.2042
296.8764,48365.775
297.0603,48390.45
297.2443,48424.0167
297.4282,48418.5458
297.612,48417.8958
297.7959,48415.5833
297.9797,48447.0667
298.1635,48436.8458
298.3474,48574.0917
298.5311,48689.7208
298.7149,48679.3167
298.8987,48649.8
299.0823,48672.9333
299.2661,48644.9667
299.4498,48562.5833
299.6334,48619.9208
299.8171,48702.0208
300.0007,48739.2875
300.1843,48796.5167
300.368,48834.075
300.5515,48847.3875
300.7351,48879.5417
300.9186,48913.5625
301.1021,48916.0417
301.2857,48970.625
301.4691,49025.8458
301.6526,49108.9583
301.8361,49110.7458
302.0195,49104.8042
302.2029,49142.5708
302.3863,49203.0917
302.5697,49196.0917
302.753,49280.425
302.9364,49378.9542
303.1197,49500.1292
303.303,49534.1625
303.4863,49516.7917
303.6696,49441.0083
303.8528,49411.6375
304.036,49429.8833
304.2192,49512.6583
304.4024,49547.8542
304.5856,49530.4125
304.7688,49586.5833
304.9519,49645.6667
305.135,49670.4625
305.3181,49689.1792
305.5012,49728.9833
305.6842,49808.1208
305.8673,49855.6333
306.0504,49847.6833
306.2333,49772.0917
306.4163,49802.3625
306.5993,49813.575
306.7822,49875.3042
306.9652,49939.9083
307.1481,49922.7292
307.331,49934.3958
307.5139,49935.7375
307.6967,49929.2792
307.8796,49954.0958
308.0624,49991.7375
308.2452,49960.0458
308.428,49944.5125
308.6107,49994.6917
308.7935,49996.5042
308.9762,50013.625
309.1589,50050.4417
309.3416,50080.775
309.5243,50095.8167
309.7069,50121.0
309.8896,50121.7375
310.0721,50129.1375
310.2548,50174.125
310.4373,50211.5375
310.6199,50292.425
310.8024,50295.5042
310.985,50331.2042
311.1674,50278.7917
311.3499,50226.1917
311.5324,50279.4125
311.7148,50393.5667
311.8973,50379.4167
312.0797,50398.975
312.2621,50462.075
312.4445,50431.5458
312.6268,50417.2208
312.8091,50471.475
312.9915,50425.9875
313.1738,50431.625
313.356,50400.3958
313.5383,50370.8292
313.7206,50409.5792
313.9027,50375.3083
314.085,50394.975
314.2672,50436.35
314.4493,50473.0708
314.6314,50538.875
314.8136,50602.6042
314.9957,50574.2833
315.1778,50534.2792
315.3598,50566.0792
315.5419,50611.7417
315.724,50649.0542
315.9059,50658.3833
316.088,50656.6667
316.2699,50737.5042
316.4519,50780.7333
316.6338,50756.6375
316.8157,50665.6708
316.9977,50674.0542
317.1795,50759.1708
317.3614,50840.3542
317.5432,50904.7208
317.7251,50930.4708
317.9069,50837.4667
318.0887,50809.4708
318.2704,50760.0542
318.4522,50792.4792
318.6339,50873.8542
318.8156,50998.7833
318.9973,50992.0708
319.179,51040.5417
319.3607,51108.6875
319.5423,51179.4375
319.7239,51183.5167
319.9055,51165.7583
320.0871,51189.8
320.2687,51208.5208
320.4502,51216.0417
320.6317,51156.75
320.8132,51207.9917
320.9947,51263.3375
321.1761,51307.8042
321.3576,51315.5833
321.5391,51328.9292
321.7205,51361.2292
321.9019,51392.0042
322.0832,51376.6375
322.2646,51368.1167
322.4459,51368.275
322.6272,51368.0833
322.8085,51355.1833
322.9898,51368.2417
323.1711,51355.6292
323.3523,51349.3125
323.5335,51333.6542
323.7147,51460.0042
323.8959,51639.1625
324.0771,51707.6583
324.2582,51709.8417
324.4393,51737.0083
324.6204,51788.9125
324.8015,51804.8292
324.9826,51897.4958
325.1637,52026.7292
325.3447,52019.8375
325.5257,52026.5083
325.7067,52012.325
325.8877,51873.8083
326.0686,51821.5542
326.2496,51861.6125
326.4305,51843.575
326.6114,51892.6083
326.7922,51960.9042
326.9731,52020.8417
327.1539,52048.0375
327.3347,52116.6667
327.5155,52173.2125
327.6963,52277.6958
327.8771,52284.0208
328.0578,52170.6333
328.2385,52027.0333
328.4193,52032.5917
328.5999,52055.5083
328.7806,52038.2417
328.9613,52076.6417
329.1419,52087.8042
329.3225,52147.5792
329.5031,52121.2833
329.6837,52100.525
329.8642,52063.0917
330.0447,52058.2083
330.2252,52024.2625
330.4057,51985.575
330.5862,51973.1583
330.7667,52004.6792
330.9471,52044.7708
331.1275,52159.4833
331.3079,52210.2583
331.4883,52338.05
331.6687,52321.75
331.849,52132.3833
332.0293,52020.3292
332.2096,51977.925
332.3899,52007.9833
332.5702,52103.6833
332.7504,52179.4833
332.9306,52259.8542
333.1108,52195.0042
333.291,52107.9333
333.4712,52094.275
333.6514,52133.6875
333.8315,52120.975
334.0116,52135.45
334.1917,52208.4042
334.3717,52282.5125
334.5518,52305.9167
334.7318,52230.1458
334.9119,52202.45
335.0918,52253.9708
335.2718,52304.2375
335.4518,52323.8917
335.6317,52364.4833
335.8116,52428.875
335.9915,52345.5083
336.1714,52191.3833
336.3513,52181.4958
336.5311,52222.7
336.7109,52334.9167
336.8907,52360.2667
337.0705,52184.75
337.2502,52003.65
337.43,51951.3875
337.6097,51897.2833
337.7894,51888.5417
337.9691,51918.6042
338.1488,51969.8667
338.3284,52012.4167
338.508,52142.4542
338.6877,52271.7833
338.8672,52264.6542
339.0468,52196.2083
339.2263,52131.7333
339.4059,52491.5292
339.5854,52883.5125
339.7649,52432.25
339.9443,52200.9125
340.1238,52123.5417
340.3032,52123.9375
340.4826,52140.3125
340.662,52032.3542
340.8414,51934.25
341.0207,51950.5875
341.2001,51976.2958
341.3794,51951.325
341.5587,52026.5458
341.738,52082.3583
341.9172,52097.6083
342.0965,52081.9917
342.2757,51939.3167
342.4549,51774.1208
342.6341,51793.3
342.8132,51836.3917
342.9923,52039.2625
343.1715,52233.4417
343.3506,52206.6542
343.5296,51949.0792
343.7087,51838.8917
343.8878,51770.9083
344.0668,51762.4583
344.2458,51759.1458
344.4248,51666.6667
344.6037,51635.8083
344.7827,51681.3042
344.9616,51663.0125
345.1405,51674.5792
345.3194,51674.3083
345.4982,51600.8208
345.6771,51536.9208
345.8559,51525.6542
346.0347,51517.1
346.2135,51481.7833
346.3923,51460.1917
346.571,51403.0292
346.7498,51369.9875
346.9285,51455.8792
347.1071,51395.625
347.2859,51281.6875
347.4645,51316.7958
347.6431,51368.975
347.8217,51383.05
348.0003,51305.9667
348.1789,51286.9292
348.3574,51263.1542
348.5359,51194.3667
348.7145,51110.3375
348.893,51139.4
349.0714,51129.9667
349.2499,51013.8042
349.4283,50922.5667
349.6068,50811.2583
349.7852,50776.6458
349.9635,50816.6292
350.1419,50809.7333
350.3202,50765.1375
350.4985,50653.4667
350.6768,50563.0125
350.8551,50505.1708
351.0334,50493.0667
351.2116,50464.3292
351.3898,50461.7458
351.568,50378.175
351.7462,50384.8333
351.9243,50347.2292
352.1025,50249.7625
352.2806,50161.9417
352.4587,50128.3375
352.6368,50063.15
352.8148,49974.025
352.9929,49925.125
353.1709,49973.1125
353.3489,49976.2625
353.5268,49905.5208
353.7048,49830.4042
353.8828,49791.1
354.0607,49702.1375
354.2386,49689.3625
354.4165,49646.4333
354.5943,49599.7292
354.7722,49582.7792
354.95,49662.025
355.1278,49652.6
355.3056,49512.2583
355.4833,49340.6083
355.6611,49182.6833
355.8388,49075.6042
356.0165,49026.7375
356.1942,49073.3625
356.3719,49147.5875
356.5495,49082.225
356.7271,49003.6375
356.9047,48963.8917
357.0823,48951.3167
357.2599,48986.2583
357.4374,48917.775
357.6149,48774.825
357.7924,48644.1208
357.9699,48631.3292
358.1474,48568.6792
358.3248,48438.4
358.5023,48391.9167
358.6797,48265.1083
358.8571,48202.65
359.0344,48151.15
359.2118,48066.4583
359.3891,48078.8292
359.5664,47966.4583
359.7437,47937.9083
359.9209,47907.1958
360.0982,47775.3625
360.2754,47581.7208
360.4526,47634.0333
360.6298,47606.7042
360.807,47544.9542
360.9841,47525.85
361.1613,47604.0583
361.3383,47909.0208
361.5154,47858.75
361.6925,47892.9375
361.8695,47757.8208
362.0466,47580.3583
362.2236,47378.9375
362.4005,47188.3375
362.5775,46964.4875
362.7545,46853.7625
362.9314,46741.8292
363.1083,46807.0583
363.2852,47346.2833
363.462,47297.0958
363.6389,47051.7
363.8157,46805.5
363.9925,46534.6667
364.1693,46395.4333
364.346,46261.6792
364.5228,46363.475
364.6996,46598.5917
364.8762,46598.6208
365.0529,46683.1833
365.2296,46889.0667
365.4062,46709.0
365.5829,46623.525
365.7595,46632.1042
365.9361,46533.3
366.1126,46460.5208
366.2892,47596.05
366.4657,49104.725
366.6422,49378.875
366.8186,48422.475
366.9951,48237.0833
367.1716,47542.1292
367.348,48440.0792
367.5244,48802.1083
367.7008,47814.9542
367.8772,47160.6667
368.0535,47242.3667
368.2298,49171.0
368.4061,50347.425
368.5824,49353.2
368.7586,48450.925
368.9349,47902.8833
369.1111,46774.65
369.2873,46089.3917
369.4635,46008.05
369.6396,45911.3583
369.8158,45977.0083
369.9919,46690.0625
370.168,47810.45
370.3441,47667.5833
370.5202,46615.25
370.6962,45924.9458
370.8722,45532.5208
371.0482,45474.2792
371.2242,45674.9958
371.4002,46202.1333
371.5761,46316.1375
371.752,45980.6667
371.9279,46029.3208
372.1038,46075.5333
372.2796,45908.8292
372.4555,45859.4875
372.6313,45852.9583
372.8071,45578.7667
372.9829,45529.05
373.1586,45896.6333
373.3344,45861.4708
373.5101,45436.9375
373.6858,45382.3208
373.8615,45195.4542
374.0371,45421.1042
374.2127,45865.8125
374.3884,45558.2792
374.564,45295.0833
374.7395,45175.5833
374.9151,45171.8708
375.0906,45875.1833
375.2661,46524.8625
375.4416,45930.65
375.6171,45925.9583
375.7925,46033.6583
375.968,46067.8292
376.1434,45879.8417
376.3188,45856.3292
376.4941,45835.0708
376.6695,45932.0875
376.8448,46126.5542
377.0201,46443.275
377.1954,46698.1958
377.3707,46419.8583
377.5459,46725.7583
377.7212,47409.6958
377.8964,48468.9958
378.0715,48680.55
378.2467,48334.1875
378.4218,47737.2458
378.597,46819.7667
378.7721,46765.6208
378.9472,46915.6583
379.1222,48875.8458
379.2973,49220.6042
379.4723,49780.4333
379.6473,52748.6083
379.8223,53501.9958
379.9972,50955.2208
380.1722,49691.4917
380.3471,49489.2708
380.522,47866.8167
380.6969,47084.5292
380.8717,47384.5792
381.0466,47025.575
381.2214,47640.6083
381.3962,48077.0417
381.571,47436.0375
381.7457,47059.0167
381.9204,47181.175
382.0952,46929.7875
382.2699,47378.0958
382.4445,48121.5042
382.6192,48722.075
382.7938,49392.5167
382.9685,49965.2375
383.1431,49237.2583
383.3176,47931.3042
383.4922,47248.2667
383.6667,47664.225
383.8412,47384.125
384.0157,47103.3042
384.1902,47350.2458
384.3646,47226.3292
384.5391,47341.7083
384.7134,48391.1125
384.8878,50465.5583
385.0622,51660.7792
385.2365,49695.675
385.4109,48316.5292
385.5852,48040.2083
385.7594,49703.0917
385.9337,52894.0417
386.1079,54235.9083
386.2822,55755.875
386.4564,54871.4792
386.6306,51900.3167
386.8047,52543.7042
386.9789,53803.2083
387.153,55791.7833
387.3271,55807.575
387.5012,53000.575
387.6752,53018.7417
387.8492,54352.05
388.0233,53930.275
388.1972,51269.0917
388.3712,50863.6
388.5452,50957.45
388.7191,52062.3458
388.893,55160.1167
389.0669,54292.6292
389.2408,49727.4708
389.4146,47712.9958
389.5884,46605.9125
389.7623,46729.025
389.9361,47059.6
390.1098,46771.8917
390.2835,46838.6667
390.4573,46720.6
390.631,46713.3125
390.8047,47029.2667
390.9784,47255.5625
391.152,46825.2375
391.3256,46708.1417
391.4992,46590.1667
391.6728,46786.5458
391.8464,47903.5625
392.0199,47810.225
392.1934,47011.9458
392.3669,47354.3208
392.5403,48226.3875
392.7138,49111.5375
392.8873,49779.65
393.0607,49109.425
393.2341,48801.0167
393.4074,48915.925
393.5808,48229.2
393.7542,48288.8542
393.9274,48474.5708
394.1007,47961.8708
394.274,49551.8333
394.4472,50474.7583
394.6205,51816.875
394.7937,52834.3333
394.9668,53053.2375
395.14,52144.8958
395.3131,49441.225
395.4863,47959.1083
395.6594,47927.5083
395.8325,47648.2292
396.0055,48425.7083
396.1786,49033.5625
396.3516,49696.3542
396.5246,48526.35
396.6975,47218.925
396.8705,47603.3333
397.0434,49544.85
397.2163,48477.4417
397.3892,47921.9417
397.5621,48454.9958
397.735,49642.6875
397.9077,50806.175
398.0806,50609.425
398.2534,52144.5458
398.4261,52528.2042
398.5989,50505.2708
398.7716,51116.9708
398.9443,52418.6792
399.117,56106.1042
399.2896,56379.5208
399.4623,53011.9125
399.6349,51423.0417
399.8075,51596.4292
399.9801,49406.6167
400.1526,48410.0542
400.3252,47849.65
400.4977,47949.6542
400.6702,48680.5333
400.8427,47023.4333
401.0151,46470.4708
401.1875,45589.6125
401.36,45401.5
401.5323,45140.2
401.7047,44718.6417
401.877,45180.0708
402.0494,45591.7583
402.2216,46473.1125
402.394,46426.0917
402.5662,46687.2708
402.7385,49095.8458
402.9107,48837.7333
403.0829,47273.2333
403.2551,46578.425
403.4272,46015.0542
403.5994,46101.7792
403.7715,46453.725
403.9436,47037.2125
404.1156,46884.2458
