Timestamp,02/11/2024 07:37:20
Spectrometer Temp (C),18.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2695.5
218.2508,2751.0
218.442,2809.0958
218.6332,2871.4458
218.8244,2932.2792
219.0156,2998.2333
219.2067,3068.3625
219.3979,3138.5583
219.589,3208.9833
219.7801,3281.6083
219.9712,3360.0708
220.1623,3438.2917
220.3533,3521.2125
220.5444,3606.6375
220.7354,3691.2917
220.9264,3779.6875
221.1174,3876.4875
221.3083,3972.8458
221.4993,4066.3
221.6902,4157.9708
221.8812,4262.95
222.0721,4371.0958
222.263,4475.5875
222.4538,4588.9583
222.6447,4702.8917
222.8355,4819.7708
223.0264,4937.9292
223.2172,5055.6458
223.408,5181.4292
223.5987,5310.8792
223.7895,5435.4042
223.9802,5571.8708
224.1709,5705.4
224.3616,5845.5125
224.5524,5988.5458
224.743,6132.075
224.9337,6274.9333
225.1243,6433.3583
225.315,6582.1875
225.5056,6733.45
225.6962,6892.1167
225.8867,7054.8167
226.0773,7217.2708
226.2678,7384.3458
226.4584,7551.1542
226.6489,7723.9625
226.8394,7887.5083
227.0298,8069.2792
227.2203,8254.4375
227.4108,8446.9917
227.6012,8639.9708
227.7916,8823.8
227.982,9012.5917
228.1723,9201.8542
228.3627,9402.6
228.5531,9598.3167
228.7434,9795.3667
228.9337,10004.9208
229.124,10215.9625
229.3143,10429.3167
229.5045,10660.15
229.6948,10888.9667
229.885,11123.0
230.0752,11362.3875
230.2654,11596.7792
230.4556,11834.4042
230.6457,12069.4292
230.8358,12306.5
231.026,12546.275
231.2161,12781.5583
231.4062,13028.8792
231.5963,13267.2417
231.7863,13518.7042
231.9764,13788.5
232.1664,14053.1833
232.3564,14331.0
232.5464,14598.0583
232.7364,14869.5292
232.9263,15131.2417
233.1163,15415.5958
233.3062,15701.3458
233.4961,16011.15
233.686,16289.8625
233.8758,16549.675
234.0657,16817.0
234.2555,17110.0292
234.4454,17404.5375
234.6352,17691.6792
234.825,17978.4667
235.0147,18251.275
235.2045,18535.6125
235.3942,18825.7875
235.5839,19114.475
235.7737,19399.3625
235.9633,19678.5333
236.153,19987.0125
236.3427,20293.7333
236.5323,20587.4417
236.7219,20870.925
236.9115,21125.6833
237.1011,21399.7125
237.2907,21702.6417
237.4803,22003.2875
237.6698,22283.6042
237.8593,22584.4125
238.0488,22870.3917
238.2383,23165.75
238.4278,23452.15
238.6172,23771.375
238.8066,24063.6042
238.9961,24356.3333
239.1855,24667.2
239.3748,24961.5958
239.5642,25237.2083
239.7536,25533.2208
239.9429,25822.125
240.1322,26079.9792
240.3215,26358.2333
240.5108,26647.5125
240.7001,26939.5792
240.8893,27217.5542
241.0786,27493.6792
241.2677,27757.0042
241.457,28059.2917
241.6461,28285.8708
241.8353,28525.9542
242.0244,28772.475
242.2136,29011.3542
242.4027,29264.9583
242.5918,29511.9708
242.7809,29735.0042
242.9699,29871.8
243.159,30052.1333
243.348,30355.0875
243.537,30670.9083
243.726,30922.6083
243.915,31146.6333
244.1039,31372.8417
244.2929,31492.2875
244.4818,31594.2042
244.6707,31839.9958
244.8596,32153.9
245.0485,32442.55
245.2373,32719.3917
245.4262,32978.425
245.615,33197.4958
245.8038,33388.4625
245.9926,33610.55
246.1814,33807.9208
246.3701,33825.0042
246.5589,33892.95
246.7476,34130.4167
246.9363,34442.7417
247.1249,34694.8542
247.3136,34946.0083
247.5023,35164.4
247.6909,35406.675
247.8795,35615.6167
248.0681,35830.4458
248.2567,36033.2458
248.4453,36240.5708
248.6338,36418.5
248.8224,36471.8333
249.0109,36402.2583
249.1994,36578.2792
249.3878,36853.1333
249.5763,37090.4583
249.7648,37295.5333
249.9532,37495.075
250.1416,37734.0958
250.33,37963.5958
250.5183,38173.7958
250.7067,38332.2667
250.8951,38464.2042
251.0834,38612.925
251.2717,38761.6417
251.46,38883.7375
251.6483,38999.1167
251.8365,39062.0917
252.0247,39011.925
252.213,39160.1917
252.4012,39334.3917
252.5894,39558.6375
252.7775,39704.4833
252.9657,39833.7792
253.1538,40021.8125
253.3419,40150.25
253.53,40240.4917
253.7181,40355.4417
253.9062,40472.0958
254.0942,40564.7333
254.2823,40632.2333
254.4703,40705.4125
254.6583,40792.2292
254.8463,40878.2792
255.0342,40910.6917
255.2222,40955.95
255.4101,40943.8417
255.598,40904.0875
255.7859,41012.6875
255.9738,41171.0167
256.1616,41320.5958
256.3495,41475.8667
256.5373,41594.5
256.7251,41769.1333
256.9129,41865.2208
257.1006,41944.6542
257.2884,42059.1542
257.4761,42182.1833
257.6638,42249.8708
257.8515,42277.0917
258.0392,42333.4667
258.2269,42368.1208
258.4146,42411.9292
258.6022,42467.3167
258.7898,42467.7875
258.9774,42492.4458
259.165,42552.725
259.3525,42589.2333
259.5401,42604.6833
259.7276,42672.6542
259.9151,42744.1625
260.1026,42793.7667
260.2901,42870.7292
260.4776,42936.2
260.665,43055.6375
260.8524,43163.2792
261.0398,43265.6583
261.2272,43304.8292
261.4146,43287.7917
261.6019,43335.3
261.7893,43390.9917
261.9766,43425.4958
262.1639,43477.0708
262.3512,43468.9583
262.5384,43458.5625
262.7257,43462.4833
262.9129,43489.7333
263.1001,43498.5458
263.2873,43569.5292
263.4745,43610.9417
263.6617,43525.9375
263.8488,43548.3083
264.0359,43583.8208
264.2231,43602.0542
264.4101,43625.9375
264.5972,43657.2917
264.7842,43675.0083
264.9713,43679.8875
265.1583,43671.2917
265.3453,43685.6333
265.5323,43715.7375
265.7193,43741.5
265.9062,43805.9333
266.0931,43822.825
266.2801,43815.375
266.4669,43860.8833
266.6538,43893.725
266.8407,43941.9625
267.0276,43913.45
267.2143,43886.4667
267.4012,43920.4667
267.588,43856.3167
267.7747,43852.8542
267.9615,43859.2958
268.1482,43850.8792
268.3349,43862.4042
268.5217,43839.7958
268.7083,43790.0125
268.895,43786.6
269.0817,43819.775
269.2682,43813.6208
269.4549,43753.9667
269.6415,43669.475
269.8281,43653.2083
270.0146,43698.9875
270.2012,43714.725
270.3877,43739.9
270.5742,43742.4167
270.7607,43737.2625
270.9472,43735.9417
271.1336,43720.6083
271.32,43691.4292
271.5065,43671.3667
271.6929,43667.4583
271.8792,43701.7208
272.0656,43701.6292
272.252,43729.0292
272.4383,43743.5792
272.6246,43718.4458
272.8109,43714.8167
272.9972,43796.2792
273.1835,43838.4667
273.3697,43866.3792
273.5559,43889.2583
273.7421,43909.2375
273.9283,43904.05
274.1145,43915.0333
274.3007,43925.6625
274.4868,43965.1042
274.6729,44039.6792
274.859,44061.0708
275.0451,44077.7
275.2311,43990.9875
275.4172,44027.375
275.6032,44074.2833
275.7892,44127.7542
275.9752,44149.4833
276.1612,44191.95
276.3472,44170.4042
276.5331,44175.3583
276.719,44200.0417
276.9049,44213.4792
277.0908,44188.0208
277.2767,44209.4125
277.4625,44250.9625
277.6484,44259.4917
277.8342,44254.5917
278.02,44270.9542
278.2057,44335.4917
278.3915,44414.5625
278.5772,44441.5833
278.763,44423.35
278.9487,44502.4208
279.1343,44574.0167
279.32,44585.9292
279.5057,44557.8875
279.6913,44472.525
279.877,44481.075
280.0625,44502.0542
280.2481,44471.5625
280.4337,44451.1792
280.6192,44532.675
280.8048,44609.0917
280.9903,44597.5083
281.1758,44571.1583
281.3612,44541.6125
281.5467,44555.6417
281.7321,44641.9583
281.9175,44686.1583
282.1029,44703.3542
282.2884,44738.9208
282.4737,44707.7292
282.6591,44680.7333
282.8444,44716.5083
283.0297,44736.5958
283.215,44777.0125
283.4002,44806.5333
283.5855,44786.2792
283.7707,44715.9083
283.956,44725.7667
284.1412,44749.5542
284.3264,44808.6167
284.5115,44901.9417
284.6967,44966.1083
284.8818,44959.8208
285.0669,44925.4125
285.252,44968.3583
285.4371,45029.2542
285.6222,45015.2458
285.8072,45025.3333
285.9922,45043.075
286.1772,45104.3
286.3622,45187.5042
286.5472,45178.0292
286.7321,45155.4042
286.9171,45241.2125
287.102,45295.8333
287.2869,45389.2375
287.4717,45501.1458
287.6566,45548.9417
287.8415,45593.175
288.0263,45627.2208
288.2111,45578.7958
288.3959,45544.5167
288.5806,45595.0583
288.7654,45661.6917
288.9501,45814.9167
289.1348,45884.0583
289.3195,45931.4083
289.5042,46001.8042
289.6889,46103.975
289.8735,46065.9
290.0581,46091.2167
290.2428,46059.8833
290.4273,46116.9042
290.6119,46228.7625
290.7965,46278.0542
290.981,46334.6542
291.1655,46380.1667
291.35,46321.2
291.5345,46297.5333
291.719,46363.2667
291.9034,46430.45
292.0878,46556.4125
292.2722,46607.6125
292.4566,46609.6417
292.641,46683.45
292.8253,46738.7042
293.0096,46764.675
293.194,46840.4417
293.3783,46903.5125
293.5626,46996.4625
293.7468,47074.1833
293.9311,47133.1292
294.1153,47118.425
294.2995,47033.2125
294.4837,47014.3583
294.6678,47004.3375
294.852,47031.1625
295.0361,47106.5792
295.2202,47186.1875
295.4043,47290.8042
295.5884,47326.9458
295.7725,47384.0042
295.9565,47416.1583
296.1405,47384.6833
296.3246,47409.9708
296.5085,47541.0625
296.6925,47665.5375
296.8764,47716.8083
297.0603,47749.1542
297.2443,47773.2708
297.4282,47770.2
297.612,47767.5292
297.7959,47777.9333
297.9797,47809.6833
298.1635,47803.8167
298.3474,47951.1917
298.5311,48067.1042
298.7149,48053.5042
298.8987,48012.8542
299.0823,48040.1083
299.2661,48019.3125
299.4498,47941.725
299.6334,47999.2833
299.8171,48083.5333
300.0007,48127.4208
300.1843,48185.6917
300.368,48231.2333
300.5515,48247.0833
300.7351,48270.4708
300.9186,48314.5375
301.1021,48319.925
301.2857,48374.0542
301.4691,48422.2917
301.6526,48513.2333
301.8361,48518.2458
302.0195,48522.3292
302.2029,48556.3917
302.3863,48622.4333
302.5697,48628.0417
302.753,48707.475
302.9364,48800.4625
303.1197,48924.2583
303.303,48958.0792
303.4863,48933.1958
303.6696,48863.3583
303.8528,48844.0625
304.036,48864.1083
304.2192,48953.1833
304.4024,48992.7333
304.5856,48976.2583
304.7688,49024.1875
304.9519,49090.4542
305.135,49115.0833
305.3181,49139.6
305.5012,49175.5625
305.6842,49257.3708
305.8673,49310.1167
306.0504,49294.4167
306.2333,49234.2125
306.4163,49270.3542
306.5993,49285.5917
306.7822,49342.4292
306.9652,49407.9917
307.1481,49393.2125
307.331,49405.0292
307.5139,49408.6042
307.6967,49409.4583
307.8796,49422.9667
308.0624,49470.1208
308.2452,49444.6667
308.428,49433.7458
308.6107,49485.3792
308.7935,49484.1208
308.9762,49501.3958
309.1589,49547.4792
309.3416,49572.5792
309.5243,49586.8375
309.7069,49615.0042
309.8896,49622.1458
310.0721,49635.45
310.2548,49678.9167
310.4373,49717.5167
310.6199,49805.0583
310.8024,49802.5375
310.985,49834.0417
311.1674,49788.475
311.3499,49744.3167
311.5324,49806.7875
311.7148,49909.5583
311.8973,49895.7792
312.0797,49926.4583
312.2621,49976.6375
312.4445,49958.4667
312.6268,49948.475
312.8091,49990.2625
312.9915,49950.4958
313.1738,49956.225
313.356,49932.2917
313.5383,49904.5
313.7206,49938.9125
313.9027,49915.3708
314.085,49929.2125
314.2672,49969.0792
314.4493,50020.3708
314.6314,50086.1542
314.8136,50145.7917
314.9957,50118.0458
315.1778,50083.0833
315.3598,50113.3
315.5419,50166.5417
315.724,50206.2125
315.9059,50220.0625
316.088,50224.425
316.2699,50300.6292
316.4519,50343.0292
316.6338,50310.6583
316.8157,50222.3958
316.9977,50228.3083
317.1795,50316.75
317.3614,50399.2875
317.5432,50468.925
317.7251,50493.6208
317.9069,50405.4875
318.0887,50382.9417
318.2704,50338.6458
318.4522,50369.65
318.6339,50440.8958
318.8156,50567.1833
318.9973,50560.8333
319.179,50625.45
319.3607,50705.6333
319.5423,50768.1083
319.7239,50768.15
319.9055,50747.475
320.0871,50771.0125
320.2687,50797.7
320.4502,50790.6083
320.6317,50738.5708
320.8132,50795.1042
320.9947,50861.9708
321.1761,50905.9583
321.3576,50926.8125
321.5391,50931.3625
321.7205,50963.1625
321.9019,50991.5542
322.0832,50984.7
322.2646,50977.2833
322.4459,50982.0625
322.6272,50983.5333
322.8085,50975.8917
322.9898,50990.575
323.1711,50965.2958
323.3523,50964.625
323.5335,50953.2042
323.7147,51078.0958
323.8959,51244.3
324.0771,51314.6625
324.2582,51327.6958
324.4393,51348.5292
324.6204,51401.7292
324.8015,51425.6583
324.9826,51517.0708
325.1637,51647.0792
325.3447,51643.2167
325.5257,51643.6375
325.7067,51616.8667
325.8877,51479.8458
326.0686,51420.6042
326.2496,51467.55
326.4305,51448.3875
326.6114,51499.5208
326.7922,51566.175
326.9731,51632.3083
327.1539,51676.0208
327.3347,51739.4167
327.5155,51797.2375
327.6963,51896.8458
327.8771,51908.375
328.0578,51799.0292
328.2385,51649.2917
328.4193,51667.625
328.5999,51692.55
328.7806,51675.7167
328.9613,51716.5333
329.1419,51716.8083
329.3225,51766.6417
329.5031,51742.2042
329.6837,51715.3875
329.8642,51682.1917
330.0447,51674.875
330.2252,51658.4042
330.4057,51628.4458
330.5862,51624.9875
330.7667,51650.375
330.9471,51689.0875
331.1275,51798.7083
331.3079,51854.275
331.4883,51982.3958
331.6687,51973.7625
331.849,51779.75
332.0293,51674.0417
332.2096,51638.475
332.3899,51674.1542
332.5702,51757.0542
332.7504,51837.2958
332.9306,51918.7667
333.1108,51864.5792
333.291,51776.0667
333.4712,51768.7125
333.6514,51814.7
333.8315,51809.8167
334.0116,51817.4833
334.1917,51882.0583
334.3717,51953.3458
334.5518,51974.2958
334.7318,51903.2583
334.9119,51886.5292
335.0918,51936.05
335.2718,51975.0583
335.4518,51995.6083
335.6317,52032.575
335.8116,52113.3
335.9915,52055.9625
336.1714,51913.7125
336.3513,51879.6542
336.5311,51929.0875
336.7109,52033.0667
336.8907,52075.2292
337.0705,51907.6417
337.2502,51730.3708
337.43,51667.7208
337.6097,51601.0208
337.7894,51594.9542
337.9691,51635.7083
338.1488,51680.3125
338.3284,51725.575
338.508,51850.1042
338.6877,51969.3042
338.8672,51963.3708
339.0468,51899.125
339.2263,51857.2958
339.4059,52198.6375
339.5854,52581.8667
339.7649,52141.4292
339.9443,51894.6
340.1238,51811.8708
340.3032,51832.0333
340.4826,51852.3
340.662,51759.6667
340.8414,51658.7583
341.0207,51674.4708
341.2001,51697.2
341.3794,51685.1167
341.5587,51758.8208
341.738,51797.5667
341.9172,51804.7292
342.0965,51788.9417
342.2757,51666.3417
342.4549,51507.4375
342.6341,51529.35
342.8132,51570.5125
342.9923,51757.7958
343.1715,51945.7792
343.3506,51942.2958
343.5296,51682.7625
343.7087,51572.6417
343.8878,51519.225
344.0668,51526.2208
344.2458,51535.4458
344.4248,51439.0708
344.6037,51402.7792
344.7827,51439.0167
344.9616,51414.1208
345.1405,51419.1542
345.3194,51421.775
345.4982,51346.3167
345.6771,51282.0042
345.8559,51280.275
346.0347,51283.9333
346.2135,51244.4292
346.3923,51219.2458
346.571,51157.15
346.7498,51122.3333
346.9285,51206.1167
347.1071,51141.1083
347.2859,51038.175
347.4645,51086.9292
347.6431,51153.6167
347.8217,51149.8292
348.0003,51069.1667
348.1789,51044.8208
348.3574,51033.4125
348.5359,50969.6583
348.7145,50880.4875
348.893,50913.0458
349.0714,50920.0625
349.2499,50803.2208
349.4283,50700.3375
349.6068,50597.8542
349.7852,50561.8208
349.9635,50585.9333
350.1419,50573.9542
350.3202,50515.3083
350.4985,50409.4958
350.6768,50322.7042
350.8551,50269.1792
351.0334,50262.6542
351.2116,50231.5208
351.3898,50250.0125
351.568,50162.475
351.7462,50154.1833
351.9243,50111.9083
352.1025,50026.6917
352.2806,49956.6292
352.4587,49942.1083
352.6368,49878.7042
352.8148,49771.6333
352.9929,49711.5625
353.1709,49760.6958
353.3489,49762.875
353.5268,49686.8792
353.7048,49602.0708
353.8828,49556.8833
354.0607,49470.7125
354.2386,49466.8375
354.4165,49421.775
354.5943,49368.7208
354.7722,49361.3083
354.95,49439.1167
355.1278,49430.1583
355.3056,49309.8125
355.4833,49131.5417
355.6611,48973.0708
355.8388,48862.4458
356.0165,48813.6042
356.1942,48853.8625
356.3719,48922.7667
356.5495,48882.7
356.7271,48820.7458
356.9047,48788.3625
357.0823,48778.8875
357.2599,48802.5667
357.4374,48730.9375
357.6149,48579.3917
357.7924,48455.4542
357.9699,48462.6792
358.1474,48413.5292
358.3248,48275.1708
358.5023,48238.3333
358.6797,48115.0208
358.8571,48043.8708
359.0344,47979.7458
359.2118,47876.4375
359.3891,47881.6167
359.5664,47760.7167
359.7437,47721.5375
359.9209,47681.7958
360.0982,47557.8875
360.2754,47379.3208
360.4526,47434.0708
360.6298,47415.8667
360.807,47362.2167
360.9841,47351.6208
361.1613,47419.0042
361.3383,47713.95
361.5154,47665.3083
361.6925,47686.0667
361.8695,47586.8125
362.0466,47407.3167
362.2236,47200.4167
362.4005,46997.3375
362.5775,46763.9
362.7545,46641.0167
362.9314,46524.4875
363.1083,46626.2
363.2852,47154.7792
363.462,47126.9458
363.6389,46867.6042
363.8157,46605.2833
363.9925,46318.4167
364.1693,46184.75
364.346,46066.4833
364.5228,46169.3167
364.6996,46404.4875
364.8762,46412.0583
365.0529,46486.4292
365.2296,46671.9
365.4062,46503.3958
365.5829,46402.325
365.7595,46398.875
365.9361,46306.4
366.1126,46232.0375
366.2892,47334.1875
366.4657,48847.2833
366.6422,49160.4875
366.8186,48197.0125
366.9951,47984.7375
367.1716,47302.0875
367.348,48155.3833
367.5244,48560.8292
367.7008,47599.4083
367.8772,46945.0125
368.0535,47007.5583
368.2298,48906.0542
368.4061,50099.0458
368.5824,49176.3125
368.7586,48219.0667
368.9349,47657.1083
369.1111,46555.9167
369.2873,45852.1833
369.4635,45767.3875
369.6396,45692.05
369.8158,45754.4458
369.9919,46438.4583
370.168,47546.3167
370.3441,47458.8083
370.5202,46416.7083
370.6962,45720.4333
370.8722,45332.4833
371.0482,45268.5417
371.2242,45451.3375
371.4002,45948.1167
371.5761,46081.6875
371.752,45756.9833
371.9279,45819.2083
372.1038,45899.3458
372.2796,45733.5875
372.4555,45637.8167
372.6313,45626.575
372.8071,45375.0458
372.9829,45305.5042
373.1586,45672.3583
373.3344,45685.0833
373.5101,45287.4292
373.6858,45225.8583
373.8615,45019.1875
374.0371,45209.2167
374.2127,45635.0333
374.3884,45366.15
374.564,45110.5583
374.7395,44996.9667
374.9151,45007.375
375.0906,45676.275
375.2661,46303.1458
375.4416,45722.125
375.6171,45669.7292
375.7925,45800.3583
375.968,45862.4208
376.1434,45661.325
376.3188,45631.7667
376.4941,45612.1917
376.6695,45706.9208
376.8448,45894.05
377.0201,46205.7333
377.1954,46448.0583
377.3707,46169.3625
377.5459,46450.3667
377.7212,47120.0292
377.8964,48157.6458
378.0715,48392.9333
378.2467,48012.2458
378.4218,47427.4125
378.597,46538.4
378.7721,46474.5875
378.9472,46653.1042
379.1222,48531.7542
379.2973,48959.2208
379.4723,49476.8625
379.6473,52329.0667
379.8223,53218.075
379.9972,50707.8458
380.1722,49375.5542
380.3471,49123.975
380.522,47585.5917
380.6969,46790.2792
380.8717,47048.9292
381.0466,46736.7333
381.2214,47320.4042
381.3962,47795.5083
381.571,47180.0875
381.7457,46807.3167
381.9204,46887.3333
382.0952,46698.6958
382.2699,47096.9792
382.4445,47850.1792
382.6192,48449.8292
382.7938,49129.3125
382.9685,49691.6625
383.1431,48981.3625
383.3176,47705.1333
383.4922,46999.6417
383.6667,47387.825
383.8412,47172.0833
384.0157,46882.5875
384.1902,47085.9833
384.3646,46945.2958
384.5391,47037.1792
384.7134,48062.0875
384.8878,50092.775
385.0622,51338.0208
385.2365,49432.2917
385.4109,47986.4875
385.5852,47700.9417
385.7594,49327.6083
385.9337,52521.075
386.1079,53891.325
386.2822,55324.225
386.4564,54462.7583
386.6306,51518.5917
386.8047,52076.75
386.9789,53361.2458
387.153,55377.525
387.3271,55457.3458
387.5012,52611.5625
387.6752,52533.0
387.8492,53842.6
388.0233,53538.7083
388.1972,50910.4292
388.3712,50425.5542
388.5452,50510.4417
388.7191,51649.4042
388.893,54659.5917
389.0669,53956.1125
389.2408,49365.5333
389.4146,47268.5292
389.5884,46174.6417
389.7623,46307.0583
389.9361,46676.4583
390.1098,46385.0375
390.2835,46430.9333
390.4573,46332.2042
390.631,46331.9375
390.8047,46621.4875
390.9784,46833.6417
391.152,46394.3875
391.3256,46250.0375
391.4992,46137.6167
391.6728,46325.9375
391.8464,47417.3125
392.0199,47385.3583
392.1934,46620.9625
392.3669,46903.6417
392.5403,47791.4125
392.7138,48682.8167
392.8873,49383.0875
393.0607,48759.5417
393.2341,48451.3333
393.4074,48567.3792
393.5808,47906.5417
393.7542,47923.475
393.9274,48069.4333
394.1007,47549.9042
394.274,49054.4542
394.4472,50004.6042
394.6205,51303.3417
394.7937,52271.7208
394.9668,52490.475
395.14,51578.425
395.3131,48917.1583
395.4863,47380.3042
395.6594,47344.1958
395.8325,47126.8625
396.0055,47851.7833
396.1786,48519.3708
396.3516,49187.5583
396.5246,48074.8708
396.6975,46803.6458
396.8705,47170.2667
397.0434,49093.3875
397.2163,48090.8875
397.3892,47476.3708
397.5621,47911.6292
397.735,49064.2
397.9077,50188.3458
398.0806,50013.9833
398.2534,51387.5625
398.4261,51877.1042
398.5989,49834.3708
398.7716,50398.6417
398.9443,51616.0208
399.117,55299.5083
399.2896,55590.6292
399.4623,52309.8542
399.6349,50630.3792
399.8075,50803.5833
399.9801,48694.4792
400.1526,47696.0917
400.3252,47083.8667
400.4977,47226.15
400.6702,47992.4917
400.8427,46346.8083
401.0151,45745.2333
401.1875,44852.3
401.36,44660.8542
401.5323,44420.15
401.7047,44002.2208
401.877,44442.8917
402.0494,44852.875
402.2216,45713.1542
402.394,45685.7458
402.5662,45934.2375
402.7385,48267.7833
402.9107,48059.8125
403.0829,46525.4125
403.2551,45815.9708
403.4272,45246.7542
403.5994,45346.4708
403.7715,45644.2
403.9436,46220.0917
404.1156,46053.0875
