Timestamp,02/11/2024 16:23:57
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2855.2375
218.2508,2920.3417
218.442,2980.3042
218.6332,3048.6125
218.8244,3113.625
219.0156,3185.5167
219.2067,3259.85
219.3979,3334.7792
219.589,3410.8333
219.7801,3489.9458
219.9712,3573.7167
220.1623,3657.3542
220.3533,3748.75
220.5444,3838.575
220.7354,3930.1917
220.9264,4026.9792
221.1174,4126.8792
221.3083,4232.4958
221.4993,4331.8667
221.6902,4432.4
221.8812,4546.475
222.0721,4656.15
222.263,4773.175
222.4538,4890.75
222.6447,5013.075
222.8355,5139.0792
223.0264,5264.3792
223.2172,5391.7667
223.408,5527.0583
223.5987,5661.9292
223.7895,5799.7083
223.9802,5944.4042
224.1709,6085.0417
224.3616,6236.4583
224.5524,6387.875
224.743,6544.0083
224.9337,6694.9042
225.1243,6862.1667
225.315,7023.9208
225.5056,7182.9875
225.6962,7352.8
225.8867,7526.7542
226.0773,7696.7542
226.2678,7871.2333
226.4584,8051.1917
226.6489,8234.225
226.8394,8410.6583
227.0298,8601.825
227.2203,8802.0292
227.4108,9007.7667
227.6012,9211.8333
227.7916,9405.1875
227.982,9606.5167
228.1723,9809.4625
228.3627,10019.1083
228.5531,10227.5792
228.7434,10435.3542
228.9337,10655.625
229.124,10882.1542
229.3143,11108.5458
229.5045,11351.3958
229.6948,11595.0958
229.885,11844.5625
230.0752,12096.4167
230.2654,12349.575
230.4556,12599.875
230.6457,12845.5167
230.8358,13094.4417
231.026,13346.65
231.2161,13597.9917
231.4062,13858.825
231.5963,14112.0542
231.7863,14376.8667
231.9764,14657.825
232.1664,14940.1458
232.3564,15234.3625
232.5464,15515.2125
232.7364,15799.3875
232.9263,16077.95
233.1163,16375.3208
233.3062,16677.8042
233.4961,16996.2458
233.686,17293.7417
233.8758,17567.3
234.0657,17845.3167
234.2555,18154.7
234.4454,18461.0833
234.6352,18765.0958
234.825,19063.4083
235.0147,19353.9083
235.2045,19649.9417
235.3942,19948.7667
235.5839,20254.4917
235.7737,20549.3083
235.9633,20837.9167
236.153,21165.7125
236.3427,21479.4583
236.5323,21791.5333
236.7219,22082.4875
236.9115,22351.9792
237.1011,22637.425
237.2907,22952.525
237.4803,23264.8125
237.6698,23560.1792
237.8593,23865.2833
238.0488,24165.5583
238.2383,24471.175
238.4278,24766.7458
238.6172,25092.325
238.8066,25399.2417
238.9961,25705.2583
239.1855,26028.1125
239.3748,26333.5833
239.5642,26612.7083
239.7536,26922.2625
239.9429,27214.9542
240.1322,27488.5875
240.3215,27779.225
240.5108,28068.5625
240.7001,28369.0375
240.8893,28662.0792
241.0786,28938.4375
241.2677,29220.4833
241.457,29526.675
241.6461,29756.6125
241.8353,30007.9833
242.0244,30259.1083
242.2136,30504.5958
242.4027,30764.6667
242.5918,31024.1542
242.7809,31250.1708
242.9699,31389.2792
243.159,31566.2583
243.348,31883.0417
243.537,32214.9125
243.726,32463.6875
243.915,32699.2917
244.1039,32924.6
244.2929,33055.3917
244.4818,33163.8333
244.6707,33411.8292
244.8596,33732.8167
245.0485,34031.0458
245.2373,34308.3458
245.4262,34575.3042
245.615,34802.0125
245.8038,34991.9292
245.9926,35218.8167
246.1814,35429.575
246.3701,35446.85
246.5589,35509.6375
246.7476,35751.6167
246.9363,36072.3
247.1249,36326.7417
247.3136,36576.4333
247.5023,36798.7958
247.6909,37047.8042
247.8795,37261.8375
248.0681,37481.5083
248.2567,37694.0417
248.4453,37900.7333
248.6338,38079.2625
248.8224,38135.0083
249.0109,38060.4792
249.1994,38238.4417
249.3878,38518.9292
249.5763,38750.3625
249.7648,38954.7667
249.9532,39160.1792
250.1416,39398.0
250.33,39628.6583
250.5183,39852.5708
250.7067,40006.075
250.8951,40153.9375
251.0834,40295.6875
251.2717,40444.0333
251.46,40561.2125
251.6483,40679.7083
251.8365,40739.35
252.0247,40689.7542
252.213,40831.6375
252.4012,41006.0375
252.5894,41236.3667
252.7775,41379.0042
252.9657,41507.6875
253.1538,41697.1792
253.3419,41824.2333
253.53,41915.3583
253.7181,42022.1083
253.9062,42135.0708
254.0942,42230.5292
254.2823,42308.6875
254.4703,42371.7417
254.6583,42458.8708
254.8463,42546.4083
255.0342,42575.4792
255.2222,42614.5917
255.4101,42590.3042
255.598,42545.2583
255.7859,42656.2375
255.9738,42812.5833
256.1616,42969.4292
256.3495,43124.0583
256.5373,43238.9708
256.7251,43410.3333
256.9129,43506.475
257.1006,43582.5958
257.2884,43698.975
257.4761,43818.2667
257.6638,43886.6292
257.8515,43914.5875
258.0392,43962.8917
258.2269,43993.7958
258.4146,44037.1042
258.6022,44081.1542
258.7898,44081.125
258.9774,44095.1333
259.165,44165.9125
259.3525,44200.1292
259.5401,44204.5083
259.7276,44286.2917
259.9151,44353.8042
260.1026,44382.6208
260.2901,44459.9458
260.4776,44522.8792
260.665,44636.4167
260.8524,44736.9417
261.0398,44839.9875
261.2272,44876.3958
261.4146,44862.9667
261.6019,44904.8125
261.7893,44955.6583
261.9766,44987.7917
262.1639,45040.25
262.3512,45023.8167
262.5384,45010.6417
262.7257,45003.7667
262.9129,45027.1
263.1001,45033.4042
263.2873,45103.4542
263.4745,45132.8208
263.6617,45048.5917
263.8488,45077.0167
264.0359,45100.1292
264.2231,45109.2208
264.4101,45129.925
264.5972,45159.5917
264.7842,45170.0208
264.9713,45169.4375
265.1583,45155.5625
265.3453,45165.725
265.5323,45192.85
265.7193,45219.4083
265.9062,45279.9125
266.0931,45289.9208
266.2801,45280.0708
266.4669,45325.4333
266.6538,45359.6833
266.8407,45400.3125
267.0276,45371.925
267.2143,45342.0625
267.4012,45372.2208
267.588,45297.6917
267.7747,45297.4292
267.9615,45295.2542
268.1482,45275.2833
268.3349,45292.775
268.5217,45272.8542
268.7083,45219.7417
268.895,45203.575
269.0817,45239.175
269.2682,45222.6583
269.4549,45165.0792
269.6415,45063.375
269.8281,45043.8125
270.0146,45086.8792
270.2012,45105.65
270.3877,45135.9875
270.5742,45127.4417
270.7607,45117.8167
270.9472,45106.4167
271.1336,45094.7792
271.32,45066.0792
271.5065,45034.55
271.6929,45026.5708
271.8792,45056.4333
272.0656,45056.3667
272.252,45077.825
272.4383,45081.2292
272.6246,45059.9333
272.8109,45057.4292
272.9972,45130.8542
273.1835,45176.675
273.3697,45212.3958
273.5559,45231.325
273.7421,45242.5042
273.9283,45238.3875
274.1145,45240.5875
274.3007,45250.8917
274.4868,45286.5125
274.6729,45359.9792
274.859,45384.7958
275.0451,45395.3167
275.2311,45298.1792
275.4172,45335.3917
275.6032,45383.85
275.7892,45431.9
275.9752,45440.9375
276.1612,45498.2875
276.3472,45470.7542
276.5331,45463.5458
276.719,45483.3958
276.9049,45506.7333
277.0908,45483.9167
277.2767,45493.6708
277.4625,45525.6667
277.6484,45535.5333
277.8342,45519.8292
278.02,45541.8792
278.2057,45604.1042
278.3915,45682.6417
278.5772,45710.8458
278.763,45681.8958
278.9487,45762.8292
279.1343,45836.8208
279.32,45843.1833
279.5057,45814.55
279.6913,45728.5333
279.877,45739.8208
280.0625,45752.725
280.2481,45717.55
280.4337,45699.0583
280.6192,45772.8583
280.8048,45850.0875
280.9903,45840.2542
281.1758,45809.1875
281.3612,45775.125
281.5467,45792.55
281.7321,45868.8
281.9175,45915.8875
282.1029,45934.6208
282.2884,45967.625
282.4737,45927.3667
282.6591,45904.1083
282.8444,45932.0875
283.0297,45952.3833
283.215,45991.7167
283.4002,46019.8375
283.5855,45994.8167
283.7707,45921.9875
283.956,45924.4167
284.1412,45935.4208
284.3264,46004.575
284.5115,46094.3667
284.6967,46160.8125
284.8818,46149.5625
285.0669,46117.9292
285.252,46161.0458
285.4371,46215.3667
285.6222,46194.4125
285.8072,46207.1333
285.9922,46223.6958
286.1772,46289.0292
286.3622,46361.8167
286.5472,46348.3125
286.7321,46328.1958
286.9171,46418.825
287.102,46470.9833
287.2869,46559.7792
287.4717,46680.0375
287.6566,46722.0958
287.8415,46767.8542
288.0263,46793.3083
288.2111,46744.0375
288.3959,46703.3125
288.5806,46749.9167
288.7654,46815.15
288.9501,46974.5167
289.1348,47042.6375
289.3195,47076.4625
289.5042,47148.8458
289.6889,47256.9458
289.8735,47214.5375
290.0581,47234.4167
290.2428,47202.8125
290.4273,47257.3083
290.6119,47372.5125
290.7965,47420.5958
290.981,47471.3125
291.1655,47517.7375
291.35,47449.55
291.5345,47428.4917
291.719,47483.2958
291.9034,47557.925
292.0878,47681.3833
292.2722,47725.3542
292.4566,47736.5458
292.641,47807.925
292.8253,47857.2542
293.0096,47883.5458
293.194,47960.8708
293.3783,48016.7417
293.5626,48105.7375
293.7468,48176.6292
293.9311,48251.6167
294.1153,48227.9292
294.2995,48135.0583
294.4837,48101.7208
294.6678,48096.7542
294.852,48113.6917
295.0361,48202.5083
295.2202,48278.4458
295.4043,48378.2708
295.5884,48414.8125
295.7725,48465.475
295.9565,48495.55
296.1405,48455.8
296.3246,48481.675
296.5085,48615.25
296.6925,48742.8917
296.8764,48793.5917
297.0603,48810.275
297.2443,48834.8958
297.4282,48832.45
297.612,48821.0583
297.7959,48831.8042
297.9797,48865.8083
298.1635,48857.2792
298.3474,48999.8542
298.5311,49124.4333
298.7149,49101.5
298.8987,49062.2917
299.0823,49081.55
299.2661,49058.3958
299.4498,48970.3167
299.6334,49037.525
299.8171,49110.8167
300.0007,49152.6333
300.1843,49209.1625
300.368,49250.725
300.5515,49261.3542
300.7351,49288.0542
300.9186,49334.775
301.1021,49340.0667
301.2857,49391.3125
301.4691,49435.8833
301.6526,49519.7583
301.8361,49521.9125
302.0195,49522.7
302.2029,49556.5875
302.3863,49612.4208
302.5697,49612.1708
302.753,49691.175
302.9364,49787.5625
303.1197,49909.1875
303.303,49941.5375
303.4863,49918.0375
303.6696,49846.975
303.8528,49814.7708
304.036,49837.5542
304.2192,49919.9875
304.4024,49962.0333
304.5856,49944.3625
304.7688,49986.6375
304.9519,50046.5125
305.135,50077.275
305.3181,50093.7875
305.5012,50132.1
305.6842,50210.2333
305.8673,50259.4083
306.0504,50245.2667
306.2333,50175.525
306.4163,50202.7458
306.5993,50214.6667
306.7822,50268.4208
306.9652,50337.3167
307.1481,50322.4708
307.331,50331.0125
307.5139,50341.825
307.6967,50322.8083
307.8796,50338.3667
308.0624,50381.9583
308.2452,50354.0208
308.428,50337.0042
308.6107,50388.8708
308.7935,50393.8792
308.9762,50404.0542
309.1589,50446.4625
309.3416,50473.5708
309.5243,50485.7167
309.7069,50511.9833
309.8896,50506.0125
310.0721,50518.1375
310.2548,50556.8458
310.4373,50595.8833
310.6199,50679.5333
310.8024,50673.2042
310.985,50712.4667
311.1674,50658.0208
311.3499,50604.9208
311.5324,50661.4875
311.7148,50764.9125
311.8973,50754.0667
312.0797,50776.3
312.2621,50837.4792
312.4445,50806.375
312.6268,50785.7708
312.8091,50840.3833
312.9915,50798.9083
313.1738,50788.3083
313.356,50768.4208
313.5383,50739.5
313.7206,50768.9792
313.9027,50737.6125
314.085,50748.1875
314.2672,50790.7583
314.4493,50842.2958
314.6314,50901.3625
314.8136,50963.6083
314.9957,50933.6292
315.1778,50890.3042
315.3598,50922.1708
315.5419,50963.2292
315.724,51002.7125
315.9059,51010.7083
316.088,51014.8375
316.2699,51087.8792
316.4519,51135.4292
316.6338,51101.2167
316.8157,51003.9833
316.9977,51011.5042
317.1795,51090.7792
317.3614,51176.3125
317.5432,51239.1167
317.7251,51266.7
317.9069,51173.9917
318.0887,51143.3583
318.2704,51093.05
318.4522,51130.5833
318.6339,51198.0958
318.8156,51324.2417
318.9973,51313.225
319.179,51370.3
319.3607,51445.9875
319.5423,51509.2042
319.7239,51507.6042
319.9055,51488.9542
320.0871,51516.5417
320.2687,51539.4042
320.4502,51521.1042
320.6317,51458.6667
320.8132,51517.125
320.9947,51573.9542
321.1761,51634.0917
321.3576,51643.2083
321.5391,51644.7333
321.7205,51680.6208
321.9019,51706.7625
322.0832,51688.7708
322.2646,51683.7417
322.4459,51681.425
322.6272,51676.4042
322.8085,51671.975
322.9898,51683.8417
323.1711,51659.3958
323.3523,51651.6375
323.5335,51638.5292
323.7147,51771.7792
323.8959,51937.7833
324.0771,52002.5042
324.2582,52002.3042
324.4393,52033.8375
324.6204,52077.725
324.8015,52104.9417
324.9826,52189.3542
325.1637,52318.025
325.3447,52318.2417
325.5257,52316.3375
325.7067,52293.2292
325.8877,52144.1042
326.0686,52076.9583
326.2496,52123.8833
326.4305,52106.2208
326.6114,52158.7458
326.7922,52221.6167
326.9731,52286.475
327.1539,52320.2958
327.3347,52389.6208
327.5155,52438.7208
327.6963,52545.1125
327.8771,52565.4917
328.0578,52451.1583
328.2385,52286.0833
328.4193,52307.725
328.5999,52331.1792
328.7806,52317.6708
328.9613,52353.0292
329.1419,52353.725
329.3225,52402.6208
329.5031,52373.7292
329.6837,52346.4958
329.8642,52312.025
330.0447,52298.1375
330.2252,52276.2958
330.4057,52234.5042
330.5862,52230.4583
330.7667,52254.0042
330.9471,52289.4375
331.1275,52395.9958
331.3079,52448.1958
331.4883,52578.3375
331.6687,52578.925
331.849,52377.5917
332.0293,52255.7
332.2096,52224.7833
332.3899,52256.6292
332.5702,52339.5292
332.7504,52419.0208
332.9306,52497.2417
333.1108,52442.9667
333.291,52346.7167
333.4712,52339.5417
333.6514,52378.4
333.8315,52371.4167
334.0116,52371.3417
334.1917,52440.6625
334.3717,52517.375
334.5518,52546.6167
334.7318,52462.9333
334.9119,52438.075
335.0918,52480.9667
335.2718,52525.4542
335.4518,52547.2417
335.6317,52578.8417
335.8116,52665.8958
335.9915,52608.4667
336.1714,52448.0417
336.3513,52416.9625
336.5311,52459.5333
336.7109,52561.25
336.8907,52609.6083
337.0705,52434.5333
337.2502,52247.4417
337.43,52187.9833
337.6097,52108.4333
337.7894,52107.825
337.9691,52150.1208
338.1488,52194.6292
338.3284,52238.3292
338.508,52360.6458
338.6877,52481.7292
338.8672,52488.3375
339.0468,52409.7375
339.2263,52347.5875
339.4059,52682.5917
339.5854,53111.9792
339.7649,52662.1875
339.9443,52389.2083
340.1238,52308.7375
340.3032,52325.1667
340.4826,52348.8333
340.662,52239.2833
340.8414,52135.2042
341.0207,52149.5333
341.2001,52175.6292
341.3794,52168.0792
341.5587,52240.4958
341.738,52281.6
341.9172,52284.7208
342.0965,52275.2917
342.2757,52136.7625
342.4549,51961.8292
342.6341,51986.5583
342.8132,52019.825
342.9923,52219.7208
343.1715,52412.725
343.3506,52420.0042
343.5296,52142.4125
343.7087,52020.65
343.8878,51961.8417
344.0668,51967.4
344.2458,51975.3292
344.4248,51868.0375
344.6037,51836.2042
344.7827,51875.4333
344.9616,51845.8417
345.1405,51852.1
345.3194,51852.9375
345.4982,51774.4875
345.6771,51706.2792
345.8559,51707.5125
346.0347,51709.4458
346.2135,51667.6292
346.3923,51640.8083
346.571,51578.525
346.7498,51542.7042
346.9285,51627.7875
347.1071,51561.85
347.2859,51454.925
347.4645,51501.2917
347.6431,51564.4083
347.8217,51569.3042
348.0003,51476.6
348.1789,51466.5167
348.3574,51431.0208
348.5359,51369.1875
348.7145,51289.2208
348.893,51311.6292
349.0714,51318.2333
349.2499,51204.2292
349.4283,51093.8125
349.6068,50992.075
349.7852,50952.3083
349.9635,50988.2833
350.1419,50963.8
350.3202,50916.775
350.4985,50801.975
350.6768,50721.4417
350.8551,50660.6875
351.0334,50645.6833
351.2116,50610.5042
351.3898,50630.8917
351.568,50536.4542
351.7462,50529.4875
351.9243,50495.75
352.1025,50409.3625
352.2806,50328.0958
352.4587,50302.5375
352.6368,50231.9875
352.8148,50134.9958
352.9929,50081.3625
353.1709,50123.6208
353.3489,50125.2083
353.5268,50050.1375
353.7048,49973.0875
353.8828,49923.9708
354.0607,49835.3625
354.2386,49827.7583
354.4165,49780.2208
354.5943,49734.6208
354.7722,49717.7833
354.95,49799.6208
355.1278,49796.9167
355.3056,49668.6292
355.4833,49485.6083
355.6611,49318.525
355.8388,49208.375
356.0165,49156.8958
356.1942,49200.9708
356.3719,49281.9542
356.5495,49226.625
356.7271,49155.8667
356.9047,49125.7458
357.0823,49119.6958
357.2599,49137.1417
357.4374,49066.8458
357.6149,48921.0917
357.7924,48783.8375
357.9699,48779.1542
358.1474,48735.3917
358.3248,48595.7125
358.5023,48557.8125
358.6797,48432.975
358.8571,48357.3167
359.0344,48300.0958
359.2118,48191.5083
359.3891,48214.1875
359.5664,48088.0792
359.7437,48043.9458
359.9209,48008.275
360.0982,47894.175
360.2754,47701.3333
360.4526,47754.4458
360.6298,47738.7458
360.807,47679.0708
360.9841,47659.4458
361.1613,47720.2917
361.3383,48046.5208
361.5154,47991.375
361.6925,48016.8458
361.8695,47902.8625
362.0466,47733.1542
362.2236,47499.4167
362.4005,47313.0917
362.5775,47073.8625
362.7545,46952.7583
362.9314,46833.6583
363.1083,46916.0333
363.2852,47454.2792
363.462,47467.5625
363.6389,47196.7708
363.8157,46920.4167
363.9925,46629.9167
364.1693,46488.3792
364.346,46367.6042
364.5228,46464.4458
364.6996,46712.675
364.8762,46722.2958
365.0529,46794.5
365.2296,46996.2917
365.4062,46833.2458
365.5829,46713.3667
365.7595,46703.5708
365.9361,46641.5583
366.1126,46523.6917
366.2892,47619.15
366.4657,49203.1792
366.6422,49608.7208
366.8186,48557.4375
366.9951,48348.85
367.1716,47631.2583
367.348,48458.2
367.5244,48981.5292
367.7008,47964.9125
367.8772,47261.6
368.0535,47261.2958
368.2298,49217.1083
368.4061,50515.2458
368.5824,49633.2292
368.7586,48556.7958
368.9349,47994.1625
369.1111,46897.2167
369.2873,46153.2083
369.4635,46058.8
369.6396,45998.0167
369.8158,46046.2792
369.9919,46720.075
370.168,47864.125
370.3441,47860.7292
370.5202,46741.7792
370.6962,45996.1083
370.8722,45593.6292
371.0482,45542.9667
371.2242,45731.325
371.4002,46250.325
371.5761,46407.225
371.752,46051.8083
371.9279,46094.5
372.1038,46177.1042
372.2796,46026.9292
372.4555,45924.0208
372.6313,45925.8583
372.8071,45664.7333
372.9829,45575.6667
373.1586,45947.2
373.3344,46007.6
373.5101,45562.6583
373.6858,45491.6167
373.8615,45283.8792
374.0371,45468.5125
374.2127,45938.6792
374.3884,45681.6083
374.564,45391.8958
374.7395,45267.0125
374.9151,45262.6083
375.0906,45928.65
375.2661,46646.5042
375.4416,46042.6208
375.6171,45964.5917
375.7925,46089.6833
375.968,46158.75
376.1434,45970.5875
376.3188,45924.6958
376.4941,45892.6375
376.6695,46002.7583
376.8448,46184.5458
377.0201,46510.8167
377.1954,46788.0708
377.3707,46484.2208
377.5459,46750.5333
377.7212,47418.3667
377.8964,48516.6
378.0715,48801.1833
378.2467,48409.2667
378.4218,47806.25
378.597,46865.3417
378.7721,46788.9375
378.9472,46939.6708
379.1222,48881.2583
379.2973,49417.1875
379.4723,49844.9292
379.6473,52713.8167
379.8223,53858.5583
379.9972,51221.1583
380.1722,49713.675
380.3471,49496.8917
380.522,47970.6417
380.6969,47086.5875
380.8717,47365.0042
381.0466,47090.6917
381.2214,47618.25
381.3962,48192.8792
381.571,47529.9833
381.7457,47121.0458
381.9204,47201.1333
382.0952,47025.3708
382.2699,47394.5333
382.4445,48204.6917
382.6192,48817.9583
382.7938,49506.0583
382.9685,50128.0125
383.1431,49421.3625
383.3176,48078.2292
383.4922,47276.0333
383.6667,47709.2375
383.8412,47528.4667
384.0157,47199.1875
384.1902,47407.1917
384.3646,47298.3875
384.5391,47344.3625
384.7134,48386.3042
384.8878,50431.5417
385.0622,51868.3125
385.2365,49924.0417
385.4109,48320.6375
385.5852,48007.1417
385.7594,49600.3667
385.9337,53013.6208
386.1079,54425.2167
386.2822,55906.0333
386.4564,55200.5417
386.6306,51965.0458
386.8047,52458.6125
386.9789,53806.0625
387.153,55896.1042
387.3271,56194.1583
387.5012,53137.3
387.6752,52992.35
387.8492,54330.2583
388.0233,54243.4708
388.1972,51415.3625
388.3712,50844.9708
388.5452,50927.4708
388.7191,52095.875
388.893,55171.7958
389.0669,54762.2458
389.2408,49899.3625
389.4146,47601.0792
389.5884,46481.7375
389.7623,46628.0958
389.9361,47089.5958
390.1098,46784.9458
390.2835,46819.8417
390.4573,46721.675
390.631,46726.4417
390.8047,47016.6125
390.9784,47271.3292
391.152,46820.9042
391.3256,46667.7333
391.4992,46562.1667
391.6728,46722.8333
391.8464,47862.7
392.0199,47874.1375
392.1934,47053.5125
392.3669,47271.2792
392.5403,48208.3042
392.7138,49132.1583
392.8873,49901.6667
393.0607,49267.0625
393.2341,48894.4958
393.4074,49035.0625
393.5808,48368.1958
393.7542,48364.3333
393.9274,48586.7042
394.1007,47995.5208
394.274,49540.5667
394.4472,50526.8708
394.6205,51897.55
394.7937,52918.6458
394.9668,53165.4
395.14,52301.1083
395.3131,49536.4167
395.4863,47853.7625
395.6594,47826.0375
395.8325,47650.6875
396.0055,48393.8542
396.1786,49090.3208
396.3516,49815.8042
396.5246,48702.6708
396.6975,47334.5125
396.8705,47550.6708
397.0434,49708.525
397.2163,48717.6708
397.3892,48035.6958
397.5621,48407.75
397.735,49658.3792
397.9077,50881.0417
398.0806,50748.3542
398.2534,52016.1542
398.4261,52805.3125
398.5989,50517.2292
398.7716,51146.1208
398.9443,52234.4375
399.117,56224.9625
399.2896,56649.8333
399.4623,53256.6667
399.6349,51261.475
399.8075,51565.0625
399.9801,49439.3292
400.1526,48401.5792
400.3252,47731.5333
400.4977,47849.8667
400.6702,48764.6833
400.8427,47078.5917
401.0151,46441.7583
401.1875,45502.35
401.36,45308.4833
401.5323,45119.8875
401.7047,44637.1208
401.877,45091.775
402.0494,45513.4333
402.2216,46425.0792
402.394,46423.6458
402.5662,46571.1125
402.7385,49048.1792
402.9107,48960.8542
403.0829,47338.8667
403.2551,46549.425
403.4272,45923.1458
403.5994,46103.3167
403.7715,46390.2292
403.9436,47066.2042
404.1156,46851.1167
