Timestamp,02/11/2024 15:37:43
Spectrometer Temp (C),19.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2873.3083
218.2508,2935.2042
218.442,2997.925
218.6332,3066.4625
218.8244,3131.3792
219.0156,3203.8958
219.2067,3276.4167
219.3979,3353.8292
219.589,3432.375
219.7801,3510.5958
219.9712,3594.775
220.1623,3678.775
220.3533,3769.7792
220.5444,3863.2583
220.7354,3954.025
220.9264,4050.4542
221.1174,4155.5833
221.3083,4257.5625
221.4993,4359.6917
221.6902,4460.7542
221.8812,4573.45
222.0721,4688.4542
222.263,4802.0583
222.4538,4921.1917
222.6447,5045.5
222.8355,5171.5375
223.0264,5296.5833
223.2172,5425.425
223.408,5559.2458
223.5987,5699.6875
223.7895,5838.5333
223.9802,5981.5708
224.1709,6126.2208
224.3616,6277.725
224.5524,6429.8625
224.743,6587.4583
224.9337,6739.1875
225.1243,6909.2375
225.315,7071.4208
225.5056,7229.5
225.6962,7401.4292
225.8867,7574.7417
226.0773,7747.8083
226.2678,7925.8583
226.4584,8104.5958
226.6489,8286.5292
226.8394,8465.575
227.0298,8656.1083
227.2203,8855.9
227.4108,9063.0792
227.6012,9267.5333
227.7916,9466.7708
227.982,9667.0875
228.1723,9870.5083
228.3627,10084.2208
228.5531,10292.0417
228.7434,10506.9208
228.9337,10726.7333
229.124,10950.9833
229.3143,11180.6833
229.5045,11426.5708
229.6948,11666.4208
229.885,11918.4292
230.0752,12172.35
230.2654,12425.95
230.4556,12675.9083
230.6457,12925.9583
230.8358,13176.6333
231.026,13429.525
231.2161,13677.3583
231.4062,13944.1833
231.5963,14200.5583
231.7863,14466.0458
231.9764,14748.1458
232.1664,15028.5958
232.3564,15323.2083
232.5464,15605.9833
232.7364,15893.7917
232.9263,16171.1083
233.1163,16470.3125
233.3062,16771.675
233.4961,17092.7083
233.686,17392.2958
233.8758,17665.8583
234.0657,17950.7583
234.2555,18257.7208
234.4454,18562.95
234.6352,18863.7833
234.825,19168.5417
235.0147,19458.0667
235.2045,19758.8292
235.3942,20057.6667
235.5839,20360.9708
235.7737,20657.4583
235.9633,20955.5208
236.153,21279.9958
236.3427,21594.3917
236.5323,21900.4708
236.7219,22193.9625
236.9115,22462.15
237.1011,22751.7333
237.2907,23067.4417
237.4803,23378.6167
237.6698,23677.8125
237.8593,23976.9375
238.0488,24281.8792
238.2383,24588.8458
238.4278,24882.0042
238.6172,25211.3625
238.8066,25516.1042
238.9961,25821.075
239.1855,26148.1417
239.3748,26446.375
239.5642,26729.9542
239.7536,27036.075
239.9429,27336.2583
240.1322,27605.2292
240.3215,27898.4083
240.5108,28187.1042
240.7001,28496.1375
240.8893,28783.1917
241.0786,29060.6583
241.2677,29334.7708
241.457,29644.3333
241.6461,29875.7333
241.8353,30122.6042
242.0244,30372.9417
242.2136,30621.0792
242.4027,30887.5917
242.5918,31135.625
242.7809,31374.5125
242.9699,31506.1792
243.159,31685.4792
243.348,32002.1792
243.537,32322.7833
243.726,32585.2333
243.915,32815.0792
244.1039,33043.1667
244.2929,33169.4208
244.4818,33275.6958
244.6707,33524.4917
244.8596,33849.45
245.0485,34137.85
245.2373,34418.8625
245.4262,34688.3458
245.615,34910.0083
245.8038,35102.2292
245.9926,35334.3125
246.1814,35535.9125
246.3701,35557.8167
246.5589,35620.1125
246.7476,35860.0417
246.9363,36178.5
247.1249,36432.4167
247.3136,36685.1958
247.5023,36905.0417
247.6909,37160.8583
247.8795,37367.675
248.0681,37587.2458
248.2567,37798.6667
248.4453,37999.15
248.6338,38179.8833
248.8224,38242.0667
249.0109,38166.2292
249.1994,38340.8708
249.3878,38612.1167
249.5763,38854.0667
249.7648,39058.9417
249.9532,39259.8833
250.1416,39501.3417
250.33,39732.6958
250.5183,39949.225
250.7067,40106.4917
250.8951,40254.025
251.0834,40396.25
251.2717,40538.4167
251.46,40656.2833
251.6483,40775.6833
251.8365,40829.0917
252.0247,40771.6875
252.213,40913.7042
252.4012,41100.4167
252.5894,41324.4458
252.7775,41464.7625
252.9657,41593.8625
253.1538,41776.3792
253.3419,41903.1958
253.53,41997.8333
253.7181,42104.375
253.9062,42215.4667
254.0942,42304.875
254.2823,42383.0875
254.4703,42454.275
254.6583,42537.8583
254.8463,42617.9333
255.0342,42651.3208
255.2222,42690.1458
255.4101,42660.025
255.598,42621.6
255.7859,42732.8042
255.9738,42888.3417
256.1616,43033.5292
256.3495,43197.2333
256.5373,43301.3583
256.7251,43477.55
256.9129,43571.95
257.1006,43652.7417
257.2884,43765.0875
257.4761,43882.0583
257.6638,43951.525
257.8515,43973.4167
258.0392,44020.6917
258.2269,44053.0458
258.4146,44095.1833
258.6022,44141.8875
258.7898,44140.7042
258.9774,44157.1583
259.165,44221.7125
259.3525,44254.8583
259.5401,44270.4292
259.7276,44343.9917
259.9151,44407.0167
260.1026,44441.325
260.2901,44518.2375
260.4776,44574.1542
260.665,44696.7708
260.8524,44793.1
261.0398,44889.45
261.2272,44924.8333
261.4146,44913.4333
261.6019,44956.6042
261.7893,45006.7625
261.9766,45037.6625
262.1639,45084.3792
262.3512,45065.4542
262.5384,45053.2958
262.7257,45053.1
262.9129,45078.2833
263.1001,45083.2375
263.2873,45151.0583
263.4745,45181.8125
263.6617,45098.2667
263.8488,45114.0542
264.0359,45144.25
264.2231,45157.4042
264.4101,45170.15
264.5972,45199.1208
264.7842,45207.0625
264.9713,45208.5958
265.1583,45196.0083
265.3453,45210.3667
265.5323,45238.25
265.7193,45258.975
265.9062,45318.6625
266.0931,45325.1958
266.2801,45319.3333
266.4669,45362.5542
266.6538,45398.1542
266.8407,45441.75
267.0276,45408.0167
267.2143,45382.4708
267.4012,45403.6208
267.588,45337.3417
267.7747,45324.4417
267.9615,45325.6083
268.1482,45309.6667
268.3349,45320.5917
268.5217,45305.6708
268.7083,45248.1
268.895,45235.2917
269.0817,45271.9917
269.2682,45254.35
269.4549,45193.5542
269.6415,45090.7667
269.8281,45075.975
270.0146,45119.8667
270.2012,45128.6375
270.3877,45158.2208
270.5742,45150.3292
270.7607,45139.9792
270.9472,45133.2125
271.1336,45115.6167
271.32,45086.1
271.5065,45056.2208
271.6929,45038.3
271.8792,45075.1
272.0656,45077.8
272.252,45100.3333
272.4383,45109.3583
272.6246,45080.2542
272.8109,45069.6542
272.9972,45150.8417
273.1835,45193.9833
273.3697,45223.525
273.5559,45247.1333
273.7421,45257.4958
273.9283,45260.7542
274.1145,45253.0417
274.3007,45265.0917
274.4868,45299.225
274.6729,45372.1917
274.859,45393.75
275.0451,45405.6375
275.2311,45305.9792
275.4172,45343.2667
275.6032,45387.0833
275.7892,45440.7167
275.9752,45457.6875
276.1612,45506.1875
276.3472,45473.5
276.5331,45475.2375
276.719,45487.6583
276.9049,45509.3792
277.0908,45487.8375
277.2767,45498.4292
277.4625,45531.3875
277.6484,45541.0625
277.8342,45523.4
278.02,45548.6083
278.2057,45606.4042
278.3915,45685.1792
278.5772,45710.5292
278.763,45685.9708
278.9487,45763.2917
279.1343,45835.0083
279.32,45843.3583
279.5057,45812.2417
279.6913,45727.975
279.877,45727.075
280.0625,45744.5208
280.2481,45713.4042
280.4337,45681.5167
280.6192,45770.4375
280.8048,45840.3375
280.9903,45829.8458
281.1758,45799.5125
281.3612,45759.3167
281.5467,45777.6625
281.7321,45853.4667
281.9175,45901.5167
282.1029,45918.8417
282.2884,45946.2208
282.4737,45915.3667
282.6591,45884.6208
282.8444,45915.1583
283.0297,45936.5125
283.215,45974.3083
283.4002,46004.4083
283.5855,45967.5167
283.7707,45901.5542
283.956,45902.9542
284.1412,45914.725
284.3264,45981.55
284.5115,46074.4208
284.6967,46142.0583
284.8818,46128.5375
285.0669,46086.8875
285.252,46124.2208
285.4371,46180.8958
285.6222,46168.1292
285.8072,46175.9458
285.9922,46193.85
286.1772,46261.4333
286.3622,46331.7958
286.5472,46318.5292
286.7321,46300.8958
286.9171,46391.8458
287.102,46439.4375
287.2869,46523.275
287.4717,46638.4958
287.6566,46683.1125
287.8415,46725.9833
288.0263,46752.5917
288.2111,46703.8792
288.3959,46664.4167
288.5806,46708.5708
288.7654,46767.1375
288.9501,46927.3583
289.1348,46998.8208
289.3195,47037.3625
289.5042,47103.4
289.6889,47209.05
289.8735,47163.0417
290.0581,47187.4542
290.2428,47153.9375
290.4273,47206.1792
290.6119,47314.3625
290.7965,47364.0917
290.981,47414.4417
291.1655,47458.5458
291.35,47387.4375
291.5345,47363.8167
291.719,47426.8042
291.9034,47503.0167
292.0878,47618.5792
292.2722,47664.8083
292.4566,47667.8458
292.641,47739.525
292.8253,47794.7917
293.0096,47810.7583
293.194,47885.7708
293.3783,47947.1792
293.5626,48038.4917
293.7468,48107.3708
293.9311,48170.8167
294.1153,48146.4
294.2995,48061.0542
294.4837,48027.5958
294.6678,48021.275
294.852,48036.4458
295.0361,48124.5375
295.2202,48198.325
295.4043,48293.9708
295.5884,48325.3375
295.7725,48376.1583
295.9565,48410.7875
296.1405,48370.2208
296.3246,48388.95
296.5085,48523.6167
296.6925,48650.925
296.8764,48700.2667
297.0603,48713.3792
297.2443,48740.7708
297.4282,48740.175
297.612,48728.1375
297.7959,48734.9958
297.9797,48768.2792
298.1635,48757.7833
298.3474,48898.575
298.5311,49018.3667
298.7149,48999.2625
298.8987,48952.7875
299.0823,48973.0375
299.2661,48949.6125
299.4498,48861.5667
299.6334,48925.5833
299.8171,49008.9
300.0007,49045.0542
300.1843,49093.7
300.368,49136.0958
300.5515,49149.0167
300.7351,49176.3042
300.9186,49213.05
301.1021,49213.3958
301.2857,49267.7
301.4691,49309.5417
301.6526,49402.35
301.8361,49398.4833
302.0195,49401.6125
302.2029,49433.9542
302.3863,49494.4
302.5697,49489.5958
302.753,49561.0292
302.9364,49663.4917
303.1197,49778.1542
303.303,49805.0167
303.4863,49789.7042
303.6696,49714.9792
303.8528,49676.575
304.036,49698.5625
304.2192,49790.3833
304.4024,49827.6583
304.5856,49809.325
304.7688,49847.6458
304.9519,49907.9
305.135,49929.3708
305.3181,49949.2333
305.5012,49978.9583
305.6842,50065.3458
305.8673,50114.0125
306.0504,50092.9542
306.2333,50016.8833
306.4163,50054.9208
306.5993,50053.9333
306.7822,50118.15
306.9652,50173.775
307.1481,50163.8708
307.331,50173.9458
307.5139,50176.8875
307.6967,50157.3875
307.8796,50166.8
308.0624,50211.8833
308.2452,50191.8875
308.428,50177.3958
308.6107,50230.8458
308.7935,50220.075
308.9762,50236.4708
309.1589,50274.5125
309.3416,50305.8875
309.5243,50307.2375
309.7069,50334.7625
309.8896,50332.0917
310.0721,50339.6875
310.2548,50388.1458
310.4373,50418.7958
310.6199,50500.0208
310.8024,50507.3625
310.985,50527.4542
311.1674,50481.2542
311.3499,50431.8542
311.5324,50473.8833
311.7148,50587.5375
311.8973,50567.4708
312.0797,50589.3167
312.2621,50643.8292
312.4445,50617.3542
312.6268,50605.1042
312.8091,50653.0542
312.9915,50600.425
313.1738,50604.5292
313.356,50572.1375
313.5383,50547.0708
313.7206,50584.6375
313.9027,50542.1958
314.085,50560.875
314.2672,50597.6417
314.4493,50641.0042
314.6314,50708.3417
314.8136,50761.0292
314.9957,50726.0042
315.1778,50688.075
315.3598,50720.175
315.5419,50763.4417
315.724,50803.55
315.9059,50798.4833
316.088,50804.5625
316.2699,50886.5917
316.4519,50925.2625
316.6338,50889.4417
316.8157,50791.5417
316.9977,50794.8167
317.1795,50880.9583
317.3614,50964.4375
317.5432,51031.5625
317.7251,51052.1375
317.9069,50957.2
318.0887,50929.8417
318.2704,50875.675
318.4522,50903.3542
318.6339,50981.4
318.8156,51108.3458
318.9973,51099.975
319.179,51148.6792
319.3607,51218.9708
319.5423,51279.9625
319.7239,51290.1208
319.9055,51267.6
320.0871,51290.9542
320.2687,51316.1625
320.4502,51304.925
320.6317,51239.0125
320.8132,51294.7958
320.9947,51358.7125
321.1761,51404.5458
321.3576,51409.2625
321.5391,51409.925
321.7205,51446.6875
321.9019,51471.5917
322.0832,51455.9292
322.2646,51446.8167
322.4459,51442.4667
322.6272,51442.8625
322.8085,51428.1083
322.9898,51437.9292
323.1711,51420.3083
323.3523,51413.325
323.5335,51402.0625
323.7147,51530.6417
323.8959,51694.8917
324.0771,51763.625
324.2582,51763.8042
324.4393,51786.2042
324.6204,51842.1792
324.8015,51862.4625
324.9826,51939.7792
325.1637,52073.5583
325.3447,52069.2292
325.5257,52065.2
325.7067,52044.7083
325.8877,51900.3125
326.0686,51840.6083
326.2496,51885.2292
326.4305,51861.9875
326.6114,51910.5292
326.7922,51984.3042
326.9731,52044.0583
327.1539,52070.2167
327.3347,52129.8458
327.5155,52189.3667
327.6963,52289.3292
327.8771,52304.5042
328.0578,52188.1083
328.2385,52029.3917
328.4193,52044.9417
328.5999,52062.5875
328.7806,52047.8167
328.9613,52094.6833
329.1419,52088.3875
329.3225,52150.2167
329.5031,52124.0042
329.6837,52090.8917
329.8642,52053.5625
330.0447,52044.9208
330.2252,52024.6333
330.4057,51977.0417
330.5862,51968.5292
330.7667,51992.925
330.9471,52031.8833
331.1275,52128.85
331.3079,52188.3458
331.4883,52315.8
331.6687,52312.1292
331.849,52111.1625
332.0293,51992.75
332.2096,51956.6542
332.3899,51993.9167
332.5702,52075.8208
332.7504,52148.8125
332.9306,52231.675
333.1108,52167.2
333.291,52079.0833
333.4712,52064.3583
333.6514,52098.5
333.8315,52085.7417
334.0116,52097.8625
334.1917,52160.4458
334.3717,52240.3625
334.5518,52264.025
334.7318,52182.6417
334.9119,52147.6917
335.0918,52204.975
335.2718,52253.0708
335.4518,52273.05
335.6317,52309.3
335.8116,52381.75
335.9915,52313.3792
336.1714,52142.9625
336.3513,52125.6083
336.5311,52172.1083
336.7109,52276.7125
336.8907,52316.4083
337.0705,52136.0833
337.2502,51946.5042
337.43,51889.9792
337.6097,51824.0375
337.7894,51819.625
337.9691,51856.4333
338.1488,51897.4625
338.3284,51942.5083
338.508,52068.3792
338.6877,52191.0792
338.8672,52195.3833
339.0468,52124.3542
339.2263,52058.3167
339.4059,52394.2
339.5854,52818.8917
339.7649,52358.725
339.9443,52101.6125
340.1238,52017.6833
340.3032,52029.9042
340.4826,52050.55
340.662,51944.0417
340.8414,51842.9417
341.0207,51857.0958
341.2001,51880.0833
341.3794,51861.5958
341.5587,51933.5792
341.738,51975.5417
341.9172,51987.15
342.0965,51971.4625
342.2757,51839.9083
342.4549,51661.625
342.6341,51688.3833
342.8132,51725.2875
342.9923,51929.7833
343.1715,52122.1083
343.3506,52112.6167
343.5296,51836.5208
343.7087,51716.5792
343.8878,51654.3625
344.0668,51644.7042
344.2458,51647.6583
344.4248,51545.175
344.6037,51517.8208
344.7827,51560.4625
344.9616,51528.15
345.1405,51541.275
345.3194,51538.75
345.4982,51472.9333
345.6771,51406.2708
345.8559,51391.475
346.0347,51387.6042
346.2135,51355.1958
346.3923,51327.7042
346.571,51268.9667
346.7498,51230.8792
346.9285,51315.6375
347.1071,51253.425
347.2859,51140.7
347.4645,51185.2208
347.6431,51236.8
347.8217,51248.4708
348.0003,51163.4458
348.1789,51148.4708
348.3574,51124.7833
348.5359,51054.45
348.7145,50971.1917
348.893,50993.5958
349.0714,50999.3875
349.2499,50883.9458
349.4283,50776.4833
349.6068,50668.9917
349.7852,50634.4792
349.9635,50666.1625
350.1419,50651.8
350.3202,50604.1208
350.4985,50498.15
350.6768,50404.55
350.8551,50354.4083
351.0334,50338.6458
351.2116,50304.8458
351.3898,50310.2292
351.568,50224.2083
351.7462,50220.9333
351.9243,50178.2125
352.1025,50091.3792
352.2806,50000.6417
352.4587,49974.7167
352.6368,49911.2792
352.8148,49811.5167
352.9929,49763.1625
353.1709,49815.2917
353.3489,49811.3667
353.5268,49747.3958
353.7048,49655.9958
353.8828,49605.8
354.0607,49526.2417
354.2386,49515.2208
354.4165,49470.4208
354.5943,49420.6625
354.7722,49416.4167
354.95,49487.3667
355.1278,49487.6458
355.3056,49351.2208
355.4833,49166.6833
355.6611,49003.2042
355.8388,48898.475
356.0165,48848.1583
356.1942,48887.4167
356.3719,48975.4625
356.5495,48899.975
356.7271,48832.9958
356.9047,48803.325
357.0823,48782.4083
357.2599,48809.8583
357.4374,48743.8875
357.6149,48597.8958
357.7924,48458.4667
357.9699,48459.2042
358.1474,48396.1875
358.3248,48265.225
358.5023,48223.4
358.6797,48095.2792
358.8571,48022.75
359.0344,47978.3333
359.2118,47877.7667
359.3891,47899.5542
359.5664,47779.9875
359.7437,47739.375
359.9209,47704.5
360.0982,47588.4083
360.2754,47389.3083
360.4526,47439.175
360.6298,47420.75
360.807,47359.7542
360.9841,47331.4333
361.1613,47405.8292
361.3383,47732.5333
361.5154,47672.6958
361.6925,47705.7583
361.8695,47574.9875
362.0466,47409.4958
362.2236,47185.9875
362.4005,47003.3917
362.5775,46772.4125
362.7545,46658.975
362.9314,46532.4583
363.1083,46610.3333
363.2852,47144.5833
363.462,47142.1375
363.6389,46872.6958
363.8157,46608.9583
363.9925,46321.6208
364.1693,46183.8875
364.346,46060.4167
364.5228,46155.7125
364.6996,46397.225
364.8762,46408.8958
365.0529,46488.3167
365.2296,46695.9958
365.4062,46527.1958
365.5829,46419.6958
365.7595,46415.35
365.9361,46348.2042
366.1126,46236.4167
366.2892,47333.8875
366.4657,48908.8208
366.6422,49296.3375
366.8186,48247.275
366.9951,48050.9833
367.1716,47333.7875
367.348,48183.1333
367.5244,48671.6583
367.7008,47657.2833
367.8772,46961.3958
368.0535,46964.6875
368.2298,48929.1125
368.4061,50208.95
368.5824,49293.4417
368.7586,48247.1833
368.9349,47693.7583
369.1111,46596.5833
369.2873,45864.9667
369.4635,45764.9417
369.6396,45697.9458
369.8158,45754.175
369.9919,46444.4625
370.168,47582.5708
370.3441,47545.7625
370.5202,46434.3792
370.6962,45692.7083
370.8722,45294.6917
371.0482,45252.5792
371.2242,45448.8958
371.4002,45970.675
371.5761,46124.7458
371.752,45769.175
371.9279,45801.6708
372.1038,45862.825
372.2796,45713.2625
372.4555,45626.0167
372.6313,45637.0583
372.8071,45364.5
372.9829,45285.2042
373.1586,45658.1083
373.3344,45694.1042
373.5101,45243.0667
373.6858,45175.1958
373.8615,44974.2375
374.0371,45181.4583
374.2127,45650.9542
374.3884,45366.9792
374.564,45079.4958
374.7395,44950.55
374.9151,44945.0958
375.0906,45624.9042
375.2661,46348.5125
375.4416,45748.1417
375.6171,45689.2875
375.7925,45801.9333
375.968,45866.3917
376.1434,45682.2375
376.3188,45631.8
376.4941,45606.9375
376.6695,45713.3083
376.8448,45896.4167
377.0201,46225.0625
377.1954,46500.5083
377.3707,46204.0042
377.5459,46476.1167
377.7212,47153.925
377.8964,48238.5917
378.0715,48517.2
378.2467,48135.6875
378.4218,47533.5042
378.597,46592.0875
378.7721,46510.1542
378.9472,46661.9458
379.1222,48616.675
379.2973,49114.1667
379.4723,49559.1708
379.6473,52450.3333
379.8223,53525.8
379.9972,50882.5083
380.1722,49425.5458
380.3471,49223.4542
380.522,47673.9792
380.6969,46809.6208
380.8717,47095.55
381.0466,46817.6083
381.2214,47356.5708
381.3962,47905.0833
381.571,47227.4333
381.7457,46826.2167
381.9204,46918.3083
382.0952,46722.4625
382.2699,47108.4542
382.4445,47913.7167
382.6192,48517.2292
382.7938,49203.3417
382.9685,49817.7458
383.1431,49097.6208
383.3176,47758.1792
383.4922,46973.4875
383.6667,47414.9167
383.8412,47217.675
384.0157,46889.9417
384.1902,47109.8708
384.3646,47011.5667
384.5391,47068.0125
384.7134,48115.2083
384.8878,50173.2667
385.0622,51558.8458
385.2365,49606.075
385.4109,48042.2083
385.5852,47729.4042
385.7594,49345.5542
385.9337,52723.4625
386.1079,54107.6375
386.2822,55608.45
386.4564,54881.1792
386.6306,51673.7917
386.8047,52202.5458
386.9789,53540.5417
387.153,55600.7542
387.3271,55853.4542
387.5012,52833.1833
387.6752,52734.4333
387.8492,54077.2958
388.0233,53928.0
388.1972,51117.6458
388.3712,50586.9542
388.5452,50681.6625
388.7191,51832.1458
388.893,54913.4542
389.0669,54431.0333
389.2408,49609.2833
389.4146,47371.2292
389.5884,46255.2042
389.7623,46408.6917
389.9361,46852.5042
390.1098,46549.6083
390.2835,46589.8667
390.4573,46477.5458
390.631,46480.1333
390.8047,46786.0292
390.9784,47046.8833
391.152,46599.3792
391.3256,46459.3375
391.4992,46352.075
391.6728,46525.9125
391.8464,47667.6208
392.0199,47648.7167
392.1934,46815.5667
392.3669,47054.8208
392.5403,47981.4958
392.7138,48889.9417
392.8873,49645.4042
393.0607,48979.4375
393.2341,48603.9917
393.4074,48741.95
393.5808,48066.7542
393.7542,48078.7958
393.9274,48317.7125
394.1007,47747.1708
394.274,49321.1958
394.4472,50292.9
394.6205,51673.0625
394.7937,52704.7542
394.9668,52947.6833
395.14,52086.8833
395.3131,49315.3833
395.4863,47679.2125
395.6594,47669.1292
395.8325,47471.7375
396.0055,48234.25
396.1786,48885.6458
396.3516,49604.3083
396.5246,48454.2708
396.6975,47088.2875
396.8705,47323.1292
397.0434,49448.1583
397.2163,48450.3542
397.3892,47800.5542
397.5621,48228.0208
397.735,49482.6
397.9077,50710.1042
398.0806,50584.8125
398.2534,51917.5917
398.4261,52630.1792
398.5989,50377.9458
398.7716,51016.5458
398.9443,52144.3958
399.117,56113.4458
399.2896,56504.8583
399.4623,53087.6625
399.6349,51163.5583
399.8075,51456.6583
399.9801,49325.3417
400.1526,48302.2417
400.3252,47654.3958
400.4977,47770.0042
400.6702,48651.975
400.8427,46966.8708
401.0151,46362.4792
401.1875,45435.525
401.36,45249.2083
401.5323,45049.4958
401.7047,44577.1917
401.877,45039.6167
402.0494,45459.0833
402.2216,46376.025
402.394,46360.5208
402.5662,46530.4792
402.7385,49017.2333
402.9107,48898.4375
403.0829,47260.6542
403.2551,46477.9667
403.4272,45864.1375
403.5994,46037.35
403.7715,46353.6792
403.9436,47024.9917
404.1156,46824.4667
