Timestamp,02/11/2024 10:14:07
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2706.7083
218.2508,2763.95
218.442,2820.5375
218.6332,2883.9083
218.8244,2944.3542
219.0156,3010.7833
219.2067,3079.6583
219.3979,3150.5083
219.589,3223.4333
219.7801,3298.1125
219.9712,3373.7792
220.1623,3452.4917
220.3533,3536.5208
220.5444,3621.9042
220.7354,3706.4083
220.9264,3796.1625
221.1174,3893.1
221.3083,3989.9917
221.4993,4084.4208
221.6902,4178.175
221.8812,4284.4417
222.0721,4387.7042
222.263,4495.9125
222.4538,4609.5167
222.6447,4723.5458
222.8355,4839.6083
223.0264,4958.1042
223.2172,5076.3292
223.408,5203.1625
223.5987,5333.0708
223.7895,5459.9875
223.9802,5597.1333
224.1709,5732.6917
224.3616,5871.3125
224.5524,6012.2042
224.743,6160.7125
224.9337,6302.1208
225.1243,6462.5333
225.315,6613.6292
225.5056,6763.05
225.6962,6925.5667
225.8867,7085.9083
226.0773,7246.7917
226.2678,7413.9042
226.4584,7585.3083
226.6489,7756.4625
226.8394,7923.7292
227.0298,8102.65
227.2203,8290.4167
227.4108,8488.2042
227.6012,8675.2917
227.7916,8858.3167
227.982,9053.4542
228.1723,9241.9625
228.3627,9442.1917
228.5531,9636.1792
228.7434,9838.975
228.9337,10046.0042
229.124,10259.0083
229.3143,10475.8958
229.5045,10704.925
229.6948,10933.1833
229.885,11169.4375
230.0752,11408.4792
230.2654,11645.9125
230.4556,11885.8917
230.6457,12122.3
230.8358,12357.7625
231.026,12597.8208
231.2161,12837.6208
231.4062,13086.025
231.5963,13324.8208
231.7863,13576.0083
231.9764,13845.1083
232.1664,14114.175
232.3564,14393.0458
232.5464,14659.7083
232.7364,14932.6917
232.9263,15196.5458
233.1163,15482.1042
233.3062,15765.5125
233.4961,16077.6583
233.686,16354.3667
233.8758,16617.8208
234.0657,16886.7625
234.2555,17180.0125
234.4454,17471.7167
234.6352,17759.7375
234.825,18050.8708
235.0147,18325.9083
235.2045,18615.05
235.3942,18903.3375
235.5839,19193.2875
235.7737,19475.5625
235.9633,19757.3833
236.153,20072.65
236.3427,20377.2
236.5323,20667.2958
236.7219,20953.5083
236.9115,21214.2292
237.1011,21488.8333
237.2907,21793.4667
237.4803,22092.0292
237.6698,22377.9125
237.8593,22669.9083
238.0488,22964.5958
238.2383,23263.7417
238.4278,23550.6
238.6172,23866.0083
238.8066,24157.8875
238.9961,24452.5833
239.1855,24769.3
239.3748,25059.2792
239.5642,25336.4083
239.7536,25632.8125
239.9429,25924.675
240.1322,26186.025
240.3215,26464.6458
240.5108,26750.45
240.7001,27043.0
240.8893,27325.7208
241.0786,27594.7167
241.2677,27870.075
241.457,28170.25
241.6461,28394.8667
241.8353,28638.7917
242.0244,28874.9417
242.2136,29120.4
242.4027,29378.1125
242.5918,29623.4
242.7809,29848.3417
242.9699,29982.7125
243.159,30159.8667
243.348,30469.2625
243.537,30786.9792
243.726,31043.1958
243.915,31267.0917
244.1039,31486.2042
244.2929,31608.5208
244.4818,31719.1667
244.6707,31965.25
244.8596,32278.0458
245.0485,32565.2417
245.2373,32840.8958
245.4262,33102.8167
245.615,33322.1583
245.8038,33511.85
245.9926,33740.825
246.1814,33936.7458
246.3701,33949.2917
246.5589,34025.6333
246.7476,34259.8625
246.9363,34576.9833
247.1249,34834.7625
247.3136,35078.0417
247.5023,35291.1
247.6909,35542.4292
247.8795,35749.0708
248.0681,35967.3125
248.2567,36169.1667
248.4453,36375.1958
248.6338,36548.8792
248.8224,36610.5833
249.0109,36540.2792
249.1994,36718.475
249.3878,36990.65
249.5763,37231.6458
249.7648,37434.6875
249.9532,37632.2833
250.1416,37875.8333
250.33,38096.6667
250.5183,38312.0083
250.7067,38468.0875
250.8951,38614.0417
251.0834,38757.2667
251.2717,38899.4042
251.46,39028.05
251.6483,39153.2292
251.8365,39200.3958
252.0247,39148.8292
252.213,39296.1917
252.4012,39479.7667
252.5894,39706.4333
252.7775,39850.2667
252.9657,39974.4833
253.1538,40164.6292
253.3419,40293.0792
253.53,40392.8083
253.7181,40498.0875
253.9062,40615.5542
254.0942,40708.6792
254.2823,40777.8667
254.4703,40852.8333
254.6583,40943.15
254.8463,41025.2792
255.0342,41061.7458
255.2222,41104.2792
255.4101,41085.1125
255.598,41058.3292
255.7859,41165.0708
255.9738,41324.2375
256.1616,41469.1958
256.3495,41625.3667
256.5373,41746.9167
256.7251,41916.6625
256.9129,42013.3458
257.1006,42095.1083
257.2884,42200.1583
257.4761,42328.5292
257.6638,42401.8875
257.8515,42423.2333
258.0392,42478.6417
258.2269,42521.0333
258.4146,42558.9708
258.6022,42625.7042
258.7898,42622.0208
258.9774,42647.6792
259.165,42708.7667
259.3525,42744.8167
259.5401,42751.3208
259.7276,42822.1333
259.9151,42894.3083
260.1026,42941.2417
260.2901,43013.9542
260.4776,43078.6
260.665,43207.2667
260.8524,43310.55
261.0398,43412.5667
261.2272,43448.1083
261.4146,43445.9
261.6019,43487.6208
261.7893,43543.6833
261.9766,43575.5792
262.1639,43633.0292
262.3512,43615.0875
262.5384,43608.5625
262.7257,43614.725
262.9129,43644.3667
263.1001,43648.7458
263.2873,43715.775
263.4745,43753.2333
263.6617,43673.0208
263.8488,43696.0458
264.0359,43726.2625
264.2231,43747.4583
264.4101,43765.4458
264.5972,43803.6
264.7842,43818.975
264.9713,43822.8708
265.1583,43811.2375
265.3453,43830.075
265.5323,43858.725
265.7193,43896.2208
265.9062,43952.825
266.0931,43963.0708
266.2801,43958.6083
266.4669,44002.8375
266.6538,44035.6792
266.8407,44084.7875
267.0276,44055.075
267.2143,44030.7167
267.4012,44059.4833
267.588,43991.6375
267.7747,44002.0208
267.9615,43998.7375
268.1482,43987.9792
268.3349,44002.0292
268.5217,43983.7917
268.7083,43937.1875
268.895,43922.1333
269.0817,43958.1208
269.2682,43947.5375
269.4549,43895.5417
269.6415,43807.2708
269.8281,43797.1792
270.0146,43835.8625
270.2012,43850.7167
270.3877,43879.325
270.5742,43873.2625
270.7607,43878.5458
270.9472,43870.6917
271.1336,43858.925
271.32,43831.775
271.5065,43803.85
271.6929,43798.3875
271.8792,43833.6583
272.0656,43834.5333
272.252,43851.9042
272.4383,43867.3375
272.6246,43848.6083
272.8109,43840.1792
272.9972,43920.8125
273.1835,43961.1083
273.3697,43993.7083
273.5559,44012.0583
273.7421,44032.9417
273.9283,44034.5875
274.1145,44037.9292
274.3007,44055.5708
274.4868,44084.3583
274.6729,44153.675
274.859,44177.7167
275.0451,44193.8875
275.2311,44115.0417
275.4172,44141.9917
275.6032,44191.3417
275.7892,44251.125
275.9752,44266.3583
276.1612,44317.8292
276.3472,44291.6167
276.5331,44292.1708
276.719,44309.1917
276.9049,44329.1458
277.0908,44308.0917
277.2767,44320.7708
277.4625,44366.825
277.6484,44377.0667
277.8342,44359.9458
278.02,44387.3417
278.2057,44438.9292
278.3915,44528.1875
278.5772,44551.8667
278.763,44535.4292
278.9487,44608.3667
279.1343,44671.4792
279.32,44685.5958
279.5057,44659.5375
279.6913,44580.1875
279.877,44586.5458
280.0625,44605.65
280.2481,44573.3917
280.4337,44556.3792
280.6192,44641.8208
280.8048,44709.1167
280.9903,44708.0625
281.1758,44677.1833
281.3612,44648.725
281.5467,44656.8208
281.7321,44738.55
281.9175,44780.2083
282.1029,44803.3375
282.2884,44834.1083
282.4737,44803.8583
282.6591,44779.3042
282.8444,44808.8917
283.0297,44835.2208
283.215,44870.4375
283.4002,44897.2292
283.5855,44871.4
283.7707,44808.6708
283.956,44814.925
284.1412,44829.7458
284.3264,44901.5583
284.5115,44991.175
284.6967,45050.4958
284.8818,45042.5
285.0669,45012.45
285.252,45054.675
285.4371,45114.7625
285.6222,45105.3833
285.8072,45111.4708
285.9922,45125.5083
286.1772,45195.05
286.3622,45265.0167
286.5472,45257.0167
286.7321,45238.3292
286.9171,45323.2417
287.102,45375.9375
287.2869,45465.4083
287.4717,45581.8583
287.6566,45627.7042
287.8415,45675.7625
288.0263,45705.3208
288.2111,45661.1542
288.3959,45622.0042
288.5806,45667.4542
288.7654,45732.075
288.9501,45883.0875
289.1348,45955.225
289.3195,46003.2625
289.5042,46073.0583
289.6889,46172.4167
289.8735,46142.525
290.0581,46157.3208
290.2428,46136.2417
290.4273,46188.5208
290.6119,46300.4292
290.7965,46347.9458
290.981,46404.1333
291.1655,46447.4375
291.35,46388.4583
291.5345,46367.8625
291.719,46430.825
291.9034,46499.8958
292.0878,46625.3042
292.2722,46672.0708
292.4566,46675.3958
292.641,46751.1292
292.8253,46802.7875
293.0096,46830.7792
293.194,46911.1208
293.3783,46967.2292
293.5626,47055.6208
293.7468,47128.6083
293.9311,47185.5167
294.1153,47174.2625
294.2995,47089.7875
294.4837,47068.7375
294.6678,47064.2292
294.852,47086.3333
295.0361,47172.1375
295.2202,47245.3292
295.4043,47343.85
295.5884,47379.7917
295.7725,47440.0
295.9565,47469.3958
296.1405,47437.8958
296.3246,47453.1875
296.5085,47592.0375
296.6925,47718.7542
296.8764,47771.3708
297.0603,47796.7542
297.2443,47820.8125
297.4282,47821.425
297.612,47813.3333
297.7959,47819.5375
297.9797,47854.4542
298.1635,47845.4625
298.3474,47991.4208
298.5311,48109.525
298.7149,48099.275
298.8987,48071.0708
299.0823,48086.6625
299.2661,48064.7125
299.4498,47982.4167
299.6334,48041.8042
299.8171,48126.1375
300.0007,48164.7917
300.1843,48230.3208
300.368,48264.3125
300.5515,48284.45
300.7351,48311.8042
300.9186,48350.6708
301.1021,48357.025
301.2857,48416.8375
301.4691,48464.9042
301.6526,48555.5583
301.8361,48552.6208
302.0195,48549.1292
302.2029,48590.4958
302.3863,48656.3458
302.5697,48655.0792
302.753,48737.3958
302.9364,48832.1042
303.1197,48955.8583
303.303,48994.575
303.4863,48973.7875
303.6696,48906.9333
303.8528,48872.9792
304.036,48897.6875
304.2192,48977.85
304.4024,49019.3417
304.5856,49007.8417
304.7688,49054.475
304.9519,49114.1375
305.135,49145.8375
305.3181,49170.2208
305.5012,49202.2958
305.6842,49282.9167
305.8673,49334.375
306.0504,49322.95
306.2333,49256.2625
306.4163,49292.925
306.5993,49299.6625
306.7822,49364.2625
306.9652,49425.0917
307.1481,49421.0875
307.331,49434.3917
307.5139,49440.7292
307.6967,49432.45
307.8796,49446.6083
308.0624,49496.25
308.2452,49466.1417
308.428,49458.5583
308.6107,49506.675
308.7935,49503.5625
308.9762,49523.7875
309.1589,49567.6875
309.3416,49592.5292
309.5243,49607.9833
309.7069,49647.3292
309.8896,49641.8667
310.0721,49654.7625
310.2548,49698.8667
310.4373,49730.6917
310.6199,49826.1375
310.8024,49824.2792
310.985,49853.2417
311.1674,49803.1667
311.3499,49764.6167
311.5324,49814.925
311.7148,49927.2708
311.8973,49907.05
312.0797,49933.9292
312.2621,49993.7417
312.4445,49973.6458
312.6268,49958.7208
312.8091,50008.7333
312.9915,49971.9375
313.1738,49971.35
313.356,49949.6708
313.5383,49924.2792
313.7206,49961.9
313.9027,49925.9167
314.085,49948.2125
314.2672,49984.8292
314.4493,50030.8333
314.6314,50095.6333
314.8136,50157.0208
314.9957,50131.4167
315.1778,50095.4083
315.3598,50133.7292
315.5419,50167.7583
315.724,50215.9542
315.9059,50229.4167
316.088,50228.1083
316.2699,50312.4125
316.4519,50355.1042
316.6338,50324.95
316.8157,50240.925
316.9977,50244.3917
317.1795,50330.0583
317.3614,50419.4958
317.5432,50480.9208
317.7251,50512.475
317.9069,50420.1208
318.0887,50398.95
318.2704,50350.5
318.4522,50384.7708
318.6339,50453.1875
318.8156,50587.8542
318.9973,50575.975
319.179,50633.2167
319.3607,50708.5708
319.5423,50772.3208
319.7239,50778.8167
319.9055,50759.35
320.0871,50785.9833
320.2687,50812.3167
320.4502,50806.6542
320.6317,50749.025
320.8132,50802.5667
320.9947,50866.1292
321.1761,50920.9
321.3576,50933.625
321.5391,50938.0125
321.7205,50970.3292
321.9019,51002.9708
322.0832,50989.975
322.2646,50991.4667
322.4459,50995.9542
322.6272,50987.5208
322.8085,50988.9292
322.9898,51004.3542
323.1711,50975.4625
323.3523,50975.3833
323.5335,50956.2708
323.7147,51095.7958
323.8959,51261.125
324.0771,51334.5417
324.2582,51337.2125
324.4393,51358.3208
324.6204,51414.25
324.8015,51432.6167
324.9826,51527.0208
325.1637,51655.9958
325.3447,51648.775
325.5257,51654.3667
325.7067,51636.1458
325.8877,51494.4917
326.0686,51438.7458
326.2496,51488.65
326.4305,51474.875
326.6114,51520.9208
326.7922,51589.2542
326.9731,51649.1333
327.1539,51683.2
327.3347,51751.1208
327.5155,51807.2667
327.6963,51912.8208
327.8771,51928.225
328.0578,51820.2417
328.2385,51671.4125
328.4193,51692.8042
328.5999,51717.3417
328.7806,51690.2917
328.9613,51725.8333
329.1419,51732.0042
329.3225,51776.8708
329.5031,51760.7333
329.6837,51735.925
329.8642,51707.4792
330.0447,51692.975
330.2252,51668.7792
330.4057,51638.5458
330.5862,51640.6083
330.7667,51671.1958
330.9471,51715.45
331.1275,51825.6125
331.3079,51882.7083
331.4883,52001.6083
331.6687,51984.5833
331.849,51793.9833
332.0293,51685.6042
332.2096,51654.9792
332.3899,51687.0292
332.5702,51767.3708
332.7504,51846.0083
332.9306,51938.625
333.1108,51881.3167
333.291,51793.5
333.4712,51786.675
333.6514,51834.2292
333.8315,51831.575
334.0116,51829.8292
334.1917,51903.3792
334.3717,51970.125
334.5518,51991.9875
334.7318,51920.2917
334.9119,51898.6792
335.0918,51944.4208
335.2718,51994.2208
335.4518,52016.7458
335.6317,52053.6167
335.8116,52129.4833
335.9915,52067.6333
336.1714,51927.475
336.3513,51895.2167
336.5311,51939.0708
336.7109,52045.2083
336.8907,52083.9583
337.0705,51912.9667
337.2502,51737.5958
337.43,51687.5708
337.6097,51617.7875
337.7894,51615.8583
337.9691,51648.4583
338.1488,51701.5583
338.3284,51739.2667
338.508,51865.0958
338.6877,51991.9
338.8672,51983.2042
339.0468,51920.4292
339.2263,51871.7917
339.4059,52227.6083
339.5854,52596.4208
339.7649,52154.8958
339.9443,51930.5375
340.1238,51847.0208
340.3032,51856.2
340.4826,51876.85
340.662,51765.4
340.8414,51673.4833
341.0207,51685.6
341.2001,51717.9917
341.3794,51707.075
341.5587,51783.1083
341.738,51819.8333
341.9172,51828.95
342.0965,51816.0292
342.2757,51682.4333
342.4549,51521.7208
342.6341,51551.4958
342.8132,51591.15
342.9923,51784.1958
343.1715,51968.0083
343.3506,51953.9292
343.5296,51694.725
343.7087,51599.325
343.8878,51532.4125
344.0668,51538.5458
344.2458,51545.225
344.4248,51447.5
344.6037,51415.9375
344.7827,51459.325
344.9616,51424.6708
345.1405,51436.5083
345.3194,51435.3625
345.4982,51364.1042
345.6771,51303.1792
345.8559,51297.2042
346.0347,51301.1917
346.2135,51262.9542
346.3923,51238.8333
346.571,51178.5417
346.7498,51143.7917
346.9285,51231.5125
347.1071,51164.7667
347.2859,51055.7
347.4645,51103.6792
347.6431,51162.725
347.8217,51173.0583
348.0003,51085.1208
348.1789,51070.7458
348.3574,51048.6625
348.5359,50986.8958
348.7145,50896.6
348.893,50918.7583
349.0714,50930.0667
349.2499,50819.0125
349.4283,50720.375
349.6068,50608.25
349.7852,50574.0375
349.9635,50608.7083
350.1419,50591.7167
350.3202,50542.1458
350.4985,50441.0375
350.6768,50342.1917
350.8551,50294.6667
351.0334,50275.95
351.2116,50251.575
351.3898,50260.3208
351.568,50176.7333
351.7462,50174.35
351.9243,50131.9208
352.1025,50045.5833
352.2806,49970.925
352.4587,49948.0875
352.6368,49879.1708
352.8148,49785.0958
352.9929,49731.4583
353.1709,49784.4625
353.3489,49778.6792
353.5268,49712.1375
353.7048,49631.2792
353.8828,49584.9208
354.0607,49496.3208
354.2386,49492.4042
354.4165,49446.4333
354.5943,49393.7083
354.7722,49378.0042
354.95,49460.8167
355.1278,49457.2958
355.3056,49325.8875
355.4833,49151.425
355.6611,48989.1208
355.8388,48883.8375
356.0165,48839.475
356.1942,48872.6292
356.3719,48951.8417
356.5495,48901.4375
356.7271,48828.8167
356.9047,48790.7958
357.0823,48791.85
357.2599,48816.1083
357.4374,48742.2458
357.6149,48597.7417
357.7924,48473.8
357.9699,48477.2708
358.1474,48415.0875
358.3248,48281.5542
358.5023,48245.575
358.6797,48118.5542
358.8571,48048.5125
359.0344,47991.375
359.2118,47888.5417
359.3891,47907.3
359.5664,47777.4417
359.7437,47745.4792
359.9209,47713.7833
360.0982,47578.8833
360.2754,47397.0875
360.4526,47461.1375
360.6298,47433.525
360.807,47380.1792
360.9841,47366.1792
361.1613,47444.8583
361.3383,47732.875
361.5154,47675.5042
361.6925,47706.5208
361.8695,47592.5042
362.0466,47424.5917
362.2236,47209.1
362.4005,47020.5375
362.5775,46785.8708
362.7545,46670.3625
362.9314,46554.9917
363.1083,46646.4333
363.2852,47184.8167
363.462,47123.8958
363.6389,46880.3792
363.8157,46627.5875
363.9925,46353.6792
364.1693,46208.4292
364.346,46094.2625
364.5228,46190.2375
364.6996,46425.8125
364.8762,46433.4333
365.0529,46509.5458
365.2296,46705.5917
365.4062,46523.6583
365.5829,46437.3125
365.7595,46433.275
365.9361,46333.6917
366.1126,46268.2208
366.2892,47406.8208
366.4657,48883.7333
366.6422,49140.2917
366.8186,48217.8333
366.9951,48034.5292
367.1716,47346.2167
367.348,48239.55
367.5244,48563.8833
367.7008,47611.8125
367.8772,46967.9792
368.0535,47084.2083
368.2298,48978.5833
368.4061,50117.7833
368.5824,49125.5792
368.7586,48256.1333
368.9349,47709.0542
369.1111,46570.8125
369.2873,45899.75
369.4635,45828.5917
369.6396,45724.0875
369.8158,45792.2625
369.9919,46493.1083
370.168,47590.6417
370.3441,47442.4125
370.5202,46429.7708
370.6962,45758.1083
370.8722,45373.5833
371.0482,45299.6833
371.2242,45486.0417
371.4002,45997.6917
371.5761,46105.9083
371.752,45785.125
371.9279,45855.3208
372.1038,45919.1875
372.2796,45746.5667
372.4555,45682.3833
372.6313,45667.2417
372.8071,45397.4208
372.9829,45348.2792
373.1586,45720.3417
373.3344,45690.5167
373.5101,45300.2667
373.6858,45243.7625
373.8615,45050.875
374.0371,45252.2125
374.2127,45679.5167
374.3884,45382.6958
374.564,45136.1833
374.7395,45029.9667
374.9151,45022.425
375.0906,45726.675
375.2661,46312.2875
375.4416,45728.2583
375.6171,45722.8583
375.7925,45848.7417
375.968,45884.7917
376.1434,45682.3208
376.3188,45667.5042
376.4941,45655.1625
376.6695,45748.6
376.8448,45940.775
377.0201,46240.3917
377.1954,46480.95
377.3707,46209.0792
377.5459,46517.6583
377.7212,47184.1625
377.8964,48223.05
378.0715,48406.8083
378.2467,48058.1167
378.4218,47466.1333
378.597,46591.8375
378.7721,46548.4292
378.9472,46712.1542
379.1222,48626.4417
379.2973,48944.6958
379.4723,49538.6333
379.6473,52477.1875
379.8223,53159.7208
379.9972,50676.8125
380.1722,49463.4042
380.3471,49235.1583
380.522,47613.7917
380.6969,46860.2375
380.8717,47157.8125
381.0466,46779.5917
381.2214,47418.725
381.3962,47831.7125
381.571,47219.9792
381.7457,46864.1042
381.9204,46970.9083
382.0952,46734.825
382.2699,47185.25
382.4445,47909.5875
382.6192,48511.5042
382.7938,49179.2625
382.9685,49729.2042
383.1431,49000.475
383.3176,47730.5458
383.4922,47078.55
383.6667,47471.4417
383.8412,47198.2
384.0157,46937.0042
384.1902,47160.8417
384.3646,46996.8083
384.5391,47121.225
384.7134,48149.9708
384.8878,50211.6
385.0622,51358.475
385.2365,49416.0958
385.4109,48088.825
385.5852,47823.5958
385.7594,49490.9167
385.9337,52595.9708
386.1079,53930.9875
386.2822,55390.9708
386.4564,54460.2708
386.6306,51603.3208
386.8047,52261.0625
386.9789,53501.0917
387.153,55475.3792
387.3271,55421.6042
387.5012,52674.7708
387.6752,52699.5042
387.8492,54024.6458
388.0233,53524.8208
388.1972,50962.0042
388.3712,50575.775
388.5452,50666.4292
388.7191,51764.9292
388.893,54818.8125
389.0669,53860.8833
389.2408,49386.6292
389.4146,47439.8625
389.5884,46342.3708
389.7623,46449.1875
389.9361,46761.9583
390.1098,46471.7875
390.2835,46539.6375
390.4573,46428.2167
390.631,46429.2125
390.8047,46731.9292
390.9784,46922.6083
391.152,46490.9042
391.3256,46376.6833
391.4992,46252.7625
391.6728,46459.5417
391.8464,47551.0958
392.0199,47453.55
392.1934,46695.4042
392.3669,47057.5708
392.5403,47902.75
392.7138,48776.7042
392.8873,49447.5125
393.0607,48805.6
393.2341,48534.2667
393.4074,48644.0042
393.5808,47965.8667
393.7542,48019.0875
393.9274,48157.0417
394.1007,47654.4125
394.274,49203.6708
394.4472,50108.0542
394.6205,51409.2208
394.7937,52385.6583
394.9668,52592.9875
395.14,51649.7917
395.3131,49010.5333
395.4863,47578.9917
395.6594,47528.3792
395.8325,47233.8417
396.0055,47997.4542
396.1786,48629.4167
396.3516,49285.4542
396.5246,48134.3625
396.6975,46884.7125
396.8705,47337.7958
397.0434,49188.8708
397.2163,48113.975
397.3892,47559.9458
397.5621,48077.4708
397.735,49203.1125
397.9077,50309.2458
398.0806,50090.4417
398.2534,51632.2708
398.4261,51922.9292
398.5989,49981.05
398.7716,50562.7083
398.9443,51882.1
399.117,55444.2917
399.2896,55669.5458
399.4623,52368.3667
399.6349,50889.6417
399.8075,51015.6958
399.9801,48836.5792
400.1526,47861.4042
400.3252,47294.4292
400.4977,47416.3667
400.6702,48112.9042
400.8427,46461.7208
401.0151,45910.1375
401.1875,45040.7
401.36,44846.9042
401.5323,44571.0125
401.7047,44166.9458
401.877,44620.8333
402.0494,45020.5083
402.2216,45879.2
402.394,45827.6292
402.5662,46124.2208
402.7385,48460.175
402.9107,48169.3958
403.0829,46663.9125
403.2551,46009.4667
403.4272,45458.1417
403.5994,45515.975
403.7715,45849.625
403.9436,46375.3583
404.1156,46240.4208
