Timestamp,02/11/2024 12:17:44
Spectrometer Temp (C),17.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2797.6875
218.2508,2859.8792
218.442,2918.8708
218.6332,2983.3708
218.8244,3048.8208
219.0156,3115.3792
219.2067,3189.2583
219.3979,3262.4375
219.589,3338.1333
219.7801,3414.4417
219.9712,3495.4042
220.1623,3577.05
220.3533,3666.2458
220.5444,3752.925
220.7354,3842.6208
220.9264,3933.95
221.1174,4036.4667
221.3083,4134.0583
221.4993,4233.4083
221.6902,4329.3333
221.8812,4439.3542
222.0721,4550.975
222.263,4662.4667
222.4538,4778.0833
222.6447,4898.2458
222.8355,5019.6458
223.0264,5142.225
223.2172,5266.1458
223.408,5397.4125
223.5987,5530.0125
223.7895,5664.2333
223.9802,5804.3167
224.1709,5943.175
224.3616,6089.4917
224.5524,6238.2625
224.743,6390.1958
224.9337,6538.2667
225.1243,6701.5792
225.315,6857.3958
225.5056,7013.8167
225.6962,7180.975
225.8867,7350.1625
226.0773,7520.325
226.2678,7690.9917
226.4584,7865.4125
226.6489,8044.8875
226.8394,8213.7792
227.0298,8401.2042
227.2203,8595.725
227.4108,8798.8583
227.6012,8992.5542
227.7916,9184.7792
227.982,9384.1833
228.1723,9579.8
228.3627,9789.575
228.5531,9992.4292
228.7434,10198.5542
228.9337,10411.8958
229.124,10630.0667
229.3143,10853.3292
229.5045,11094.8208
229.6948,11330.4083
229.885,11573.6958
230.0752,11821.3
230.2654,12063.8667
230.4556,12313.5375
230.6457,12553.7833
230.8358,12796.3958
231.026,13049.3125
231.2161,13291.775
231.4062,13545.4208
231.5963,13794.4333
231.7863,14054.2125
231.9764,14329.7458
232.1664,14609.0708
232.3564,14889.6417
232.5464,15167.1792
232.7364,15451.4208
232.9263,15721.9917
233.1163,16014.8458
233.3062,16310.3792
233.4961,16624.1792
233.686,16918.65
233.8758,17185.2542
234.0657,17459.9042
234.2555,17759.7708
234.4454,18059.675
234.6352,18357.7583
234.825,18657.4125
235.0147,18941.6708
235.2045,19235.0
235.3942,19525.65
235.5839,19828.75
235.7737,20115.9333
235.9633,20402.2667
236.153,20725.2792
236.3427,21037.4583
236.5323,21339.6333
236.7219,21629.2583
236.9115,21892.375
237.1011,22169.6208
237.2907,22481.1583
237.4803,22790.1917
237.6698,23078.9875
237.8593,23382.0667
238.0488,23682.7792
238.2383,23983.7375
238.4278,24278.5875
238.6172,24599.5042
238.8066,24901.4625
238.9961,25205.2583
239.1855,25519.0875
239.3748,25819.1792
239.5642,26101.2792
239.7536,26406.6208
239.9429,26695.4
240.1322,26962.8042
240.3215,27248.1708
240.5108,27540.7875
240.7001,27841.9792
240.8893,28120.6292
241.0786,28404.2333
241.2677,28677.025
241.457,28984.1542
241.6461,29211.875
241.8353,29454.0333
242.0244,29705.4042
242.2136,29943.975
242.4027,30212.1542
242.5918,30454.2833
242.7809,30683.0292
242.9699,30821.0
243.159,31006.45
243.348,31312.2583
243.537,31633.9208
243.726,31900.5167
243.915,32124.6
244.1039,32345.0625
244.2929,32469.0375
244.4818,32581.8417
244.6707,32828.65
244.8596,33144.5292
245.0485,33434.7417
245.2373,33716.1958
245.4262,33981.3208
245.615,34205.1333
245.8038,34395.3167
245.9926,34625.2333
246.1814,34827.6125
246.3701,34835.3833
246.5589,34907.9292
246.7476,35155.2333
246.9363,35465.0458
247.1249,35722.7542
247.3136,35968.8667
247.5023,36197.4417
247.6909,36441.5292
247.8795,36655.8833
248.0681,36870.625
248.2567,37078.6417
248.4453,37277.9833
248.6338,37458.075
248.8224,37515.7417
249.0109,37448.4667
249.1994,37621.6208
249.3878,37892.2375
249.5763,38135.4708
249.7648,38345.6042
249.9532,38550.4542
250.1416,38784.5125
250.33,39015.5375
250.5183,39230.6458
250.7067,39384.7
250.8951,39526.3792
251.0834,39671.7333
251.2717,39821.3208
251.46,39943.0167
251.6483,40063.2958
251.8365,40114.8833
252.0247,40058.0792
252.213,40207.9375
252.4012,40389.8708
252.5894,40616.7208
252.7775,40761.6958
252.9657,40893.5875
253.1538,41080.2583
253.3419,41208.8417
253.53,41299.6375
253.7181,41407.8375
253.9062,41518.8917
254.0942,41614.0542
254.2823,41683.3083
254.4703,41757.4042
254.6583,41845.5083
254.8463,41932.1458
255.0342,41955.2792
255.2222,41997.275
255.4101,41986.1583
255.598,41939.6875
255.7859,42054.8667
255.9738,42209.0458
256.1616,42359.2875
256.3495,42515.7708
256.5373,42631.4292
256.7251,42807.4208
256.9129,42911.5458
257.1006,42983.5833
257.2884,43098.1
257.4761,43223.3583
257.6638,43288.3125
257.8515,43311.725
258.0392,43369.1833
258.2269,43399.025
258.4146,43431.7958
258.6022,43492.9458
258.7898,43486.125
258.9774,43510.0667
259.165,43574.7125
259.3525,43614.675
259.5401,43621.5
259.7276,43699.1792
259.9151,43765.1792
260.1026,43809.0167
260.2901,43880.7375
260.4776,43943.6
260.665,44062.5125
260.8524,44164.4667
261.0398,44263.8792
261.2272,44298.6292
261.4146,44288.9292
261.6019,44336.5125
261.7893,44397.3292
261.9766,44429.2417
262.1639,44482.8208
262.3512,44458.125
262.5384,44451.9208
262.7257,44449.4458
262.9129,44473.3208
263.1001,44486.5833
263.2873,44560.3667
263.4745,44592.2833
263.6617,44508.3
263.8488,44530.175
264.0359,44566.1458
264.2231,44571.1458
264.4101,44586.5417
264.5972,44626.5583
264.7842,44642.6958
264.9713,44641.2792
265.1583,44630.4375
265.3453,44648.7417
265.5323,44675.9583
265.7193,44703.8875
265.9062,44761.25
266.0931,44772.525
266.2801,44771.0833
266.4669,44811.8167
266.6538,44846.3208
266.8407,44883.55
267.0276,44859.7667
267.2143,44829.0792
267.4012,44857.6792
267.588,44787.4208
267.7747,44786.0875
267.9615,44792.9958
268.1482,44774.6125
268.3349,44783.3167
268.5217,44767.0792
268.7083,44721.5583
268.895,44702.7417
269.0817,44736.0958
269.2682,44726.675
269.4549,44674.225
269.6415,44575.5958
269.8281,44560.575
270.0146,44601.1958
270.2012,44620.6625
270.3877,44650.4292
270.5742,44640.725
270.7607,44630.75
270.9472,44624.9167
271.1336,44605.4292
271.32,44584.0792
271.5065,44556.2625
271.6929,44552.3042
271.8792,44589.3
272.0656,44589.7625
272.252,44602.7917
272.4383,44617.5917
272.6246,44594.625
272.8109,44581.5958
272.9972,44666.2667
273.1835,44707.65
273.3697,44739.1958
273.5559,44763.2542
273.7421,44774.275
273.9283,44772.2125
274.1145,44773.8292
274.3007,44790.1
274.4868,44822.8833
274.6729,44894.9375
274.859,44922.9083
275.0451,44926.0417
275.2311,44839.875
275.4172,44878.6
275.6032,44920.4333
275.7892,44971.3208
275.9752,44993.1417
276.1612,45046.6167
276.3472,45011.3458
276.5331,45020.9083
276.719,45033.5042
276.9049,45055.5083
277.0908,45030.2792
277.2767,45046.7792
277.4625,45080.4708
277.6484,45079.5833
277.8342,45075.8083
278.02,45098.4583
278.2057,45158.975
278.3915,45236.9458
278.5772,45265.3083
278.763,45240.3292
278.9487,45322.8292
279.1343,45382.7708
279.32,45395.6
279.5057,45366.9458
279.6913,45285.4333
279.877,45284.7458
280.0625,45305.0542
280.2481,45275.0667
280.4337,45251.45
280.6192,45338.3708
280.8048,45410.3417
280.9903,45401.2292
281.1758,45370.6042
281.3612,45335.9333
281.5467,45349.0958
281.7321,45425.6708
281.9175,45479.4292
282.1029,45491.0583
282.2884,45516.5292
282.4737,45480.875
282.6591,45465.1458
282.8444,45489.7708
283.0297,45512.075
283.215,45542.8042
283.4002,45572.9
283.5855,45548.6542
283.7707,45480.0333
283.956,45485.9167
284.1412,45496.8625
284.3264,45568.0833
284.5115,45658.725
284.6967,45725.7792
284.8818,45720.7375
285.0669,45681.6417
285.252,45723.7833
285.4371,45774.7792
285.6222,45768.8208
285.8072,45772.1333
285.9922,45783.8208
286.1772,45859.75
286.3622,45926.4875
286.5472,45914.7417
286.7321,45894.9667
286.9171,45984.3042
287.102,46038.575
287.2869,46124.4208
287.4717,46235.4792
287.6566,46279.9333
287.8415,46321.7292
288.0263,46361.9167
288.2111,46312.0833
288.3959,46272.3625
288.5806,46313.9375
288.7654,46378.0458
288.9501,46532.8042
289.1348,46604.25
289.3195,46646.525
289.5042,46716.65
289.6889,46812.5875
289.8735,46782.15
290.0581,46795.8917
290.2428,46759.7958
290.4273,46823.0792
290.6119,46934.3
290.7965,46988.6833
290.981,47047.45
291.1655,47078.1042
291.35,47014.5542
291.5345,46995.0292
291.719,47052.9792
291.9034,47128.0167
292.0878,47250.6125
292.2722,47292.4292
292.4566,47290.7792
292.641,47362.3125
292.8253,47423.2042
293.0096,47439.6
293.194,47516.425
293.3783,47579.0
293.5626,47669.65
293.7468,47738.1
293.9311,47811.875
294.1153,47790.0958
294.2995,47702.1458
294.4837,47681.8333
294.6678,47665.9
294.852,47694.7958
295.0361,47770.2917
295.2202,47848.2417
295.4043,47943.4292
295.5884,47980.0958
295.7725,48032.9917
295.9565,48072.4625
296.1405,48033.9542
296.3246,48056.7458
296.5085,48186.9625
296.6925,48309.2958
296.8764,48357.5208
297.0603,48381.6667
297.2443,48408.5958
297.4282,48402.5208
297.612,48404.925
297.7959,48404.1125
297.9797,48450.275
298.1635,48434.7792
298.3474,48571.0958
298.5311,48687.8167
298.7149,48675.9792
298.8987,48642.5542
299.0823,48656.325
299.2661,48636.5542
299.4498,48552.1958
299.6334,48608.3667
299.8171,48691.8625
300.0007,48739.9792
300.1843,48794.7667
300.368,48829.1333
300.5515,48848.2583
300.7351,48873.9458
300.9186,48901.8667
301.1021,48909.1167
301.2857,48969.8583
301.4691,49009.8792
301.6526,49102.1417
301.8361,49102.6292
302.0195,49105.2417
302.2029,49139.1292
302.3863,49202.7833
302.5697,49196.4542
302.753,49277.4833
302.9364,49377.8458
303.1197,49498.175
303.303,49522.2625
303.4863,49504.3125
303.6696,49428.1667
303.8528,49406.1917
304.036,49422.0792
304.2192,49515.2583
304.4024,49552.6792
304.5856,49532.1417
304.7688,49580.5958
304.9519,49642.075
305.135,49662.5333
305.3181,49681.8542
305.5012,49724.2333
305.6842,49800.2
305.8673,49854.3542
306.0504,49836.5333
306.2333,49765.2125
306.4163,49804.9792
306.5993,49809.1417
306.7822,49869.4042
306.9652,49935.5792
307.1481,49919.2375
307.331,49932.0667
307.5139,49932.2583
307.6967,49927.3542
307.8796,49935.7292
308.0624,49984.5833
308.2452,49953.6625
308.428,49952.7458
308.6107,49997.2375
308.7935,49995.6875
308.9762,50006.2167
309.1589,50052.1167
309.3416,50075.2375
309.5243,50089.2875
309.7069,50116.6875
309.8896,50118.0167
310.0721,50122.4167
310.2548,50168.2125
310.4373,50204.7333
310.6199,50291.5083
310.8024,50298.775
310.985,50323.55
311.1674,50277.25
311.3499,50221.2917
311.5324,50280.1333
311.7148,50388.3
311.8973,50375.2958
312.0797,50400.9042
312.2621,50455.1792
312.4445,50432.7333
312.6268,50417.6875
312.8091,50466.2833
312.9915,50425.5875
313.1738,50433.0833
313.356,50405.525
313.5383,50370.8667
313.7206,50405.8208
313.9027,50375.3083
314.085,50389.3042
314.2672,50435.9167
314.4493,50469.2
314.6314,50539.9167
314.8136,50605.4208
314.9957,50574.9625
315.1778,50540.5042
315.3598,50569.8
315.5419,50611.7958
315.724,50651.8917
315.9059,50651.9625
316.088,50654.3083
316.2699,50738.1375
316.4519,50777.3625
316.6338,50751.4708
316.8157,50664.1667
316.9977,50672.8542
317.1795,50759.2208
317.3614,50842.0333
317.5432,50904.9125
317.7251,50934.5542
317.9069,50834.7625
318.0887,50810.3125
318.2704,50758.8875
318.4522,50792.45
318.6339,50867.4667
318.8156,50999.4417
318.9973,50998.1375
319.179,51041.1208
319.3607,51117.1167
319.5423,51178.9625
319.7239,51181.9458
319.9055,51163.4458
320.0871,51184.5083
320.2687,51218.3417
320.4502,51206.8667
320.6317,51152.3875
320.8132,51211.4292
320.9947,51263.025
321.1761,51310.7
321.3576,51318.3
321.5391,51329.3042
321.7205,51362.9167
321.9019,51393.8167
322.0832,51380.125
322.2646,51376.9667
322.4459,51372.9333
322.6272,51367.7333
322.8085,51357.175
322.9898,51378.45
323.1711,51359.0792
323.3523,51354.4
323.5335,51333.05
323.7147,51468.2792
323.8959,51644.4667
324.0771,51708.625
324.2582,51716.0875
324.4393,51732.6833
324.6204,51793.3667
324.8015,51810.7333
324.9826,51890.0792
325.1637,52016.4333
325.3447,52023.25
325.5257,52029.3917
325.7067,52014.9417
325.8877,51876.0333
326.0686,51813.825
326.2496,51865.7333
326.4305,51841.7
326.6114,51893.5625
326.7922,51961.3625
326.9731,52019.2292
327.1539,52044.1458
327.3347,52115.4167
327.5155,52171.775
327.6963,52277.9833
327.8771,52284.5042
328.0578,52171.4542
328.2385,52022.575
328.4193,52036.9792
328.5999,52053.1875
328.7806,52037.3458
328.9613,52081.9292
329.1419,52086.3625
329.3225,52145.5917
329.5031,52122.1708
329.6837,52097.5667
329.8642,52064.1458
330.0447,52051.8292
330.2252,52025.2458
330.4057,51982.0083
330.5862,51978.1458
330.7667,52007.4292
330.9471,52045.2167
331.1275,52159.7208
331.3079,52220.325
331.4883,52337.4917
331.6687,52325.6292
331.849,52131.1792
332.0293,52023.1583
332.2096,51978.7708
332.3899,52007.4167
332.5702,52098.4375
332.7504,52176.3542
332.9306,52261.5417
333.1108,52196.5542
333.291,52107.0667
333.4712,52098.2833
333.6514,52140.2042
333.8315,52130.6917
334.0116,52130.1
334.1917,52211.6542
334.3717,52283.8708
334.5518,52307.8292
334.7318,52234.0542
334.9119,52203.9208
335.0918,52256.0458
335.2718,52308.6583
335.4518,52329.1958
335.6317,52367.3542
335.8116,52437.7083
335.9915,52348.325
336.1714,52194.325
336.3513,52182.3292
336.5311,52233.4625
336.7109,52330.475
336.8907,52361.3875
337.0705,52184.4125
337.2502,52013.2375
337.43,51954.9583
337.6097,51892.9583
337.7894,51895.05
337.9691,51921.3042
338.1488,51970.9292
338.3284,52024.65
338.508,52151.3083
338.6877,52269.9083
338.8672,52272.9667
339.0468,52201.3375
339.2263,52138.2125
339.4059,52500.0167
339.5854,52881.1667
339.7649,52434.2
339.9443,52207.3083
340.1238,52124.8875
340.3032,52132.3625
340.4826,52142.0917
340.662,52036.4625
340.8414,51940.15
341.0207,51959.4958
341.2001,51977.3583
341.3794,51958.7375
341.5587,52030.2167
341.738,52080.3458
341.9172,52099.1667
342.0965,52084.8958
342.2757,51942.2
342.4549,51775.1208
342.6341,51803.2167
342.8132,51843.5667
342.9923,52047.6458
343.1715,52235.7708
343.3506,52212.4708
343.5296,51954.175
343.7087,51846.3958
343.8878,51771.775
344.0668,51763.2542
344.2458,51769.1875
344.4248,51670.6875
344.6037,51642.7583
344.7827,51689.0417
344.9616,51665.8333
345.1405,51678.2583
345.3194,51672.0833
345.4982,51605.9917
345.6771,51540.8125
345.8559,51531.6542
346.0347,51520.675
346.2135,51489.4208
346.3923,51475.5958
346.571,51411.7958
346.7498,51373.3
346.9285,51458.5125
347.1071,51396.8875
347.2859,51279.2
347.4645,51320.4875
347.6431,51374.3042
347.8217,51395.125
348.0003,51309.0875
348.1789,51298.0167
348.3574,51267.4625
348.5359,51196.6583
348.7145,51117.6667
348.893,51139.1917
349.0714,51134.7083
349.2499,51028.7625
349.4283,50933.9417
349.6068,50815.3958
349.7852,50782.1708
349.9635,50825.8458
350.1419,50817.7958
350.3202,50772.1292
350.4985,50658.0875
350.6768,50562.7417
350.8551,50512.2417
351.0334,50493.55
351.2116,50464.4125
351.3898,50464.2792
351.568,50381.9958
351.7462,50386.1083
351.9243,50341.9125
352.1025,50254.95
352.2806,50170.65
352.4587,50136.5083
352.6368,50072.2833
352.8148,49975.2917
352.9929,49932.7708
353.1709,49978.975
353.3489,49983.1
353.5268,49909.6083
353.7048,49831.7917
353.8828,49787.7333
354.0607,49700.4625
354.2386,49686.5625
354.4165,49646.2
354.5943,49599.7708
354.7722,49585.4792
354.95,49668.3792
355.1278,49660.375
355.3056,49520.975
355.4833,49346.6042
355.6611,49185.9042
355.8388,49077.1375
356.0165,49036.0875
356.1942,49071.9875
356.3719,49145.1292
356.5495,49072.4667
356.7271,49007.3958
356.9047,48964.6167
357.0823,48954.1542
357.2599,48987.2417
357.4374,48926.1042
357.6149,48774.5167
357.7924,48646.2792
357.9699,48638.3958
358.1474,48571.0458
358.3248,48437.0125
358.5023,48401.4583
358.6797,48266.7417
358.8571,48210.6042
359.0344,48164.7542
359.2118,48068.7417
359.3891,48082.7458
359.5664,47966.3333
359.7437,47937.2292
359.9209,47906.6958
360.0982,47777.1333
360.2754,47583.9417
360.4526,47640.1542
360.6298,47605.9667
360.807,47549.5042
360.9841,47529.375
361.1613,47605.5917
361.3383,47907.9333
361.5154,47861.0583
361.6925,47897.35
361.8695,47758.1542
362.0466,47587.4125
362.2236,47372.9833
362.4005,47191.8458
362.5775,46965.1375
362.7545,46861.2167
362.9314,46738.6875
363.1083,46819.0625
363.2852,47349.0208
363.462,47292.8083
363.6389,47049.575
363.8157,46800.4542
363.9925,46525.7542
364.1693,46390.1333
364.346,46274.2583
364.5228,46364.975
364.6996,46594.9042
364.8762,46597.5833
365.0529,46682.8333
365.2296,46889.6167
365.4062,46711.0958
365.5829,46626.9667
365.7595,46627.9208
365.9361,46524.8583
366.1126,46455.0583
366.2892,47595.9833
366.4657,49097.4917
366.6422,49369.0333
366.8186,48426.7792
366.9951,48233.6375
367.1716,47539.0333
367.348,48445.4125
367.5244,48786.0583
367.7008,47814.3667
367.8772,47153.6125
368.0535,47249.1583
368.2298,49179.1833
368.4061,50337.0167
368.5824,49342.3083
368.7586,48446.7458
368.9349,47899.4125
369.1111,46780.8708
369.2873,46086.4583
369.4635,46011.3
369.6396,45914.3083
369.8158,45979.4
369.9919,46688.2542
370.168,47810.9208
370.3441,47660.9083
370.5202,46613.6583
370.6962,45932.4625
370.8722,45539.1917
371.0482,45478.9833
371.2242,45668.8458
371.4002,46201.3833
371.5761,46314.2583
371.752,45984.6333
371.9279,46033.375
372.1038,46079.3167
372.2796,45908.2333
372.4555,45857.1792
372.6313,45847.8333
372.8071,45578.9917
372.9829,45529.575
373.1586,45899.5417
373.3344,45862.4708
373.5101,45439.3417
373.6858,45383.5042
373.8615,45198.2667
374.0371,45418.7
374.2127,45861.8083
374.3884,45553.4667
374.564,45292.8083
374.7395,45174.1542
374.9151,45169.5125
375.0906,45879.1958
375.2661,46518.6125
375.4416,45928.5375
375.6171,45922.675
375.7925,46034.4
375.968,46070.275
376.1434,45870.1042
376.3188,45848.9833
376.4941,45837.4375
376.6695,45928.5958
376.8448,46123.1417
377.0201,46437.4667
377.1954,46688.55
377.3707,46414.4458
377.5459,46723.3958
377.7212,47413.1375
377.8964,48460.7167
378.0715,48664.7042
378.2467,48317.2833
378.4218,47727.8125
378.597,46813.3042
378.7721,46765.4833
378.9472,46913.575
379.1222,48870.2458
379.2973,49203.9875
379.4723,49780.925
379.6473,52747.3667
379.8223,53472.4625
379.9972,50927.825
380.1722,49686.8792
380.3471,49483.5667
380.522,47860.3292
380.6969,47080.4958
380.8717,47387.9458
381.0466,47015.85
381.2214,47639.7375
381.3962,48071.2042
381.571,47423.4792
381.7457,47056.5
381.9204,47175.825
382.0952,46930.975
382.2699,47384.8292
382.4445,48117.1625
382.6192,48722.2167
382.7938,49382.8375
382.9685,49959.9375
383.1431,49231.0792
383.3176,47926.2292
383.4922,47249.0625
383.6667,47661.3958
383.8412,47384.7167
384.0157,47104.7542
384.1902,47351.8042
384.3646,47217.6208
384.5391,47344.2542
384.7134,48384.2792
384.8878,50464.3
385.0622,51636.95
385.2365,49677.375
385.4109,48310.9542
385.5852,48040.9417
385.7594,49715.1792
385.9337,52879.1375
386.1079,54229.3083
386.2822,55740.9167
386.4564,54834.5875
386.6306,51891.8917
386.8047,52546.8042
386.9789,53811.4625
387.153,55785.7542
387.3271,55767.1417
387.5012,52989.2917
387.6752,53010.6375
387.8492,54345.9542
388.0233,53895.5958
388.1972,51259.2167
388.3712,50869.0208
388.5452,50957.4333
388.7191,52065.5167
388.893,55156.4542
389.0669,54247.85
389.2408,49706.2083
389.4146,47707.65
389.5884,46606.5375
389.7623,46724.9125
389.9361,47050.1792
390.1098,46766.225
390.2835,46830.9333
390.4573,46703.525
390.631,46712.0917
390.8047,47023.0125
390.9784,47240.5583
391.152,46811.9292
391.3256,46701.0833
391.4992,46586.4458
391.6728,46783.0875
391.8464,47899.7875
392.0199,47795.9625
392.1934,47006.55
392.3669,47358.5083
392.5403,48222.4333
392.7138,49108.1708
392.8873,49763.3458
393.0607,49093.3458
393.2341,48797.7375
393.4074,48900.8125
393.5808,48221.3792
393.7542,48287.1208
393.9274,48459.1583
394.1007,47955.375
394.274,49541.1083
394.4472,50461.525
394.6205,51797.1958
394.7937,52810.025
394.9668,53025.0
395.14,52109.575
395.3131,49421.2875
395.4863,47948.4667
395.6594,47912.2458
395.8325,47632.5375
396.0055,48412.2
396.1786,49016.2
396.3516,49681.2833
396.5246,48500.1083
396.6975,47198.4125
396.8705,47611.175
397.0434,49524.9583
397.2163,48452.0292
397.3892,47904.6292
397.5621,48444.575
397.735,49625.7625
397.9077,50778.1875
398.0806,50588.1292
398.2534,52133.175
398.4261,52484.3167
398.5989,50482.2792
398.7716,51094.9792
398.9443,52405.35
399.117,56069.4875
399.2896,56323.2833
399.4623,52969.75
399.6349,51412.0958
399.8075,51576.2375
399.9801,49368.6125
400.1526,48384.6625
400.3252,47822.3333
400.4977,47928.6458
400.6702,48646.4667
400.8427,46985.075
401.0151,46451.2167
401.1875,45571.6917
401.36,45383.175
401.5323,45107.225
401.7047,44691.9292
401.877,45159.9917
402.0494,45565.4917
402.2216,46443.9708
402.394,46393.3708
402.5662,46665.35
402.7385,49068.025
402.9107,48801.1458
403.0829,47242.9375
403.2551,46557.1458
403.4272,45994.8042
403.5994,46068.5125
403.7715,46428.4083
403.9436,46999.9875
404.1156,46851.1625
