Timestamp,02/11/2024 06:47:05
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2699.4375
218.2508,2757.2333
218.442,2815.5833
218.6332,2878.925
218.8244,2936.55
219.0156,3004.9
219.2067,3073.6958
219.3979,3143.5458
219.589,3216.2375
219.7801,3288.7417
219.9712,3366.1667
220.1623,3445.5792
220.3533,3527.9292
220.5444,3613.3958
220.7354,3702.025
220.9264,3788.1625
221.1174,3886.0333
221.3083,3982.0625
221.4993,4074.5458
221.6902,4169.5417
221.8812,4273.4
222.0721,4379.2875
222.263,4487.2042
222.4538,4599.025
222.6447,4713.3833
222.8355,4829.7417
223.0264,4948.6875
223.2172,5067.275
223.408,5191.675
223.5987,5320.8542
223.7895,5449.7083
223.9802,5585.0
224.1709,5720.1667
224.3616,5860.7958
224.5524,6002.6917
224.743,6148.6333
224.9337,6290.9125
225.1243,6449.6542
225.315,6601.4375
225.5056,6748.9542
225.6962,6910.3417
225.8867,7072.3917
226.0773,7232.8
226.2678,7398.8042
226.4584,7571.5417
226.6489,7740.7375
226.8394,7906.4375
227.0298,8087.0917
227.2203,8270.5917
227.4108,8468.7417
227.6012,8659.5625
227.7916,8839.7333
227.982,9035.8292
228.1723,9222.6958
228.3627,9423.0125
228.5531,9618.45
228.7434,9817.25
228.9337,10025.2333
229.124,10240.275
229.3143,10452.4625
229.5045,10685.0
229.6948,10914.2083
229.885,11148.9083
230.0752,11388.9125
230.2654,11622.95
230.4556,11865.5708
230.6457,12094.5
230.8358,12333.8458
231.026,12573.1
231.2161,12812.1208
231.4062,13057.5875
231.5963,13301.5667
231.7863,13547.6708
231.9764,13815.5917
232.1664,14086.4708
232.3564,14363.2917
232.5464,14631.1125
232.7364,14905.5083
232.9263,15166.95
233.1163,15447.6708
233.3062,15738.0083
233.4961,16042.1417
233.686,16325.4042
233.8758,16586.4542
234.0657,16850.8875
234.2555,17148.05
234.4454,17440.4708
234.6352,17727.4542
234.825,18015.2875
235.0147,18292.325
235.2045,18576.8625
235.3942,18858.9458
235.5839,19153.5583
235.7737,19440.6
235.9633,19721.3708
236.153,20030.1
236.3427,20336.2583
236.5323,20629.9583
236.7219,20910.6792
236.9115,21166.3667
237.1011,21445.5375
237.2907,21750.2417
237.4803,22050.3625
237.6698,22336.5792
237.8593,22631.4292
238.0488,22918.9
238.2383,23210.275
238.4278,23503.3458
238.6172,23815.0583
238.8066,24108.0167
238.9961,24409.025
239.1855,24717.0208
239.3748,25015.575
239.5642,25282.4333
239.7536,25578.9542
239.9429,25864.0458
240.1322,26131.0125
240.3215,26409.8375
240.5108,26697.9333
240.7001,26992.3333
240.8893,27269.4208
241.0786,27543.4083
241.2677,27809.0542
241.457,28109.625
241.6461,28337.45
241.8353,28582.2917
242.0244,28823.0833
242.2136,29066.6875
242.4027,29318.7042
242.5918,29565.7167
242.7809,29794.0458
242.9699,29919.825
243.159,30095.2042
243.348,30402.9625
243.537,30719.4167
243.726,30980.825
243.915,31200.3708
244.1039,31422.6667
244.2929,31544.6917
244.4818,31648.3542
244.6707,31893.05
244.8596,32208.0917
245.0485,32490.0917
245.2373,32775.2083
245.4262,33031.3167
245.615,33253.4708
245.8038,33442.0375
245.9926,33666.5792
246.1814,33860.45
246.3701,33877.9458
246.5589,33945.8417
246.7476,34186.2125
246.9363,34496.9917
247.1249,34751.4375
247.3136,34995.6292
247.5023,35216.7625
247.6909,35465.0292
247.8795,35671.3208
248.0681,35884.5542
248.2567,36088.4792
248.4453,36291.9958
248.6338,36470.4458
248.8224,36529.5833
249.0109,36462.0833
249.1994,36637.35
249.3878,36906.5333
249.5763,37143.9625
249.7648,37355.75
249.9532,37552.1458
250.1416,37789.2458
250.33,38014.6833
250.5183,38231.85
250.7067,38380.7208
250.8951,38531.175
251.0834,38668.4458
251.2717,38815.5708
251.46,38941.9542
251.6483,39059.0458
251.8365,39110.7375
252.0247,39063.0292
252.213,39206.7583
252.4012,39387.875
252.5894,39613.2333
252.7775,39756.8708
252.9657,39886.2833
253.1538,40072.2167
253.3419,40203.1167
253.53,40293.7875
253.7181,40408.1292
253.9062,40518.0083
254.0942,40616.4
254.2823,40685.5417
254.4703,40760.2875
254.6583,40842.9167
254.8463,40934.0917
255.0342,40964.2708
255.2222,41006.1833
255.4101,40990.9458
255.598,40953.3833
255.7859,41069.6083
255.9738,41221.4083
256.1616,41371.7958
256.3495,41528.65
256.5373,41637.5583
256.7251,41814.6792
256.9129,41906.4708
257.1006,41993.65
257.2884,42104.925
257.4761,42230.7083
257.6638,42303.0833
257.8515,42326.9542
258.0392,42378.0792
258.2269,42420.4667
258.4146,42451.7083
258.6022,42515.9417
258.7898,42510.3375
258.9774,42538.8125
259.165,42600.5167
259.3525,42635.2875
259.5401,42654.075
259.7276,42721.4583
259.9151,42792.5208
260.1026,42834.7417
260.2901,42915.4833
260.4776,42974.2375
260.665,43102.9708
260.8524,43202.6125
261.0398,43308.9667
261.2272,43345.1542
261.4146,43336.0333
261.6019,43372.8875
261.7893,43433.6167
261.9766,43464.3833
262.1639,43524.9375
262.3512,43508.25
262.5384,43502.6833
262.7257,43508.1083
262.9129,43531.4625
263.1001,43539.6042
263.2873,43602.5333
263.4745,43641.6208
263.6617,43558.15
263.8488,43588.1917
264.0359,43623.6333
264.2231,43632.7333
264.4101,43658.6917
264.5972,43692.9792
264.7842,43706.3833
264.9713,43708.4625
265.1583,43705.0583
265.3453,43714.175
265.5323,43751.0667
265.7193,43781.5667
265.9062,43836.8625
266.0931,43854.9542
266.2801,43850.6333
266.4669,43897.4833
266.6538,43924.5875
266.8407,43977.0625
267.0276,43940.0792
267.2143,43917.0333
267.4012,43946.6708
267.588,43882.1458
267.7747,43887.6083
267.9615,43895.725
268.1482,43882.725
268.3349,43891.1083
268.5217,43880.4833
268.7083,43825.65
268.895,43816.4875
269.0817,43852.1125
269.2682,43844.7125
269.4549,43785.15
269.6415,43690.3542
269.8281,43680.0375
270.0146,43724.675
270.2012,43743.3625
270.3877,43768.8417
270.5742,43763.9167
270.7607,43756.2417
270.9472,43755.1458
271.1336,43744.1792
271.32,43722.0083
271.5065,43694.8208
271.6929,43685.9333
271.8792,43719.8375
272.0656,43728.2917
272.252,43750.8917
272.4383,43762.3458
272.6246,43740.6708
272.8109,43740.0167
272.9972,43814.7542
273.1835,43857.9625
273.3697,43888.875
273.5559,43912.3292
273.7421,43930.4208
273.9283,43927.725
274.1145,43931.7292
274.3007,43948.7167
274.4868,43989.2625
274.6729,44057.5
274.859,44084.45
275.0451,44100.2042
275.2311,44009.45
275.4172,44042.1583
275.6032,44092.5125
275.7892,44149.8958
275.9752,44168.3083
276.1612,44217.7208
276.3472,44191.7583
276.5331,44197.3375
276.719,44210.7917
276.9049,44237.9167
277.0908,44210.2208
277.2767,44230.275
277.4625,44267.5833
277.6484,44269.6708
277.8342,44264.7417
278.02,44289.2292
278.2057,44346.375
278.3915,44421.3875
278.5772,44458.6625
278.763,44439.9417
278.9487,44514.7125
279.1343,44583.9458
279.32,44597.8083
279.5057,44565.2958
279.6913,44487.5
279.877,44494.4333
280.0625,44519.7917
280.2481,44485.0333
280.4337,44465.225
280.6192,44545.975
280.8048,44619.1417
280.9903,44612.6542
281.1758,44584.5417
281.3612,44557.7583
281.5467,44575.0333
281.7321,44649.7333
281.9175,44697.8542
282.1029,44721.7458
282.2884,44751.8458
282.4737,44722.2542
282.6591,44693.5583
282.8444,44728.5833
283.0297,44753.0458
283.215,44788.2417
283.4002,44820.1917
283.5855,44797.2708
283.7707,44726.85
283.956,44736.0208
284.1412,44744.8333
284.3264,44815.8708
284.5115,44912.2333
284.6967,44980.725
284.8818,44971.5292
285.0669,44934.8083
285.252,44979.5708
285.4371,45033.65
285.6222,45026.0875
285.8072,45037.7458
285.9922,45047.2792
286.1772,45122.5875
286.3622,45193.5375
286.5472,45183.6542
286.7321,45167.4333
286.9171,45253.1708
287.102,45304.9542
287.2869,45392.6958
287.4717,45509.15
287.6566,45561.375
287.8415,45605.0875
288.0263,45639.15
288.2111,45590.0625
288.3959,45552.0208
288.5806,45593.2833
288.7654,45667.5833
288.9501,45821.7708
289.1348,45888.075
289.3195,45938.1292
289.5042,46006.425
289.6889,46106.5708
289.8735,46077.3417
290.0581,46100.7167
290.2428,46068.6583
290.4273,46127.7708
290.6119,46243.0417
290.7965,46282.3833
290.981,46346.9917
291.1655,46380.5542
291.35,46321.9792
291.5345,46299.5583
291.719,46368.0917
291.9034,46430.9042
292.0878,46559.0208
292.2722,46608.05
292.4566,46619.5167
292.641,46689.5167
292.8253,46746.0292
293.0096,46772.75
293.194,46844.9958
293.3783,46906.0417
293.5626,47004.8458
293.7468,47074.7417
293.9311,47141.3958
294.1153,47124.8958
294.2995,47037.2458
294.4837,47011.8875
294.6678,47015.8708
294.852,47032.925
295.0361,47112.1042
295.2202,47191.5792
295.4043,47287.7583
295.5884,47334.8708
295.7725,47383.5875
295.9565,47424.3208
296.1405,47383.2708
296.3246,47407.9125
296.5085,47536.6458
296.6925,47672.3833
296.8764,47720.8708
297.0603,47746.1333
297.2443,47770.0125
297.4282,47773.3167
297.612,47767.8625
297.7959,47773.55
297.9797,47815.0667
298.1635,47808.9375
298.3474,47947.1792
298.5311,48059.675
298.7149,48053.0375
298.8987,48022.975
299.0823,48044.0958
299.2661,48016.0583
299.4498,47937.9958
299.6334,48005.6917
299.8171,48086.0708
300.0007,48128.05
300.1843,48188.725
300.368,48230.3458
300.5515,48244.4583
300.7351,48277.1458
300.9186,48313.275
301.1021,48315.8208
301.2857,48372.2583
301.4691,48425.7625
301.6526,48521.7792
301.8361,48514.4333
302.0195,48524.4417
302.2029,48563.6208
302.3863,48624.175
302.5697,48617.0792
302.753,48698.2542
302.9364,48796.5417
303.1197,48916.0458
303.303,48952.6208
303.4863,48941.4625
303.6696,48869.8167
303.8528,48833.5208
304.036,48865.1458
304.2192,48954.35
304.4024,48990.1792
304.5856,48977.2333
304.7688,49025.9125
304.9519,49085.8708
305.135,49115.2
305.3181,49132.9083
305.5012,49179.1292
305.6842,49259.9667
305.8673,49309.625
306.0504,49301.1792
306.2333,49235.4875
306.4163,49261.8417
306.5993,49274.7125
306.7822,49337.0042
306.9652,49397.6292
307.1481,49390.7042
307.331,49402.6667
307.5139,49407.7958
307.6967,49405.3667
307.8796,49420.875
308.0624,49464.1417
308.2452,49441.5
308.428,49434.8125
308.6107,49482.0542
308.7935,49488.1833
308.9762,49496.5792
309.1589,49540.9792
309.3416,49571.1917
309.5243,49577.1625
309.7069,49611.9958
309.8896,49611.1375
310.0721,49629.525
310.2548,49672.7125
310.4373,49710.525
310.6199,49800.3458
310.8024,49802.5708
310.985,49831.0958
311.1674,49778.9458
311.3499,49743.5833
311.5324,49794.95
311.7148,49895.7417
311.8973,49889.6
312.0797,49915.4875
312.2621,49969.3208
312.4445,49948.3292
312.6268,49932.7667
312.8091,49984.8417
312.9915,49947.7083
313.1738,49952.6458
313.356,49918.3125
313.5383,49899.4208
313.7206,49935.6167
313.9027,49902.3542
314.085,49922.0958
314.2672,49961.8667
314.4493,50013.7125
314.6314,50079.8292
314.8136,50140.9083
314.9957,50108.8667
315.1778,50076.4792
315.3598,50106.7917
315.5419,50156.9083
315.724,50201.25
315.9059,50206.5625
316.088,50211.9667
316.2699,50287.0708
316.4519,50331.1458
316.6338,50302.9167
316.8157,50213.7125
316.9977,50222.8083
317.1795,50303.6792
317.3614,50381.6792
317.5432,50452.975
317.7251,50486.5333
317.9069,50393.9542
318.0887,50370.0458
318.2704,50332.9417
318.4522,50359.6042
318.6339,50423.2292
318.8156,50551.2958
318.9973,50546.9833
319.179,50611.4125
319.3607,50681.7375
319.5423,50751.1375
319.7239,50757.9583
319.9055,50731.1583
320.0871,50759.9167
320.2687,50788.275
320.4502,50785.0875
320.6317,50717.7417
320.8132,50777.0125
320.9947,50842.8792
321.1761,50895.7417
321.3576,50911.9042
321.5391,50914.6375
321.7205,50948.3333
321.9019,50980.4958
322.0832,50963.3917
322.2646,50963.9875
322.4459,50968.0375
322.6272,50961.5417
322.8085,50961.6208
322.9898,50974.4
323.1711,50951.6833
323.3523,50946.2
323.5335,50932.7
323.7147,51068.4458
323.8959,51235.2208
324.0771,51300.2125
324.2582,51304.6208
324.4393,51332.5833
324.6204,51390.4125
324.8015,51407.4292
324.9826,51498.4333
325.1637,51625.5583
325.3447,51625.0125
325.5257,51624.3958
325.7067,51601.4833
325.8877,51455.65
326.0686,51399.5667
326.2496,51446.0625
326.4305,51435.1333
326.6114,51482.4625
326.7922,51550.5792
326.9731,51612.1
327.1539,51662.7042
327.3347,51729.2125
327.5155,51778.5792
327.6963,51875.0292
327.8771,51894.2083
328.0578,51781.3583
328.2385,51629.4667
328.4193,51647.0542
328.5999,51669.9333
328.7806,51652.1625
328.9613,51690.0208
329.1419,51697.9458
329.3225,51741.7083
329.5031,51716.175
329.6837,51690.8125
329.8642,51665.025
330.0447,51649.1833
330.2252,51635.15
330.4057,51604.7167
330.5862,51601.1792
330.7667,51631.7667
330.9471,51672.7375
331.1275,51773.0208
331.3079,51827.05
331.4883,51955.125
331.6687,51945.4792
331.849,51752.6042
332.0293,51642.1125
332.2096,51612.8917
332.3899,51652.3125
332.5702,51730.525
332.7504,51815.6792
332.9306,51902.7958
333.1108,51839.3667
333.291,51750.275
333.4712,51741.2917
333.6514,51793.3167
333.8315,51785.1208
334.0116,51791.3917
334.1917,51856.1875
334.3717,51929.9542
334.5518,51950.1625
334.7318,51877.7542
334.9119,51863.3417
335.0918,51908.2125
335.2718,51947.175
335.4518,51966.425
335.6317,52004.9458
335.8116,52086.875
335.9915,52037.8042
336.1714,51891.15
336.3513,51859.2208
336.5311,51896.5333
336.7109,52004.5542
336.8907,52046.825
337.0705,51878.85
337.2502,51709.9167
337.43,51641.0042
337.6097,51564.3625
337.7894,51557.8042
337.9691,51602.2042
338.1488,51652.9
338.3284,51703.05
338.508,51816.2667
338.6877,51935.9
338.8672,51940.7208
339.0468,51865.2542
339.2263,51819.3917
339.4059,52162.3583
339.5854,52552.1792
339.7649,52115.3333
339.9443,51857.8833
340.1238,51779.9083
340.3032,51790.725
340.4826,51820.825
340.662,51721.6417
340.8414,51623.625
341.0207,51643.75
341.2001,51661.8375
341.3794,51650.85
341.5587,51728.7208
341.738,51766.5167
341.9172,51778.5583
342.0965,51760.7708
342.2757,51635.3375
342.4549,51466.2583
342.6341,51493.9125
342.8132,51535.1667
342.9923,51721.4333
343.1715,51916.7708
343.3506,51909.6292
343.5296,51650.775
343.7087,51536.9667
343.8878,51480.65
344.0668,51494.8042
344.2458,51501.3875
344.4248,51403.5667
344.6037,51371.4833
344.7827,51408.1292
344.9616,51369.2708
345.1405,51380.0
345.3194,51383.6167
345.4982,51307.2708
345.6771,51248.3542
345.8559,51243.2542
346.0347,51243.275
346.2135,51215.2083
346.3923,51180.65
346.571,51119.75
346.7498,51081.2917
346.9285,51163.925
347.1071,51103.8333
347.2859,50996.4958
347.4645,51053.8917
347.6431,51113.4208
347.8217,51124.4042
348.0003,51031.7833
348.1789,51017.4125
348.3574,50998.6667
348.5359,50933.5792
348.7145,50840.2792
348.893,50870.4458
349.0714,50876.4708
349.2499,50768.4583
349.4283,50661.4667
349.6068,50560.925
349.7852,50522.6167
349.9635,50556.5417
350.1419,50537.0583
350.3202,50478.0458
350.4985,50379.6833
350.6768,50285.0667
350.8551,50233.5458
351.0334,50222.0917
351.2116,50195.475
351.3898,50207.5375
351.568,50132.3042
351.7462,50113.7625
351.9243,50075.8875
352.1025,49996.2917
352.2806,49923.4667
352.4587,49894.3958
352.6368,49837.0
352.8148,49739.8875
352.9929,49676.5625
353.1709,49727.0333
353.3489,49732.8125
353.5268,49650.4167
353.7048,49566.5917
353.8828,49515.0042
354.0607,49432.5917
354.2386,49420.325
354.4165,49375.725
354.5943,49335.925
354.7722,49316.9417
354.95,49396.3583
355.1278,49389.9458
355.3056,49264.7125
355.4833,49089.8458
355.6611,48927.1167
355.8388,48825.5583
356.0165,48776.0167
356.1942,48816.2292
356.3719,48886.4708
356.5495,48855.4042
356.7271,48776.8458
356.9047,48746.0375
357.0823,48746.3667
357.2599,48766.3208
357.4374,48693.45
357.6149,48542.5833
357.7924,48413.0875
357.9699,48421.7458
358.1474,48372.1833
358.3248,48234.6958
358.5023,48196.5375
358.6797,48074.1458
358.8571,48004.8292
359.0344,47938.0042
359.2118,47837.6708
359.3891,47847.7292
359.5664,47718.8667
359.7437,47685.8333
359.9209,47647.4792
360.0982,47517.05
360.2754,47337.4542
360.4526,47398.3292
360.6298,47379.8958
360.807,47335.4958
360.9841,47316.5917
361.1613,47380.15
361.3383,47678.9333
361.5154,47627.9667
361.6925,47651.15
361.8695,47547.2125
362.0466,47370.975
362.2236,47144.8375
362.4005,46956.325
362.5775,46720.7333
362.7545,46603.9583
362.9314,46487.9417
363.1083,46580.6708
363.2852,47112.8167
363.462,47092.8667
363.6389,46829.4
363.8157,46560.8917
363.9925,46279.6708
364.1693,46142.775
364.346,46026.4
364.5228,46130.3792
364.6996,46362.3375
364.8762,46376.1542
365.0529,46445.3333
365.2296,46628.0333
365.4062,46464.5292
365.5829,46356.3708
365.7595,46356.1292
365.9361,46266.5292
366.1126,46186.8583
366.2892,47284.05
366.4657,48799.4125
366.6422,49133.7333
366.8186,48160.7125
366.9951,47945.5333
367.1716,47261.9667
367.348,48107.875
367.5244,48535.05
367.7008,47566.25
367.8772,46899.1458
368.0535,46966.1458
368.2298,48852.7583
368.4061,50063.5792
368.5824,49162.0208
368.7586,48170.1125
368.9349,47608.5667
369.1111,46525.0583
369.2873,45810.7333
369.4635,45725.9875
369.6396,45658.2292
369.8158,45710.5625
369.9919,46386.4958
370.168,47496.5833
370.3441,47433.7208
370.5202,46385.5
370.6962,45677.7875
370.8722,45287.0458
371.0482,45230.2083
371.2242,45398.8792
371.4002,45904.2
371.5761,46037.2792
371.752,45713.525
371.9279,45778.0542
372.1038,45855.75
372.2796,45698.1042
372.4555,45597.5375
372.6313,45585.275
372.8071,45337.35
372.9829,45259.3
373.1586,45626.5625
373.3344,45653.3208
373.5101,45246.9542
373.6858,45182.2667
373.8615,44976.1375
374.0371,45169.8125
374.2127,45593.4833
374.3884,45331.6042
374.564,45070.2917
374.7395,44957.1875
374.9151,44967.375
375.0906,45633.2417
375.2661,46262.375
375.4416,45681.1417
375.6171,45621.825
375.7925,45753.6375
375.968,45819.3125
376.1434,45626.5667
376.3188,45588.4708
376.4941,45566.8167
376.6695,45666.825
376.8448,45847.9
377.0201,46168.4667
377.1954,46408.6625
377.3707,46126.9792
377.5459,46396.8792
377.7212,47065.6208
377.8964,48121.2708
378.0715,48354.7167
378.2467,47974.8167
378.4218,47386.4833
378.597,46490.3792
378.7721,46422.8
378.9472,46605.8625
379.1222,48474.4208
379.2973,48932.6417
379.4723,49432.4167
379.6473,52257.4
379.8223,53196.2
379.9972,50684.3917
380.1722,49318.1792
380.3471,49055.425
380.522,47553.3958
380.6969,46733.6292
380.8717,46996.2292
381.0466,46694.3167
381.2214,47255.2667
381.3962,47755.05
381.571,47138.1125
381.7457,46764.5542
381.9204,46826.2458
382.0952,46657.1417
382.2699,47046.8792
382.4445,47805.9375
382.6192,48407.35
382.7938,49080.3917
382.9685,49635.1708
383.1431,48948.0292
383.3176,47654.6417
383.4922,46938.6417
383.6667,47330.0375
383.8412,47124.9792
384.0157,46837.2917
384.1902,47032.7167
384.3646,46901.6792
384.5391,46985.6667
384.7134,48010.5958
384.8878,50027.6
385.0622,51316.1458
385.2365,49407.6542
385.4109,47929.2833
385.5852,47636.3417
385.7594,49258.7083
385.9337,52469.5542
386.1079,53858.5542
386.2822,55279.3333
386.4564,54439.7958
386.6306,51468.8792
386.8047,51991.8208
386.9789,53297.9875
387.153,55322.55
387.3271,55440.7
387.5012,52565.3708
387.6752,52458.2583
387.8492,53768.9958
388.0233,53517.2375
388.1972,50872.9
388.3712,50361.5042
388.5452,50444.125
388.7191,51594.5875
388.893,54587.7583
389.0669,53950.0625
389.2408,49321.825
389.4146,47187.6125
389.5884,46103.6375
389.7623,46245.8292
389.9361,46636.8833
390.1098,46346.4083
390.2835,46381.5667
390.4573,46277.375
390.631,46290.2042
390.8047,46569.4417
390.9784,46785.6875
391.152,46355.0167
391.3256,46197.3458
391.4992,46088.5208
391.6728,46277.5125
391.8464,47380.1625
392.0199,47354.25
392.1934,46586.275
392.3669,46849.8708
392.5403,47732.1333
392.7138,48626.6542
392.8873,49344.2125
393.0607,48722.0167
393.2341,48407.3667
393.4074,48516.6708
393.5808,47866.8958
393.7542,47880.7208
393.9274,48033.0958
394.1007,47508.1875
394.274,48995.7583
394.4472,49967.7917
394.6205,51257.6458
394.7937,52226.4083
394.9668,52445.6625
395.14,51535.075
395.3131,48876.875
395.4863,47324.15
395.6594,47284.525
395.8325,47081.9708
396.0055,47803.3208
396.1786,48482.275
396.3516,49146.5875
396.5246,48052.7833
396.6975,46771.8208
396.8705,47106.4083
397.0434,49057.6208
397.2163,48063.3417
397.3892,47440.0083
397.5621,47855.35
397.735,49013.05
397.9077,50149.2958
398.0806,49991.9708
398.2534,51321.9708
398.4261,51859.5042
398.5989,49788.0625
398.7716,50354.4042
398.9443,51544.3458
399.117,55257.9875
399.2896,55562.1
399.4623,52295.0458
399.6349,50552.8833
399.8075,50735.4958
399.9801,48659.025
400.1526,47651.65
400.3252,47025.2542
400.4977,47168.6167
400.6702,47947.0125
400.8427,46316.2333
401.0151,45698.4958
401.1875,44794.5375
401.36,44606.9667
401.5323,44379.1
401.7047,43945.8708
401.877,44391.325
402.0494,44798.925
402.2216,45668.8583
402.394,45647.5417
402.5662,45883.4375
402.7385,48211.975
402.9107,48039.2333
403.0829,46503.0458
403.2551,45759.8667
403.4272,45192.625
403.5994,45302.2958
403.7715,45609.9792
403.9436,46185.3167
404.1156,46015.7417
