Timestamp,02/11/2024 17:32:17
Spectrometer Temp (C),20.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2834.7792
218.2508,2894.7583
218.442,2956.3417
218.6332,3021.3125
218.8244,3089.85
219.0156,3158.1667
219.2067,3229.325
219.3979,3307.8875
219.589,3382.9833
219.7801,3460.8125
219.9712,3543.2375
220.1623,3623.6625
220.3533,3716.6417
220.5444,3804.4083
220.7354,3896.6
220.9264,3989.7875
221.1174,4092.0542
221.3083,4193.3375
221.4993,4293.7375
221.6902,4391.15
221.8812,4505.2208
222.0721,4616.1042
222.263,4728.3125
222.4538,4845.9958
222.6447,4968.75
222.8355,5091.9375
223.0264,5218.2042
223.2172,5342.5583
223.408,5475.1917
223.5987,5610.625
223.7895,5744.9917
223.9802,5888.8458
224.1709,6032.5167
224.3616,6179.7417
224.5524,6332.2292
224.743,6484.3792
224.9337,6635.9083
225.1243,6803.1708
225.315,6959.7417
225.5056,7121.2208
225.6962,7288.1458
225.8867,7458.9167
226.0773,7631.2208
226.2678,7801.1042
226.4584,7979.9167
226.6489,8161.9167
226.8394,8334.925
227.0298,8524.6667
227.2203,8724.8
227.4108,8926.425
227.6012,9129.4
227.7916,9321.6208
227.982,9520.8708
228.1723,9722.2917
228.3627,9930.7
228.5531,10134.8875
228.7434,10344.6083
228.9337,10559.5
229.124,10785.8958
229.3143,11012.5917
229.5045,11253.1333
229.6948,11494.6875
229.885,11738.5875
230.0752,11987.5083
230.2654,12243.6583
230.4556,12488.9917
230.6457,12733.7917
230.8358,12987.175
231.026,13231.8708
231.2161,13482.4958
231.4062,13741.5917
231.5963,13991.8667
231.7863,14254.8208
231.9764,14532.7
232.1664,14811.225
232.3564,15103.0292
232.5464,15386.225
232.7364,15668.0667
232.9263,15945.8458
233.1163,16235.7417
233.3062,16535.7792
233.4961,16853.3292
233.686,17149.1875
233.8758,17422.8042
234.0657,17701.6292
234.2555,18004.0417
234.4454,18311.2375
234.6352,18608.4417
234.825,18912.9833
235.0147,19198.1833
235.2045,19492.275
235.3942,19791.2042
235.5839,20089.0167
235.7737,20385.1875
235.9633,20675.4042
236.153,20995.9542
236.3427,21315.4792
236.5323,21624.5167
236.7219,21912.6167
236.9115,22179.9208
237.1011,22460.875
237.2907,22776.125
237.4803,23087.3875
237.6698,23382.4667
237.8593,23687.2583
238.0488,23988.3042
238.2383,24288.25
238.4278,24587.9083
238.6172,24909.2292
238.8066,25214.4458
238.9961,25522.4458
239.1855,25837.2917
239.3748,26143.1583
239.5642,26425.225
239.7536,26729.3375
239.9429,27020.7458
240.1322,27292.725
240.3215,27583.7917
240.5108,27873.9375
240.7001,28180.7708
240.8893,28463.2458
241.0786,28742.9292
241.2677,29016.6917
241.457,29330.0208
241.6461,29559.4708
241.8353,29806.4167
242.0244,30056.3208
242.2136,30301.5083
242.4027,30566.7375
242.5918,30818.1208
242.7809,31046.2
242.9699,31181.0708
243.159,31363.2458
243.348,31679.6542
243.537,32002.0708
243.726,32261.2625
243.915,32488.5125
244.1039,32715.1583
244.2929,32847.2208
244.4818,32958.2917
244.6707,33201.3708
244.8596,33523.0625
245.0485,33816.6
245.2373,34095.5542
245.4262,34362.6292
245.615,34582.4917
245.8038,34775.6208
245.9926,35003.9458
246.1814,35213.175
246.3701,35226.5333
246.5589,35294.95
246.7476,35533.2833
246.9363,35850.2292
247.1249,36107.4542
247.3136,36358.2875
247.5023,36580.8417
247.6909,36832.4583
247.8795,37037.2917
248.0681,37268.6208
248.2567,37470.8958
248.4453,37668.2083
248.6338,37852.3167
248.8224,37916.85
249.0109,37846.7292
249.1994,38016.8333
249.3878,38288.5375
249.5763,38528.4125
249.7648,38737.6417
249.9532,38935.5958
250.1416,39179.7708
250.33,39416.6417
250.5183,39639.2875
250.7067,39784.4083
250.8951,39923.6708
251.0834,40075.1792
251.2717,40222.3125
251.46,40341.35
251.6483,40459.4333
251.8365,40516.025
252.0247,40466.35
252.213,40603.4583
252.4012,40787.6167
252.5894,41021.6458
252.7775,41156.4042
252.9657,41283.6708
253.1538,41473.4083
253.3419,41608.6083
253.53,41693.5917
253.7181,41800.8833
253.9062,41917.6042
254.0942,42016.1875
254.2823,42087.1042
254.4703,42145.5625
254.6583,42241.0042
254.8463,42323.1917
255.0342,42357.6792
255.2222,42395.1667
255.4101,42378.5208
255.598,42325.9333
255.7859,42442.3333
255.9738,42596.2583
256.1616,42744.2417
256.3495,42908.0417
256.5373,43011.8792
256.7251,43195.6375
256.9129,43292.1625
257.1006,43366.5292
257.2884,43477.2792
257.4761,43596.6708
257.6638,43670.6583
257.8515,43692.8458
258.0392,43750.35
258.2269,43781.5667
258.4146,43816.4375
258.6022,43874.4417
258.7898,43861.8833
258.9774,43887.925
259.165,43953.2292
259.3525,43987.1458
259.5401,43997.8125
259.7276,44069.8083
259.9151,44141.8583
260.1026,44175.8792
260.2901,44249.8458
260.4776,44310.5542
260.665,44433.2417
260.8524,44533.0792
261.0398,44633.6042
261.2272,44663.5417
261.4146,44654.6708
261.6019,44690.9667
261.7893,44750.8542
261.9766,44781.9417
262.1639,44828.7417
262.3512,44807.7792
262.5384,44803.7542
262.7257,44802.9625
262.9129,44823.3875
263.1001,44826.6792
263.2873,44902.6208
263.4745,44930.3042
263.6617,44854.275
263.8488,44870.575
264.0359,44904.3125
264.2231,44911.825
264.4101,44927.1375
264.5972,44962.3458
264.7842,44971.8625
264.9713,44973.0333
265.1583,44957.9792
265.3453,44967.8375
265.5323,45000.1417
265.7193,45030.2458
265.9062,45087.95
266.0931,45095.0833
266.2801,45087.2417
266.4669,45128.2875
266.6538,45170.4958
266.8407,45211.0792
267.0276,45180.275
267.2143,45148.5458
267.4012,45176.6667
267.588,45107.4292
267.7747,45104.4208
267.9615,45111.3917
268.1482,45099.4333
268.3349,45108.9375
268.5217,45086.9
268.7083,45029.1333
268.895,45018.4792
269.0817,45053.8917
269.2682,45045.2417
269.4549,44982.5875
269.6415,44884.4375
269.8281,44862.7708
270.0146,44907.1208
270.2012,44921.4917
270.3877,44951.2
270.5742,44945.1958
270.7607,44939.1833
270.9472,44932.8917
271.1336,44908.7167
271.32,44881.4458
271.5065,44854.6708
271.6929,44842.0042
271.8792,44883.0083
272.0656,44877.925
272.252,44899.3875
272.4383,44910.4792
272.6246,44888.5375
272.8109,44883.9792
272.9972,44958.3833
273.1835,44999.5167
273.3697,45027.9208
273.5559,45055.2958
273.7421,45068.1167
273.9283,45073.0833
274.1145,45066.4708
274.3007,45077.2542
274.4868,45113.6583
274.6729,45194.325
274.859,45211.5417
275.0451,45220.3042
275.2311,45126.225
275.4172,45165.1625
275.6032,45211.3833
275.7892,45266.4083
275.9752,45280.15
276.1612,45336.175
276.3472,45297.35
276.5331,45306.7083
276.719,45320.825
276.9049,45337.525
277.0908,45312.6167
277.2767,45328.7833
277.4625,45366.9083
277.6484,45374.0
277.8342,45356.4542
278.02,45382.6
278.2057,45445.4792
278.3915,45526.2917
278.5772,45550.6667
278.763,45527.2833
278.9487,45603.6708
279.1343,45678.8042
279.32,45685.1958
279.5057,45652.875
279.6913,45569.7833
279.877,45574.4292
280.0625,45598.3583
280.2481,45559.4875
280.4337,45537.725
280.6192,45616.8625
280.8048,45699.3333
280.9903,45689.5125
281.1758,45661.1417
281.3612,45619.5667
281.5467,45639.3
281.7321,45717.5042
281.9175,45761.8542
282.1029,45780.6833
282.2884,45808.3333
282.4737,45776.825
282.6591,45758.6375
282.8444,45788.9042
283.0297,45808.7417
283.215,45846.5708
283.4002,45874.8292
283.5855,45849.3208
283.7707,45771.875
283.956,45778.4792
284.1412,45791.3458
284.3264,45854.9958
284.5115,45955.3167
284.6967,46021.4208
284.8818,46009.825
285.0669,45972.4375
285.252,46007.6875
285.4371,46066.1375
285.6222,46061.8167
285.8072,46065.6708
285.9922,46074.5083
286.1772,46146.375
286.3622,46221.0958
286.5472,46213.0
286.7321,46188.6833
286.9171,46282.1792
287.102,46341.0167
287.2869,46421.4
287.4717,46539.2917
287.6566,46580.6625
287.8415,46627.1958
288.0263,46659.3958
288.2111,46610.2875
288.3959,46566.9
288.5806,46619.85
288.7654,46681.8458
288.9501,46838.1667
289.1348,46910.0083
289.3195,46956.825
289.5042,47025.8958
289.6889,47125.3667
289.8735,47082.7583
290.0581,47103.8125
290.2428,47082.4042
290.4273,47135.3917
290.6119,47246.6083
290.7965,47291.3292
290.981,47351.1792
291.1655,47394.0917
291.35,47317.0542
291.5345,47300.7208
291.719,47359.6875
291.9034,47432.0333
292.0878,47558.2667
292.2722,47601.7792
292.4566,47607.5875
292.641,47689.4333
292.8253,47739.6208
293.0096,47759.1083
293.194,47835.2583
293.3783,47899.4125
293.5626,47995.4042
293.7468,48061.2792
293.9311,48127.1583
294.1153,48112.0542
294.2995,48020.7458
294.4837,47987.8958
294.6678,47981.8125
294.852,48000.2083
295.0361,48093.4125
295.2202,48170.3458
295.4043,48259.2333
295.5884,48299.925
295.7725,48343.8
295.9565,48383.2375
296.1405,48345.8333
296.3246,48363.0042
296.5085,48507.8792
296.6925,48632.2417
296.8764,48683.7958
297.0603,48707.225
297.2443,48731.6583
297.4282,48725.7208
297.612,48712.8958
297.7959,48715.7917
297.9797,48758.2
298.1635,48749.8792
298.3474,48894.0667
298.5311,49010.4375
298.7149,48994.8375
298.8987,48956.7333
299.0823,48968.9833
299.2661,48951.3042
299.4498,48869.9417
299.6334,48932.7833
299.8171,49015.4667
300.0007,49065.1208
300.1843,49107.9292
300.368,49150.8375
300.5515,49165.9625
300.7351,49195.2625
300.9186,49234.8375
301.1021,49240.5167
301.2857,49291.9417
301.4691,49338.875
301.6526,49424.8708
301.8361,49432.6292
302.0195,49439.5958
302.2029,49463.8167
302.3863,49526.1083
302.5697,49523.3333
302.753,49598.4083
302.9364,49693.2542
303.1197,49826.05
303.303,49858.3792
303.4863,49832.7
303.6696,49756.7708
303.8528,49725.9917
304.036,49752.475
304.2192,49838.5458
304.4024,49876.5375
304.5856,49862.15
304.7688,49903.3167
304.9519,49969.0875
305.135,49995.4583
305.3181,50009.825
305.5012,50052.3333
305.6842,50123.0292
305.8673,50182.8167
306.0504,50163.675
306.2333,50090.0167
306.4163,50134.6
306.5993,50134.1542
306.7822,50200.2208
306.9652,50261.1958
307.1481,50254.2208
307.331,50261.8417
307.5139,50264.125
307.6967,50255.3667
307.8796,50263.4333
308.0624,50311.975
308.2452,50288.775
308.428,50272.2042
308.6107,50322.8167
308.7935,50323.7208
308.9762,50338.9708
309.1589,50377.4417
309.3416,50406.6625
309.5243,50417.6375
309.7069,50441.5708
309.8896,50442.0708
310.0721,50453.1167
310.2548,50496.0417
310.4373,50530.7875
310.6199,50610.4167
310.8024,50611.5375
310.985,50650.7375
311.1674,50598.4875
311.3499,50542.7292
311.5324,50601.3375
311.7148,50709.8583
311.8973,50697.675
312.0797,50717.475
312.2621,50778.1458
312.4445,50755.0417
312.6268,50734.75
312.8091,50783.1542
312.9915,50742.2583
313.1738,50735.275
313.356,50711.8708
313.5383,50686.8333
313.7206,50728.6792
313.9027,50690.675
314.085,50700.3792
314.2672,50744.4833
314.4493,50797.0125
314.6314,50856.4458
314.8136,50918.4542
314.9957,50883.7667
315.1778,50846.0833
315.3598,50877.4542
315.5419,50928.1542
315.724,50962.125
315.9059,50970.9
316.088,50974.55
316.2699,51056.6042
316.4519,51089.8167
316.6338,51055.7542
316.8157,50959.5
316.9977,50962.1083
317.1795,51044.2
317.3614,51131.0792
317.5432,51196.125
317.7251,51226.0667
317.9069,51133.8625
318.0887,51105.7333
318.2704,51055.8875
318.4522,51090.8042
318.6339,51156.2667
318.8156,51283.75
318.9973,51280.0625
319.179,51334.875
319.3607,51408.6375
319.5423,51470.2083
319.7239,51475.8333
319.9055,51458.3333
320.0871,51488.55
320.2687,51508.1083
320.4502,51489.9083
320.6317,51427.1875
320.8132,51495.1917
320.9947,51549.425
321.1761,51602.9542
321.3576,51613.7792
321.5391,51616.7083
321.7205,51648.7042
321.9019,51678.1
322.0832,51657.9583
322.2646,51649.5792
322.4459,51659.0042
322.6272,51652.4542
322.8085,51647.2625
322.9898,51657.9167
323.1711,51636.5958
323.3523,51625.9583
323.5335,51611.6833
323.7147,51750.4458
323.8959,51917.9667
324.0771,51980.325
324.2582,51982.6042
324.4393,52010.5042
324.6204,52057.6167
324.8015,52085.675
324.9826,52177.5958
325.1637,52304.8
325.3447,52300.9375
325.5257,52297.8208
325.7067,52271.4417
325.8877,52119.4208
326.0686,52054.6667
326.2496,52097.1792
326.4305,52081.75
326.6114,52140.1958
326.7922,52207.125
326.9731,52271.625
327.1539,52307.7875
327.3347,52369.2792
327.5155,52426.2583
327.6963,52532.5958
327.8771,52545.0875
328.0578,52434.0833
328.2385,52277.4875
328.4193,52287.625
328.5999,52313.1917
328.7806,52300.7833
328.9613,52338.9
329.1419,52337.0708
329.3225,52385.3292
329.5031,52359.7875
329.6837,52334.5833
329.8642,52298.7792
330.0447,52277.7292
330.2252,52270.5958
330.4057,52224.8542
330.5862,52228.3667
330.7667,52241.0292
330.9471,52280.1708
331.1275,52381.8042
331.3079,52437.8375
331.4883,52570.9292
331.6687,52568.9292
331.849,52368.55
332.0293,52253.275
332.2096,52225.6167
332.3899,52251.2708
332.5702,52336.8542
332.7504,52410.3458
332.9306,52500.2417
333.1108,52443.0458
333.291,52341.175
333.4712,52339.6833
333.6514,52387.5292
333.8315,52370.0583
334.0116,52375.6375
334.1917,52442.9
334.3717,52524.1125
334.5518,52538.2917
334.7318,52466.475
334.9119,52448.9833
335.0918,52488.6833
335.2718,52527.9708
335.4518,52545.5208
335.6317,52577.725
335.8116,52668.4583
335.9915,52615.1625
336.1714,52460.0125
336.3513,52425.35
336.5311,52466.5583
336.7109,52579.35
336.8907,52628.425
337.0705,52440.3333
337.2502,52258.3875
337.43,52199.9208
337.6097,52118.5208
337.7894,52118.4792
337.9691,52159.725
338.1488,52203.5667
338.3284,52246.725
338.508,52370.05
338.6877,52494.4667
338.8672,52495.3708
339.0468,52418.2583
339.2263,52366.9333
339.4059,52701.0208
339.5854,53119.7333
339.7649,52670.4
339.9443,52393.425
340.1238,52319.725
340.3032,52344.575
340.4826,52359.8083
340.662,52252.9833
340.8414,52153.0625
341.0207,52174.6125
341.2001,52189.4417
341.3794,52182.6667
341.5587,52256.9042
341.738,52297.775
341.9172,52302.1333
342.0965,52288.2667
342.2757,52153.4292
342.4549,51971.3958
342.6341,52008.2167
342.8132,52044.575
342.9923,52231.4292
343.1715,52425.575
343.3506,52442.8792
343.5296,52156.75
343.7087,52037.6583
343.8878,51985.1333
344.0668,51989.3792
344.2458,52003.5458
344.4248,51895.7958
344.6037,51874.2833
344.7827,51899.9208
344.9616,51867.6042
345.1405,51881.7417
345.3194,51883.9708
345.4982,51804.8792
345.6771,51737.8917
345.8559,51735.2458
346.0347,51738.7833
346.2135,51702.8042
346.3923,51671.2833
346.571,51613.2375
346.7498,51573.325
346.9285,51644.0875
347.1071,51587.8917
347.2859,51486.725
347.4645,51542.1833
347.6431,51593.9833
347.8217,51597.0292
348.0003,51504.8708
348.1789,51489.7375
348.3574,51471.3833
348.5359,51409.0042
348.7145,51308.2208
348.893,51349.0042
349.0714,51353.1125
349.2499,51240.2625
349.4283,51133.2875
349.6068,51027.1375
349.7852,50986.1083
349.9635,51018.0792
350.1419,50996.0792
350.3202,50943.6708
350.4985,50833.25
350.6768,50744.0875
350.8551,50691.1375
351.0334,50678.9125
351.2116,50654.0917
351.3898,50671.5167
351.568,50581.2875
351.7462,50570.6875
351.9243,50531.3292
352.1025,50448.1125
352.2806,50373.4083
352.4587,50345.5
352.6368,50284.4625
352.8148,50181.5125
352.9929,50123.4583
353.1709,50165.9125
353.3489,50165.8417
353.5268,50083.625
353.7048,50008.85
353.8828,49961.4625
354.0607,49874.2917
354.2386,49870.7625
354.4165,49812.9167
354.5943,49769.175
354.7722,49755.2292
354.95,49832.7708
355.1278,49830.1167
355.3056,49703.3583
355.4833,49527.9
355.6611,49355.95
355.8388,49249.3208
356.0165,49199.9333
356.1942,49239.5292
356.3719,49314.9
356.5495,49277.4583
356.7271,49203.9917
356.9047,49173.3708
357.0823,49169.8542
357.2599,49188.8375
357.4374,49118.0917
357.6149,48964.4833
357.7924,48823.3833
357.9699,48833.1458
358.1474,48794.2458
358.3248,48650.7583
358.5023,48614.4042
358.6797,48493.55
358.8571,48409.025
359.0344,48356.175
359.2118,48246.4458
359.3891,48261.3917
359.5664,48138.1083
359.7437,48088.0125
359.9209,48047.1625
360.0982,47933.7
360.2754,47745.2708
360.4526,47805.3917
360.6298,47792.3833
360.807,47737.7375
360.9841,47721.0333
361.1613,47779.3917
361.3383,48092.3833
361.5154,48041.7208
361.6925,48061.4917
361.8695,47959.9
362.0466,47779.7292
362.2236,47548.7042
362.4005,47361.9125
362.5775,47114.0167
362.7545,46993.4708
362.9314,46879.35
363.1083,46962.0625
363.2852,47503.4042
363.462,47519.0542
363.6389,47240.8708
363.8157,46962.8542
363.9925,46676.1042
364.1693,46534.5125
364.346,46417.6042
364.5228,46516.3417
364.6996,46762.9542
364.8762,46775.0
365.0529,46846.0792
365.2296,47034.075
365.4062,46879.0792
365.5829,46755.7792
365.7595,46743.2792
365.9361,46673.425
366.1126,46564.775
366.2892,47642.6917
366.4657,49236.8167
366.6422,49652.9042
366.8186,48600.6083
366.9951,48385.4083
367.1716,47674.6542
367.348,48490.9208
367.5244,49027.4458
367.7008,48016.1292
367.8772,47305.9208
368.0535,47293.8667
368.2298,49247.9417
368.4061,50551.3
368.5824,49686.9667
368.7586,48597.6292
368.9349,48030.4125
369.1111,46936.3333
369.2873,46184.8042
369.4635,46088.1667
369.6396,46035.4792
369.8158,46085.1292
369.9919,46751.125
370.168,47892.3667
370.3441,47904.7833
370.5202,46801.0125
370.6962,46040.9708
370.8722,45647.6958
371.0482,45599.4667
371.2242,45771.8458
371.4002,46277.6083
371.5761,46445.4958
371.752,46093.6917
371.9279,46136.4375
372.1038,46226.5417
372.2796,46081.6375
372.4555,45974.2542
372.6313,45976.6
372.8071,45716.2
372.9829,45614.35
373.1586,45990.8333
373.3344,46058.6292
373.5101,45621.9833
373.6858,45548.1792
373.8615,45335.125
374.0371,45517.725
374.2127,45976.3292
374.3884,45728.8917
374.564,45441.3292
374.7395,45317.1417
374.9151,45326.1542
375.0906,45982.6833
375.2661,46699.0208
375.4416,46087.7125
375.6171,45991.8458
375.7925,46132.5958
375.968,46219.5
376.1434,46018.3958
376.3188,45972.0625
376.4941,45943.225
376.6695,46046.0208
376.8448,46229.975
377.0201,46559.2333
377.1954,46828.1833
377.3707,46526.7417
377.5459,46781.5667
377.7212,47448.8
377.8964,48542.7458
378.0715,48842.7208
378.2467,48438.0333
378.4218,47830.2792
378.597,46894.5208
378.7721,46816.0292
378.9472,46968.8
379.1222,48904.5042
379.2973,49455.6333
379.4723,49878.1042
379.6473,52718.0917
379.8223,53902.9333
379.9972,51277.3458
380.1722,49744.35
380.3471,49521.5042
380.522,48011.4042
380.6969,47123.1042
380.8717,47381.2375
381.0466,47127.3542
381.2214,47636.5458
381.3962,48231.0708
381.571,47572.65
381.7457,47160.9125
381.9204,47235.6667
382.0952,47074.6833
382.2699,47428.55
382.4445,48240.675
382.6192,48857.9083
382.7938,49545.9208
382.9685,50163.3542
383.1431,49463.7333
383.3176,48130.1333
383.4922,47316.1958
383.6667,47740.9542
383.8412,47576.1583
384.0157,47244.925
384.1902,47447.35
384.3646,47328.1458
384.5391,47368.0958
384.7134,48404.9917
384.8878,50434.6958
385.0622,51893.8792
385.2365,49969.9417
385.4109,48346.2958
385.5852,48027.8875
385.7594,49612.9042
385.9337,53031.6
386.1079,54459.8167
386.2822,55921.0292
386.4564,55223.7083
386.6306,51982.4167
386.8047,52450.1583
386.9789,53803.1917
387.153,55896.7458
387.3271,56223.0
387.5012,53153.7583
387.6752,52968.7
387.8492,54306.325
388.0233,54266.4875
388.1972,51441.1958
388.3712,50863.9042
388.5452,50929.1083
388.7191,52102.925
388.893,55159.3625
389.0669,54796.5792
389.2408,49924.5125
389.4146,47601.0375
389.5884,46475.6333
389.7623,46633.2125
389.9361,47103.3042
390.1098,46800.8125
390.2835,46828.8792
390.4573,46725.5
390.631,46739.4042
390.8047,47010.4625
390.9784,47273.2125
391.152,46816.0208
391.3256,46647.7667
391.4992,46549.2333
391.6728,46717.1125
391.8464,47852.3458
392.0199,47891.5958
392.1934,47064.2667
392.3669,47259.2042
392.5403,48206.6708
392.7138,49132.5167
392.8873,49921.9917
393.0607,49292.7417
393.2341,48917.225
393.4074,49061.375
393.5808,48403.2958
393.7542,48381.325
393.9274,48603.2417
394.1007,48004.4
394.274,49524.9625
394.4472,50525.9958
394.6205,51884.2792
394.7937,52883.7917
394.9668,53138.7708
395.14,52275.1
395.3131,49524.9917
395.4863,47823.4792
395.6594,47796.5375
395.8325,47629.425
396.0055,48364.4
396.1786,49066.575
396.3516,49811.5417
396.5246,48704.9167
396.6975,47352.9125
396.8705,47550.3708
397.0434,49710.7167
397.2163,48737.6542
397.3892,48037.2542
397.5621,48379.425
397.735,49623.3667
397.9077,50833.55
398.0806,50711.5875
398.2534,51941.7667
398.4261,52760.5958
398.5989,50460.9542
398.7716,51078.8333
398.9443,52138.1542
399.117,56136.2458
399.2896,56573.6542
399.4623,53205.2458
399.6349,51177.0667
399.8075,51479.25
399.9801,49382.0125
400.1526,48332.1125
400.3252,47645.3917
400.4977,47768.0792
400.6702,48705.475
400.8427,47011.4292
401.0151,46356.5792
401.1875,45418.0042
401.36,45223.6542
401.5323,45037.8917
401.7047,44554.3292
401.877,45009.5042
402.0494,45431.4417
402.2216,46331.6542
402.394,46340.7
402.5662,46476.5708
402.7385,48929.85
402.9107,48872.1917
403.0829,47254.575
403.2551,46451.2458
403.4272,45830.7208
403.5994,46003.425
403.7715,46282.9375
403.9436,46959.6125
404.1156,46738.4958
