Timestamp,02/11/2024 14:21:21
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2875.3667
218.2508,2938.2417
218.442,3000.2833
218.6332,3069.95
218.8244,3134.4417
219.0156,3207.6583
219.2067,3282.6292
219.3979,3357.3667
219.589,3436.4
219.7801,3516.7167
219.9712,3599.4667
220.1623,3684.575
220.3533,3774.8167
220.5444,3867.3875
220.7354,3960.7
220.9264,4053.1792
221.1174,4159.4333
221.3083,4264.75
221.4993,4365.4667
221.6902,4465.7
221.8812,4579.55
222.0721,4693.5167
222.263,4806.2708
222.4538,4929.0875
222.6447,5052.0042
222.8355,5177.8292
223.0264,5304.925
223.2172,5433.125
223.408,5568.0708
223.5987,5705.0917
223.7895,5844.6875
223.9802,5989.1417
224.1709,6134.1625
224.3616,6285.8583
224.5524,6439.8833
224.743,6594.0958
224.9337,6745.7833
225.1243,6917.6292
225.315,7080.4333
225.5056,7236.8
225.6962,7410.4542
225.8867,7585.1333
226.0773,7758.1833
226.2678,7933.4667
226.4584,8114.675
226.6489,8299.1125
226.8394,8476.0417
227.0298,8666.825
227.2203,8866.5625
227.4108,9076.8625
227.6012,9281.7
227.7916,9476.1042
227.982,9677.7208
228.1723,9880.15
228.3627,10093.9042
228.5531,10304.0167
228.7434,10516.225
228.9337,10735.9125
229.124,10963.3792
229.3143,11190.9667
229.5045,11441.0583
229.6948,11683.675
229.885,11932.1
230.0752,12189.3
230.2654,12439.7
230.4556,12691.1667
230.6457,12943.9375
230.8358,13192.0208
231.026,13445.2958
231.2161,13699.4333
231.4062,13963.6208
231.5963,14217.7208
231.7863,14481.9208
231.9764,14765.825
232.1664,15049.2292
232.3564,15343.1583
232.5464,15625.8875
232.7364,15916.2833
232.9263,16189.7125
233.1163,16490.2458
233.3062,16792.8958
233.4961,17112.8083
233.686,17412.1208
233.8758,17690.3583
234.0657,17968.1
234.2555,18276.675
234.4454,18585.175
234.6352,18885.975
234.825,19187.9167
235.0147,19480.1083
235.2045,19783.325
235.3942,20079.9292
235.5839,20379.425
235.7737,20674.0042
235.9633,20969.1583
236.153,21297.7
236.3427,21619.5167
236.5323,21921.4458
236.7219,22212.4792
236.9115,22485.2
237.1011,22771.325
237.2907,23085.4625
237.4803,23396.275
237.6698,23692.725
237.8593,23996.3667
238.0488,24301.2417
238.2383,24606.6375
238.4278,24903.5083
238.6172,25235.6667
238.8066,25537.2792
238.9961,25843.4333
239.1855,26166.3292
239.3748,26470.5417
239.5642,26748.9833
239.7536,27053.7542
239.9429,27352.3458
240.1322,27622.3
240.3215,27915.5125
240.5108,28210.9792
240.7001,28509.0333
240.8893,28798.0708
241.0786,29080.3875
241.2677,29353.5292
241.457,29663.9125
241.6461,29895.7458
241.8353,30140.1875
242.0244,30392.5125
242.2136,30640.0958
242.4027,30904.3083
242.5918,31156.3458
242.7809,31386.6458
242.9699,31517.8208
243.159,31697.7542
243.348,32019.1792
243.537,32341.0958
243.726,32603.8083
243.915,32834.6542
244.1039,33054.1708
244.2929,33181.1458
244.4818,33294.9208
244.6707,33537.6292
244.8596,33864.7375
245.0485,34153.9458
245.2373,34436.675
245.4262,34700.1042
245.615,34926.6583
245.8038,35109.9792
245.9926,35346.0667
246.1814,35551.1417
246.3701,35556.8958
246.5589,35628.4792
246.7476,35868.2875
246.9363,36183.3833
247.1249,36442.825
247.3136,36697.5125
247.5023,36915.6667
247.6909,37164.5292
247.8795,37375.5208
248.0681,37598.6292
248.2567,37806.5
248.4453,38002.225
248.6338,38189.1292
248.8224,38242.275
249.0109,38164.5792
249.1994,38340.2625
249.3878,38612.8958
249.5763,38859.3125
249.7648,39060.0042
249.9532,39262.2458
250.1416,39504.6917
250.33,39735.5625
250.5183,39955.0
250.7067,40107.625
250.8951,40254.9833
251.0834,40395.8583
251.2717,40532.5958
251.46,40659.1792
251.6483,40772.1708
251.8365,40828.925
252.0247,40770.6333
252.213,40917.8208
252.4012,41089.7125
252.5894,41323.7292
252.7775,41459.7042
252.9657,41591.6083
253.1538,41777.1625
253.3419,41903.7125
253.53,41993.7583
253.7181,42099.475
253.9062,42211.95
254.0942,42306.3792
254.2823,42374.9125
254.4703,42447.0667
254.6583,42531.6542
254.8463,42605.8
255.0342,42643.7208
255.2222,42679.1417
255.4101,42657.3667
255.598,42612.4208
255.7859,42716.2875
255.9738,42870.1292
256.1616,43020.0625
256.3495,43183.6083
256.5373,43290.2417
256.7251,43467.7458
256.9129,43559.3917
257.1006,43636.9833
257.2884,43749.5167
257.4761,43863.9167
257.6638,43929.5
257.8515,43956.6833
258.0392,44003.0417
258.2269,44034.5583
258.4146,44071.625
258.6022,44120.0958
258.7898,44110.8
258.9774,44130.2792
259.165,44197.4917
259.3525,44236.1917
259.5401,44247.7833
259.7276,44318.2542
259.9151,44381.0125
260.1026,44418.9667
260.2901,44491.3125
260.4776,44544.4583
260.665,44665.1167
260.8524,44766.8125
261.0398,44861.6292
261.2272,44895.475
261.4146,44884.925
261.6019,44923.7583
261.7893,44977.15
261.9766,45005.3625
262.1639,45057.8417
262.3512,45038.4042
262.5384,45027.4
262.7257,45022.0583
262.9129,45042.7583
263.1001,45049.0833
263.2873,45115.6708
263.4745,45151.0
263.6617,45062.075
263.8488,45081.425
264.0359,45107.5375
264.2231,45115.8333
264.4101,45131.5333
264.5972,45160.3417
264.7842,45171.05
264.9713,45175.4375
265.1583,45158.3417
265.3453,45174.2333
265.5323,45194.7042
265.7193,45218.2958
265.9062,45274.0833
266.0931,45281.8167
266.2801,45280.0292
266.4669,45314.3917
266.6538,45347.8083
266.8407,45397.6
267.0276,45358.2833
267.2143,45329.5667
267.4012,45355.6583
267.588,45281.5542
267.7747,45279.9792
267.9615,45277.8667
268.1482,45255.3708
268.3349,45275.0167
268.5217,45241.3625
268.7083,45189.9625
268.895,45182.6083
269.0817,45217.3042
269.2682,45194.1375
269.4549,45130.7
269.6415,45031.4208
269.8281,45007.5958
270.0146,45048.0625
270.2012,45064.1208
270.3877,45087.4292
270.5742,45078.3375
270.7607,45071.1958
270.9472,45065.3042
271.1336,45051.25
271.32,45021.1292
271.5065,44987.5625
271.6929,44978.8542
271.8792,45010.5875
272.0656,45000.2792
272.252,45020.2042
272.4383,45030.5583
272.6246,45001.45
272.8109,44989.0875
272.9972,45077.0458
273.1835,45114.3667
273.3697,45138.1208
273.5559,45160.3333
273.7421,45174.1917
273.9283,45175.9333
274.1145,45174.6792
274.3007,45182.3458
274.4868,45218.6875
274.6729,45285.3083
274.859,45306.2208
275.0451,45317.7458
275.2311,45222.3
275.4172,45261.2833
275.6032,45300.4875
275.7892,45354.6833
275.9752,45366.7417
276.1612,45413.9167
276.3472,45378.2708
276.5331,45379.8292
276.719,45392.1208
276.9049,45411.5167
277.0908,45387.6792
277.2767,45395.1208
277.4625,45426.875
277.6484,45434.8792
277.8342,45415.5167
278.02,45441.6833
278.2057,45497.7042
278.3915,45571.0833
278.5772,45606.6417
278.763,45578.8958
278.9487,45652.7833
279.1343,45717.8917
279.32,45733.4
279.5057,45692.2583
279.6913,45613.7667
279.877,45608.7167
280.0625,45629.4833
280.2481,45595.325
280.4337,45566.8458
280.6192,45648.0833
280.8048,45720.7958
280.9903,45703.9167
281.1758,45668.8458
281.3612,45636.3917
281.5467,45644.525
281.7321,45725.5292
281.9175,45772.1
282.1029,45781.4167
282.2884,45818.65
282.4737,45781.75
282.6591,45751.2833
282.8444,45783.0333
283.0297,45797.7583
283.215,45831.4042
283.4002,45859.1875
283.5855,45826.625
283.7707,45754.375
283.956,45758.1917
284.1412,45769.9083
284.3264,45837.4417
284.5115,45925.6542
284.6967,45989.4167
284.8818,45978.6
285.0669,45939.0917
285.252,45977.5833
285.4371,46026.9583
285.6222,46024.5458
285.8072,46022.0958
285.9922,46039.2875
286.1772,46096.5083
286.3622,46175.5125
286.5472,46161.8708
286.7321,46136.5292
286.9171,46220.6833
287.102,46272.9625
287.2869,46360.2042
287.4717,46468.1792
287.6566,46510.4542
287.8415,46549.9167
288.0263,46582.9083
288.2111,46539.3792
288.3959,46494.4792
288.5806,46527.3167
288.7654,46589.675
288.9501,46744.5833
289.1348,46812.5875
289.3195,46853.4292
289.5042,46918.9333
289.6889,47015.7708
289.8735,46981.3792
290.0581,46995.9458
290.2428,46962.0208
290.4273,47012.1625
290.6119,47122.9375
290.7965,47172.425
290.981,47225.7833
291.1655,47255.225
291.35,47193.2083
291.5345,47167.5
291.719,47220.4667
291.9034,47292.4
292.0878,47424.2958
292.2722,47459.4875
292.4566,47463.4625
292.641,47538.3458
292.8253,47581.0208
293.0096,47605.2875
293.194,47673.9167
293.3783,47739.2542
293.5626,47826.75
293.7468,47888.6667
293.9311,47950.2333
294.1153,47930.0625
294.2995,47841.55
294.4837,47810.3958
294.6678,47793.6958
294.852,47816.7917
295.0361,47902.7292
295.2202,47972.5417
295.4043,48066.1625
295.5884,48097.2667
295.7725,48144.9667
295.9565,48184.0792
296.1405,48144.7333
296.3246,48160.8833
296.5085,48296.2875
296.6925,48420.6708
296.8764,48465.4458
297.0603,48486.2
297.2443,48501.9667
297.4282,48502.2208
297.612,48494.7667
297.7959,48497.2167
297.9797,48523.8875
298.1635,48522.6667
298.3474,48664.4833
298.5311,48769.425
298.7149,48752.0292
298.8987,48714.9
299.0823,48733.3958
299.2661,48707.7
299.4498,48627.6875
299.6334,48686.3
299.8171,48760.0333
300.0007,48797.0375
300.1843,48845.8542
300.368,48885.3375
300.5515,48894.1625
300.7351,48919.2583
300.9186,48955.925
301.1021,48961.4583
301.2857,49006.0833
301.4691,49052.625
301.6526,49139.4958
301.8361,49135.1417
302.0195,49131.4042
302.2029,49168.5208
302.3863,49225.55
302.5697,49215.1167
302.753,49297.3208
302.9364,49390.9583
303.1197,49506.4583
303.303,49537.1833
303.4863,49515.0917
303.6696,49442.3375
303.8528,49403.4208
304.036,49428.3542
304.2192,49511.3
304.4024,49544.5333
304.5856,49532.7458
304.7688,49569.05
304.9519,49626.875
305.135,49647.8917
305.3181,49667.1708
305.5012,49694.2042
305.6842,49778.5083
305.8673,49824.1458
306.0504,49808.4292
306.2333,49733.2375
306.4163,49761.5333
306.5993,49763.9208
306.7822,49816.1083
306.9652,49883.2208
307.1481,49871.5792
307.331,49880.2583
307.5139,49880.8667
307.6967,49862.55
307.8796,49878.9542
308.0624,49920.025
308.2452,49886.9333
308.428,49877.5417
308.6107,49926.6125
308.7935,49923.4333
308.9762,49931.5208
309.1589,49965.15
309.3416,49995.7542
309.5243,50004.675
309.7069,50027.1458
309.8896,50026.9583
310.0721,50033.0583
310.2548,50075.0125
310.4373,50107.5375
310.6199,50191.3333
310.8024,50191.275
310.985,50217.1958
311.1674,50167.9458
311.3499,50117.7792
311.5324,50169.8958
311.7148,50273.725
311.8973,50254.9042
312.0797,50276.2875
312.2621,50328.4958
312.4445,50301.9958
312.6268,50289.6458
312.8091,50334.7417
312.9915,50291.9833
313.1738,50287.7792
313.356,50250.2042
313.5383,50229.5667
313.7206,50257.1917
313.9027,50231.5583
314.085,50236.3958
314.2672,50270.4792
314.4493,50311.45
314.6314,50377.9375
314.8136,50439.3208
314.9957,50407.3333
315.1778,50366.0667
315.3598,50394.6625
315.5419,50434.5917
315.724,50468.0458
315.9059,50466.4833
316.088,50470.275
316.2699,50547.5125
316.4519,50591.325
316.6338,50560.7
316.8157,50464.0458
316.9977,50470.675
317.1795,50562.2792
317.3614,50642.9667
317.5432,50700.6833
317.7251,50731.3458
317.9069,50623.9333
318.0887,50596.3792
318.2704,50539.7083
318.4522,50572.5167
318.6339,50644.5792
318.8156,50776.5917
318.9973,50770.1208
319.179,50812.9833
319.3607,50880.25
319.5423,50943.2708
319.7239,50945.45
319.9055,50922.4958
320.0871,50948.475
320.2687,50980.2458
320.4502,50975.1333
320.6317,50904.475
320.8132,50962.6625
320.9947,51011.3375
321.1761,51048.8417
321.3576,51059.1292
321.5391,51061.0917
321.7205,51104.1958
321.9019,51129.6458
322.0832,51109.7667
322.2646,51100.6792
322.4459,51100.3417
322.6272,51085.4667
322.8085,51075.5625
322.9898,51083.35
323.1711,51068.7542
323.3523,51065.4167
323.5335,51044.9167
323.7147,51177.0208
323.8959,51342.5333
324.0771,51413.6542
324.2582,51412.7708
324.4393,51437.7083
324.6204,51489.4792
324.8015,51501.4542
324.9826,51587.775
325.1637,51713.25
325.3447,51713.5542
325.5257,51713.1792
325.7067,51699.2417
325.8877,51555.9458
326.0686,51503.45
326.2496,51546.7417
326.4305,51517.5583
326.6114,51569.5083
326.7922,51633.2417
326.9731,51693.6208
327.1539,51714.8167
327.3347,51779.0625
327.5155,51843.325
327.6963,51936.3167
327.8771,51942.6708
328.0578,51826.3542
328.2385,51666.8333
328.4193,51683.025
328.5999,51701.6583
328.7806,51687.8208
328.9613,51734.775
329.1419,51741.725
329.3225,51803.6708
329.5031,51780.075
329.6837,51751.6625
329.8642,51719.675
330.0447,51700.15
330.2252,51673.8208
330.4057,51621.7792
330.5862,51601.9333
330.7667,51633.5292
330.9471,51674.125
331.1275,51785.6
331.3079,51835.5625
331.4883,51956.3917
331.6687,51951.6333
331.849,51746.4708
332.0293,51634.4208
332.2096,51592.1792
332.3899,51623.1792
332.5702,51711.0833
332.7504,51786.2208
332.9306,51860.6208
333.1108,51808.2167
333.291,51707.6875
333.4712,51696.9542
333.6514,51723.3583
333.8315,51713.5125
334.0116,51721.925
334.1917,51788.2208
334.3717,51866.4333
334.5518,51887.8417
334.7318,51813.9458
334.9119,51782.4875
335.0918,51827.8125
335.2718,51874.9583
335.4518,51904.9208
335.6317,51935.1667
335.8116,52001.85
335.9915,51909.8792
336.1714,51748.7542
336.3513,51737.8792
336.5311,51791.1792
336.7109,51886.65
336.8907,51917.0792
337.0705,51732.775
337.2502,51551.05
337.43,51502.6083
337.6097,51452.7583
337.7894,51445.2875
337.9691,51468.7042
338.1488,51510.5042
338.3284,51560.075
338.508,51685.5042
338.6877,51812.3917
338.8672,51815.9625
339.0468,51743.8667
339.2263,51668.9583
339.4059,52007.3583
339.5854,52416.9667
339.7649,51972.5792
339.9443,51735.6917
340.1238,51654.5292
340.3032,51655.6
340.4826,51666.0667
340.662,51555.3333
340.8414,51454.0333
341.0207,51475.4458
341.2001,51500.6958
341.3794,51473.425
341.5587,51540.0708
341.738,51584.6167
341.9172,51603.025
342.0965,51594.8208
342.2757,51452.4833
342.4549,51285.4667
342.6341,51305.8833
342.8132,51348.2833
342.9923,51547.8042
343.1715,51733.3417
343.3506,51718.4042
343.5296,51452.4208
343.7087,51333.1083
343.8878,51259.9542
344.0668,51236.375
344.2458,51232.9958
344.4248,51137.95
344.6037,51116.7875
344.7827,51166.4958
344.9616,51154.6833
345.1405,51168.6458
345.3194,51145.2333
345.4982,51090.5083
345.6771,51017.5708
345.8559,51002.7083
346.0347,50988.8708
346.2135,50954.775
346.3923,50936.7042
346.571,50877.7542
346.7498,50841.9375
346.9285,50933.4417
347.1071,50871.9708
347.2859,50742.45
347.4645,50785.8042
347.6431,50827.3875
347.8217,50845.5583
348.0003,50775.9542
348.1789,50756.35
348.3574,50727.1083
348.5359,50657.1292
348.7145,50587.7583
348.893,50602.8958
349.0714,50592.7375
349.2499,50470.8625
349.4283,50375.7792
349.6068,50262.15
349.7852,50230.2
349.9635,50280.4792
350.1419,50273.4042
350.3202,50228.4458
350.4985,50123.6333
350.6768,50023.2375
350.8551,49969.4958
351.0334,49954.6417
351.2116,49916.4583
351.3898,49909.825
351.568,49827.2208
351.7462,49837.7708
351.9243,49801.9417
352.1025,49705.6542
352.2806,49612.2833
352.4587,49576.7958
352.6368,49500.3125
352.8148,49422.2958
352.9929,49378.8792
353.1709,49429.4417
353.3489,49424.8792
353.5268,49362.3833
353.7048,49282.075
353.8828,49242.0625
354.0607,49153.5542
354.2386,49133.7833
354.4165,49098.025
354.5943,49053.5625
354.7722,49046.1125
354.95,49124.375
355.1278,49109.025
355.3056,48967.675
355.4833,48781.7
355.6611,48632.5875
355.8388,48511.4958
356.0165,48475.8167
356.1942,48514.85
356.3719,48588.7958
356.5495,48508.4292
356.7271,48433.3125
356.9047,48392.0542
357.0823,48384.0625
357.2599,48415.175
357.4374,48350.4375
357.6149,48212.0792
357.7924,48078.8708
357.9699,48063.5833
358.1474,47979.8167
358.3248,47848.75
358.5023,47811.8458
358.6797,47680.9083
358.8571,47630.225
359.0344,47586.4542
359.2118,47510.1458
359.3891,47532.1875
359.5664,47409.4333
359.7437,47378.6208
359.9209,47353.925
360.0982,47238.7667
360.2754,47026.025
360.4526,47072.3667
360.6298,47046.9917
360.807,46985.2667
360.9841,46951.3
361.1613,47029.3375
361.3383,47345.0625
361.5154,47302.3917
361.6925,47340.0083
361.8695,47184.0875
362.0466,47015.2208
362.2236,46815.225
362.4005,46639.2125
362.5775,46418.8
362.7545,46317.0958
362.9314,46189.8458
363.1083,46240.2375
363.2852,46780.6083
363.462,46750.6292
363.6389,46499.5583
363.8157,46252.7708
363.9925,45978.5583
364.1693,45850.4083
364.346,45712.2375
364.5228,45803.9167
364.6996,46036.8292
364.8762,46029.2208
365.0529,46117.2083
365.2296,46338.125
365.4062,46177.7292
365.5829,46075.3792
365.7595,46083.8792
365.9361,46002.6292
366.1126,45921.8292
366.2892,47023.8292
366.4657,48559.3583
366.6422,48890.9375
366.8186,47882.15
366.9951,47692.675
367.1716,46983.0583
367.348,47865.9375
367.5244,48297.2208
367.7008,47289.2
367.8772,46597.8125
368.0535,46638.3
368.2298,48596.2792
368.4061,49820.9958
368.5824,48869.1167
368.7586,47874.4542
368.9349,47337.1708
369.1111,46240.9833
369.2873,45541.3625
369.4635,45450.6042
369.6396,45370.8625
369.8158,45434.5792
369.9919,46141.5
370.168,47272.0
370.3441,47179.1875
370.5202,46079.2667
370.6962,45355.1
370.8722,44960.5208
371.0482,44925.5292
371.2242,45135.2833
371.4002,45672.6958
371.5761,45812.5625
371.752,45455.6167
371.9279,45474.3
372.1038,45512.1667
372.2796,45351.1833
372.4555,45304.1875
372.6313,45310.9792
372.8071,45039.4417
372.9829,44981.2792
373.1586,45336.4125
373.3344,45325.45
373.5101,44868.6125
373.6858,44801.7833
373.8615,44630.3917
374.0371,44861.1417
374.2127,45321.55
374.3884,45021.5375
374.564,44730.6167
374.7395,44597.6625
374.9151,44586.9958
375.0906,45290.7042
375.2661,46000.9125
375.4416,45415.8583
375.6171,45389.1542
375.7925,45481.65
375.968,45519.1417
376.1434,45332.0667
376.3188,45299.5292
376.4941,45281.8667
376.6695,45382.9333
376.8448,45570.7042
377.0201,45893.7375
377.1954,46163.3583
377.3707,45891.4208
377.5459,46181.5625
377.7212,46868.9125
377.8964,47945.0667
378.0715,48190.0
378.2467,47828.6875
378.4218,47235.9417
378.597,46299.3917
378.7721,46223.2292
378.9472,46354.375
379.1222,48327.9667
379.2973,48742.5792
379.4723,49229.45
379.6473,52158.425
379.8223,53070.375
379.9972,50456.5583
380.1722,49105.875
380.3471,48930.4958
380.522,47352.8667
380.6969,46522.9417
380.8717,46828.8708
381.0466,46514.725
381.2214,47084.625
381.3962,47564.6458
381.571,46877.1958
381.7457,46498.3542
381.9204,46607.2625
382.0952,46366.2833
382.2699,46796.7292
382.4445,47563.3292
382.6192,48151.0542
382.7938,48822.4833
382.9685,49427.5542
383.1431,48702.2375
383.3176,47364.3417
383.4922,46627.45
383.6667,47061.3667
383.8412,46820.425
384.0157,46523.6625
384.1902,46765.5667
384.3646,46679.2667
384.5391,46773.0708
384.7134,47824.2417
384.8878,49892.625
385.0622,51175.0667
385.2365,49218.45
385.4109,47736.8583
385.5852,47436.4625
385.7594,49079.8833
385.9337,52364.9875
386.1079,53700.8083
386.2822,55247.3625
386.4564,54459.5833
386.6306,51346.1583
386.8047,51942.9625
386.9789,53247.6625
387.153,55256.0208
387.3271,55386.0708
387.5012,52472.625
387.6752,52449.7875
387.8492,53783.1542
388.0233,53511.5458
388.1972,50745.3042
388.3712,50283.6833
388.5452,50393.1833
388.7191,51516.8542
388.893,54605.5792
389.0669,53955.5375
389.2408,49258.75
389.4146,47143.9792
389.5884,46046.9708
389.7623,46206.9375
389.9361,46605.5625
390.1098,46301.8917
390.2835,46345.05
390.4573,46223.8417
390.631,46228.2333
390.8047,46552.175
390.9784,46818.7958
391.152,46388.2542
391.3256,46272.3958
391.4992,46162.9958
391.6728,46353.1125
391.8464,47478.5208
392.0199,47398.65
392.1934,46556.3583
392.3669,46849.3708
392.5403,47757.1625
392.7138,48639.1
392.8873,49329.2417
393.0607,48631.25
393.2341,48268.4833
393.4074,48377.6167
393.5808,47701.0167
393.7542,47755.4875
393.9274,48003.275
394.1007,47479.7208
394.274,49078.3125
394.4472,50026.3667
394.6205,51409.8917
394.7937,52453.4333
394.9668,52694.9333
395.14,51818.9958
395.3131,49083.5833
395.4863,47533.7
395.6594,47517.3458
395.8325,47291.25
396.0055,48064.7417
396.1786,48666.6167
396.3516,49331.6167
396.5246,48147.0875
396.6975,46768.9375
396.8705,47049.65
397.0434,49111.4542
397.2163,48085.5125
397.3892,47517.25
397.5621,48023.3958
397.735,49293.4125
397.9077,50526.9208
398.0806,50387.6583
398.2534,51819.9292
398.4261,52392.1917
398.5989,50227.475
398.7716,50875.6583
398.9443,52098.9833
399.117,55968.35
399.2896,56298.9958
399.4623,52883.0792
399.6349,51112.4
399.8075,51360.275
399.9801,49206.3208
400.1526,48221.3167
400.3252,47620.1833
400.4977,47729.9208
400.6702,48527.7083
400.8427,46862.7583
401.0151,46306.375
401.1875,45409.425
401.36,45232.725
401.5323,45005.9625
401.7047,44565.2833
401.877,45018.2667
402.0494,45448.8458
402.2216,46347.9667
402.394,46317.5208
402.5662,46523.45
402.7385,48997.4958
402.9107,48812.8833
403.0829,47183.9083
403.2551,46428.5042
403.4272,45838.8375
403.5994,45986.6042
403.7715,46349.7458
403.9436,47001.6833
404.1156,46813.675
