Timestamp,02/11/2024 18:00:26
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2822.95
218.2508,2883.7792
218.442,2943.3875
218.6332,3012.8083
218.8244,3077.025
219.0156,3143.9083
219.2067,3220.3042
219.3979,3292.4
219.589,3368.9625
219.7801,3447.0208
219.9712,3527.425
220.1623,3611.9833
220.3533,3699.8917
220.5444,3789.4917
220.7354,3881.2792
220.9264,3972.6667
221.1174,4074.7708
221.3083,4177.0
221.4993,4275.1958
221.6902,4375.8917
221.8812,4485.7833
222.0721,4596.1083
222.263,4709.6708
222.4538,4826.0708
222.6447,4945.9833
222.8355,5073.2833
223.0264,5194.3792
223.2172,5322.5792
223.408,5452.1708
223.5987,5587.0083
223.7895,5722.8208
223.9802,5864.6167
224.1709,6006.3667
224.3616,6157.8625
224.5524,6304.9292
224.743,6457.2708
224.9337,6606.8417
225.1243,6773.6167
225.315,6933.75
225.5056,7087.225
225.6962,7256.6792
225.8867,7430.4208
226.0773,7600.725
226.2678,7771.8667
226.4584,7948.075
226.6489,8126.5833
226.8394,8302.5833
227.0298,8487.7542
227.2203,8687.0125
227.4108,8893.5458
227.6012,9093.8833
227.7916,9281.5167
227.982,9486.0375
228.1723,9682.9458
228.3627,9892.2792
228.5531,10098.2125
228.7434,10306.6625
228.9337,10524.1333
229.124,10745.0
229.3143,10971.0458
229.5045,11212.1083
229.6948,11450.7708
229.885,11696.1083
230.0752,11948.5875
230.2654,12197.3333
230.4556,12444.5917
230.6457,12687.1333
230.8358,12935.8667
231.026,13186.9708
231.2161,13432.1792
231.4062,13693.3125
231.5963,13943.9375
231.7863,14200.9667
231.9764,14480.7125
232.1664,14761.4708
232.3564,15050.275
232.5464,15331.3208
232.7364,15612.85
232.9263,15889.3
233.1163,16184.5583
233.3062,16479.2167
233.4961,16801.2083
233.686,17093.6542
233.8758,17363.2417
234.0657,17642.85
234.2555,17950.5333
234.4454,18246.9292
234.6352,18550.3792
234.825,18849.9292
235.0147,19135.9333
235.2045,19433.425
235.3942,19730.6042
235.5839,20027.85
235.7737,20320.5792
235.9633,20608.2292
236.153,20936.05
236.3427,21249.3667
236.5323,21558.8292
236.7219,21848.8208
236.9115,22109.575
237.1011,22397.9417
237.2907,22709.2292
237.4803,23021.9083
237.6698,23310.7792
237.8593,23611.1083
238.0488,23915.1333
238.2383,24220.3958
238.4278,24518.0333
238.6172,24841.9917
238.8066,25142.5125
238.9961,25450.3333
239.1855,25769.9
239.3748,26071.8625
239.5642,26350.8667
239.7536,26658.4542
239.9429,26957.4333
240.1322,27219.6125
240.3215,27507.9917
240.5108,27803.9833
240.7001,28106.5417
240.8893,28386.1
241.0786,28671.975
241.2677,28943.0958
241.457,29254.875
241.6461,29486.4625
241.8353,29736.3125
242.0244,29983.0
242.2136,30227.3583
242.4027,30490.1875
242.5918,30741.7042
242.7809,30977.7417
242.9699,31110.7792
243.159,31288.8458
243.348,31605.8083
243.537,31930.0708
243.726,32184.7708
243.915,32418.1125
244.1039,32641.3625
244.2929,32774.8542
244.4818,32883.4208
244.6707,33124.5542
244.8596,33449.3792
245.0485,33739.3667
245.2373,34024.6417
245.4262,34285.5833
245.615,34516.1
245.8038,34706.05
245.9926,34929.5583
246.1814,35136.5375
246.3701,35154.05
246.5589,35220.6542
246.7476,35462.65
246.9363,35782.35
247.1249,36035.5375
247.3136,36289.2875
247.5023,36515.0792
247.6909,36759.925
247.8795,36968.9042
248.0681,37196.5917
248.2567,37404.3542
248.4453,37603.1667
248.6338,37782.6625
248.8224,37846.2333
249.0109,37776.1917
249.1994,37945.6458
249.3878,38219.9167
249.5763,38460.8917
249.7648,38668.6875
249.9532,38870.0083
250.1416,39111.475
250.33,39340.2333
250.5183,39569.0375
250.7067,39714.8875
250.8951,39863.0917
251.0834,39999.1333
251.2717,40145.775
251.46,40275.4167
251.6483,40393.6792
251.8365,40452.225
252.0247,40395.125
252.213,40537.3125
252.4012,40725.3125
252.5894,40949.2333
252.7775,41090.3292
252.9657,41218.875
253.1538,41406.1542
253.3419,41534.3
253.53,41633.3417
253.7181,41735.0458
253.9062,41856.5708
254.0942,41949.675
254.2823,42014.1917
254.4703,42087.7292
254.6583,42170.125
254.8463,42254.7375
255.0342,42293.2
255.2222,42325.3583
255.4101,42315.525
255.598,42262.5667
255.7859,42373.7417
255.9738,42537.3917
256.1616,42679.0125
256.3495,42842.95
256.5373,42953.0583
256.7251,43132.9167
256.9129,43221.6583
257.1006,43305.1917
257.2884,43416.7042
257.4761,43540.1958
257.6638,43599.6667
257.8515,43628.9
258.0392,43680.6708
258.2269,43719.0583
258.4146,43758.625
258.6022,43810.8792
258.7898,43803.0708
258.9774,43825.6292
259.165,43891.8917
259.3525,43926.2167
259.5401,43935.55
259.7276,44013.75
259.9151,44072.6792
260.1026,44116.1958
260.2901,44190.0875
260.4776,44250.15
260.665,44378.4292
260.8524,44478.0125
261.0398,44573.3833
261.2272,44603.9958
261.4146,44597.2083
261.6019,44630.425
261.7893,44689.3083
261.9766,44720.0958
262.1639,44777.7375
262.3512,44751.35
262.5384,44750.0417
262.7257,44749.7333
262.9129,44763.95
263.1001,44775.075
263.2873,44839.7292
263.4745,44874.2833
263.6617,44792.9042
263.8488,44803.4125
264.0359,44842.15
264.2231,44855.7875
264.4101,44876.3083
264.5972,44899.5083
264.7842,44912.9083
264.9713,44918.0917
265.1583,44903.5917
265.3453,44911.95
265.5323,44943.7167
265.7193,44970.6458
265.9062,45026.4333
266.0931,45040.5583
266.2801,45026.7708
266.4669,45072.9792
266.6538,45111.2167
266.8407,45155.5
267.0276,45119.15
267.2143,45096.9583
267.4012,45122.4333
267.588,45055.4583
267.7747,45045.5042
267.9615,45054.2917
268.1482,45034.5958
268.3349,45047.8833
268.5217,45033.7625
268.7083,44978.3167
268.895,44959.8875
269.0817,44995.1292
269.2682,44981.1375
269.4549,44924.7333
269.6415,44824.6542
269.8281,44806.5042
270.0146,44846.45
270.2012,44867.6208
270.3877,44897.2708
270.5742,44894.7208
270.7607,44880.4292
270.9472,44869.3042
271.1336,44858.325
271.32,44827.3958
271.5065,44799.9542
271.6929,44791.925
271.8792,44823.7542
272.0656,44826.55
272.252,44845.0333
272.4383,44850.6292
272.6246,44836.375
272.8109,44823.1083
272.9972,44899.0792
273.1835,44949.2042
273.3697,44979.4583
273.5559,44994.2875
273.7421,45015.9292
273.9283,45007.9583
274.1145,45012.0125
274.3007,45021.575
274.4868,45056.4042
274.6729,45131.5833
274.859,45151.4083
275.0451,45167.9792
275.2311,45071.85
275.4172,45109.1958
275.6032,45149.9833
275.7892,45208.2417
275.9752,45229.4
276.1612,45275.5875
276.3472,45243.225
276.5331,45247.0667
276.719,45259.9
276.9049,45278.6292
277.0908,45258.1083
277.2767,45273.9417
277.4625,45312.5667
277.6484,45316.4292
277.8342,45302.6833
278.02,45318.9208
278.2057,45384.8667
278.3915,45467.325
278.5772,45494.0417
278.763,45466.6583
278.9487,45548.5292
279.1343,45620.8208
279.32,45622.1458
279.5057,45593.2958
279.6913,45511.2417
279.877,45516.2333
280.0625,45532.2958
280.2481,45503.6333
280.4337,45485.7333
280.6192,45565.3042
280.8048,45632.8417
280.9903,45623.1583
281.1758,45599.075
281.3612,45563.9375
281.5467,45576.575
281.7321,45659.3792
281.9175,45703.0583
282.1029,45725.3
282.2884,45756.1958
282.4737,45721.7667
282.6591,45692.4167
282.8444,45726.4
283.0297,45748.9958
283.215,45783.5583
283.4002,45814.7
283.5855,45793.9708
283.7707,45715.1917
283.956,45712.1
284.1412,45728.7875
284.3264,45799.7583
284.5115,45895.5875
284.6967,45970.7
284.8818,45948.6417
285.0669,45911.2208
285.252,45957.45
285.4371,46008.3125
285.6222,45999.1417
285.8072,46015.2333
285.9922,46020.5625
286.1772,46091.7417
286.3622,46168.3958
286.5472,46153.2625
286.7321,46135.4625
286.9171,46221.5667
287.102,46276.0375
287.2869,46369.625
287.4717,46485.3083
287.6566,46533.0667
287.8415,46566.225
288.0263,46600.2125
288.2111,46551.7958
288.3959,46512.5583
288.5806,46557.6917
288.7654,46625.6375
288.9501,46782.2917
289.1348,46850.6167
289.3195,46896.6083
289.5042,46960.375
289.6889,47067.5125
289.8735,47026.6125
290.0581,47056.0042
290.2428,47018.8917
290.4273,47081.6458
290.6119,47188.6208
290.7965,47235.3417
290.981,47284.9625
291.1655,47321.5167
291.35,47259.3458
291.5345,47235.3292
291.719,47302.7083
291.9034,47375.0542
292.0878,47497.1625
292.2722,47542.2917
292.4566,47557.2625
292.641,47631.0208
292.8253,47681.9625
293.0096,47707.7625
293.194,47785.1375
293.3783,47837.8375
293.5626,47938.5375
293.7468,48009.8542
293.9311,48070.9417
294.1153,48047.1375
294.2995,47967.6833
294.4837,47940.0292
294.6678,47923.6125
294.852,47942.1792
295.0361,48040.6917
295.2202,48111.6792
295.4043,48209.4542
295.5884,48239.4125
295.7725,48290.7792
295.9565,48328.5458
296.1405,48292.5833
296.3246,48318.225
296.5085,48445.5833
296.6925,48576.1875
296.8764,48625.2042
297.0603,48648.2
297.2443,48673.525
297.4282,48671.3542
297.612,48659.6583
297.7959,48669.1792
297.9797,48701.2833
298.1635,48700.6625
298.3474,48844.7333
298.5311,48961.5792
298.7149,48938.3208
298.8987,48904.4375
299.0823,48919.8625
299.2661,48900.8583
299.4498,48823.4583
299.6334,48880.4625
299.8171,48966.7958
300.0007,49005.15
300.1843,49060.9167
300.368,49093.4375
300.5515,49104.6833
300.7351,49143.7708
300.9186,49187.7292
301.1021,49185.6125
301.2857,49243.5
301.4691,49287.7625
301.6526,49379.2542
301.8361,49381.8417
302.0195,49383.9708
302.2029,49417.9958
302.3863,49477.175
302.5697,49477.9917
302.753,49551.9417
302.9364,49649.2292
303.1197,49774.7125
303.303,49801.7375
303.4863,49782.2042
303.6696,49708.2583
303.8528,49679.5375
304.036,49704.4708
304.2192,49798.25
304.4024,49832.5292
304.5856,49813.0042
304.7688,49854.4417
304.9519,49917.5917
305.135,49943.3167
305.3181,49965.7417
305.5012,49998.4792
305.6842,50084.3875
305.8673,50131.6083
306.0504,50126.9958
306.2333,50052.175
306.4163,50086.5625
306.5993,50091.7542
306.7822,50153.9583
306.9652,50222.0208
307.1481,50207.8625
307.331,50211.3792
307.5139,50217.85
307.6967,50212.2667
307.8796,50229.5542
308.0624,50270.7958
308.2452,50239.825
308.428,50226.9833
308.6107,50288.5167
308.7935,50281.0833
308.9762,50302.2583
309.1589,50341.5417
309.3416,50366.9167
309.5243,50377.3
309.7069,50401.8458
309.8896,50400.0708
310.0721,50414.4292
310.2548,50451.0583
310.4373,50492.4833
310.6199,50571.2333
310.8024,50575.8583
310.985,50614.7333
311.1674,50556.0292
311.3499,50508.4458
311.5324,50558.4167
311.7148,50667.8833
311.8973,50653.0417
312.0797,50676.9583
312.2621,50738.8375
312.4445,50710.5167
312.6268,50697.8167
312.8091,50746.4875
312.9915,50705.6875
313.1738,50706.7625
313.356,50674.4083
313.5383,50657.4125
313.7206,50684.7042
313.9027,50651.6083
314.085,50660.5708
314.2672,50706.6875
314.4493,50751.7083
314.6314,50823.1958
314.8136,50884.7625
314.9957,50845.1292
315.1778,50808.4542
315.3598,50842.7708
315.5419,50891.1
315.724,50923.6833
315.9059,50931.0917
316.088,50938.5083
316.2699,51017.0083
316.4519,51056.9583
316.6338,51028.3208
316.8157,50929.725
316.9977,50932.6042
317.1795,51012.0917
317.3614,51103.5375
317.5432,51164.2542
317.7251,51200.5833
317.9069,51102.7583
318.0887,51077.9417
318.2704,51025.0583
318.4522,51060.8167
318.6339,51123.9208
318.8156,51253.0375
318.9973,51244.1875
319.179,51304.5958
319.3607,51377.1375
319.5423,51441.3375
319.7239,51446.4042
319.9055,51430.0625
320.0871,51453.7542
320.2687,51478.9958
320.4502,51465.1333
320.6317,51398.6375
320.8132,51460.7667
320.9947,51520.1375
321.1761,51574.4
321.3576,51581.8458
321.5391,51590.0917
321.7205,51620.3583
321.9019,51642.7958
322.0832,51631.4375
322.2646,51627.825
322.4459,51633.7958
322.6272,51625.2875
322.8085,51618.4542
322.9898,51631.7042
323.1711,51613.1
323.3523,51602.0708
323.5335,51591.6083
323.7147,51723.4792
323.8959,51885.2542
324.0771,51956.875
324.2582,51957.5542
324.4393,51985.2625
324.6204,52033.5958
324.8015,52058.7042
324.9826,52143.2167
325.1637,52275.7417
325.3447,52279.9125
325.5257,52273.3083
325.7067,52242.7833
325.8877,52096.0417
326.0686,52025.8958
326.2496,52070.3083
326.4305,52058.7667
326.6114,52104.9917
326.7922,52179.1292
326.9731,52243.75
327.1539,52278.975
327.3347,52340.2958
327.5155,52398.5917
327.6963,52510.0292
327.8771,52520.4542
328.0578,52414.6458
328.2385,52254.2
328.4193,52271.025
328.5999,52297.4708
328.7806,52279.6708
328.9613,52318.8875
329.1419,52315.1667
329.3225,52364.1208
329.5031,52334.2875
329.6837,52308.9625
329.8642,52278.3417
330.0447,52256.3792
330.2252,52238.7042
330.4057,52206.1875
330.5862,52204.0125
330.7667,52229.3042
330.9471,52256.225
331.1275,52360.9917
331.3079,52419.0958
331.4883,52550.8958
331.6687,52546.5292
331.849,52345.5708
332.0293,52232.525
332.2096,52203.1083
332.3899,52236.9375
332.5702,52316.825
332.7504,52393.3417
332.9306,52476.3375
333.1108,52421.1875
333.291,52324.8625
333.4712,52319.0792
333.6514,52372.8917
333.8315,52356.7
334.0116,52350.8625
334.1917,52427.3
334.3717,52499.2917
334.5518,52524.975
334.7318,52441.725
334.9119,52423.7458
335.0918,52471.2375
335.2718,52513.5
335.4518,52531.6208
335.6317,52564.5792
335.8116,52656.9333
335.9915,52601.8875
336.1714,52443.3125
336.3513,52408.8292
336.5311,52446.325
336.7109,52561.275
336.8907,52605.4125
337.0705,52428.4875
337.2502,52242.925
337.43,52178.5375
337.6097,52096.4125
337.7894,52098.6375
337.9691,52139.5083
338.1488,52187.2292
338.3284,52230.8167
338.508,52350.8292
338.6877,52477.8167
338.8672,52478.9292
339.0468,52398.4
339.2263,52346.7917
339.4059,52689.3
339.5854,53108.8458
339.7649,52658.975
339.9443,52387.3125
340.1238,52303.4792
340.3032,52321.1333
340.4826,52348.2375
340.662,52239.5083
340.8414,52143.1417
341.0207,52158.8333
341.2001,52179.3625
341.3794,52171.075
341.5587,52247.4083
341.738,52287.4125
341.9172,52287.575
342.0965,52274.2542
342.2757,52145.4792
342.4549,51964.9375
342.6341,51995.55
342.8132,52033.4875
342.9923,52223.6667
343.1715,52410.725
343.3506,52424.3708
343.5296,52144.6333
343.7087,52019.9875
343.8878,51968.2333
344.0668,51981.225
344.2458,51994.1333
344.4248,51891.7958
344.6037,51856.825
344.7827,51893.1875
344.9616,51858.5375
345.1405,51862.65
345.3194,51871.15
345.4982,51790.4042
345.6771,51727.725
345.8559,51724.85
346.0347,51726.7167
346.2135,51694.775
346.3923,51661.425
346.571,51596.1583
346.7498,51561.5917
346.9285,51637.3458
347.1071,51578.5333
347.2859,51474.8083
347.4645,51534.6375
347.6431,51593.8708
347.8217,51589.6792
348.0003,51496.2375
348.1789,51477.0875
348.3574,51462.1167
348.5359,51399.0292
348.7145,51303.5708
348.893,51336.5333
349.0714,51346.8958
349.2499,51234.7917
349.4283,51117.9583
349.6068,51017.2125
349.7852,50982.8083
349.9635,51005.55
350.1419,50986.5208
350.3202,50931.95
350.4985,50821.675
350.6768,50739.1167
350.8551,50684.0833
351.0334,50668.0167
351.2116,50647.4917
351.3898,50658.6167
351.568,50573.7958
351.7462,50557.175
351.9243,50522.2583
352.1025,50439.325
352.2806,50355.875
352.4587,50339.6458
352.6368,50276.9625
352.8148,50173.9417
352.9929,50113.0625
353.1709,50157.1333
353.3489,50157.85
353.5268,50081.8208
353.7048,50000.975
353.8828,49956.275
354.0607,49865.5167
354.2386,49862.7333
354.4165,49807.7583
354.5943,49758.3292
354.7722,49744.6375
354.95,49829.5708
355.1278,49822.9
355.3056,49697.7
355.4833,49519.4792
355.6611,49350.7792
355.8388,49240.4375
356.0165,49189.35
356.1942,49234.0667
356.3719,49310.6125
356.5495,49273.7792
356.7271,49199.8
356.9047,49172.4542
357.0823,49162.3083
357.2599,49184.3167
357.4374,49116.1042
357.6149,48953.1083
357.7924,48824.1042
357.9699,48827.0333
358.1474,48786.3167
358.3248,48651.2208
358.5023,48606.45
358.6797,48483.3208
358.8571,48411.3667
359.0344,48345.1583
359.2118,48227.575
359.3891,48250.9542
359.5664,48121.3958
359.7437,48081.375
359.9209,48041.9667
360.0982,47925.1917
360.2754,47742.6167
360.4526,47797.85
360.6298,47784.7667
360.807,47728.875
360.9841,47710.5125
361.1613,47769.2667
361.3383,48089.0083
361.5154,48036.4958
361.6925,48066.7083
361.8695,47948.1375
362.0466,47782.5542
362.2236,47544.7292
362.4005,47345.2125
362.5775,47102.7167
362.7545,46984.4
362.9314,46868.85
363.1083,46953.3125
363.2852,47500.1375
363.462,47517.3333
363.6389,47238.025
363.8157,46957.925
363.9925,46666.8833
364.1693,46532.0125
364.346,46412.8292
364.5228,46512.0792
364.6996,46748.9375
364.8762,46765.3167
365.0529,46832.0333
365.2296,47028.6917
365.4062,46869.1042
365.5829,46746.1875
365.7595,46737.4917
365.9361,46667.5917
366.1126,46554.7542
366.2892,47637.2792
366.4657,49227.2333
366.6422,49642.15
366.8186,48586.3167
366.9951,48375.4125
367.1716,47663.6042
367.348,48472.5375
367.5244,49021.0625
367.7008,48005.7958
367.8772,47307.5708
368.0535,47284.7167
368.2298,49236.9458
368.4061,50539.35
368.5824,49677.325
368.7586,48587.9667
368.9349,48020.3042
369.1111,46925.0583
369.2873,46179.1333
369.4635,46080.6583
369.6396,46031.9208
369.8158,46077.1708
369.9919,46745.4042
370.168,47881.4542
370.3441,47888.3125
370.5202,46792.4625
370.6962,46042.6833
370.8722,45637.15
371.0482,45590.8
371.2242,45763.7958
371.4002,46269.8292
371.5761,46438.0042
371.752,46089.225
371.9279,46129.9542
372.1038,46226.2583
372.2796,46074.6583
372.4555,45963.8417
372.6313,45970.4542
372.8071,45705.1375
372.9829,45611.2958
373.1586,45981.3125
373.3344,46053.4042
373.5101,45620.8042
373.6858,45541.1958
373.8615,45331.5875
374.0371,45511.5583
374.2127,45965.1583
374.3884,45721.4208
374.564,45436.7792
374.7395,45310.9125
374.9151,45314.4417
375.0906,45980.55
375.2661,46686.9625
375.4416,46080.65
375.6171,45994.0833
375.7925,46123.5875
375.968,46210.2042
376.1434,46014.5958
376.3188,45964.7958
376.4941,45929.0167
376.6695,46035.8083
376.8448,46222.1917
377.0201,46547.5042
377.1954,46825.6083
377.3707,46518.6292
377.5459,46776.725
377.7212,47439.4542
377.8964,48533.6167
378.0715,48824.75
378.2467,48418.3208
378.4218,47818.8833
378.597,46885.3958
378.7721,46812.075
378.9472,46958.5375
379.1222,48882.9958
379.2973,49442.1333
379.4723,49855.8083
379.6473,52690.3917
379.8223,53882.225
379.9972,51261.3208
380.1722,49728.6042
380.3471,49503.5875
380.522,47999.425
380.6969,47103.5833
380.8717,47370.3208
381.0466,47107.3833
381.2214,47622.8458
381.3962,48215.9167
381.571,47559.4208
381.7457,47155.075
381.9204,47218.1458
382.0952,47063.9542
382.2699,47404.8875
382.4445,48226.9625
382.6192,48844.7667
382.7938,49529.1792
382.9685,50141.0792
383.1431,49450.6708
383.3176,48113.9583
383.4922,47311.6375
383.6667,47731.1417
383.8412,47564.5917
384.0157,47240.225
384.1902,47434.4042
384.3646,47326.0708
384.5391,47358.5167
384.7134,48392.2875
384.8878,50420.775
385.0622,51884.275
385.2365,49957.3833
385.4109,48334.1667
385.5852,48019.275
385.7594,49592.8042
385.9337,53006.8208
386.1079,54434.4
386.2822,55893.4417
386.4564,55192.2417
386.6306,51962.9083
386.8047,52424.2875
386.9789,53780.2417
387.153,55873.0
387.3271,56192.4667
387.5012,53125.6292
387.6752,52946.675
387.8492,54278.1167
388.0233,54239.0292
388.1972,51424.6667
388.3712,50830.0667
388.5452,50910.6167
388.7191,52080.3167
388.893,55123.2
389.0669,54768.6
389.2408,49908.2625
389.4146,47585.575
389.5884,46466.7208
389.7623,46621.1167
389.9361,47089.2625
390.1098,46784.3458
390.2835,46812.375
390.4573,46706.2375
390.631,46718.0542
390.8047,46996.2542
390.9784,47250.3667
391.152,46795.9625
391.3256,46630.2083
391.4992,46527.2042
391.6728,46693.9917
391.8464,47825.8083
392.0199,47860.5583
392.1934,47041.6625
392.3669,47247.975
392.5403,48182.7208
392.7138,49104.3458
392.8873,49896.6083
393.0607,49269.5542
393.2341,48889.8625
393.4074,49033.6208
393.5808,48381.5
393.7542,48358.225
393.9274,48576.2333
394.1007,47977.9042
394.274,49495.4833
394.4472,50496.2833
394.6205,51843.6375
394.7937,52852.6625
394.9668,53101.1333
395.14,52240.5625
395.3131,49487.675
395.4863,47790.5833
395.6594,47761.95
395.8325,47594.0917
396.0055,48326.9583
396.1786,49032.9333
396.3516,49770.9625
396.5246,48673.4292
396.6975,47326.6375
396.8705,47522.8875
397.0434,49676.725
397.2163,48705.925
397.3892,48006.7792
397.5621,48349.65
397.735,49581.5
397.9077,50797.7083
398.0806,50673.75
398.2534,51892.1792
398.4261,52709.7167
398.5989,50417.7333
398.7716,51027.3417
398.9443,52084.1917
399.117,56074.575
399.2896,56506.9167
399.4623,53149.2875
399.6349,51126.3
399.8075,51433.7625
399.9801,49338.8708
400.1526,48291.1042
400.3252,47599.1083
400.4977,47724.8667
400.6702,48649.7333
400.8427,46960.5083
401.0151,46312.8125
401.1875,45368.7542
401.36,45177.0458
401.5323,44994.6375
401.7047,44518.425
401.877,44960.025
402.0494,45382.75
402.2216,46285.8167
402.394,46290.6625
402.5662,46430.2208
402.7385,48873.3875
402.9107,48815.6625
403.0829,47199.525
403.2551,46400.8292
403.4272,45778.375
403.5994,45954.4208
403.7715,46226.9875
403.9436,46905.85
404.1156,46686.4792
