Timestamp,02/11/2024 16:47:04
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2851.8333
218.2508,2912.5667
218.442,2974.725
218.6332,3042.125
218.8244,3107.4667
219.0156,3177.3875
219.2067,3253.3125
219.3979,3326.9125
219.589,3405.1333
219.7801,3482.0958
219.9712,3565.9333
220.1623,3649.7958
220.3533,3739.4458
220.5444,3829.6417
220.7354,3922.6042
220.9264,4015.1125
221.1174,4118.8375
221.3083,4222.1292
221.4993,4320.2083
221.6902,4419.5208
221.8812,4533.7125
222.0721,4646.7583
222.263,4761.3708
222.4538,4880.2042
222.6447,5001.4583
222.8355,5125.0417
223.0264,5252.7583
223.2172,5376.4417
223.408,5510.6833
223.5987,5647.4167
223.7895,5784.625
223.9802,5928.6667
224.1709,6072.2125
224.3616,6222.6583
224.5524,6372.8542
224.743,6527.2917
224.9337,6676.9625
225.1243,6845.55
225.315,7006.2167
225.5056,7163.6917
225.6962,7338.125
225.8867,7506.6708
226.0773,7678.475
226.2678,7854.5542
226.4584,8034.3333
226.6489,8215.4917
226.8394,8390.9625
227.0298,8579.025
227.2203,8778.5083
227.4108,8986.225
227.6012,9191.5542
227.7916,9382.5792
227.982,9585.7667
228.1723,9782.525
228.3627,9997.8625
228.5531,10204.3583
228.7434,10413.7625
228.9337,10631.1875
229.124,10858.175
229.3143,11084.9958
229.5045,11325.55
229.6948,11566.9792
229.885,11816.9333
230.0752,12067.925
230.2654,12320.1417
230.4556,12570.0625
230.6457,12816.2208
230.8358,13068.3833
231.026,13317.7833
231.2161,13567.7125
231.4062,13831.3375
231.5963,14082.6792
231.7863,14345.1625
231.9764,14624.7542
232.1664,14907.9458
232.3564,15198.9708
232.5464,15480.725
232.7364,15767.3667
232.9263,16042.5875
233.1163,16339.5125
233.3062,16645.2917
233.4961,16963.5542
233.686,17258.7917
233.8758,17530.5792
234.0657,17811.9208
234.2555,18113.15
234.4454,18425.6292
234.6352,18725.1833
234.825,19028.1792
235.0147,19316.1
235.2045,19614.4125
235.3942,19910.7458
235.5839,20218.5792
235.7737,20509.4917
235.9633,20799.1208
236.153,21127.3667
236.3427,21444.4417
236.5323,21755.2
236.7219,22044.3792
236.9115,22312.9958
237.1011,22592.15
237.2907,22912.5208
237.4803,23223.1833
237.6698,23519.1958
237.8593,23820.6875
238.0488,24124.7708
238.2383,24428.9417
238.4278,24728.8083
238.6172,25055.5875
238.8066,25357.8125
238.9961,25664.5292
239.1855,25988.85
239.3748,26286.7167
239.5642,26574.2583
239.7536,26881.4958
239.9429,27178.9625
240.1322,27448.4125
240.3215,27738.5042
240.5108,28032.9875
240.7001,28336.3458
240.8893,28618.9083
241.0786,28904.625
241.2677,29177.2875
241.457,29490.2417
241.6461,29723.4458
241.8353,29964.2708
242.0244,30216.7667
242.2136,30465.5583
242.4027,30728.825
242.5918,30982.8208
242.7809,31210.5958
242.9699,31351.7458
243.159,31528.9458
243.348,31845.7167
243.537,32168.6667
243.726,32428.7708
243.915,32662.575
244.1039,32885.85
244.2929,33023.6375
244.4818,33128.4375
244.6707,33378.3333
244.8596,33697.2958
245.0485,33987.3208
245.2373,34271.6875
245.4262,34536.2375
245.615,34761.6292
245.8038,34956.0542
245.9926,35187.925
246.1814,35393.1792
246.3701,35408.9375
246.5589,35474.0875
246.7476,35717.8958
246.9363,36034.4542
247.1249,36291.2792
247.3136,36540.0208
247.5023,36766.8917
247.6909,37016.4375
247.8795,37227.2375
248.0681,37452.7958
248.2567,37657.4875
248.4453,37859.8625
248.6338,38041.675
248.8224,38107.8667
249.0109,38030.6917
249.1994,38204.175
249.3878,38484.2667
249.5763,38723.0958
249.7648,38932.6333
249.9532,39130.175
250.1416,39367.7958
250.33,39602.4917
250.5183,39825.9542
250.7067,39977.4542
250.8951,40123.5625
251.0834,40268.35
251.2717,40412.8542
251.46,40537.4375
251.6483,40652.6375
251.8365,40709.9458
252.0247,40653.5792
252.213,40795.4333
252.4012,40978.125
252.5894,41216.7417
252.7775,41354.4667
252.9657,41478.2125
253.1538,41662.8958
253.3419,41793.2417
253.53,41883.1958
253.7181,41994.8417
253.9062,42110.6208
254.0942,42205.4833
254.2823,42275.9375
254.4703,42346.0542
254.6583,42431.4333
254.8463,42515.7083
255.0342,42552.7125
255.2222,42585.175
255.4101,42574.6667
255.598,42524.4917
255.7859,42633.3833
255.9738,42795.425
256.1616,42948.0417
256.3495,43099.1625
256.5373,43210.95
256.7251,43388.6
256.9129,43477.8875
257.1006,43567.2458
257.2884,43678.7792
257.4761,43799.4917
257.6638,43866.9083
257.8515,43891.375
258.0392,43935.4667
258.2269,43972.7417
258.4146,44009.725
258.6022,44065.2542
258.7898,44057.3417
258.9774,44074.8417
259.165,44145.7417
259.3525,44180.75
259.5401,44190.5667
259.7276,44262.9958
259.9151,44331.9042
260.1026,44371.7875
260.2901,44440.55
260.4776,44497.6792
260.665,44626.7458
260.8524,44721.7333
261.0398,44825.8792
261.2272,44854.8083
261.4146,44843.4292
261.6019,44882.35
261.7893,44939.7208
261.9766,44972.4125
262.1639,45028.9042
262.3512,45003.3958
262.5384,44995.3667
262.7257,44993.3625
262.9129,45014.3542
263.1001,45018.0333
263.2873,45083.2917
263.4745,45123.0167
263.6617,45043.75
263.8488,45058.4167
264.0359,45087.0375
264.2231,45104.1958
264.4101,45121.5
264.5972,45141.25
264.7842,45158.9958
264.9713,45157.6042
265.1583,45144.6375
265.3453,45158.0208
265.5323,45188.7167
265.7193,45211.0208
265.9062,45268.0958
266.0931,45278.0417
266.2801,45272.275
266.4669,45311.4458
266.6538,45350.6167
266.8407,45393.6042
267.0276,45363.6875
267.2143,45332.2667
267.4012,45356.0792
267.588,45286.0292
267.7747,45280.4333
267.9615,45286.8042
268.1482,45272.225
268.3349,45284.7375
268.5217,45268.5375
268.7083,45209.3167
268.895,45193.65
269.0817,45231.2917
269.2682,45220.4083
269.4549,45155.625
269.6415,45048.8833
269.8281,45036.3083
270.0146,45079.5792
270.2012,45099.6375
270.3877,45122.9417
270.5742,45114.4792
270.7607,45108.2667
270.9472,45094.6458
271.1336,45084.0792
271.32,45056.9917
271.5065,45026.2333
271.6929,45016.4458
271.8792,45056.9333
272.0656,45047.3708
272.252,45072.1917
272.4383,45076.4458
272.6246,45060.0542
272.8109,45046.975
272.9972,45125.125
273.1835,45170.575
273.3697,45201.5083
273.5559,45219.6583
273.7421,45238.1875
273.9283,45236.1583
274.1145,45231.1583
274.3007,45244.9708
274.4868,45280.3875
274.6729,45354.9208
274.859,45371.7792
275.0451,45381.2625
275.2311,45293.6833
275.4172,45326.1708
275.6032,45370.7792
275.7892,45427.7
275.9752,45439.0292
276.1612,45492.1625
276.3472,45464.9458
276.5331,45462.9667
276.719,45481.8042
276.9049,45495.0417
277.0908,45471.0583
277.2767,45486.3333
277.4625,45521.2042
277.6484,45529.3167
277.8342,45517.3417
278.02,45542.85
278.2057,45599.8
278.3915,45675.5167
278.5772,45703.5167
278.763,45678.6625
278.9487,45758.8667
279.1343,45821.1458
279.32,45842.4
279.5057,45810.2083
279.6913,45721.2333
279.877,45725.1417
280.0625,45740.6375
280.2481,45712.6833
280.4337,45691.6
280.6192,45770.0167
280.8048,45844.725
280.9903,45831.3958
281.1758,45805.7458
281.3612,45770.1208
281.5467,45787.7375
281.7321,45867.8792
281.9175,45904.8667
282.1029,45931.65
282.2884,45960.0542
282.4737,45927.3042
282.6591,45896.425
282.8444,45929.1917
283.0297,45949.0167
283.215,45986.3542
283.4002,46013.3667
283.5855,45988.6
283.7707,45913.0083
283.956,45913.5375
284.1412,45930.2958
284.3264,45996.65
284.5115,46087.9167
284.6967,46160.6417
284.8818,46150.8208
285.0669,46111.6042
285.252,46150.15
285.4371,46213.6333
285.6222,46194.5208
285.8072,46205.6083
285.9922,46217.7958
286.1772,46284.075
286.3622,46356.9333
286.5472,46346.0208
286.7321,46326.1875
286.9171,46415.5167
287.102,46469.0417
287.2869,46560.4083
287.4717,46678.8875
287.6566,46721.8125
287.8415,46759.5417
288.0263,46784.8875
288.2111,46736.8833
288.3959,46698.35
288.5806,46743.1
288.7654,46808.9458
288.9501,46972.2417
289.1348,47035.5083
289.3195,47085.8375
289.5042,47147.3458
289.6889,47249.9917
289.8735,47210.9125
290.0581,47234.7667
290.2428,47200.0708
290.4273,47260.5583
290.6119,47369.6917
290.7965,47418.4167
290.981,47472.275
291.1655,47514.1583
291.35,47440.8125
291.5345,47417.675
291.719,47477.2833
291.9034,47553.4792
292.0878,47677.75
292.2722,47721.7958
292.4566,47734.6208
292.641,47803.1292
292.8253,47851.6333
293.0096,47873.7792
293.194,47957.4083
293.3783,48018.65
293.5626,48109.6458
293.7468,48181.1
293.9311,48245.025
294.1153,48220.8167
294.2995,48130.0792
294.4837,48099.1042
294.6678,48097.2042
294.852,48113.8958
295.0361,48201.3917
295.2202,48283.4292
295.4043,48370.3667
295.5884,48409.9625
295.7725,48461.5167
295.9565,48488.6
296.1405,48456.0792
296.3246,48476.2333
296.5085,48612.1042
296.6925,48739.7583
296.8764,48793.075
297.0603,48812.2833
297.2443,48834.9542
297.4282,48835.4083
297.612,48824.8333
297.7959,48831.4708
297.9797,48865.8542
298.1635,48854.8667
298.3474,48991.9792
298.5311,49118.475
298.7149,49097.7917
298.8987,49062.2208
299.0823,49080.6333
299.2661,49057.6
299.4498,48973.7792
299.6334,49039.3625
299.8171,49114.2833
300.0007,49157.4167
300.1843,49209.95
300.368,49248.4667
300.5515,49264.3083
300.7351,49289.875
300.9186,49331.2458
301.1021,49325.5375
301.2857,49391.0542
301.4691,49436.2875
301.6526,49526.325
301.8361,49522.4917
302.0195,49521.7792
302.2029,49553.0125
302.3863,49618.8667
302.5697,49617.1042
302.753,49692.0
302.9364,49791.2208
303.1197,49913.5125
303.303,49948.4333
303.4863,49916.7375
303.6696,49850.1917
303.8528,49809.9625
304.036,49838.3625
304.2192,49926.3583
304.4024,49963.2333
304.5856,49950.7583
304.7688,49990.45
304.9519,50056.7708
305.135,50080.1708
305.3181,50096.0417
305.5012,50130.2042
305.6842,50206.7583
305.8673,50259.7333
306.0504,50245.7167
306.2333,50177.8583
306.4163,50204.9417
306.5993,50216.9458
306.7822,50279.2
306.9652,50341.0708
307.1481,50325.1167
307.331,50336.5542
307.5139,50346.4542
307.6967,50330.65
307.8796,50339.4625
308.0624,50386.6083
308.2452,50359.9833
308.428,50347.2292
308.6107,50397.8792
308.7935,50402.9875
308.9762,50411.5625
309.1589,50454.3042
309.3416,50482.3958
309.5243,50492.65
309.7069,50517.6083
309.8896,50510.7542
310.0721,50523.8583
310.2548,50569.1083
310.4373,50605.1875
310.6199,50683.7625
310.8024,50680.0167
310.985,50710.8
311.1674,50664.75
311.3499,50616.8917
311.5324,50669.35
311.7148,50775.0083
311.8973,50759.05
312.0797,50789.225
312.2621,50844.5208
312.4445,50815.0
312.6268,50802.7958
312.8091,50848.0167
312.9915,50808.7125
313.1738,50805.175
313.356,50775.7458
313.5383,50752.8667
313.7206,50782.3625
313.9027,50740.55
314.085,50756.9542
314.2672,50799.6667
314.4493,50849.9875
314.6314,50918.3333
314.8136,50974.3833
314.9957,50943.5667
315.1778,50902.7625
315.3598,50935.9417
315.5419,50980.5583
315.724,51013.5208
315.9059,51019.4917
316.088,51030.1917
316.2699,51106.625
316.4519,51144.9583
316.6338,51112.4375
316.8157,51013.2292
316.9977,51015.1958
317.1795,51095.8917
317.3614,51184.6917
317.5432,51257.3625
317.7251,51284.4208
317.9069,51189.5667
318.0887,51159.0292
318.2704,51103.4917
318.4522,51134.8125
318.6339,51208.2458
318.8156,51332.3917
318.9973,51326.1417
319.179,51383.5708
319.3607,51454.25
319.5423,51521.0083
319.7239,51527.225
319.9055,51505.9583
320.0871,51533.425
320.2687,51551.8917
320.4502,51542.4958
320.6317,51471.4708
320.8132,51537.625
320.9947,51600.4958
321.1761,51649.3708
321.3576,51656.25
321.5391,51663.6875
321.7205,51696.0583
321.9019,51724.3125
322.0832,51707.4208
322.2646,51701.6042
322.4459,51704.1792
322.6272,51697.0708
322.8085,51689.9208
322.9898,51702.9333
323.1711,51681.8042
323.3523,51669.7458
323.5335,51656.5958
323.7147,51792.5958
323.8959,51952.3792
324.0771,52022.4208
324.2582,52021.725
324.4393,52050.7
324.6204,52093.5167
324.8015,52122.0
324.9826,52210.6833
325.1637,52340.8
325.3447,52344.2042
325.5257,52334.85
325.7067,52308.1458
325.8877,52158.6583
326.0686,52095.5833
326.2496,52139.9708
326.4305,52120.2917
326.6114,52172.4292
326.7922,52248.4292
326.9731,52306.8958
327.1539,52344.0167
327.3347,52408.1583
327.5155,52468.1583
327.6963,52570.1917
327.8771,52586.0625
328.0578,52470.0708
328.2385,52312.75
328.4193,52331.9375
328.5999,52358.0667
328.7806,52336.0542
328.9613,52372.325
329.1419,52372.2417
329.3225,52423.475
329.5031,52398.0333
329.6837,52365.9333
329.8642,52332.9333
330.0447,52318.6375
330.2252,52299.6833
330.4057,52258.5375
330.5862,52257.5458
330.7667,52275.9333
330.9471,52315.425
331.1275,52415.0667
331.3079,52470.9958
331.4883,52598.2458
331.6687,52603.7833
331.849,52393.2
332.0293,52286.7208
332.2096,52250.8375
332.3899,52286.1167
332.5702,52364.9667
332.7504,52440.95
332.9306,52526.0875
333.1108,52470.6375
333.291,52372.4125
333.4712,52362.0583
333.6514,52404.8125
333.8315,52395.8208
334.0116,52400.9708
334.1917,52478.1125
334.3717,52549.7833
334.5518,52567.825
334.7318,52489.9542
334.9119,52474.15
335.0918,52515.0708
335.2718,52556.1625
335.4518,52569.4667
335.6317,52611.275
335.8116,52697.4083
335.9915,52638.9625
336.1714,52485.8875
336.3513,52450.1458
336.5311,52491.9083
336.7109,52598.6167
336.8907,52641.375
337.0705,52460.4917
337.2502,52270.5708
337.43,52218.6542
337.6097,52143.1875
337.7894,52134.9333
337.9691,52182.5583
338.1488,52224.0292
338.3284,52273.8333
338.508,52388.9917
338.6877,52515.1625
338.8672,52517.975
339.0468,52438.175
339.2263,52383.5083
339.4059,52712.9083
339.5854,53142.8292
339.7649,52686.7042
339.9443,52419.3583
340.1238,52340.2083
340.3032,52352.5375
340.4826,52380.425
340.662,52268.8958
340.8414,52168.1917
341.0207,52185.1208
341.2001,52206.1625
341.3794,52197.7583
341.5587,52275.8333
341.738,52319.275
341.9172,52312.8083
342.0965,52306.0125
342.2757,52167.0917
342.4549,51997.2375
342.6341,52025.5625
342.8132,52060.0375
342.9923,52249.175
343.1715,52440.1875
343.3506,52449.575
343.5296,52174.4708
343.7087,52057.9708
343.8878,51998.4125
344.0668,52007.8
344.2458,52008.8708
344.4248,51911.1458
344.6037,51879.1125
344.7827,51908.9542
344.9616,51883.3292
345.1405,51887.6208
345.3194,51894.5333
345.4982,51816.6
345.6771,51749.2125
345.8559,51746.1417
346.0347,51742.5667
346.2135,51713.15
346.3923,51680.4833
346.571,51619.6375
346.7498,51586.5625
346.9285,51664.9083
347.1071,51594.8708
347.2859,51494.9792
347.4645,51548.8583
347.6431,51598.9125
347.8217,51604.85
348.0003,51516.8625
348.1789,51499.0708
348.3574,51490.7042
348.5359,51408.7458
348.7145,51318.3208
348.893,51355.2875
349.0714,51361.8958
349.2499,51241.7458
349.4283,51138.5667
349.6068,51034.3083
349.7852,50998.3875
349.9635,51023.2792
350.1419,51004.1
350.3202,50953.1125
350.4985,50842.0958
350.6768,50752.8667
350.8551,50703.5625
351.0334,50682.6375
351.2116,50658.1958
351.3898,50671.3917
351.568,50587.6375
351.7462,50573.625
351.9243,50540.075
352.1025,50456.7125
352.2806,50370.4625
352.4587,50348.7542
352.6368,50280.8625
352.8148,50182.5917
352.9929,50126.8417
353.1709,50165.3292
353.3489,50172.8042
353.5268,50088.7333
353.7048,50019.4208
353.8828,49967.7625
354.0607,49884.275
354.2386,49872.55
354.4165,49819.8333
354.5943,49773.2417
354.7722,49763.0333
354.95,49841.1083
355.1278,49837.7542
355.3056,49709.0542
355.4833,49530.6333
355.6611,49369.0083
355.8388,49249.7708
356.0165,49202.075
356.1942,49247.05
356.3719,49325.0375
356.5495,49280.1583
356.7271,49206.075
356.9047,49178.6792
357.0823,49169.3542
357.2599,49186.4333
357.4374,49112.9167
357.6149,48963.2208
357.7924,48826.1125
357.9699,48824.7
358.1474,48782.6792
358.3248,48645.6208
358.5023,48606.4833
358.6797,48488.5625
358.8571,48411.2708
359.0344,48354.9542
359.2118,48242.3042
359.3891,48269.9875
359.5664,48134.4083
359.7437,48094.0208
359.9209,48059.7958
360.0982,47938.5083
360.2754,47746.725
360.4526,47807.1667
360.6298,47784.4833
360.807,47734.1458
360.9841,47713.4583
361.1613,47774.3708
361.3383,48095.1125
361.5154,48041.5042
361.6925,48069.0333
361.8695,47958.0208
362.0466,47781.9042
362.2236,47549.675
362.4005,47360.2417
362.5775,47119.5208
362.7545,47000.625
362.9314,46879.9583
363.1083,46962.1792
363.2852,47507.4667
363.462,47520.7083
363.6389,47237.9542
363.8157,46965.7625
363.9925,46678.8042
364.1693,46538.5625
364.346,46420.6833
364.5228,46514.1792
364.6996,46762.3625
364.8762,46774.6292
365.0529,46844.3125
365.2296,47043.2125
365.4062,46887.6833
365.5829,46759.85
365.7595,46748.5958
365.9361,46679.6208
366.1126,46569.5167
366.2892,47658.7083
366.4657,49250.3208
366.6422,49664.8
366.8186,48603.5292
366.9951,48396.5917
367.1716,47671.5708
367.348,48505.2583
367.5244,49034.3042
367.7008,48017.8125
367.8772,47311.6208
368.0535,47301.3875
368.2298,49256.6458
368.4061,50557.7917
368.5824,49686.5208
368.7586,48598.4958
368.9349,48041.8458
369.1111,46944.5375
369.2873,46193.0792
369.4635,46098.0
369.6396,46043.8083
369.8158,46090.8208
369.9919,46771.6625
370.168,47904.0292
370.3441,47911.0667
370.5202,46797.8625
370.6962,46046.725
370.8722,45646.1583
371.0482,45596.1458
371.2242,45780.025
371.4002,46292.25
371.5761,46452.4
371.752,46105.5958
371.9279,46141.1542
372.1038,46230.9333
372.2796,46076.775
372.4555,45971.7458
372.6313,45973.775
372.8071,45718.6375
372.9829,45622.9875
373.1586,45994.8875
373.3344,46061.0208
373.5101,45613.3625
373.6858,45547.5667
373.8615,45336.7542
374.0371,45517.7292
374.2127,45988.4083
374.3884,45730.4917
374.564,45444.2375
374.7395,45318.725
374.9151,45322.8292
375.0906,45982.2917
375.2661,46700.5125
375.4416,46090.4
375.6171,46008.9875
375.7925,46139.375
375.968,46218.0625
376.1434,46019.9083
376.3188,45970.7292
376.4941,45943.825
376.6695,46049.7458
376.8448,46235.2167
377.0201,46564.8875
377.1954,46833.4583
377.3707,46533.8458
377.5459,46795.2625
377.7212,47466.6292
377.8964,48566.225
378.0715,48856.8792
378.2467,48452.4833
378.4218,47847.025
378.597,46908.0292
378.7721,46831.2667
378.9472,46991.3792
379.1222,48923.4083
379.2973,49466.65
379.4723,49893.15
379.6473,52747.0417
379.8223,53915.8917
379.9972,51274.9542
380.1722,49754.0792
380.3471,49538.6708
380.522,48025.575
380.6969,47132.9875
380.8717,47405.4458
381.0466,47136.0917
381.2214,47657.4583
381.3962,48243.7083
381.571,47576.5542
381.7457,47172.15
381.9204,47240.4833
382.0952,47079.525
382.2699,47434.25
382.4445,48253.3708
382.6192,48872.4417
382.7938,49555.4083
382.9685,50173.3667
383.1431,49470.4375
383.3176,48129.2125
383.4922,47332.8958
383.6667,47756.0292
383.8412,47579.1583
384.0157,47253.6083
384.1902,47450.55
384.3646,47345.6792
384.5391,47382.3667
384.7134,48426.45
384.8878,50465.8167
385.0622,51923.0542
385.2365,49974.5542
385.4109,48364.6167
385.5852,48045.0583
385.7594,49632.7792
385.9337,53049.5375
386.1079,54471.2167
386.2822,55951.1875
386.4564,55250.025
386.6306,52008.8375
386.8047,52488.8917
386.9789,53846.6417
387.153,55927.2625
387.3271,56248.35
387.5012,53180.4583
387.6752,53014.7083
387.8492,54357.45
388.0233,54296.2208
388.1972,51472.0208
388.3712,50884.0708
388.5452,50964.8042
388.7191,52136.8208
388.893,55199.7125
389.0669,54812.9333
389.2408,49942.0917
389.4146,47640.7917
389.5884,46512.7625
389.7623,46664.6292
389.9361,47129.8417
390.1098,46828.5
390.2835,46856.4083
390.4573,46747.1833
390.631,46762.4917
390.8047,47051.0542
390.9784,47306.25
391.152,46856.7083
391.3256,46699.3292
391.4992,46598.6625
391.6728,46759.0708
391.8464,47896.6542
392.0199,47922.3958
392.1934,47090.0375
392.3669,47303.5875
392.5403,48236.4542
392.7138,49168.9458
392.8873,49948.4042
393.0607,49306.4333
393.2341,48937.5625
393.4074,49081.375
393.5808,48415.925
393.7542,48404.15
393.9274,48635.0042
394.1007,48035.875
394.274,49571.1708
394.4472,50569.5375
394.6205,51935.7917
394.7937,52943.5333
394.9668,53199.1
395.14,52333.6375
395.3131,49573.3042
395.4863,47872.5625
395.6594,47848.8042
395.8325,47686.65
396.0055,48422.2417
396.1786,49119.1375
396.3516,49853.6125
396.5246,48743.725
396.6975,47375.6792
396.8705,47589.7167
397.0434,49751.9333
397.2163,48762.8583
397.3892,48077.8458
397.5621,48442.8167
397.735,49682.0458
397.9077,50902.5458
398.0806,50776.8542
398.2534,52034.1583
398.4261,52830.5542
398.5989,50535.1125
398.7716,51159.5333
398.9443,52238.1083
399.117,56235.2042
399.2896,56662.1042
399.4623,53281.475
399.6349,51272.3625
399.8075,51569.4083
399.9801,49455.9583
400.1526,48411.95
400.3252,47733.0
400.4977,47856.85
400.6702,48778.6333
400.8427,47087.7083
401.0151,46449.3625
401.1875,45501.8667
401.36,45311.7708
401.5323,45127.6667
401.7047,44646.4708
401.877,45096.4917
402.0494,45516.0458
402.2216,46425.4792
402.394,46431.7042
402.5662,46575.6292
402.7385,49037.7
402.9107,48967.3583
403.0829,47339.2
403.2551,46546.6208
403.4272,45923.4042
403.5994,46103.1083
403.7715,46384.925
403.9436,47063.6208
404.1156,46847.6917
