Timestamp,02/11/2024 04:47:29
Spectrometer Temp (C),19.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2700.95
218.2508,2759.2542
218.442,2816.6208
218.6332,2879.2292
218.8244,2942.3917
219.0156,3005.925
219.2067,3075.8792
219.3979,3146.6542
219.589,3218.5042
219.7801,3291.9167
219.9712,3368.8292
220.1623,3446.975
220.3533,3531.8125
220.5444,3616.6167
220.7354,3704.8708
220.9264,3791.1917
221.1174,3888.2625
221.3083,3984.9542
221.4993,4077.1042
221.6902,4171.8333
221.8812,4279.4292
222.0721,4385.7542
222.263,4490.2583
222.4538,4603.4625
222.6447,4717.5292
222.8355,4833.9583
223.0264,4951.2125
223.2172,5070.8583
223.408,5194.4625
223.5987,5325.0125
223.7895,5454.8458
223.9802,5589.2417
224.1709,5724.4
224.3616,5864.975
224.5524,6006.9583
224.743,6153.4667
224.9337,6292.95
225.1243,6454.2375
225.315,6606.6042
225.5056,6756.2125
225.6962,6916.0417
225.8867,7078.3958
226.0773,7238.6167
226.2678,7406.725
226.4584,7576.1125
226.6489,7748.9417
226.8394,7911.3625
227.0298,8092.3625
227.2203,8278.6125
227.4108,8479.4167
227.6012,8666.525
227.7916,8850.3167
227.982,9041.6708
228.1723,9230.1875
228.3627,9431.525
228.5531,9626.7042
228.7434,9826.3125
228.9337,10032.3667
229.124,10248.925
229.3143,10463.3875
229.5045,10693.1
229.6948,10919.7875
229.885,11156.2708
230.0752,11397.0667
230.2654,11632.925
230.4556,11873.5333
230.6457,12107.5833
230.8358,12343.8292
231.026,12585.4958
231.2161,12822.0083
231.4062,13070.4167
231.5963,13312.175
231.7863,13559.4708
231.9764,13825.3292
232.1664,14095.6417
232.3564,14370.425
232.5464,14641.3292
232.7364,14919.2542
232.9263,15176.9042
233.1163,15461.4
233.3062,15747.4083
233.4961,16053.3542
233.686,16339.2792
233.8758,16597.5708
234.0657,16867.2375
234.2555,17157.3417
234.4454,17451.1667
234.6352,17739.3458
234.825,18030.6333
235.0147,18305.925
235.2045,18593.1208
235.3942,18877.675
235.5839,19169.8458
235.7737,19452.7
235.9633,19733.2417
236.153,20043.7792
236.3427,20345.5417
236.5323,20639.85
236.7219,20923.625
236.9115,21181.6167
237.1011,21457.1583
237.2907,21765.875
237.4803,22060.5417
237.6698,22349.4583
237.8593,22639.0
238.0488,22935.1792
238.2383,23227.9
238.4278,23515.0542
238.6172,23830.5042
238.8066,24125.4958
238.9961,24422.6625
239.1855,24730.45
239.3748,25025.825
239.5642,25296.3958
239.7536,25595.2667
239.9429,25882.6375
240.1322,26149.5667
240.3215,26427.5333
240.5108,26711.7958
240.7001,27005.1542
240.8893,27286.05
241.0786,27558.9917
241.2677,27825.1167
241.457,28124.6375
241.6461,28359.2292
241.8353,28589.8333
242.0244,28836.8708
242.2136,29078.1542
242.4027,29338.8667
242.5918,29576.7292
242.7809,29800.3042
242.9699,29938.5875
243.159,30114.5375
243.348,30419.675
243.537,30733.8333
243.726,30991.7083
243.915,31218.8042
244.1039,31438.2917
244.2929,31569.6708
244.4818,31668.0917
244.6707,31908.2583
244.8596,32229.7417
245.0485,32513.2792
245.2373,32789.9
245.4262,33048.0542
245.615,33269.2333
245.8038,33454.7625
245.9926,33678.4792
246.1814,33882.3667
246.3701,33896.8792
246.5589,33970.225
246.7476,34202.275
246.9363,34513.1458
247.1249,34769.7167
247.3136,35012.1333
247.5023,35236.5917
247.6909,35481.3625
247.8795,35685.7708
248.0681,35903.1458
248.2567,36111.25
248.4453,36311.6583
248.6338,36486.7875
248.8224,36548.2125
249.0109,36482.9458
249.1994,36654.175
249.3878,36925.4167
249.5763,37163.7083
249.7648,37369.5458
249.9532,37565.7917
250.1416,37808.5958
250.33,38039.9625
250.5183,38245.5625
250.7067,38403.2792
250.8951,38544.4875
251.0834,38685.325
251.2717,38835.1125
251.46,38961.3167
251.6483,39075.75
251.8365,39131.8458
252.0247,39089.3458
252.213,39220.875
252.4012,39399.0667
252.5894,39633.0333
252.7775,39778.7375
252.9657,39905.4833
253.1538,40088.3667
253.3419,40219.6708
253.53,40316.65
253.7181,40429.4333
253.9062,40541.025
254.0942,40634.0083
254.2823,40703.5917
254.4703,40770.9875
254.6583,40862.5167
254.8463,40947.1708
255.0342,40981.5417
255.2222,41032.9625
255.4101,41011.4083
255.598,40975.5708
255.7859,41082.4667
255.9738,41237.1917
256.1616,41390.2417
256.3495,41549.925
256.5373,41660.1167
256.7251,41837.8333
256.9129,41931.1833
257.1006,42015.625
257.2884,42123.75
257.4761,42250.6042
257.6638,42323.225
257.8515,42346.4333
258.0392,42399.5458
258.2269,42439.275
258.4146,42481.0667
258.6022,42536.1208
258.7898,42535.7292
258.9774,42559.5083
259.165,42623.0792
259.3525,42661.5875
259.5401,42674.6042
259.7276,42743.1625
259.9151,42814.325
260.1026,42860.6125
260.2901,42930.3458
260.4776,42998.8958
260.665,43126.7167
260.8524,43232.2083
261.0398,43327.95
261.2272,43359.5417
261.4146,43354.6958
261.6019,43394.9833
261.7893,43455.7333
261.9766,43489.7708
262.1639,43549.0792
262.3512,43526.5458
262.5384,43520.5833
262.7257,43524.6
262.9129,43549.8
263.1001,43559.4042
263.2873,43624.3042
263.4745,43661.475
263.6617,43582.1125
263.8488,43611.5333
264.0359,43643.4375
264.2231,43655.9542
264.4101,43686.625
264.5972,43713.2667
264.7842,43731.2208
264.9713,43733.6333
265.1583,43718.7583
265.3453,43739.5708
265.5323,43773.8917
265.7193,43802.7583
265.9062,43860.0917
266.0931,43876.2625
266.2801,43872.95
266.4669,43913.2667
266.6538,43949.1292
266.8407,43997.8167
267.0276,43964.1333
267.2143,43942.6125
267.4012,43966.4708
267.588,43909.1208
267.7747,43907.8833
267.9615,43915.7583
268.1482,43908.4542
268.3349,43916.4083
268.5217,43902.0
268.7083,43847.7208
268.895,43838.5542
269.0817,43878.4083
269.2682,43865.9875
269.4549,43810.45
269.6415,43717.05
269.8281,43702.5125
270.0146,43750.6417
270.2012,43769.4375
270.3877,43797.6833
270.5742,43791.6125
270.7607,43785.6417
270.9472,43781.1
271.1336,43767.4125
271.32,43747.2417
271.5065,43717.8083
271.6929,43711.4583
271.8792,43749.2375
272.0656,43755.4208
272.252,43778.7417
272.4383,43784.2208
272.6246,43769.4458
272.8109,43761.1083
272.9972,43837.9083
273.1835,43891.0417
273.3697,43921.6083
273.5559,43943.6125
273.7421,43959.1583
273.9283,43958.9
274.1145,43965.1375
274.3007,43975.0167
274.4868,44016.8167
274.6729,44089.1542
274.859,44108.4042
275.0451,44131.2042
275.2311,44039.9
275.4172,44076.5625
275.6032,44121.7208
275.7892,44179.8417
275.9752,44195.1292
276.1612,44248.3625
276.3472,44223.375
276.5331,44224.3
276.719,44239.3042
276.9049,44259.4125
277.0908,44239.725
277.2767,44256.1875
277.4625,44295.6583
277.6484,44311.0083
277.8342,44293.0292
278.02,44319.8167
278.2057,44382.2292
278.3915,44468.3083
278.5772,44489.3208
278.763,44461.4833
278.9487,44538.6458
279.1343,44616.8083
279.32,44623.7583
279.5057,44602.975
279.6913,44521.8
279.877,44527.1542
280.0625,44545.5167
280.2481,44517.3042
280.4337,44497.4958
280.6192,44579.9833
280.8048,44651.8792
280.9903,44645.2583
281.1758,44620.3083
281.3612,44594.3917
281.5467,44602.3
281.7321,44682.7875
281.9175,44729.8042
282.1029,44752.6583
282.2884,44781.8875
282.4737,44755.8417
282.6591,44732.1458
282.8444,44760.4042
283.0297,44781.7083
283.215,44821.2333
283.4002,44855.1333
283.5855,44830.1542
283.7707,44757.6625
283.956,44769.6208
284.1412,44787.2542
284.3264,44852.0958
284.5115,44946.5042
284.6967,45008.8
284.8818,45002.9167
285.0669,44964.0042
285.252,45012.6292
285.4371,45065.7417
285.6222,45056.0792
285.8072,45071.2792
285.9922,45082.6
286.1772,45155.8708
286.3622,45228.75
286.5472,45228.1542
286.7321,45197.7333
286.9171,45288.8792
287.102,45341.1083
287.2869,45431.525
287.4717,45545.3542
287.6566,45595.8958
287.8415,45639.15
288.0263,45669.6542
288.2111,45623.7542
288.3959,45587.3208
288.5806,45634.3625
288.7654,45699.7208
288.9501,45857.375
289.1348,45922.1125
289.3195,45970.7125
289.5042,46046.4417
289.6889,46151.55
289.8735,46112.5
290.0581,46129.7708
290.2428,46102.4
290.4273,46161.3208
290.6119,46273.2458
290.7965,46325.9542
290.981,46385.1833
291.1655,46422.3542
291.35,46363.4375
291.5345,46343.8833
291.719,46403.7
291.9034,46472.2417
292.0878,46596.6417
292.2722,46649.6042
292.4566,46657.8375
292.641,46734.8
292.8253,46777.275
293.0096,46803.9958
293.194,46884.2375
293.3783,46941.275
293.5626,47040.3417
293.7468,47108.1917
293.9311,47180.05
294.1153,47156.4917
294.2995,47070.6125
294.4837,47052.5625
294.6678,47039.65
294.852,47060.575
295.0361,47144.9625
295.2202,47226.9333
295.4043,47321.6833
295.5884,47359.8208
295.7725,47417.1292
295.9565,47455.2958
296.1405,47417.875
296.3246,47440.7667
296.5085,47579.2708
296.6925,47707.8917
296.8764,47755.3542
297.0603,47777.1792
297.2443,47802.0208
297.4282,47801.6333
297.612,47794.0583
297.7959,47808.2792
297.9797,47843.2958
298.1635,47839.5583
298.3474,47977.0125
298.5311,48096.7083
298.7149,48085.1458
298.8987,48043.875
299.0823,48068.6625
299.2661,48046.0708
299.4498,47972.0708
299.6334,48033.6875
299.8171,48122.2625
300.0007,48156.8042
300.1843,48215.6792
300.368,48264.3167
300.5515,48277.375
300.7351,48302.4
300.9186,48351.5208
301.1021,48350.675
301.2857,48397.1917
301.4691,48444.6708
301.6526,48541.4083
301.8361,48546.4542
302.0195,48556.4417
302.2029,48590.0375
302.3863,48651.7042
302.5697,48650.6583
302.753,48724.2583
302.9364,48830.2375
303.1197,48951.3042
303.303,48984.0417
303.4863,48966.1417
303.6696,48893.0583
303.8528,48863.2792
304.036,48897.6875
304.2192,48977.7208
304.4024,49024.6625
304.5856,49011.9083
304.7688,49048.5292
304.9519,49116.3458
305.135,49134.9792
305.3181,49167.95
305.5012,49199.0333
305.6842,49286.8417
305.8673,49338.6583
306.0504,49327.225
306.2333,49253.0417
306.4163,49291.0208
306.5993,49295.6875
306.7822,49357.6667
306.9652,49429.4042
307.1481,49412.55
307.331,49425.4167
307.5139,49436.4542
307.6967,49431.4917
307.8796,49441.5917
308.0624,49490.4875
308.2452,49466.8375
308.428,49455.5
308.6107,49508.2875
308.7935,49509.6667
308.9762,49527.7708
309.1589,49565.0625
309.3416,49593.3083
309.5243,49608.95
309.7069,49641.6167
309.8896,49638.7042
310.0721,49658.325
310.2548,49695.9167
310.4373,49736.075
310.6199,49819.5208
310.8024,49825.0833
310.985,49854.1458
311.1674,49808.3125
311.3499,49768.8
311.5324,49820.5625
311.7148,49921.8833
311.8973,49908.6417
312.0797,49934.7
312.2621,49989.1625
312.4445,49974.0875
312.6268,49963.7667
312.8091,50007.7708
312.9915,49974.4625
313.1738,49975.6083
313.356,49944.6292
313.5383,49926.1125
313.7206,49952.7625
313.9027,49923.3667
314.085,49937.7958
314.2672,49986.2292
314.4493,50036.2917
314.6314,50102.2208
314.8136,50164.5875
314.9957,50131.1667
315.1778,50096.3167
315.3598,50130.9667
315.5419,50172.3458
315.724,50225.5042
315.9059,50233.125
316.088,50233.7958
316.2699,50309.1417
316.4519,50350.1917
316.6338,50322.7708
316.8157,50230.3042
316.9977,50230.3833
317.1795,50320.2708
317.3614,50406.075
317.5432,50473.675
317.7251,50499.7625
317.9069,50418.3083
318.0887,50389.6708
318.2704,50342.4708
318.4522,50374.7583
318.6339,50449.3208
318.8156,50569.8333
318.9973,50568.6833
319.179,50628.4667
319.3607,50703.9625
319.5423,50764.1083
319.7239,50771.4833
319.9055,50753.8875
320.0871,50779.3333
320.2687,50808.8208
320.4502,50804.7
320.6317,50736.3167
320.8132,50799.6875
320.9947,50860.7875
321.1761,50913.75
321.3576,50928.8042
321.5391,50932.8708
321.7205,50968.0458
321.9019,50995.875
322.0832,50988.1542
322.2646,50984.2667
322.4459,50988.0708
322.6272,50983.8
322.8085,50980.7875
322.9898,50998.0333
323.1711,50970.175
323.3523,50958.4917
323.5335,50958.8833
323.7147,51084.125
323.8959,51248.5875
324.0771,51314.5667
324.2582,51317.4875
324.4393,51347.9417
324.6204,51401.0625
324.8015,51423.0542
324.9826,51516.4417
325.1637,51645.7917
325.3447,51641.6958
325.5257,51651.05
325.7067,51615.0042
325.8877,51464.8
326.0686,51406.8792
326.2496,51458.6125
326.4305,51439.3917
326.6114,51493.5125
326.7922,51568.1458
326.9731,51636.8
327.1539,51674.5625
327.3347,51738.3125
327.5155,51792.4333
327.6963,51896.3
327.8771,51903.7208
328.0578,51795.825
328.2385,51638.9333
328.4193,51657.9458
328.5999,51684.3292
328.7806,51664.55
328.9613,51704.275
329.1419,51707.9042
329.3225,51761.15
329.5031,51731.1875
329.6837,51708.3083
329.8642,51677.8792
330.0447,51669.7167
330.2252,51657.2958
330.4057,51623.7417
330.5862,51618.125
330.7667,51637.8333
330.9471,51674.1333
331.1275,51775.7833
331.3079,51839.3458
331.4883,51964.6167
331.6687,51963.8208
331.849,51770.2167
332.0293,51652.5583
332.2096,51624.7292
332.3899,51662.5042
332.5702,51744.4375
332.7504,51823.2458
332.9306,51909.3042
333.1108,51851.95
333.291,51761.2292
333.4712,51760.2208
333.6514,51807.4667
333.8315,51796.5125
334.0116,51796.6375
334.1917,51869.675
334.3717,51938.3708
334.5518,51959.8917
334.7318,51881.3792
334.9119,51865.9042
335.0918,51913.8167
335.2718,51957.7708
335.4518,51979.8917
335.6317,52010.35
335.8116,52094.4625
335.9915,52046.7
336.1714,51895.8375
336.3513,51859.0625
336.5311,51908.5083
336.7109,52018.2875
336.8907,52060.1833
337.0705,51886.4792
337.2502,51708.2333
337.43,51640.7708
337.6097,51570.1375
337.7894,51563.5333
337.9691,51608.6375
338.1488,51661.8875
338.3284,51701.4083
338.508,51826.7667
338.6877,51949.7208
338.8672,51953.5125
339.0468,51866.4417
339.2263,51821.0333
339.4059,52164.1542
339.5854,52563.5792
339.7649,52135.8667
339.9443,51864.6042
340.1238,51784.2667
340.3032,51805.4375
340.4826,51830.0417
340.662,51724.6375
340.8414,51630.6042
341.0207,51645.6
341.2001,51670.8583
341.3794,51657.2958
341.5587,51737.3667
341.738,51776.5083
341.9172,51780.1792
342.0965,51763.8958
342.2757,51643.1792
342.4549,51477.8625
342.6341,51495.9875
342.8132,51540.6167
342.9923,51722.5833
343.1715,51917.5042
343.3506,51916.0958
343.5296,51652.9375
343.7087,51530.575
343.8878,51486.1667
344.0668,51496.45
344.2458,51508.8708
344.4248,51409.9542
344.6037,51374.2708
344.7827,51409.6875
344.9616,51375.3458
345.1405,51385.7542
345.3194,51390.8625
345.4982,51306.9458
345.6771,51247.3958
345.8559,51243.6667
346.0347,51249.6042
346.2135,51215.3292
346.3923,51187.9875
346.571,51129.0125
346.7498,51093.6208
346.9285,51169.45
347.1071,51102.65
347.2859,51001.6417
347.4645,51061.0917
347.6431,51120.9458
347.8217,51125.8958
348.0003,51037.0333
348.1789,51020.9292
348.3574,51005.5375
348.5359,50938.3
348.7145,50847.7458
348.893,50874.5083
349.0714,50885.7333
349.2499,50771.8792
349.4283,50667.6167
349.6068,50558.1458
349.7852,50529.6375
349.9635,50559.4708
350.1419,50539.8292
350.3202,50488.0375
350.4985,50378.2833
350.6768,50290.4042
350.8551,50238.9083
351.0334,50228.6208
351.2116,50197.5833
351.3898,50208.5292
351.568,50127.8
351.7462,50111.2917
351.9243,50082.0708
352.1025,49993.4583
352.2806,49923.0917
352.4587,49902.7542
352.6368,49838.8333
352.8148,49739.3792
352.9929,49677.925
353.1709,49719.4208
353.3489,49730.2208
353.5268,49654.3125
353.7048,49572.3042
353.8828,49523.7667
354.0607,49440.4542
354.2386,49435.1375
354.4165,49389.9583
354.5943,49334.425
354.7722,49327.6917
354.95,49410.0417
355.1278,49397.6
355.3056,49271.0417
355.4833,49093.675
355.6611,48936.625
355.8388,48823.9542
356.0165,48776.4042
356.1942,48823.6333
356.3719,48902.4083
356.5495,48858.8917
356.7271,48787.2
356.9047,48757.75
357.0823,48757.0542
357.2599,48776.975
357.4374,48705.0583
357.6149,48554.8208
357.7924,48423.5292
357.9699,48425.0167
358.1474,48384.1292
358.3248,48244.525
358.5023,48207.1375
358.6797,48085.5167
358.8571,48004.9667
359.0344,47940.0375
359.2118,47832.5625
359.3891,47845.0458
359.5664,47725.8125
359.7437,47684.9917
359.9209,47656.6083
360.0982,47523.1625
360.2754,47346.8625
360.4526,47408.1208
360.6298,47388.7583
360.807,47338.875
360.9841,47320.5833
361.1613,47384.05
361.3383,47679.1208
361.5154,47643.8417
361.6925,47658.1083
361.8695,47554.4083
362.0466,47378.8042
362.2236,47162.3708
362.4005,46965.4917
362.5775,46728.8458
362.7545,46605.2333
362.9314,46484.8583
363.1083,46586.7542
363.2852,47112.1208
363.462,47107.55
363.6389,46842.9875
363.8157,46571.5375
363.9925,46290.2042
364.1693,46151.975
364.346,46039.4583
364.5228,46134.1917
364.6996,46367.4167
364.8762,46390.0333
365.0529,46454.1958
365.2296,46643.2
365.4062,46483.7083
365.5829,46361.4708
365.7595,46359.0333
365.9361,46271.8958
366.1126,46195.3458
366.2892,47273.725
366.4657,48817.5458
366.6422,49169.6792
366.8186,48180.4792
366.9951,47952.5417
367.1716,47282.2375
367.348,48092.9
367.5244,48560.9292
367.7008,47594.9083
367.8772,46911.9375
368.0535,46946.4583
368.2298,48843.225
368.4061,50085.1792
368.5824,49213.1917
368.7586,48176.2083
368.9349,47607.3542
369.1111,46540.7583
369.2873,45816.0625
369.4635,45720.975
369.6396,45662.5333
369.8158,45724.0
369.9919,46393.6042
370.168,47494.5333
370.3441,47469.3292
370.5202,46405.4542
370.6962,45675.7208
370.8722,45289.55
371.0482,45235.975
371.2242,45419.4042
371.4002,45901.7042
371.5761,46050.8708
371.752,45718.9292
371.9279,45769.1875
372.1038,45863.7708
372.2796,45709.4958
372.4555,45605.9917
372.6313,45596.8792
372.8071,45342.7583
372.9829,45261.0167
373.1586,45625.0958
373.3344,45663.35
373.5101,45260.4875
373.6858,45190.0083
373.8615,44985.4042
374.0371,45168.3458
374.2127,45604.3125
374.3884,45348.975
374.564,45074.5208
374.7395,44957.6167
374.9151,44970.9292
375.0906,45629.9792
375.2661,46277.8708
375.4416,45697.6333
375.6171,45619.8417
375.7925,45760.2792
375.968,45829.5667
376.1434,45639.9458
376.3188,45592.2417
376.4941,45573.8667
376.6695,45679.3875
376.8448,45854.9542
377.0201,46171.5792
377.1954,46425.0417
377.3707,46139.4875
377.5459,46400.8167
377.7212,47068.0375
377.8964,48125.2083
378.0715,48389.0583
378.2467,47995.9958
378.4218,47394.8792
378.597,46501.7708
378.7721,46418.2958
378.9472,46603.475
379.1222,48456.0875
379.2973,48968.6708
379.4723,49434.6333
379.6473,52217.5208
379.8223,53247.3875
379.9972,50744.4458
380.1722,49297.1833
380.3471,49040.6625
380.522,47580.1125
380.6969,46731.7125
380.8717,46975.7958
381.0466,46713.4958
381.2214,47242.2667
381.3962,47767.6
381.571,47150.35
381.7457,46764.575
381.9204,46825.4875
382.0952,46671.6292
382.2699,47033.4583
382.4445,47807.1458
382.6192,48410.65
382.7938,49079.5542
382.9685,49647.7333
383.1431,48960.9958
383.3176,47672.7792
383.4922,46928.1458
383.6667,47317.075
383.8412,47139.5958
384.0157,46834.5917
384.1902,47024.775
384.3646,46903.175
384.5391,46980.975
384.7134,47999.6333
384.8878,50002.5042
385.0622,51342.0542
385.2365,49456.5625
385.4109,47916.3208
385.5852,47618.175
385.7594,49225.7917
385.9337,52465.5917
386.1079,53882.0542
386.2822,55293.7125
386.4564,54495.2583
386.6306,51481.1042
386.8047,51948.625
386.9789,53272.8167
387.153,55310.8042
387.3271,55490.3083
387.5012,52591.2125
387.6752,52418.85
387.8492,53724.075
388.0233,53561.0417
388.1972,50902.675
388.3712,50329.2542
388.5452,50423.2667
388.7191,51584.1667
388.893,54554.85
389.0669,54040.4167
389.2408,49364.8292
389.4146,47146.0417
389.5884,46072.675
389.7623,46226.0542
389.9361,46648.65
390.1098,46355.0125
390.2835,46381.8458
390.4573,46279.825
390.631,46290.925
390.8047,46571.25
390.9784,46785.8292
391.152,46360.2458
391.3256,46194.3292
391.4992,46090.8125
391.6728,46271.75
391.8464,47356.8167
392.0199,47376.2417
392.1934,46596.1417
392.3669,46827.4458
392.5403,47725.25
392.7138,48619.4083
392.8873,49351.6125
393.0607,48738.3583
393.2341,48398.4125
393.4074,48502.4917
393.5808,47870.0083
393.7542,47869.65
393.9274,48028.2917
394.1007,47501.7917
394.274,48960.5792
394.4472,49959.9333
394.6205,51268.3542
394.7937,52236.9708
394.9668,52460.8375
395.14,51567.5958
395.3131,48904.0833
395.4863,47289.7
395.6594,47247.1333
395.8325,47075.175
396.0055,47792.7708
396.1786,48489.0875
396.3516,49151.0542
396.5246,48076.4
396.6975,46772.65
396.8705,47055.8625
397.0434,49043.4417
397.2163,48108.9083
397.3892,47450.8875
397.5621,47821.0208
397.735,49005.6667
397.9077,50161.5625
398.0806,50029.3125
398.2534,51285.6833
398.4261,51919.775
398.5989,49798.55
398.7716,50344.3333
398.9443,51508.9167
399.117,55279.2958
399.2896,55628.9667
399.4623,52364.7667
399.6349,50511.8875
399.8075,50716.0833
399.9801,48688.4083
400.1526,47660.9333
400.3252,47012.6875
400.4977,47167.4792
400.6702,47971.5375
400.8427,46354.7292
401.0151,45707.7042
401.1875,44796.2833
401.36,44609.525
401.5323,44393.4292
401.7047,43948.9417
401.877,44390.3125
402.0494,44809.125
402.2216,45669.0833
402.394,45671.0667
402.5662,45876.375
402.7385,48204.525
402.9107,48079.55
403.0829,46526.2125
403.2551,45746.7417
403.4272,45173.3958
403.5994,45305.125
403.7715,45604.475
403.9436,46202.5417
404.1156,46018.6458
