Timestamp,02/11/2024 08:36:38
Spectrometer Temp (C),17.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2696.2208
218.2508,2753.575
218.442,2810.4042
218.6332,2872.5375
218.8244,2934.9417
219.0156,2999.575
219.2067,3067.6708
219.3979,3139.8792
219.589,3209.4542
219.7801,3282.6333
219.9712,3360.4542
220.1623,3438.2833
220.3533,3522.9292
220.5444,3607.7
220.7354,3695.4208
220.9264,3783.1583
221.1174,3878.9542
221.3083,3973.925
221.4993,4068.0167
221.6902,4161.725
221.8812,4265.325
222.0721,4371.8208
222.263,4477.1708
222.4538,4589.2375
222.6447,4704.4625
222.8355,4819.6042
223.0264,4937.4625
223.2172,5059.6708
223.408,5181.2583
223.5987,5310.525
223.7895,5440.3583
223.9802,5571.6667
224.1709,5707.4083
224.3616,5847.6792
224.5524,5991.4167
224.743,6135.1625
224.9337,6277.7042
225.1243,6438.825
225.315,6589.9333
225.5056,6736.2708
225.6962,6899.2417
225.8867,7058.7458
226.0773,7219.7
226.2678,7386.0292
226.4584,7552.9375
226.6489,7724.7458
226.8394,7893.05
227.0298,8070.6792
227.2203,8255.95
227.4108,8454.0292
227.6012,8644.0583
227.7916,8825.4292
227.982,9017.3583
228.1723,9206.5375
228.3627,9406.8375
228.5531,9601.8583
228.7434,9801.0
228.9337,10009.0208
229.124,10222.6583
229.3143,10432.6333
229.5045,10666.6708
229.6948,10896.1708
229.885,11130.3792
230.0752,11373.225
230.2654,11604.7
230.4556,11843.5542
230.6457,12078.175
230.8358,12314.6167
231.026,12556.8167
231.2161,12791.3083
231.4062,13036.025
231.5963,13277.0333
231.7863,13528.025
231.9764,13795.3333
232.1664,14065.55
232.3564,14338.8458
232.5464,14609.7917
232.7364,14881.2208
232.9263,15146.6375
233.1163,15428.8625
233.3062,15711.7625
233.4961,16020.3708
233.686,16305.5125
233.8758,16562.1542
234.0657,16829.4042
234.2555,17124.9
234.4454,17415.7375
234.6352,17703.8875
234.825,17995.35
235.0147,18268.35
235.2045,18554.55
235.3942,18839.5458
235.5839,19130.8417
235.7737,19414.7792
235.9633,19697.1708
236.153,20006.6875
236.3427,20312.8833
236.5323,20606.6375
236.7219,20884.7167
236.9115,21147.6167
237.1011,21413.5792
237.2907,21723.8042
237.4803,22024.6417
237.6698,22308.5125
237.8593,22602.7042
238.0488,22895.8417
238.2383,23186.475
238.4278,23475.9125
238.6172,23791.15
238.8066,24086.5625
238.9961,24385.2708
239.1855,24697.5875
239.3748,24988.825
239.5642,25261.8292
239.7536,25552.6417
239.9429,25847.2792
240.1322,26108.6042
240.3215,26389.2917
240.5108,26668.7208
240.7001,26968.4875
240.8893,27253.4375
241.0786,27524.4917
241.2677,27789.6875
241.457,28088.2917
241.6461,28319.55
241.8353,28555.1458
242.0244,28802.7458
242.2136,29040.3
242.4027,29295.6708
242.5918,29546.8542
242.7809,29774.8083
242.9699,29905.0833
243.159,30088.625
243.348,30392.8667
243.537,30701.2167
243.726,30960.6875
243.915,31182.475
244.1039,31401.9708
244.2929,31525.6292
244.4818,31643.5042
244.6707,31879.35
244.8596,32194.3417
245.0485,32479.9333
245.2373,32753.8667
245.4262,33016.1292
245.615,33233.8833
245.8038,33425.1333
245.9926,33655.3292
246.1814,33848.6917
246.3701,33861.9583
246.5589,33938.3292
246.7476,34174.2292
246.9363,34486.6708
247.1249,34736.6583
247.3136,34988.625
247.5023,35209.7458
247.6909,35458.2167
247.8795,35661.7042
248.0681,35877.0542
248.2567,36086.5917
248.4453,36287.5708
248.6338,36466.4792
248.8224,36524.2542
249.0109,36458.8625
249.1994,36632.7917
249.3878,36901.0333
249.5763,37141.4083
249.7648,37343.375
249.9532,37544.9958
250.1416,37783.9667
250.33,38014.2875
250.5183,38227.9792
250.7067,38381.9333
250.8951,38522.0583
251.0834,38663.825
251.2717,38812.1875
251.46,38938.8875
251.6483,39053.8917
251.8365,39110.4292
252.0247,39063.3
252.213,39207.9167
252.4012,39390.2958
252.5894,39617.2083
252.7775,39758.7792
252.9657,39889.6
253.1538,40080.5375
253.3419,40204.8792
253.53,40299.8417
253.7181,40414.4458
253.9062,40522.2917
254.0942,40615.4542
254.2823,40690.6375
254.4703,40758.9083
254.6583,40852.7125
254.8463,40934.7875
255.0342,40966.0167
255.2222,41005.5167
255.4101,41000.2125
255.598,40960.6
255.7859,41073.2083
255.9738,41232.0833
256.1616,41375.9917
256.3495,41539.4375
256.5373,41649.7875
256.7251,41829.725
256.9129,41920.25
257.1006,42002.2708
257.2884,42116.825
257.4761,42241.8583
257.6638,42306.4625
257.8515,42334.2708
258.0392,42390.2417
258.2269,42430.0458
258.4146,42463.0333
258.6022,42524.6125
258.7898,42520.4292
258.9774,42546.3875
259.165,42611.5
259.3525,42645.75
259.5401,42657.7708
259.7276,42731.6583
259.9151,42796.9417
260.1026,42848.3208
260.2901,42921.8125
260.4776,42989.1792
260.665,43113.9167
260.8524,43212.5875
261.0398,43319.075
261.2272,43354.4542
261.4146,43340.7625
261.6019,43388.3
261.7893,43442.6542
261.9766,43478.2958
262.1639,43538.7833
262.3512,43518.9792
262.5384,43516.1875
262.7257,43514.4917
262.9129,43535.1083
263.1001,43550.9458
263.2873,43614.2
263.4745,43648.1583
263.6617,43575.1333
263.8488,43600.6125
264.0359,43629.5292
264.2231,43646.6083
264.4101,43671.6833
264.5972,43701.3042
264.7842,43726.2875
264.9713,43726.0042
265.1583,43716.9792
265.3453,43728.7042
265.5323,43763.6083
265.7193,43790.1042
265.9062,43855.7125
266.0931,43864.6667
266.2801,43857.1333
266.4669,43905.15
266.6538,43936.775
266.8407,43982.425
267.0276,43951.0583
267.2143,43928.575
267.4012,43959.8375
267.588,43893.7833
267.7747,43898.125
267.9615,43900.6417
268.1482,43881.9083
268.3349,43898.0208
268.5217,43885.8458
268.7083,43829.4708
268.895,43820.5875
269.0817,43851.0375
269.2682,43841.8125
269.4549,43794.85
269.6415,43703.9875
269.8281,43691.2583
270.0146,43733.6667
270.2012,43754.6333
270.3877,43778.6417
270.5742,43776.5667
270.7607,43767.425
270.9472,43759.6625
271.1336,43743.8542
271.32,43724.3833
271.5065,43696.1292
271.6929,43688.7
271.8792,43728.9458
272.0656,43738.0833
272.252,43751.0125
272.4383,43769.0917
272.6246,43747.225
272.8109,43735.1708
272.9972,43813.7583
273.1835,43863.6125
273.3697,43892.25
273.5559,43917.125
273.7421,43928.9333
273.9283,43930.0583
274.1145,43932.1958
274.3007,43946.5125
274.4868,43985.6833
274.6729,44057.7958
274.859,44086.4583
275.0451,44095.0042
275.2311,44013.0417
275.4172,44048.1625
275.6032,44094.8125
275.7892,44148.0292
275.9752,44162.1917
276.1612,44217.475
276.3472,44187.5083
276.5331,44192.7458
276.719,44213.0625
276.9049,44224.6958
277.0908,44206.4833
277.2767,44221.6583
277.4625,44263.7208
277.6484,44265.7458
277.8342,44255.725
278.02,44276.925
278.2057,44341.0208
278.3915,44416.3208
278.5772,44447.7208
278.763,44428.9375
278.9487,44512.1417
279.1343,44577.1792
279.32,44593.8917
279.5057,44559.95
279.6913,44485.3375
279.877,44485.425
280.0625,44504.2208
280.2481,44479.075
280.4337,44453.725
280.6192,44540.075
280.8048,44610.0958
280.9903,44597.5333
281.1758,44577.0708
281.3612,44550.1833
281.5467,44558.6167
281.7321,44635.9083
281.9175,44682.775
282.1029,44701.75
282.2884,44736.8917
282.4737,44706.1292
282.6591,44679.6708
282.8444,44711.2333
283.0297,44729.0792
283.215,44776.1333
283.4002,44800.1792
283.5855,44782.2083
283.7707,44718.65
283.956,44718.9292
284.1412,44731.7042
284.3264,44799.6667
284.5115,44896.0792
284.6967,44954.2292
284.8818,44949.8875
285.0669,44920.1875
285.252,44962.3042
285.4371,45016.9292
285.6222,45006.9292
285.8072,45017.1833
285.9922,45033.4458
286.1772,45098.3083
286.3622,45171.925
286.5472,45168.5208
286.7321,45153.025
286.9171,45233.7208
287.102,45278.825
287.2869,45370.6042
287.4717,45490.325
287.6566,45534.6375
287.8415,45579.9458
288.0263,45614.4542
288.2111,45565.6792
288.3959,45531.1708
288.5806,45585.5792
288.7654,45643.3583
288.9501,45795.25
289.1348,45867.6458
289.3195,45914.9917
289.5042,45979.7583
289.6889,46088.1583
289.8735,46049.95
290.0581,46072.8917
290.2428,46047.0042
290.4273,46100.6542
290.6119,46213.7917
290.7965,46258.8917
290.981,46320.0542
291.1655,46361.1333
291.35,46297.2292
291.5345,46282.7833
291.719,46341.1542
291.9034,46409.6125
292.0878,46538.0708
292.2722,46585.1
292.4566,46587.9208
292.641,46665.2917
292.8253,46716.2167
293.0096,46746.075
293.194,46821.3667
293.3783,46876.0167
293.5626,46974.8167
293.7468,47045.5333
293.9311,47110.6208
294.1153,47086.2167
294.2995,47006.6417
294.4837,46987.2458
294.6678,46978.7542
294.852,47010.3792
295.0361,47089.6958
295.2202,47169.8875
295.4043,47254.7458
295.5884,47298.9875
295.7725,47357.6833
295.9565,47391.775
296.1405,47361.575
296.3246,47378.8292
296.5085,47514.4833
296.6925,47640.9292
296.8764,47695.3375
297.0603,47715.0708
297.2443,47749.9208
297.4282,47746.4625
297.612,47736.7625
297.7959,47746.2042
297.9797,47785.3167
298.1635,47774.375
298.3474,47914.2083
298.5311,48030.95
298.7149,48023.8667
298.8987,47992.8042
299.0823,48014.1875
299.2661,47984.5167
299.4498,47912.5708
299.6334,47971.525
299.8171,48058.2542
300.0007,48097.4625
300.1843,48158.1458
300.368,48201.5792
300.5515,48215.65
300.7351,48239.875
300.9186,48284.6625
301.1021,48280.925
301.2857,48341.9333
301.4691,48394.5667
301.6526,48480.7875
301.8361,48489.45
302.0195,48492.0667
302.2029,48525.0542
302.3863,48597.4542
302.5697,48589.6292
302.753,48671.7417
302.9364,48770.2125
303.1197,48888.55
303.303,48919.95
303.4863,48908.0833
303.6696,48833.2792
303.8528,48804.4958
304.036,48833.0708
304.2192,48921.9958
304.4024,48964.9792
304.5856,48950.8833
304.7688,48993.4208
304.9519,49057.3792
305.135,49086.4333
305.3181,49101.8917
305.5012,49145.7333
305.6842,49228.9208
305.8673,49276.3917
306.0504,49268.325
306.2333,49199.025
306.4163,49234.8333
306.5993,49248.0958
306.7822,49300.4917
306.9652,49367.9708
307.1481,49359.6958
307.331,49375.075
307.5139,49383.5333
307.6967,49380.3333
307.8796,49392.2125
308.0624,49439.4417
308.2452,49411.5375
308.428,49399.8
308.6107,49457.3917
308.7935,49448.8958
308.9762,49468.2833
309.1589,49514.3667
309.3416,49537.9667
309.5243,49558.2958
309.7069,49583.65
309.8896,49584.0208
310.0721,49598.7208
310.2548,49646.3125
310.4373,49678.5458
310.6199,49768.075
310.8024,49768.0625
310.985,49801.8667
311.1674,49756.6792
311.3499,49716.6458
311.5324,49759.6625
311.7148,49870.7125
311.8973,49862.4208
312.0797,49886.5375
312.2621,49947.1875
312.4445,49926.4875
312.6268,49908.8792
312.8091,49956.6417
312.9915,49915.3792
313.1738,49925.6917
313.356,49902.8708
313.5383,49871.9792
313.7206,49910.3708
313.9027,49874.775
314.085,49895.7833
314.2672,49933.7042
314.4493,49985.725
314.6314,50048.875
314.8136,50114.9667
314.9957,50086.0917
315.1778,50049.2958
315.3598,50080.0042
315.5419,50131.3625
315.724,50177.6875
315.9059,50181.9333
316.088,50186.5208
316.2699,50264.0625
316.4519,50311.6458
316.6338,50283.2458
316.8157,50190.7833
316.9977,50195.3
317.1795,50273.7458
317.3614,50364.975
317.5432,50429.9875
317.7251,50456.3667
317.9069,50374.2625
318.0887,50344.5042
318.2704,50305.5125
318.4522,50343.5417
318.6339,50407.3042
318.8156,50534.5625
318.9973,50529.0875
319.179,50593.0125
319.3607,50659.2875
319.5423,50722.6833
319.7239,50738.3
319.9055,50705.6125
320.0871,50736.6667
320.2687,50757.2875
320.4502,50761.5083
320.6317,50699.7625
320.8132,50760.6958
320.9947,50820.6
321.1761,50878.4167
321.3576,50890.3
321.5391,50889.7167
321.7205,50924.1417
321.9019,50953.0917
322.0832,50944.0708
322.2646,50943.9708
322.4459,50946.6667
322.6272,50946.975
322.8085,50945.175
322.9898,50958.7208
323.1711,50933.9625
323.3523,50933.6125
323.5335,50920.4208
323.7147,51042.5083
323.8959,51215.2833
324.0771,51283.4958
324.2582,51285.0583
324.4393,51314.6
324.6204,51367.7792
324.8015,51393.9667
324.9826,51488.7083
325.1637,51613.8125
325.3447,51608.2083
325.5257,51608.5417
325.7067,51587.1375
325.8877,51444.6583
326.0686,51390.8958
326.2496,51436.9083
326.4305,51421.7125
326.6114,51471.675
326.7922,51538.85
326.9731,51598.2333
327.1539,51641.6
327.3347,51712.5125
327.5155,51758.6
327.6963,51864.8292
327.8771,51880.95
328.0578,51766.2125
328.2385,51620.4375
328.4193,51634.9208
328.5999,51663.9583
328.7806,51650.7708
328.9613,51683.15
329.1419,51681.5417
329.3225,51733.2125
329.5031,51705.6875
329.6837,51686.0875
329.8642,51655.6167
330.0447,51644.4667
330.2252,51629.5167
330.4057,51596.2667
330.5862,51593.7917
330.7667,51624.2958
330.9471,51662.125
331.1275,51778.0917
331.3079,51832.1708
331.4883,51949.5417
331.6687,51932.2292
331.849,51746.6
332.0293,51639.425
332.2096,51605.5833
332.3899,51645.1792
332.5702,51725.6833
332.7504,51806.8042
332.9306,51894.4667
333.1108,51832.6458
333.291,51747.6167
333.4712,51736.3542
333.6514,51789.9417
333.8315,51776.3667
334.0116,51782.8958
334.1917,51855.7875
334.3717,51925.2667
334.5518,51949.4333
334.7318,51867.9708
334.9119,51861.4417
335.0918,51902.2958
335.2718,51946.9333
335.4518,51966.6667
335.6317,52002.3083
335.8116,52086.45
335.9915,52019.1167
336.1714,51880.7542
336.3513,51848.4458
336.5311,51889.175
336.7109,52001.2375
336.8907,52041.3167
337.0705,51875.7458
337.2502,51697.7
337.43,51637.9292
337.6097,51570.975
337.7894,51564.7083
337.9691,51604.55
338.1488,51649.9208
338.3284,51692.6375
338.508,51815.4375
338.6877,51937.4958
338.8672,51935.225
339.0468,51864.35
339.2263,51823.9292
339.4059,52169.7542
339.5854,52551.4292
339.7649,52110.9375
339.9443,51875.0
340.1238,51784.8583
340.3032,51802.8333
340.4826,51820.6417
340.662,51714.6625
340.8414,51628.6792
341.0207,51640.3625
341.2001,51664.0208
341.3794,51657.3542
341.5587,51731.2917
341.738,51769.9875
341.9172,51775.0125
342.0965,51763.25
342.2757,51630.95
342.4549,51473.5583
342.6341,51500.6583
342.8132,51545.2792
342.9923,51728.4792
343.1715,51915.0417
343.3506,51908.4167
343.5296,51651.4542
343.7087,51544.6542
343.8878,51491.15
344.0668,51493.6208
344.2458,51509.3458
344.4248,51409.5042
344.6037,51371.3667
344.7827,51409.7458
344.9616,51380.9417
345.1405,51389.3208
345.3194,51392.0792
345.4982,51322.5708
345.6771,51255.3708
345.8559,51256.2042
346.0347,51250.9417
346.2135,51222.2833
346.3923,51190.9375
346.571,51129.8083
346.7498,51097.9583
346.9285,51169.5292
347.1071,51110.7625
347.2859,51005.0
347.4645,51059.9125
347.6431,51119.8292
347.8217,51123.9458
348.0003,51028.4
348.1789,51013.7083
348.3574,51003.5167
348.5359,50933.8875
348.7145,50847.2875
348.893,50882.0208
349.0714,50877.0917
349.2499,50766.0167
349.4283,50668.6375
349.6068,50560.1542
349.7852,50527.2667
349.9635,50559.8375
350.1419,50536.8333
350.3202,50489.9917
350.4985,50381.45
350.6768,50297.925
350.8551,50249.4292
351.0334,50237.1083
351.2116,50204.7458
351.3898,50213.4875
351.568,50133.4333
351.7462,50126.8458
351.9243,50082.0667
352.1025,50002.8333
352.2806,49931.0792
352.4587,49904.7667
352.6368,49838.8292
352.8148,49737.6333
352.9929,49681.8792
353.1709,49730.8708
353.3489,49734.975
353.5268,49654.0708
353.7048,49572.6375
353.8828,49532.7083
354.0607,49441.9708
354.2386,49440.6375
354.4165,49385.0833
354.5943,49344.4292
354.7722,49332.8542
354.95,49411.1208
355.1278,49408.8458
355.3056,49284.3042
355.4833,49104.1292
355.6611,48943.1208
355.8388,48836.75
356.0165,48793.5417
356.1942,48828.0833
356.3719,48899.0292
356.5495,48855.1792
356.7271,48794.7417
356.9047,48755.2875
357.0823,48748.7667
357.2599,48767.6083
357.4374,48698.1125
357.6149,48545.2417
357.7924,48424.8833
357.9699,48427.3125
358.1474,48373.0333
358.3248,48244.75
358.5023,48203.2375
358.6797,48082.425
358.8571,48014.4917
359.0344,47948.4292
359.2118,47844.2375
359.3891,47852.5417
359.5664,47730.2083
359.7437,47691.6875
359.9209,47658.1875
360.0982,47530.1833
360.2754,47350.8583
360.4526,47415.0375
360.6298,47392.8583
360.807,47337.625
360.9841,47325.9375
361.1613,47389.275
361.3383,47686.475
361.5154,47634.5958
361.6925,47658.0375
361.8695,47552.0167
362.0466,47374.1042
362.2236,47159.425
362.4005,46970.0792
362.5775,46740.2458
362.7545,46626.7917
362.9314,46501.2625
363.1083,46597.4
363.2852,47130.3708
363.462,47080.4833
363.6389,46837.1792
363.8157,46581.7333
363.9925,46291.8375
364.1693,46159.6792
364.346,46035.1792
364.5228,46144.55
364.6996,46384.5083
364.8762,46382.725
365.0529,46462.5167
365.2296,46647.1208
365.4062,46469.6792
365.5829,46374.7917
365.7595,46372.6625
365.9361,46276.425
366.1126,46206.0042
366.2892,47321.6625
366.4657,48819.8125
366.6422,49111.9167
366.8186,48164.175
366.9951,47963.9917
367.1716,47275.1708
367.348,48146.6333
367.5244,48518.8417
367.7008,47561.0042
367.8772,46908.2708
368.0535,46992.9917
368.2298,48889.4292
368.4061,50059.6792
368.5824,49114.2375
368.7586,48189.8667
368.9349,47632.575
369.1111,46517.4583
369.2873,45830.8375
369.4635,45749.3
369.6396,45667.65
369.8158,45729.4875
369.9919,46419.8667
370.168,47522.2458
370.3441,47410.0458
370.5202,46393.6667
370.6962,45699.5625
370.8722,45319.8417
371.0482,45249.1042
371.2242,45424.7708
371.4002,45926.4458
371.5761,46055.0125
371.752,45730.0708
371.9279,45794.1333
372.1038,45866.3917
372.2796,45705.9625
372.4555,45618.975
372.6313,45598.7667
372.8071,45342.8958
372.9829,45279.3417
373.1586,45658.5875
373.3344,45650.9208
373.5101,45253.9875
373.6858,45193.175
373.8615,44993.0917
374.0371,45187.0083
374.2127,45612.175
374.3884,45335.4875
374.564,45083.1833
374.7395,44974.075
374.9151,44981.0667
375.0906,45662.8167
375.2661,46266.9625
375.4416,45672.1583
375.6171,45644.2708
375.7925,45772.7875
375.968,45826.4375
376.1434,45628.7375
376.3188,45601.7958
376.4941,45582.7833
376.6695,45680.9792
376.8448,45876.8583
377.0201,46182.3542
377.1954,46420.0167
377.3707,46141.3583
377.5459,46432.7708
377.7212,47096.6083
377.8964,48138.725
378.0715,48345.725
378.2467,47986.3417
378.4218,47399.7583
378.597,46509.6958
378.7721,46476.7208
378.9472,46632.5417
379.1222,48525.9333
379.2973,48906.1708
379.4723,49459.9458
379.6473,52342.6417
379.8223,53139.925
379.9972,50639.375
380.1722,49359.5
380.3471,49122.6792
380.522,47542.9458
380.6969,46778.075
380.8717,47057.0833
381.0466,46711.1125
381.2214,47308.3875
381.3962,47769.7417
381.571,47148.7625
381.7457,46787.8
381.9204,46878.0375
382.0952,46671.175
382.2699,47094.0917
382.4445,47832.2875
382.6192,48436.4292
382.7938,49102.45
382.9685,49659.175
383.1431,48949.3958
383.3176,47674.2375
383.4922,46987.3792
383.6667,47381.0917
383.8412,47137.7792
384.0157,46860.2625
384.1902,47072.4
384.3646,46923.2417
384.5391,47029.2542
384.7134,48053.0875
384.8878,50092.6708
385.0622,51296.9
385.2365,49375.1042
385.4109,47975.7958
385.5852,47704.35
385.7594,49350.2917
385.9337,52497.5333
386.1079,53844.2042
386.2822,55292.05
386.4564,54396.3792
386.6306,51489.4958
386.8047,52092.325
386.9789,53363.3542
387.153,55353.675
387.3271,55373.2167
387.5012,52575.9417
387.6752,52551.4583
387.8492,53862.5417
388.0233,53477.9625
388.1972,50876.9333
388.3712,50439.3042
388.5452,50524.9
388.7191,51644.1625
388.893,54659.8042
389.0669,53845.1333
389.2408,49312.5917
389.4146,47294.8167
389.5884,46194.1167
389.7623,46314.3625
389.9361,46660.6
390.1098,46373.4375
390.2835,46424.1458
390.4573,46314.2792
390.631,46324.35
390.8047,46612.85
390.9784,46819.1958
391.152,46388.175
391.3256,46250.275
391.4992,46129.6542
391.6728,46336.4417
391.8464,47417.5667
392.0199,47360.7125
392.1934,46599.1958
392.3669,46923.6042
392.5403,47784.6042
392.7138,48667.5708
392.8873,49355.1167
393.0607,48721.8833
393.2341,48429.2292
393.4074,48545.425
393.5808,47891.3792
393.7542,47909.8458
393.9274,48056.7583
394.1007,47537.6875
394.274,49058.525
394.4472,49986.4458
394.6205,51287.7833
394.7937,52252.4792
394.9668,52460.5
395.14,51534.925
395.3131,48886.8958
395.4863,47408.4417
395.6594,47362.3542
395.8325,47106.5542
396.0055,47851.9417
396.1786,48500.9167
396.3516,49166.8667
396.5246,48037.3208
396.6975,46784.8167
396.8705,47185.875
397.0434,49077.125
397.2163,48033.5417
397.3892,47454.0458
397.5621,47921.3792
397.735,49064.0917
397.9077,50169.5542
398.0806,49975.6542
398.2534,51418.5292
398.4261,51815.8542
398.5989,49818.3
398.7716,50399.075
398.9443,51655.7292
399.117,55280.6
399.2896,55540.1958
399.4623,52248.4292
399.6349,50669.1125
399.8075,50822.675
399.9801,48678.7625
400.1526,47695.8667
400.3252,47110.45
400.4977,47243.625
400.6702,47971.3458
400.8427,46330.7458
401.0151,45757.6917
401.1875,44872.6958
401.36,44669.375
401.5323,44417.8792
401.7047,44001.05
401.877,44446.7917
402.0494,44849.3167
402.2216,45708.2875
402.394,45664.7542
402.5662,45934.625
402.7385,48269.7542
402.9107,48017.3458
403.0829,46510.0083
403.2551,45824.7292
403.4272,45266.7333
403.5994,45343.8667
403.7715,45657.4083
403.9436,46208.3625
404.1156,46060.7083
