Timestamp,02/11/2024 23:27:03
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2729.35
218.2508,2786.3542
218.442,2843.1125
218.6332,2906.6417
218.8244,2969.0625
219.0156,3035.3833
219.2067,3106.5292
219.3979,3175.7333
219.589,3247.2417
219.7801,3322.8833
219.9712,3400.7
220.1623,3480.2583
220.3533,3566.2917
220.5444,3650.5458
220.7354,3738.6125
220.9264,3826.6042
221.1174,3923.8375
221.3083,4022.6167
221.4993,4117.1042
221.6902,4211.05
221.8812,4318.6167
222.0721,4424.75
222.263,4530.7625
222.4538,4645.5125
222.6447,4759.1083
222.8355,4879.2208
223.0264,4998.6125
223.2172,5119.6333
223.408,5244.1833
223.5987,5376.5292
223.7895,5505.2542
223.9802,5640.5292
224.1709,5777.3875
224.3616,5917.7375
224.5524,6064.6
224.743,6209.7833
224.9337,6354.5417
225.1243,6517.2833
225.315,6666.5667
225.5056,6817.075
225.6962,6981.1667
225.8867,7144.6208
226.0773,7310.3333
226.2678,7475.4625
226.4584,7646.725
226.6489,7824.3875
226.8394,7988.5542
227.0298,8166.8375
227.2203,8356.825
227.4108,8555.3958
227.6012,8745.4083
227.7916,8934.1
227.982,9125.5958
228.1723,9316.4542
228.3627,9518.6625
228.5531,9713.375
228.7434,9918.7583
228.9337,10128.7208
229.124,10340.6417
229.3143,10558.1542
229.5045,10792.5292
229.6948,11021.6458
229.885,11264.6625
230.0752,11501.8083
230.2654,11742.0042
230.4556,11981.5583
230.6457,12218.1333
230.8358,12457.3583
231.026,12700.8583
231.2161,12939.9208
231.4062,13189.3583
231.5963,13434.1167
231.7863,13682.9708
231.9764,13953.6375
232.1664,14228.4167
232.3564,14507.7375
232.5464,14775.075
232.7364,15051.9833
232.9263,15316.2583
233.1163,15600.4
233.3062,15888.3042
233.4961,16198.4708
233.686,16485.35
233.8758,16747.5625
234.0657,17017.275
234.2555,17315.8917
234.4454,17606.6042
234.6352,17896.6208
234.825,18192.6125
235.0147,18471.375
235.2045,18757.3208
235.3942,19046.9542
235.5839,19341.1042
235.7737,19627.0
235.9633,19908.6167
236.153,20223.5292
236.3427,20530.5125
236.5323,20826.3375
236.7219,21108.9083
236.9115,21373.0792
237.1011,21650.6125
237.2907,21958.1333
237.4803,22260.7583
237.6698,22545.1792
237.8593,22844.2625
238.0488,23133.2208
238.2383,23431.3875
238.4278,23724.1417
238.6172,24041.0625
238.8066,24333.3
238.9961,24632.6333
239.1855,24950.2042
239.3748,25245.8875
239.5642,25523.7708
239.7536,25821.9833
239.9429,26108.7042
240.1322,26377.7333
240.3215,26658.4417
240.5108,26947.8583
240.7001,27243.175
240.8893,27524.3917
241.0786,27802.7792
241.2677,28072.1375
241.457,28375.9833
241.6461,28597.3417
241.8353,28844.5375
242.0244,29093.2667
242.2136,29333.05
242.4027,29586.9458
242.5918,29834.5458
242.7809,30063.575
242.9699,30192.0333
243.159,30370.8625
243.348,30688.3708
243.537,31005.7167
243.726,31264.5667
243.915,31485.3542
244.1039,31708.8958
244.2929,31831.1042
244.4818,31937.2417
244.6707,32178.9083
244.8596,32496.6042
245.0485,32783.1917
245.2373,33063.7708
245.4262,33327.5542
245.615,33547.0208
245.8038,33737.7
245.9926,33965.7375
246.1814,34164.5833
246.3701,34169.0417
246.5589,34242.3375
246.7476,34481.2167
246.9363,34797.5167
247.1249,35051.7917
247.3136,35305.4583
247.5023,35524.0833
247.6909,35771.0375
247.8795,35978.8833
248.0681,36194.5792
248.2567,36400.3083
248.4453,36604.9667
248.6338,36784.4708
248.8224,36835.6875
249.0109,36770.95
249.1994,36944.4958
249.3878,37221.0458
249.5763,37460.0917
249.7648,37665.5875
249.9532,37865.0917
250.1416,38111.9
250.33,38331.4125
250.5183,38548.4417
250.7067,38703.275
250.8951,38845.7
251.0834,38993.15
251.2717,39132.9125
251.46,39251.0708
251.6483,39375.9875
251.8365,39429.4792
252.0247,39375.8875
252.213,39521.5458
252.4012,39708.0417
252.5894,39928.1667
252.7775,40075.8167
252.9657,40203.5667
253.1538,40395.3458
253.3419,40522.1292
253.53,40615.5625
253.7181,40733.4167
253.9062,40842.425
254.0942,40937.4875
254.2823,41010.2208
254.4703,41080.9167
254.6583,41164.3792
254.8463,41248.7625
255.0342,41285.925
255.2222,41320.6792
255.4101,41313.5333
255.598,41270.8583
255.7859,41377.4667
255.9738,41536.1458
256.1616,41685.2375
256.3495,41843.5708
256.5373,41958.9667
256.7251,42131.5792
256.9129,42232.1
257.1006,42314.6583
257.2884,42426.25
257.4761,42550.3417
257.6638,42614.6542
257.8515,42635.1375
258.0392,42691.9917
258.2269,42729.925
258.4146,42770.9542
258.6022,42827.3958
258.7898,42829.4583
258.9774,42845.275
259.165,42909.1667
259.3525,42943.3542
259.5401,42955.8708
259.7276,43025.6708
259.9151,43090.6875
260.1026,43141.1083
260.2901,43219.4667
260.4776,43284.325
260.665,43403.975
260.8524,43510.1792
261.0398,43605.3208
261.2272,43643.8167
261.4146,43635.6292
261.6019,43680.7208
261.7893,43725.7708
261.9766,43761.7708
262.1639,43818.6875
262.3512,43801.6333
262.5384,43802.1958
262.7257,43799.1625
262.9129,43819.4292
263.1001,43831.9292
263.2873,43891.4042
263.4745,43936.3208
263.6617,43846.375
263.8488,43871.9875
264.0359,43905.5292
264.2231,43919.0417
264.4101,43940.1917
264.5972,43978.7042
264.7842,43996.5542
264.9713,43997.6
265.1583,43984.2625
265.3453,43998.5625
265.5323,44033.3875
265.7193,44060.2542
265.9062,44118.0625
266.0931,44127.9792
266.2801,44124.3083
266.4669,44167.9625
266.6538,44205.3292
266.8407,44245.7417
267.0276,44213.3583
267.2143,44189.9708
267.4012,44219.65
267.588,44154.3875
267.7747,44153.825
267.9615,44161.55
268.1482,44144.8167
268.3349,44155.125
268.5217,44141.8625
268.7083,44085.6292
268.895,44076.075
269.0817,44114.25
269.2682,44100.6583
269.4549,44048.725
269.6415,43953.5167
269.8281,43941.75
270.0146,43984.8167
270.2012,44003.8458
270.3877,44022.5167
270.5742,44020.8833
270.7607,44015.7375
270.9472,44014.9042
271.1336,43999.3792
271.32,43965.2542
271.5065,43939.7458
271.6929,43936.9333
271.8792,43971.0458
272.0656,43974.025
272.252,43991.4875
272.4383,44001.8333
272.6246,43984.1833
272.8109,43978.9792
272.9972,44053.5792
273.1835,44098.5583
273.3697,44127.7542
273.5559,44152.8542
273.7421,44168.3875
273.9283,44172.7833
274.1145,44168.5625
274.3007,44183.8125
274.4868,44220.9292
274.6729,44288.75
274.859,44312.9625
275.0451,44327.3833
275.2311,44239.2792
275.4172,44278.25
275.6032,44327.5458
275.7892,44380.6875
275.9752,44400.0708
276.1612,44442.8792
276.3472,44417.9417
276.5331,44420.65
276.719,44438.5708
276.9049,44459.4417
277.0908,44441.95
277.2767,44450.5542
277.4625,44493.9792
277.6484,44501.2333
277.8342,44482.5667
278.02,44504.4583
278.2057,44563.2667
278.3915,44645.0417
278.5772,44681.9958
278.763,44654.6792
278.9487,44736.9875
279.1343,44805.7
279.32,44811.1292
279.5057,44777.5
279.6913,44704.8125
279.877,44709.325
280.0625,44730.1792
280.2481,44699.3375
280.4337,44684.6542
280.6192,44760.0417
280.8048,44833.525
280.9903,44827.5583
281.1758,44801.5667
281.3612,44771.4333
281.5467,44789.0792
281.7321,44865.8958
281.9175,44912.9875
282.1029,44934.4042
282.2884,44962.1292
282.4737,44930.975
282.6591,44909.9917
282.8444,44935.8542
283.0297,44956.55
283.215,44997.6625
283.4002,45027.1
283.5855,45007.5667
283.7707,44935.4292
283.956,44943.075
284.1412,44956.5542
284.3264,45028.0875
284.5115,45116.8625
284.6967,45190.0292
284.8818,45176.975
285.0669,45143.7625
285.252,45183.0542
285.4371,45238.7917
285.6222,45237.9125
285.8072,45243.5542
285.9922,45253.3333
286.1772,45330.3958
286.3622,45406.8208
286.5472,45396.0375
286.7321,45377.4458
286.9171,45460.7542
287.102,45511.0292
287.2869,45595.6583
287.4717,45712.6625
287.6566,45766.2
287.8415,45809.2292
288.0263,45841.1542
288.2111,45795.7333
288.3959,45762.775
288.5806,45807.6
288.7654,45877.8083
288.9501,46025.7333
289.1348,46095.1875
289.3195,46141.7
289.5042,46208.9625
289.6889,46315.225
289.8735,46281.9375
290.0581,46306.6875
290.2428,46278.375
290.4273,46340.9583
290.6119,46451.9583
290.7965,46501.15
290.981,46564.2458
291.1655,46598.2292
291.35,46535.5167
291.5345,46522.2167
291.719,46577.0083
291.9034,46649.6083
292.0878,46775.375
292.2722,46818.9125
292.4566,46829.7042
292.641,46901.5083
292.8253,46954.3333
293.0096,46980.2125
293.194,47067.0208
293.3783,47125.1417
293.5626,47215.2792
293.7468,47285.6292
293.9311,47362.8708
294.1153,47341.3
294.2995,47255.2458
294.4837,47232.8542
294.6678,47230.5625
294.852,47255.925
295.0361,47336.8833
295.2202,47411.0667
295.4043,47506.2208
295.5884,47549.6167
295.7725,47604.7083
295.9565,47641.6458
296.1405,47611.6083
296.3246,47627.6542
296.5085,47760.8792
296.6925,47891.2
296.8764,47937.425
297.0603,47965.7
297.2443,47997.75
297.4282,47993.2083
297.612,47994.2625
297.7959,48000.5833
297.9797,48029.3958
298.1635,48031.6917
298.3474,48178.3417
298.5311,48293.275
298.7149,48277.825
298.8987,48249.5875
299.0823,48271.0125
299.2661,48243.225
299.4498,48169.5583
299.6334,48233.4
299.8171,48316.3417
300.0007,48362.1625
300.1843,48423.1958
300.368,48459.8542
300.5515,48473.8708
300.7351,48501.7542
300.9186,48550.825
301.1021,48558.4083
301.2857,48601.5875
301.4691,48660.775
301.6526,48751.8417
301.8361,48750.7667
302.0195,48757.9042
302.2029,48790.1125
302.3863,48856.6292
302.5697,48855.6292
302.753,48932.9208
302.9364,49035.9667
303.1197,49155.2667
303.303,49191.8667
303.4863,49178.8583
303.6696,49108.4917
303.8528,49083.2208
304.036,49103.525
304.2192,49190.6125
304.4024,49230.55
304.5856,49223.1667
304.7688,49268.1167
304.9519,49333.3042
305.135,49367.9792
305.3181,49376.7667
305.5012,49421.9583
305.6842,49499.4958
305.8673,49551.2917
306.0504,49549.5667
306.2333,49477.2125
306.4163,49517.3
306.5993,49525.1208
306.7822,49582.5375
306.9652,49648.0542
307.1481,49640.075
307.331,49649.5917
307.5139,49657.6292
307.6967,49651.2792
307.8796,49666.225
308.0624,49715.0333
308.2452,49682.2333
308.428,49686.9125
308.6107,49728.6167
308.7935,49731.0375
308.9762,49749.6042
309.1589,49794.2042
309.3416,49821.2417
309.5243,49836.9
309.7069,49868.5292
309.8896,49869.0167
310.0721,49884.9083
310.2548,49926.7042
310.4373,49969.4792
310.6199,50048.1042
310.8024,50058.5042
310.985,50085.8167
311.1674,50040.4125
311.3499,49995.0208
311.5324,50054.1792
311.7148,50161.1833
311.8973,50155.3625
312.0797,50171.8417
312.2621,50231.4458
312.4445,50208.7167
312.6268,50196.4667
312.8091,50244.6833
312.9915,50211.9292
313.1738,50211.5583
313.356,50187.8083
313.5383,50161.5417
313.7206,50193.625
313.9027,50164.2583
314.085,50180.8458
314.2672,50225.7958
314.4493,50276.2042
314.6314,50338.9625
314.8136,50402.6917
314.9957,50370.8
315.1778,50338.925
315.3598,50375.0542
315.5419,50417.7917
315.724,50460.8875
315.9059,50477.7542
316.088,50478.1708
316.2699,50556.2542
316.4519,50598.7292
316.6338,50573.5917
316.8157,50478.0667
316.9977,50488.8542
317.1795,50571.6167
317.3614,50655.7917
317.5432,50725.95
317.7251,50752.0792
317.9069,50659.3792
318.0887,50648.0458
318.2704,50595.8375
318.4522,50634.325
318.6339,50702.0667
318.8156,50830.1208
318.9973,50821.8917
319.179,50881.0375
319.3607,50956.3542
319.5423,51022.9042
319.7239,51025.7042
319.9055,51002.3042
320.0871,51031.3958
320.2687,51059.475
320.4502,51051.2583
320.6317,50989.3875
320.8132,51052.3958
320.9947,51104.4125
321.1761,51164.7958
321.3576,51179.7375
321.5391,51182.7125
321.7205,51218.7167
321.9019,51255.25
322.0832,51240.8125
322.2646,51234.5583
322.4459,51238.8
322.6272,51242.7083
322.8085,51240.4667
322.9898,51251.4458
323.1711,51223.4083
323.3523,51221.2083
323.5335,51201.7917
323.7147,51338.9667
323.8959,51506.85
324.0771,51578.8083
324.2582,51588.95
324.4393,51613.6292
324.6204,51663.1667
324.8015,51693.3875
324.9826,51788.6333
325.1637,51906.0042
325.3447,51901.6792
325.5257,51901.8917
325.7067,51878.7583
325.8877,51737.0083
326.0686,51674.9375
326.2496,51730.3417
326.4305,51713.2333
326.6114,51770.6167
326.7922,51829.675
326.9731,51890.6917
327.1539,51927.7
327.3347,51995.6833
327.5155,52051.6625
327.6963,52162.3958
327.8771,52180.1708
328.0578,52068.9417
328.2385,51917.2708
328.4193,51933.9667
328.5999,51959.1708
328.7806,51941.25
328.9613,51970.8917
329.1419,51967.7375
329.3225,52015.9708
329.5031,51995.0542
329.6837,51973.0708
329.8642,51936.8875
330.0447,51926.6292
330.2252,51908.4417
330.4057,51876.7542
330.5862,51878.3
330.7667,51906.9542
330.9471,51951.2542
331.1275,52060.7125
331.3079,52120.6583
331.4883,52243.1792
331.6687,52220.3208
331.849,52040.0
332.0293,51936.8875
332.2096,51897.3
332.3899,51928.6917
332.5702,52004.975
332.7504,52088.4208
332.9306,52178.1667
333.1108,52119.7958
333.291,52028.25
333.4712,52025.75
333.6514,52076.6708
333.8315,52068.0
334.0116,52067.2292
334.1917,52138.15
334.3717,52209.4375
334.5518,52228.2667
334.7318,52160.6708
334.9119,52140.3208
335.0918,52195.85
335.2718,52238.4625
335.4518,52251.6583
335.6317,52293.5958
335.8116,52377.3375
335.9915,52315.4792
336.1714,52160.9542
336.3513,52137.6958
336.5311,52177.225
336.7109,52284.4875
336.8907,52327.0
337.0705,52153.5958
337.2502,51979.5042
337.43,51921.0917
337.6097,51854.8625
337.7894,51840.9167
337.9691,51885.3042
338.1488,51936.5417
338.3284,51979.0833
338.508,52098.5875
338.6877,52223.7708
338.8672,52221.1
339.0468,52152.1
339.2263,52109.8125
339.4059,52466.6042
339.5854,52831.1708
339.7649,52386.825
339.9443,52152.025
340.1238,52068.4917
340.3032,52083.6042
340.4826,52098.2458
340.662,52000.7958
340.8414,51902.2583
341.0207,51919.8167
341.2001,51946.2667
341.3794,51939.0542
341.5587,52013.9083
341.738,52049.8708
341.9172,52062.175
342.0965,52036.5042
342.2757,51914.5583
342.4549,51755.8125
342.6341,51776.7375
342.8132,51816.3708
342.9923,52008.7292
343.1715,52192.5583
343.3506,52178.175
343.5296,51927.0417
343.7087,51821.9042
343.8878,51767.6458
344.0668,51777.525
344.2458,51785.9333
344.4248,51681.4
344.6037,51647.4
344.7827,51685.7208
344.9616,51658.4375
345.1405,51666.6292
345.3194,51663.6833
345.4982,51588.875
345.6771,51526.0292
345.8559,51528.1667
346.0347,51523.0167
346.2135,51493.4167
346.3923,51458.1042
346.571,51402.125
346.7498,51367.3708
346.9285,51438.35
347.1071,51380.3125
347.2859,51283.3667
347.4645,51334.3
347.6431,51385.0083
347.8217,51398.8667
348.0003,51304.8
348.1789,51291.7833
348.3574,51271.9542
348.5359,51195.4083
348.7145,51109.3625
348.893,51136.6708
349.0714,51149.0292
349.2499,51039.3167
349.4283,50941.4542
349.6068,50834.6667
349.7852,50786.6
349.9635,50822.8042
350.1419,50799.5875
350.3202,50750.85
350.4985,50635.8375
350.6768,50556.2125
350.8551,50498.3708
351.0334,50491.3333
351.2116,50466.6417
351.3898,50474.5708
351.568,50384.6875
351.7462,50380.2542
351.9243,50335.8167
352.1025,50256.425
352.2806,50176.1
352.4587,50159.0792
352.6368,50100.1042
352.8148,49992.5375
352.9929,49935.5083
353.1709,49984.025
353.3489,49987.6458
353.5268,49907.8458
353.7048,49825.0833
353.8828,49777.7125
354.0607,49686.5583
354.2386,49688.2042
354.4165,49638.05
354.5943,49592.925
354.7722,49570.6208
354.95,49658.4417
355.1278,49637.1125
355.3056,49514.8167
355.4833,49344.75
355.6611,49192.1292
355.8388,49079.6583
356.0165,49035.0208
356.1942,49071.725
356.3719,49137.7708
356.5495,49103.0333
356.7271,49038.2708
356.9047,48993.1
357.0823,48992.8208
357.2599,49007.8625
357.4374,48938.625
357.6149,48789.3
357.7924,48660.1042
357.9699,48661.5208
358.1474,48612.9833
358.3248,48482.7583
358.5023,48442.6542
358.6797,48316.0333
358.8571,48244.5292
359.0344,48180.7833
359.2118,48071.8625
359.3891,48083.4042
359.5664,47953.7583
359.7437,47926.4208
359.9209,47889.6917
360.0982,47751.4667
360.2754,47574.625
360.4526,47641.5125
360.6298,47609.6667
360.807,47567.9083
360.9841,47553.3292
361.1613,47617.4583
361.3383,47910.2625
361.5154,47853.1958
361.6925,47885.9958
361.8695,47770.3708
362.0466,47598.3125
362.2236,47377.1042
362.4005,47182.0542
362.5775,46946.6958
362.7545,46829.4417
362.9314,46714.1083
363.1083,46817.3667
363.2852,47355.425
363.462,47295.6333
363.6389,47043.1792
363.8157,46796.325
363.9925,46509.6292
364.1693,46368.4042
364.346,46247.5958
364.5228,46356.3333
364.6996,46597.2917
364.8762,46603.975
365.0529,46670.4167
365.2296,46862.4542
365.4062,46669.7792
365.5829,46581.9333
365.7595,46588.2083
365.9361,46483.4833
366.1126,46411.2667
366.2892,47553.3292
366.4657,49042.8042
366.6422,49299.9625
366.8186,48373.0917
366.9951,48187.7917
367.1716,47483.3167
367.348,48389.7917
367.5244,48722.3667
367.7008,47766.5625
367.8772,47121.2708
368.0535,47230.55
368.2298,49114.4458
368.4061,50264.3
368.5824,49286.0958
368.7586,48404.7667
368.9349,47848.7333
369.1111,46716.7292
369.2873,46039.125
369.4635,45966.9458
369.6396,45860.7792
369.8158,45930.4208
369.9919,46622.6917
370.168,47730.075
370.3441,47589.025
370.5202,46578.6542
370.6962,45911.7
370.8722,45520.6167
371.0482,45444.3917
371.2242,45620.5292
371.4002,46121.3208
371.5761,46236.6333
371.752,45914.0708
371.9279,45998.9917
372.1038,46068.2333
372.2796,45899.9667
372.4555,45816.9375
372.6313,45794.4208
372.8071,45535.8667
372.9829,45482.2
373.1586,45856.6667
373.3344,45838.0083
373.5101,45451.4208
373.6858,45396.275
373.8615,45194.875
374.0371,45382.5292
374.2127,45804.2042
374.3884,45516.6792
374.564,45278.4167
374.7395,45167.4042
374.9151,45171.0167
375.0906,45867.0667
375.2661,46457.6625
375.4416,45851.5625
375.6171,45840.8917
375.7925,45977.3583
375.968,46020.3792
376.1434,45816.3333
376.3188,45797.8458
376.4941,45782.1
376.6695,45866.75
376.8448,46059.2375
377.0201,46363.5542
377.1954,46604.8625
377.3707,46318.85
377.5459,46629.3542
377.7212,47300.2917
377.8964,48334.6
378.0715,48517.8792
378.2467,48177.1667
378.4218,47587.0958
378.597,46699.8167
378.7721,46671.7875
378.9472,46824.4292
379.1222,48747.725
379.2973,49071.5125
379.4723,49661.175
379.6473,52595.1875
379.8223,53303.3042
379.9972,50815.7167
380.1722,49585.25
380.3471,49350.7208
380.522,47727.6167
380.6969,46983.475
380.8717,47265.1958
381.0466,46881.5583
381.2214,47519.45
381.3962,47946.0125
381.571,47341.975
381.7457,46975.1083
381.9204,47087.225
382.0952,46862.3708
382.2699,47308.1417
382.4445,48030.0458
382.6192,48649.1458
382.7938,49310.2208
382.9685,49858.1542
383.1431,49149.0792
383.3176,47892.0208
383.4922,47223.6917
383.6667,47619.8458
383.8412,47348.3833
384.0157,47081.1417
384.1902,47299.4083
384.3646,47130.425
384.5391,47246.1958
384.7134,48259.1
384.8878,50314.2458
385.0622,51466.0292
385.2365,49520.875
385.4109,48189.8375
385.5852,47923.6542
385.7594,49587.5625
385.9337,52711.4208
386.1079,54049.5167
386.2822,55514.1917
386.4564,54568.5167
386.6306,51722.1083
386.8047,52374.6417
386.9789,53613.3167
387.153,55605.6667
387.3271,55556.9458
387.5012,52796.1208
387.6752,52810.5
387.8492,54118.2917
388.0233,53659.6708
388.1972,51087.8292
388.3712,50697.35
388.5452,50779.0042
388.7191,51888.6208
388.893,54941.7708
389.0669,53991.0333
389.2408,49498.6625
389.4146,47530.5208
389.5884,46426.4583
389.7623,46527.5208
389.9361,46839.075
390.1098,46553.1125
390.2835,46619.8125
390.4573,46519.725
390.631,46526.6708
390.8047,46819.6667
390.9784,47011.6458
391.152,46575.7417
391.3256,46460.3833
391.4992,46332.0167
391.6728,46541.4458
391.8464,47632.8708
392.0199,47543.1417
392.1934,46790.1542
392.3669,47145.4708
392.5403,48001.1
392.7138,48883.1125
392.8873,49559.7833
393.0607,48923.1542
393.2341,48663.6875
393.4074,48779.8333
393.5808,48098.8583
393.7542,48139.9417
393.9274,48263.6125
394.1007,47749.4458
394.274,49278.4042
394.4472,50180.725
394.6205,51464.7083
394.7937,52439.6333
394.9668,52644.3958
395.14,51712.0208
395.3131,49068.1625
395.4863,47623.8208
395.6594,47581.3917
395.8325,47288.9583
396.0055,48050.3875
396.1786,48687.4292
396.3516,49365.4208
396.5246,48215.4208
396.6975,46977.2958
396.8705,47427.5542
397.0434,49280.9583
397.2163,48203.2875
397.3892,47637.4208
397.5621,48136.7292
397.735,49257.6167
397.9077,50346.225
398.0806,50120.5083
398.2534,51642.5208
398.4261,51946.7167
398.5989,49988.2667
398.7716,50574.9333
398.9443,51860.3083
399.117,55432.6708
399.2896,55671.5625
399.4623,52371.2042
399.6349,50883.5583
399.8075,51016.4083
399.9801,48837.7708
400.1526,47847.9625
400.3252,47284.2667
400.4977,47405.3333
400.6702,48125.3167
400.8427,46472.2417
401.0151,45910.3333
401.1875,45029.8375
401.36,44840.8583
401.5323,44558.4792
401.7047,44148.0333
401.877,44606.9167
402.0494,44992.8208
402.2216,45857.2333
402.394,45799.7125
402.5662,46086.5583
402.7385,48422.5625
402.9107,48140.55
403.0829,46647.875
403.2551,45981.075
403.4272,45439.2542
403.5994,45486.4917
403.7715,45805.0
403.9436,46332.0833
404.1156,46199.0167
