Timestamp,02/11/2024 16:43:03
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2850.5167
218.2508,2911.5875
218.442,2974.2542
218.6332,3041.675
218.8244,3105.7333
219.0156,3178.0292
219.2067,3251.1292
219.3979,3325.0083
219.589,3402.6333
219.7801,3479.6208
219.9712,3561.2917
220.1623,3648.3292
220.3533,3738.3333
220.5444,3828.4167
220.7354,3920.7625
220.9264,4014.4208
221.1174,4116.675
221.3083,4218.5625
221.4993,4319.8542
221.6902,4420.2708
221.8812,4532.1208
222.0721,4642.3917
222.263,4756.625
222.4538,4876.0208
222.6447,4998.2792
222.8355,5124.5042
223.0264,5248.6667
223.2172,5374.8292
223.408,5508.975
223.5987,5644.2292
223.7895,5781.4042
223.9802,5924.8208
224.1709,6067.3833
224.3616,6218.075
224.5524,6369.4292
224.743,6524.525
224.9337,6674.9208
225.1243,6843.2375
225.315,7003.6542
225.5056,7161.4083
225.6962,7329.9167
225.8867,7501.7583
226.0773,7672.6708
226.2678,7849.9292
226.4584,8029.6083
226.6489,8210.4125
226.8394,8386.35
227.0298,8573.9417
227.2203,8772.1833
227.4108,8979.3333
227.6012,9182.5375
227.7916,9376.7417
227.982,9580.7417
228.1723,9778.5042
228.3627,9990.6875
228.5531,10195.6292
228.7434,10401.6708
228.9337,10623.8583
229.124,10849.0875
229.3143,11075.075
229.5045,11315.8708
229.6948,11557.025
229.885,11810.4875
230.0752,12063.8542
230.2654,12309.2875
230.4556,12562.55
230.6457,12807.9083
230.8358,13055.7667
231.026,13308.3375
231.2161,13558.0708
231.4062,13821.8458
231.5963,14068.9083
231.7863,14332.3833
231.9764,14612.8042
232.1664,14895.6667
232.3564,15183.2417
232.5464,15467.2292
232.7364,15751.9917
232.9263,16025.2708
233.1163,16325.4083
233.3062,16628.7167
233.4961,16944.2583
233.686,17241.6583
233.8758,17517.2792
234.0657,17793.6083
234.2555,18099.9583
234.4454,18400.9458
234.6352,18707.7958
234.825,19012.5
235.0147,19299.3042
235.2045,19595.7958
235.3942,19893.7417
235.5839,20194.975
235.7737,20485.8208
235.9633,20777.1
236.153,21106.5
236.3427,21426.0125
236.5323,21728.0125
236.7219,22020.6625
236.9115,22285.6625
237.1011,22569.9083
237.2907,22885.7792
237.4803,23199.5417
237.6698,23493.8208
237.8593,23794.525
238.0488,24099.575
238.2383,24404.275
238.4278,24703.5
238.6172,25030.7917
238.8066,25329.6375
238.9961,25636.6417
239.1855,25962.175
239.3748,26261.5542
239.5642,26544.1333
239.7536,26855.9833
239.9429,27146.5375
240.1322,27410.0667
240.3215,27700.2
240.5108,28000.575
240.7001,28303.3542
240.8893,28587.8667
241.0786,28872.55
241.2677,29140.0167
241.457,29454.875
241.6461,29684.8125
241.8353,29933.9542
242.0244,30183.975
242.2136,30430.7833
242.4027,30691.3458
242.5918,30941.8667
242.7809,31172.7083
242.9699,31311.4333
243.159,31485.8333
243.348,31808.0917
243.537,32129.0708
243.726,32389.5708
243.915,32621.9
244.1039,32844.1083
244.2929,32980.6708
244.4818,33085.2458
244.6707,33335.5708
244.8596,33656.9208
245.0485,33944.1417
245.2373,34230.4125
245.4262,34487.3167
245.615,34713.6917
245.8038,34905.8292
245.9926,35137.4333
246.1814,35350.8208
246.3701,35363.0042
246.5589,35429.6292
246.7476,35668.0417
246.9363,35986.5542
247.1249,36243.8
247.3136,36491.3458
247.5023,36713.7667
247.6909,36966.8125
247.8795,37170.4667
248.0681,37399.5542
248.2567,37601.1292
248.4453,37804.3042
248.6338,37987.0
248.8224,38050.5917
249.0109,37979.85
249.1994,38154.3792
249.3878,38423.625
249.5763,38661.7917
249.7648,38870.5292
249.9532,39075.1875
250.1416,39315.0542
250.33,39546.5292
250.5183,39768.5833
250.7067,39917.6458
250.8951,40069.0208
251.0834,40211.2542
251.2717,40351.2583
251.46,40474.2042
251.6483,40596.95
251.8365,40647.7458
252.0247,40592.2042
252.213,40738.6083
252.4012,40923.7458
252.5894,41151.4667
252.7775,41293.5792
252.9657,41417.5958
253.1538,41604.5708
253.3419,41731.1125
253.53,41826.725
253.7181,41942.425
253.9062,42049.3
254.0942,42148.3917
254.2823,42213.2875
254.4703,42283.4333
254.6583,42370.3292
254.8463,42455.4792
255.0342,42486.7125
255.2222,42522.925
255.4101,42500.4667
255.598,42462.0625
255.7859,42568.5292
255.9738,42726.7375
256.1616,42872.8083
256.3495,43038.0917
256.5373,43146.7583
256.7251,43326.3583
256.9129,43417.3958
257.1006,43493.5792
257.2884,43607.9083
257.4761,43737.1792
257.6638,43804.1125
257.8515,43828.5333
258.0392,43874.35
258.2269,43911.8542
258.4146,43950.8167
258.6022,43994.275
258.7898,43993.4583
258.9774,44016.1083
259.165,44078.3208
259.3525,44111.8208
259.5401,44127.7333
259.7276,44199.0375
259.9151,44273.4417
260.1026,44305.4917
260.2901,44378.4667
260.4776,44439.7
260.665,44557.0625
260.8524,44658.4167
261.0398,44759.3208
261.2272,44793.0417
261.4146,44782.0417
261.6019,44820.6125
261.7893,44880.6375
261.9766,44906.0958
262.1639,44964.3792
262.3512,44938.3
262.5384,44928.95
262.7257,44931.3
262.9129,44948.5667
263.1001,44962.1042
263.2873,45024.5125
263.4745,45053.9958
263.6617,44980.7125
263.8488,44993.95
264.0359,45029.9042
264.2231,45037.7625
264.4101,45046.325
264.5972,45080.1125
264.7842,45094.1583
264.9713,45095.6667
265.1583,45079.425
265.3453,45098.0333
265.5323,45128.475
265.7193,45152.0167
265.9062,45207.9167
266.0931,45225.2875
266.2801,45212.6125
266.4669,45253.1875
266.6538,45288.4708
266.8407,45338.0125
267.0276,45298.5
267.2143,45270.7458
267.4012,45301.2
267.588,45225.6208
267.7747,45227.825
267.9615,45233.1042
268.1482,45211.9333
268.3349,45225.8667
268.5217,45213.4042
268.7083,45154.95
268.895,45141.5583
269.0817,45175.325
269.2682,45165.2917
269.4549,45098.5
269.6415,45004.4958
269.8281,44981.2833
270.0146,45021.4625
270.2012,45039.6
270.3877,45068.1417
270.5742,45063.65
270.7607,45053.7417
270.9472,45045.9208
271.1336,45029.4625
271.32,45004.3333
271.5065,44974.9292
271.6929,44959.3125
271.8792,45000.6375
272.0656,44996.85
272.252,45019.7458
272.4383,45025.0125
272.6246,45009.2583
272.8109,44995.625
272.9972,45075.5667
273.1835,45118.1833
273.3697,45144.35
273.5559,45165.8958
273.7421,45186.5083
273.9283,45188.8625
274.1145,45182.3375
274.3007,45195.05
274.4868,45231.8917
274.6729,45304.9958
274.859,45329.2375
275.0451,45334.6083
275.2311,45240.5042
275.4172,45278.6375
275.6032,45323.7875
275.7892,45379.9375
275.9752,45397.8375
276.1612,45449.5625
276.3472,45417.625
276.5331,45416.1208
276.719,45432.2833
276.9049,45452.4708
277.0908,45429.2042
277.2767,45445.0917
277.4625,45481.7042
277.6484,45481.4583
277.8342,45471.6583
278.02,45497.8542
278.2057,45554.9292
278.3915,45635.5625
278.5772,45659.1417
278.763,45629.2
278.9487,45715.625
279.1343,45784.9875
279.32,45791.7333
279.5057,45764.0417
279.6913,45680.3458
279.877,45686.1458
280.0625,45704.1042
280.2481,45669.8167
280.4337,45652.525
280.6192,45730.1125
280.8048,45801.6
280.9903,45790.5708
281.1758,45763.6542
281.3612,45733.6958
281.5467,45741.4792
281.7321,45827.225
281.9175,45873.3292
282.1029,45897.9625
282.2884,45922.5625
282.4737,45882.8708
282.6591,45857.775
282.8444,45888.0042
283.0297,45913.7958
283.215,45949.3917
283.4002,45980.4958
283.5855,45958.9083
283.7707,45871.8125
283.956,45873.0875
284.1412,45896.9875
284.3264,45964.9917
284.5115,46054.15
284.6967,46118.9042
284.8818,46113.1583
285.0669,46073.9583
285.252,46115.3417
285.4371,46166.9833
285.6222,46162.5167
285.8072,46167.9042
285.9922,46179.2625
286.1772,46247.525
286.3622,46324.0875
286.5472,46317.5375
286.7321,46292.3708
286.9171,46379.6958
287.102,46432.7458
287.2869,46524.9708
287.4717,46647.8958
287.6566,46686.0667
287.8415,46724.9125
288.0263,46752.875
288.2111,46707.2083
288.3959,46666.125
288.5806,46710.1
288.7654,46779.1667
288.9501,46943.2708
289.1348,47000.025
289.3195,47048.3167
289.5042,47108.7333
289.6889,47220.7667
289.8735,47180.1375
290.0581,47206.6333
290.2428,47171.1708
290.4273,47223.5333
290.6119,47333.5333
290.7965,47379.6458
290.981,47436.5208
291.1655,47477.425
291.35,47410.5667
291.5345,47386.025
291.719,47447.1417
291.9034,47520.2875
292.0878,47646.3208
292.2722,47692.5625
292.4566,47706.3792
292.641,47772.5167
292.8253,47825.1083
293.0096,47847.3708
293.194,47930.3
293.3783,47985.7625
293.5626,48075.6917
293.7468,48147.3167
293.9311,48215.2417
294.1153,48191.4333
294.2995,48100.0125
294.4837,48078.6708
294.6678,48064.0917
294.852,48088.3583
295.0361,48169.9333
295.2202,48248.375
295.4043,48348.3458
295.5884,48376.6833
295.7725,48431.0083
295.9565,48464.3458
296.1405,48426.9042
296.3246,48445.8542
296.5085,48583.1917
296.6925,48712.7292
296.8764,48764.0042
297.0603,48786.2625
297.2443,48807.0875
297.4282,48802.1708
297.612,48792.0792
297.7959,48799.275
297.9797,48832.7667
298.1635,48819.4083
298.3474,48966.3375
298.5311,49087.2208
298.7149,49072.2
298.8987,49029.3083
299.0823,49049.4042
299.2661,49028.1375
299.4498,48947.775
299.6334,49007.0333
299.8171,49090.7625
300.0007,49128.8042
300.1843,49184.025
300.368,49220.2125
300.5515,49235.4042
300.7351,49268.3792
300.9186,49304.4958
301.1021,49300.4917
301.2857,49360.0708
301.4691,49408.975
301.6526,49499.2042
301.8361,49499.0042
302.0195,49495.3542
302.2029,49530.3708
302.3863,49588.7875
302.5697,49594.6
302.753,49666.5167
302.9364,49764.1333
303.1197,49884.175
303.303,49917.7792
303.4863,49894.85
303.6696,49819.6417
303.8528,49784.8708
304.036,49811.95
304.2192,49892.4042
304.4024,49934.2833
304.5856,49923.2667
304.7688,49962.5625
304.9519,50027.45
305.135,50047.0417
305.3181,50065.8208
305.5012,50103.65
305.6842,50182.625
305.8673,50235.9542
306.0504,50228.5083
306.2333,50147.6625
306.4163,50190.4333
306.5993,50188.4167
306.7822,50250.9458
306.9652,50317.2083
307.1481,50300.2
307.331,50312.5667
307.5139,50312.7708
307.6967,50308.3375
307.8796,50322.8792
308.0624,50363.575
308.2452,50333.475
308.428,50320.9708
308.6107,50375.7083
308.7935,50370.2458
308.9762,50383.475
309.1589,50434.2458
309.3416,50455.8792
309.5243,50465.1208
309.7069,50490.9
309.8896,50488.8875
310.0721,50496.3292
310.2548,50540.8125
310.4373,50578.1
310.6199,50660.525
310.8024,50664.0167
310.985,50688.8833
311.1674,50645.0583
311.3499,50585.9458
311.5324,50640.2292
311.7148,50755.4125
311.8973,50741.35
312.0797,50757.3083
312.2621,50823.6542
312.4445,50792.5167
312.6268,50777.75
312.8091,50829.8125
312.9915,50781.4042
313.1738,50783.0417
313.356,50757.2125
313.5383,50726.9958
313.7206,50759.8042
313.9027,50719.025
314.085,50731.2917
314.2672,50771.9083
314.4493,50829.5958
314.6314,50895.7208
314.8136,50953.4792
314.9957,50920.4083
315.1778,50880.575
315.3598,50905.5292
315.5419,50953.1125
315.724,50992.9833
315.9059,51002.2667
316.088,51005.1125
316.2699,51081.4042
316.4519,51118.55
316.6338,51083.6333
316.8157,50993.9917
316.9977,50994.0292
317.1795,51077.4667
317.3614,51161.7167
317.5432,51232.0667
317.7251,51257.15
317.9069,51170.5708
318.0887,51135.3458
318.2704,51081.8625
318.4522,51115.5833
318.6339,51187.9792
318.8156,51311.9542
318.9973,51294.7375
319.179,51359.525
319.3607,51436.7292
319.5423,51500.6833
319.7239,51506.8667
319.9055,51480.5167
320.0871,51511.25
320.2687,51531.4375
320.4502,51513.7208
320.6317,51448.4208
320.8132,51513.3292
320.9947,51571.5083
321.1761,51625.8167
321.3576,51633.5292
321.5391,51638.8417
321.7205,51675.5583
321.9019,51701.35
322.0832,51687.8417
322.2646,51677.1917
322.4459,51681.0417
322.6272,51677.5292
322.8085,51670.6583
322.9898,51684.7958
323.1711,51658.2792
323.3523,51649.4208
323.5335,51635.5583
323.7147,51772.4417
323.8959,51934.9167
324.0771,51995.4958
324.2582,51997.0833
324.4393,52025.6792
324.6204,52077.825
324.8015,52097.175
324.9826,52188.7958
325.1637,52322.4917
325.3447,52315.675
325.5257,52316.2708
325.7067,52286.4708
325.8877,52136.6333
326.0686,52078.0292
326.2496,52125.1958
326.4305,52099.3
326.6114,52158.3875
326.7922,52220.35
326.9731,52285.9083
327.1539,52320.9583
327.3347,52384.9
327.5155,52442.4292
327.6963,52552.0208
327.8771,52557.0958
328.0578,52445.025
328.2385,52288.7333
328.4193,52306.9708
328.5999,52330.7208
328.7806,52313.2458
328.9613,52355.5458
329.1419,52352.8958
329.3225,52402.4875
329.5031,52375.6958
329.6837,52345.3333
329.8642,52314.1208
330.0447,52296.025
330.2252,52281.9125
330.4057,52239.7667
330.5862,52235.925
330.7667,52258.2625
330.9471,52300.5125
331.1275,52398.7333
331.3079,52454.9083
331.4883,52582.0458
331.6687,52581.5292
331.849,52374.2708
332.0293,52263.1875
332.2096,52231.3542
332.3899,52267.9375
332.5702,52346.1458
332.7504,52421.525
332.9306,52511.325
333.1108,52453.0208
333.291,52354.0667
333.4712,52344.0208
333.6514,52387.7375
333.8315,52378.3458
334.0116,52384.2958
334.1917,52449.0542
334.3717,52529.175
334.5518,52549.1083
334.7318,52469.2583
334.9119,52450.5083
335.0918,52491.1333
335.2718,52541.0875
335.4518,52554.6625
335.6317,52590.575
335.8116,52677.9375
335.9915,52615.0
336.1714,52466.7667
336.3513,52427.2542
336.5311,52484.225
336.7109,52581.025
336.8907,52617.0375
337.0705,52452.8542
337.2502,52264.9708
337.43,52196.7083
337.6097,52121.375
337.7894,52125.275
337.9691,52166.0833
338.1488,52205.3958
338.3284,52244.325
338.508,52367.1958
338.6877,52495.8083
338.8672,52503.225
339.0468,52422.6042
339.2263,52368.3125
339.4059,52696.8083
339.5854,53124.75
339.7649,52681.0375
339.9443,52397.25
340.1238,52324.1583
340.3032,52333.4875
340.4826,52360.3375
340.662,52256.9417
340.8414,52152.2583
341.0207,52170.7125
341.2001,52187.2542
341.3794,52179.6708
341.5587,52263.4458
341.738,52296.2875
341.9172,52303.0625
342.0965,52285.7167
342.2757,52151.0167
342.4549,51981.7792
342.6341,52006.9083
342.8132,52044.6
342.9923,52228.4042
343.1715,52424.2542
343.3506,52426.1125
343.5296,52152.9
343.7087,52029.2375
343.8878,51978.7167
344.0668,51986.2875
344.2458,51995.9167
344.4248,51890.35
344.6037,51863.6583
344.7827,51902.1625
344.9616,51871.7875
345.1405,51871.7458
345.3194,51880.8167
345.4982,51794.3958
345.6771,51733.775
345.8559,51732.4167
346.0347,51725.6708
346.2135,51691.3833
346.3923,51662.075
346.571,51602.1
346.7498,51564.9583
346.9285,51643.9333
347.1071,51579.2458
347.2859,51475.8042
347.4645,51528.1083
347.6431,51588.8583
347.8217,51589.8083
348.0003,51500.0375
348.1789,51490.8542
348.3574,51464.5083
348.5359,51401.7458
348.7145,51305.7167
348.893,51339.05
349.0714,51343.9042
349.2499,51230.2125
349.4283,51127.5167
349.6068,51016.2625
349.7852,50979.2042
349.9635,51010.5417
350.1419,50987.3292
350.3202,50939.2083
350.4985,50825.7
350.6768,50741.3417
350.8551,50684.8833
351.0334,50667.0625
351.2116,50645.7792
351.3898,50659.5375
351.568,50565.9708
351.7462,50563.3458
351.9243,50523.6917
352.1025,50435.1417
352.2806,50358.7708
352.4587,50333.5917
352.6368,50266.1417
352.8148,50173.5042
352.9929,50106.1875
353.1709,50153.55
353.3489,50153.9375
353.5268,50073.8917
353.7048,49998.5333
353.8828,49948.825
354.0607,49863.2208
354.2386,49857.7042
354.4165,49808.9833
354.5943,49765.3042
354.7722,49751.7875
354.95,49826.4083
355.1278,49822.6083
355.3056,49697.6792
355.4833,49514.475
355.6611,49352.9833
355.8388,49241.4542
356.0165,49190.6417
356.1942,49234.7583
356.3719,49302.2917
356.5495,49264.8458
356.7271,49188.0625
356.9047,49158.0042
357.0823,49152.3042
357.2599,49169.8042
357.4374,49107.9417
357.6149,48948.5583
357.7924,48816.8542
357.9699,48811.2417
358.1474,48768.9125
358.3248,48631.5875
358.5023,48591.0792
358.6797,48474.1583
358.8571,48390.1917
359.0344,48336.5125
359.2118,48231.9792
359.3891,48248.8792
359.5664,48123.7375
359.7437,48075.5
359.9209,48041.0667
360.0982,47926.4042
360.2754,47732.1667
360.4526,47789.2917
360.6298,47769.125
360.807,47717.6833
360.9841,47697.5125
361.1613,47766.5208
361.3383,48080.9
361.5154,48036.6417
361.6925,48058.9583
361.8695,47941.9208
362.0466,47765.5292
362.2236,47538.9708
362.4005,47346.5542
362.5775,47106.0708
362.7545,46987.9458
362.9314,46866.0667
363.1083,46954.8708
363.2852,47496.6792
363.462,47500.6708
363.6389,47228.6375
363.8157,46953.3667
363.9925,46660.0
364.1693,46527.3125
364.346,46415.4375
364.5228,46503.0875
364.6996,46748.4542
364.8762,46761.6125
365.0529,46833.7167
365.2296,47030.0792
365.4062,46874.3583
365.5829,46745.2167
365.7595,46739.4792
365.9361,46669.05
366.1126,46562.75
366.2892,47646.9167
366.4657,49235.7417
366.6422,49648.2208
366.8186,48588.675
366.9951,48385.0292
367.1716,47672.0333
367.348,48492.2
367.5244,49020.9667
367.7008,48006.1792
367.8772,47302.9
368.0535,47291.1125
368.2298,49253.2625
368.4061,50548.4667
368.5824,49667.7625
368.7586,48592.0625
368.9349,48027.75
369.1111,46931.9042
369.2873,46187.9292
369.4635,46093.5958
369.6396,46033.0458
369.8158,46079.6375
369.9919,46755.0625
370.168,47896.1458
370.3441,47895.825
370.5202,46782.4083
370.6962,46036.1375
370.8722,45636.6042
371.0482,45587.3792
371.2242,45764.5708
371.4002,46283.2792
371.5761,46440.5667
371.752,46089.025
371.9279,46133.3333
372.1038,46217.1542
372.2796,46067.7583
372.4555,45964.6583
372.6313,45970.0
372.8071,45703.725
372.9829,45617.2125
373.1586,45986.9042
373.3344,46050.0042
373.5101,45604.3333
373.6858,45537.1792
373.8615,45328.0958
374.0371,45505.05
374.2127,45970.0917
374.3884,45713.3667
374.564,45437.525
374.7395,45301.6833
374.9151,45311.85
375.0906,45975.2625
375.2661,46693.2167
375.4416,46081.6417
375.6171,45993.1375
375.7925,46125.6292
375.968,46209.4833
376.1434,46016.275
376.3188,45963.5542
376.4941,45934.4542
376.6695,46045.0792
376.8448,46226.9792
377.0201,46544.5167
377.1954,46825.2375
377.3707,46525.4833
377.5459,46786.6833
377.7212,47453.2125
377.8964,48553.3708
378.0715,48841.7625
378.2467,48446.5708
378.4218,47839.9917
378.597,46903.3417
378.7721,46826.5625
378.9472,46979.7292
379.1222,48913.6333
379.2973,49458.85
379.4723,49889.5875
379.6473,52739.5583
379.8223,53905.1292
379.9972,51265.4208
380.1722,49751.1333
380.3471,49533.3375
380.522,48014.4708
380.6969,47124.1542
380.8717,47395.825
381.0466,47127.1583
381.2214,47651.3417
381.3962,48234.9958
381.571,47569.1708
381.7457,47164.7792
381.9204,47240.5208
382.0952,47070.975
382.2699,47426.4292
382.4445,48248.8208
382.6192,48861.1833
382.7938,49549.4167
382.9685,50172.4
383.1431,49461.5667
383.3176,48125.4583
383.4922,47324.8875
383.6667,47744.8583
383.8412,47569.05
384.0157,47246.275
384.1902,47446.8208
384.3646,47341.4583
384.5391,47383.9167
384.7134,48423.8417
384.8878,50460.5292
385.0622,51906.0667
385.2365,49974.3
385.4109,48354.8375
385.5852,48037.2167
385.7594,49630.5667
385.9337,53047.6833
386.1079,54475.7833
386.2822,55952.7292
386.4564,55245.3625
386.6306,52011.3292
386.8047,52491.1292
386.9789,53847.1333
387.153,55935.2958
387.3271,56242.9208
387.5012,53171.4333
387.6752,53021.4583
387.8492,54350.3083
388.0233,54293.4042
388.1972,51465.8083
388.3712,50885.4542
388.5452,50964.9875
388.7191,52142.1458
388.893,55201.7208
389.0669,54808.9667
389.2408,49944.6417
389.4146,47637.1375
389.5884,46510.075
389.7623,46663.2917
389.9361,47127.2833
390.1098,46823.0708
390.2835,46855.5125
390.4573,46748.3542
390.631,46757.8417
390.8047,47052.9167
390.9784,47304.1667
391.152,46859.7125
391.3256,46692.7333
391.4992,46592.9708
391.6728,46757.8583
391.8464,47899.3125
392.0199,47917.8583
392.1934,47088.5333
392.3669,47304.8167
392.5403,48241.2083
392.7138,49165.6167
392.8873,49944.2375
393.0607,49306.4292
393.2341,48937.2792
393.4074,49084.9292
393.5808,48413.3792
393.7542,48404.45
393.9274,48627.5208
394.1007,48038.0875
394.274,49573.5125
394.4472,50561.3375
394.6205,51929.6708
394.7937,52943.7042
394.9668,53193.2208
395.14,52332.7292
395.3131,49562.475
395.4863,47877.3208
395.6594,47858.0792
395.8325,47684.0917
396.0055,48425.6333
396.1786,49124.2417
396.3516,49852.9667
396.5246,48738.0375
396.6975,47375.4167
396.8705,47586.8667
397.0434,49740.975
397.2163,48763.8458
397.3892,48069.9708
397.5621,48436.8458
397.735,49687.275
397.9077,50901.0958
398.0806,50772.0792
398.2534,52024.6375
398.4261,52831.5292
398.5989,50532.7208
398.7716,51162.9333
398.9443,52238.0542
399.117,56240.7
399.2896,56663.0042
399.4623,53278.3708
399.6349,51269.9167
399.8075,51573.2125
399.9801,49465.4458
400.1526,48417.4917
400.3252,47731.9125
400.4977,47857.2833
400.6702,48774.8917
400.8427,47088.0833
401.0151,46450.0417
401.1875,45508.9208
401.36,45312.0875
401.5323,45130.325
401.7047,44648.2042
401.877,45100.5667
402.0494,45521.6792
402.2216,46426.6583
402.394,46436.1333
402.5662,46575.3292
402.7385,49045.2792
402.9107,48966.4708
403.0829,47344.0125
403.2551,46547.3292
403.4272,45929.8292
403.5994,46105.8708
403.7715,46393.1458
403.9436,47070.0958
404.1156,46853.1708
