Timestamp,02/11/2024 21:28:27
Spectrometer Temp (C),19.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2778.6292
218.2508,2839.4417
218.442,2897.2417
218.6332,2963.3375
218.8244,3024.6167
219.0156,3093.7958
219.2067,3167.3667
219.3979,3238.4208
219.589,3314.1083
219.7801,3388.6083
219.9712,3468.8458
220.1623,3551.7167
220.3533,3638.4375
220.5444,3726.175
220.7354,3816.3583
220.9264,3906.2125
221.1174,4006.0958
221.3083,4104.8375
221.4993,4200.9375
221.6902,4299.725
221.8812,4409.2292
222.0721,4517.775
222.263,4631.5083
222.4538,4745.8167
222.6447,4862.825
222.8355,4983.2333
223.0264,5106.3917
223.2172,5230.0792
223.408,5360.625
223.5987,5491.675
223.7895,5624.4667
223.9802,5764.8542
224.1709,5904.1083
224.3616,6050.4792
224.5524,6197.85
224.743,6347.725
224.9337,6494.3208
225.1243,6658.4417
225.315,6816.1
225.5056,6968.9125
225.6962,7134.6042
225.8867,7302.4667
226.0773,7471.3042
226.2678,7639.4083
226.4584,7815.25
226.6489,7991.0583
226.8394,8163.3167
227.0298,8350.1583
227.2203,8543.0125
227.4108,8746.3292
227.6012,8940.2167
227.7916,9129.8208
227.982,9328.925
228.1723,9522.55
228.3627,9731.8917
228.5531,9932.9708
228.7434,10139.7542
228.9337,10350.5958
229.124,10572.0708
229.3143,10791.7417
229.5045,11028.9833
229.6948,11266.1583
229.885,11510.0208
230.0752,11755.7875
230.2654,12002.9542
230.4556,12245.725
230.6457,12489.1792
230.8358,12734.0167
231.026,12981.6583
231.2161,13224.0292
231.4062,13476.1208
231.5963,13724.2583
231.7863,13983.8875
231.9764,14256.3417
232.1664,14534.6792
232.3564,14821.9333
232.5464,15095.9083
232.7364,15379.5625
232.9263,15649.1
233.1163,15939.375
233.3062,16236.7292
233.4961,16550.7417
233.686,16845.8708
233.8758,17115.1375
234.0657,17387.0
234.2555,17683.5625
234.4454,17987.6417
234.6352,18287.9
234.825,18581.3292
235.0147,18864.6458
235.2045,19153.825
235.3942,19453.2333
235.5839,19749.4083
235.7737,20042.45
235.9633,20333.1875
236.153,20650.5667
236.3427,20960.1542
236.5323,21264.9
236.7219,21553.0542
236.9115,21820.6917
237.1011,22102.7083
237.2907,22414.025
237.4803,22717.0875
237.6698,23011.4125
237.8593,23317.6958
238.0488,23611.0125
238.2383,23920.0375
238.4278,24208.2167
238.6172,24536.65
238.8066,24835.0292
238.9961,25141.9667
239.1855,25459.575
239.3748,25753.3583
239.5642,26038.7125
239.7536,26343.7667
239.9429,26638.2542
240.1322,26900.9167
240.3215,27193.3083
240.5108,27487.1333
240.7001,27786.5458
240.8893,28071.1833
241.0786,28347.2125
241.2677,28623.575
241.457,28932.575
241.6461,29163.85
241.8353,29407.0667
242.0244,29659.8292
242.2136,29901.8625
242.4027,30160.9333
242.5918,30414.3625
242.7809,30642.9375
242.9699,30784.0833
243.159,30960.7458
243.348,31273.2458
243.537,31602.2125
243.726,31856.8833
243.915,32090.7583
244.1039,32313.25
244.2929,32446.45
244.4818,32547.7208
244.6707,32791.9958
244.8596,33116.5333
245.0485,33404.75
245.2373,33689.0583
245.4262,33955.3917
245.615,34184.5292
245.8038,34373.0125
245.9926,34604.0417
246.1814,34808.2958
246.3701,34829.4083
246.5589,34888.5583
246.7476,35127.9417
246.9363,35446.925
247.1249,35707.6625
247.3136,35956.375
247.5023,36181.075
247.6909,36432.3083
247.8795,36638.8333
248.0681,36853.6375
248.2567,37070.3208
248.4453,37273.4208
248.6338,37462.3667
248.8224,37519.825
249.0109,37443.2583
249.1994,37619.2917
249.3878,37890.9875
249.5763,38136.0667
249.7648,38339.7083
249.9532,38545.1375
250.1416,38784.8708
250.33,39015.7417
250.5183,39241.8792
250.7067,39391.5958
250.8951,39538.1458
251.0834,39674.825
251.2717,39829.8917
251.46,39956.1417
251.6483,40073.85
251.8365,40129.5
252.0247,40077.9583
252.213,40220.5708
252.4012,40402.9208
252.5894,40630.0333
252.7775,40770.4083
252.9657,40906.4083
253.1538,41086.0792
253.3419,41221.1292
253.53,41319.9708
253.7181,41430.0458
253.9062,41538.3375
254.0942,41634.8083
254.2823,41705.6583
254.4703,41775.2167
254.6583,41860.7542
254.8463,41946.8833
255.0342,41981.6958
255.2222,42022.0833
255.4101,42006.8875
255.598,41968.5125
255.7859,42065.1417
255.9738,42227.7292
256.1616,42378.4208
256.3495,42533.4458
256.5373,42641.7
256.7251,42822.7583
256.9129,42918.9
257.1006,43004.3917
257.2884,43116.0708
257.4761,43238.2333
257.6638,43311.9042
257.8515,43326.7583
258.0392,43386.3042
258.2269,43423.825
258.4146,43460.9667
258.6022,43519.0167
258.7898,43518.8583
258.9774,43529.6292
259.165,43591.9875
259.3525,43622.25
259.5401,43634.425
259.7276,43709.2083
259.9151,43775.4
260.1026,43816.8667
260.2901,43893.4125
260.4776,43960.6917
260.665,44086.4083
260.8524,44184.8333
261.0398,44281.3625
261.2272,44313.3458
261.4146,44311.2917
261.6019,44345.9375
261.7893,44403.7375
261.9766,44428.2
262.1639,44488.1917
262.3512,44471.7458
262.5384,44465.7583
262.7257,44459.1875
262.9129,44479.0917
263.1001,44492.2375
263.2873,44551.6375
263.4745,44585.4
263.6617,44503.4042
263.8488,44516.5667
264.0359,44556.9042
264.2231,44566.1542
264.4101,44593.4875
264.5972,44622.7792
264.7842,44634.5125
264.9713,44634.2583
265.1583,44620.3875
265.3453,44638.9583
265.5323,44656.9667
265.7193,44690.8792
265.9062,44751.075
266.0931,44765.5167
266.2801,44754.3292
266.4669,44797.5833
266.6538,44822.5917
266.8407,44867.1292
267.0276,44836.7167
267.2143,44802.8417
267.4012,44842.1625
267.588,44774.6333
267.7747,44770.6958
267.9615,44769.8667
268.1482,44754.4333
268.3349,44767.4667
268.5217,44749.125
268.7083,44691.5708
268.895,44672.6958
269.0817,44705.375
269.2682,44703.9417
269.4549,44644.6625
269.6415,44549.5708
269.8281,44531.3167
270.0146,44571.025
270.2012,44587.6667
270.3877,44619.3875
270.5742,44607.9333
270.7607,44598.7083
270.9472,44592.45
271.1336,44574.2125
271.32,44549.6792
271.5065,44522.6083
271.6929,44511.975
271.8792,44551.1333
272.0656,44543.5458
272.252,44570.9875
272.4383,44578.5792
272.6246,44551.8458
272.8109,44542.775
272.9972,44618.3417
273.1835,44659.65
273.3697,44695.4292
273.5559,44716.0667
273.7421,44728.0917
273.9283,44727.4208
274.1145,44725.6708
274.3007,44739.9292
274.4868,44773.125
274.6729,44849.7125
274.859,44872.0625
275.0451,44883.5292
275.2311,44794.0667
275.4172,44825.1458
275.6032,44871.8125
275.7892,44923.2125
275.9752,44934.6625
276.1612,44995.8083
276.3472,44962.075
276.5331,44957.9667
276.719,44972.9917
276.9049,44999.6833
277.0908,44975.7667
277.2767,44990.1875
277.4625,45025.5333
277.6484,45030.7458
277.8342,45022.8042
278.02,45037.625
278.2057,45095.5708
278.3915,45181.5375
278.5772,45203.8
278.763,45176.5208
278.9487,45259.2542
279.1343,45334.8958
279.32,45341.0083
279.5057,45309.6917
279.6913,45230.4167
279.877,45237.9042
280.0625,45257.5083
280.2481,45217.5167
280.4337,45195.8542
280.6192,45279.2042
280.8048,45354.0125
280.9903,45345.0375
281.1758,45316.6792
281.3612,45277.4333
281.5467,45293.4125
281.7321,45376.3833
281.9175,45416.4375
282.1029,45440.5542
282.2884,45471.7375
282.4737,45437.1375
282.6591,45417.5042
282.8444,45447.2458
283.0297,45467.7083
283.215,45506.7542
283.4002,45532.9917
283.5855,45513.0208
283.7707,45439.65
283.956,45441.8833
284.1412,45455.8167
284.3264,45524.9625
284.5115,45617.5208
284.6967,45682.0125
284.8818,45671.7625
285.0669,45640.7833
285.252,45678.8917
285.4371,45734.0708
285.6222,45721.8417
285.8072,45735.5625
285.9922,45744.9333
286.1772,45818.1042
286.3622,45890.9208
286.5472,45888.4917
286.7321,45864.3667
286.9171,45958.7792
287.102,46010.6792
287.2869,46096.6958
287.4717,46218.6375
287.6566,46257.9625
287.8415,46299.7042
288.0263,46333.9167
288.2111,46285.8292
288.3959,46241.9333
288.5806,46292.6583
288.7654,46360.1375
288.9501,46519.9292
289.1348,46583.8833
289.3195,46629.75
289.5042,46700.8708
289.6889,46806.8125
289.8735,46776.0417
290.0581,46789.1375
290.2428,46758.4375
290.4273,46819.5
290.6119,46931.4792
290.7965,46975.8125
290.981,47037.8042
291.1655,47072.6042
291.35,47005.0958
291.5345,46991.9333
291.719,47051.9333
291.9034,47120.0833
292.0878,47252.8458
292.2722,47298.7083
292.4566,47308.7042
292.641,47385.075
292.8253,47431.6125
293.0096,47455.9167
293.194,47536.1375
293.3783,47597.9167
293.5626,47685.3333
293.7468,47767.1917
293.9311,47833.225
294.1153,47811.9833
294.2995,47723.5167
294.4837,47700.4042
294.6678,47693.1583
294.852,47712.7083
295.0361,47803.5875
295.2202,47878.6583
295.4043,47976.55
295.5884,48021.7375
295.7725,48066.2875
295.9565,48109.7167
296.1405,48067.6917
296.3246,48096.1208
296.5085,48231.4292
296.6925,48356.6875
296.8764,48409.3625
297.0603,48439.6708
297.2443,48450.2167
297.4282,48456.025
297.612,48445.35
297.7959,48453.7542
297.9797,48492.85
298.1635,48487.1792
298.3474,48627.7708
298.5311,48750.875
298.7149,48735.85
298.8987,48694.375
299.0823,48721.7708
299.2661,48694.1208
299.4498,48616.7333
299.6334,48678.6542
299.8171,48763.9917
300.0007,48804.3917
300.1843,48870.4375
300.368,48907.5667
300.5515,48924.9
300.7351,48949.55
300.9186,48990.1958
301.1021,48995.2667
301.2857,49053.525
301.4691,49104.1958
301.6526,49191.0625
301.8361,49199.1583
302.0195,49204.0583
302.2029,49239.0833
302.3863,49297.6375
302.5697,49299.6625
302.753,49382.075
302.9364,49472.8833
303.1197,49595.7417
303.303,49631.6875
303.4863,49616.7583
303.6696,49546.2417
303.8528,49513.3083
304.036,49549.4292
304.2192,49632.0583
304.4024,49670.3625
304.5856,49660.1958
304.7688,49701.2625
304.9519,49765.0
305.135,49791.1542
305.3181,49812.6208
305.5012,49855.6667
305.6842,49940.7042
305.8673,49993.2958
306.0504,49980.3333
306.2333,49901.0667
306.4163,49944.7125
306.5993,49944.7708
306.7822,50009.4833
306.9652,50077.1333
307.1481,50063.7667
307.331,50072.3
307.5139,50076.3167
307.6967,50070.2458
307.8796,50084.675
308.0624,50133.0833
308.2452,50116.2625
308.428,50100.8833
308.6107,50158.5917
308.7935,50149.5833
308.9762,50166.0792
309.1589,50217.1458
309.3416,50244.4167
309.5243,50250.5333
309.7069,50285.0708
309.8896,50286.8417
310.0721,50297.9208
310.2548,50336.7708
310.4373,50381.8542
310.6199,50462.7417
310.8024,50461.275
310.985,50497.6375
311.1674,50449.7417
311.3499,50401.1542
311.5324,50457.7667
311.7148,50569.1417
311.8973,50553.6417
312.0797,50579.9125
312.2621,50635.1583
312.4445,50611.7542
312.6268,50599.4708
312.8091,50657.75
312.9915,50604.025
313.1738,50607.5583
313.356,50584.2333
313.5383,50558.0417
313.7206,50590.2625
313.9027,50560.8792
314.085,50573.0042
314.2672,50624.6542
314.4493,50671.5375
314.6314,50738.4458
314.8136,50797.4125
314.9957,50768.2375
315.1778,50737.1417
315.3598,50762.7542
315.5419,50813.7083
315.724,50857.125
315.9059,50867.5375
316.088,50871.3667
316.2699,50944.3042
316.4519,50983.4
316.6338,50959.2917
316.8157,50860.6792
316.9977,50869.5167
317.1795,50954.5208
317.3614,51042.1042
317.5432,51104.45
317.7251,51131.9333
317.9069,51050.7292
318.0887,51020.725
318.2704,50969.2375
318.4522,51008.7167
318.6339,51081.2167
318.8156,51205.4875
318.9973,51194.8792
319.179,51258.0958
319.3607,51334.5375
319.5423,51394.1125
319.7239,51399.2583
319.9055,51375.6167
320.0871,51406.0708
320.2687,51435.3083
320.4502,51423.7792
320.6317,51353.3333
320.8132,51418.825
320.9947,51485.0042
321.1761,51538.0125
321.3576,51550.0083
321.5391,51555.8667
321.7205,51591.5583
321.9019,51622.9792
322.0832,51606.4542
322.2646,51603.55
322.4459,51609.0333
322.6272,51599.0458
322.8085,51598.6
322.9898,51612.0958
323.1711,51585.3375
323.3523,51579.7458
323.5335,51562.2958
323.7147,51700.8042
323.8959,51869.7
324.0771,51935.8333
324.2582,51942.4375
324.4393,51970.975
324.6204,52022.6958
324.8015,52046.3542
324.9826,52133.2417
325.1637,52263.9208
325.3447,52257.9042
325.5257,52258.425
325.7067,52231.15
325.8877,52083.2167
326.0686,52022.45
326.2496,52072.1125
326.4305,52056.475
326.6114,52110.4125
326.7922,52173.9208
326.9731,52246.225
327.1539,52283.8708
327.3347,52349.8542
327.5155,52405.9042
327.6963,52513.8875
327.8771,52526.5458
328.0578,52407.0125
328.2385,52254.7792
328.4193,52276.825
328.5999,52297.8708
328.7806,52280.5917
328.9613,52324.575
329.1419,52320.6042
329.3225,52375.9833
329.5031,52349.7917
329.6837,52313.4583
329.8642,52287.3167
330.0447,52268.0125
330.2252,52257.7875
330.4057,52220.1458
330.5862,52218.7208
330.7667,52245.025
330.9471,52281.9667
331.1275,52385.2583
331.3079,52442.7083
331.4883,52575.6292
331.6687,52572.9042
331.849,52367.9542
332.0293,52261.0
332.2096,52221.5042
332.3899,52263.9833
332.5702,52339.5833
332.7504,52418.4458
332.9306,52508.4875
333.1108,52445.4417
333.291,52357.8167
333.4712,52348.7125
333.6514,52400.5208
333.8315,52394.2542
334.0116,52393.1083
334.1917,52466.2042
334.3717,52536.6708
334.5518,52555.3167
334.7318,52480.2208
334.9119,52465.4708
335.0918,52502.6833
335.2718,52551.7875
335.4518,52575.0917
335.6317,52606.5375
335.8116,52696.9875
335.9915,52636.3833
336.1714,52482.45
336.3513,52449.2208
336.5311,52490.7625
336.7109,52598.9417
336.8907,52645.3167
337.0705,52477.7792
337.2502,52292.425
337.43,52232.6417
337.6097,52157.8333
337.7894,52148.1875
337.9691,52187.5792
338.1488,52239.5875
338.3284,52278.4417
338.508,52397.4708
338.6877,52520.525
338.8672,52529.75
339.0468,52449.475
339.2263,52404.8458
339.4059,52741.3875
339.5854,53160.6833
339.7649,52707.7667
339.9443,52442.6375
340.1238,52362.1958
340.3032,52372.2583
340.4826,52403.0
340.662,52293.125
340.8414,52197.4292
341.0207,52217.9625
341.2001,52242.9292
341.3794,52236.9083
341.5587,52307.1
341.738,52341.6333
341.9172,52348.7333
342.0965,52337.2417
342.2757,52203.6708
342.4549,52034.4667
342.6341,52061.0625
342.8132,52100.2292
342.9923,52287.6667
343.1715,52482.425
343.3506,52496.4625
343.5296,52214.275
343.7087,52095.9333
343.8878,52042.3792
344.0668,52054.9125
344.2458,52063.575
344.4248,51965.2167
344.6037,51935.55
344.7827,51967.0417
344.9616,51933.8125
345.1405,51938.125
345.3194,51942.7917
345.4982,51861.5542
345.6771,51804.9333
345.8559,51799.775
346.0347,51797.3583
346.2135,51765.6917
346.3923,51733.1
346.571,51679.2667
346.7498,51638.0958
346.9285,51716.5083
347.1071,51647.2917
347.2859,51543.7667
347.4645,51602.5083
347.6431,51665.0958
347.8217,51664.1542
348.0003,51578.4042
348.1789,51560.7167
348.3574,51540.6792
348.5359,51468.6875
348.7145,51378.2833
348.893,51408.3625
349.0714,51422.1833
349.2499,51307.9875
349.4283,51203.4292
349.6068,51091.75
349.7852,51052.225
349.9635,51082.9542
350.1419,51073.9708
350.3202,51013.1542
350.4985,50900.4333
350.6768,50815.5875
350.8551,50770.3708
351.0334,50747.6875
351.2116,50723.7417
351.3898,50743.8625
351.568,50655.4167
351.7462,50644.0417
351.9243,50604.9875
352.1025,50516.6083
352.2806,50447.7833
352.4587,50424.9333
352.6368,50352.9417
352.8148,50258.4042
352.9929,50196.4917
353.1709,50244.0208
353.3489,50245.5208
353.5268,50165.5958
353.7048,50088.225
353.8828,50041.2458
354.0607,49953.0958
354.2386,49945.2458
354.4165,49892.1125
354.5943,49845.8583
354.7722,49823.1917
354.95,49905.075
355.1278,49913.45
355.3056,49780.0667
355.4833,49603.475
355.6611,49443.4792
355.8388,49328.1583
356.0165,49278.2125
356.1942,49323.2042
356.3719,49401.2583
356.5495,49362.3125
356.7271,49283.0083
356.9047,49251.9125
357.0823,49244.0458
357.2599,49266.0958
357.4374,49198.9
357.6149,49042.6833
357.7924,48913.2875
357.9699,48911.0208
358.1474,48873.8958
358.3248,48732.8542
358.5023,48698.575
358.6797,48574.3292
358.8571,48501.8167
359.0344,48434.6375
359.2118,48323.4625
359.3891,48341.6958
359.5664,48211.6042
359.7437,48168.3333
359.9209,48128.1667
360.0982,48007.2083
360.2754,47820.1125
360.4526,47886.1542
360.6298,47864.0167
360.807,47813.1833
360.9841,47794.5292
361.1613,47851.4333
361.3383,48167.4083
361.5154,48111.6875
361.6925,48137.7125
361.8695,48027.5875
362.0466,47855.1417
362.2236,47625.45
362.4005,47436.8417
362.5775,47192.575
362.7545,47063.675
362.9314,46950.4458
363.1083,47049.3417
363.2852,47589.1917
363.462,47583.2583
363.6389,47312.8292
363.8157,47044.1583
363.9925,46754.2667
364.1693,46608.8625
364.346,46488.2917
364.5228,46588.6375
364.6996,46835.3667
364.8762,46846.8917
365.0529,46918.2208
365.2296,47109.1833
365.4062,46937.3542
365.5829,46823.1917
365.7595,46810.7458
365.9361,46738.8333
366.1126,46629.8333
366.2892,47727.3708
366.4657,49288.3958
366.6422,49669.025
366.8186,48650.1
366.9951,48449.825
367.1716,47731.8417
367.348,48571.0292
367.5244,49058.8083
367.7008,48058.3667
367.8772,47377.4625
368.0535,47394.1833
368.2298,49332.4333
368.4061,50583.3125
368.5824,49691.9958
368.7586,48654.9417
368.9349,48100.9667
369.1111,46995.3167
369.2873,46261.8
369.4635,46174.4958
369.6396,46110.6375
369.8158,46155.5917
369.9919,46841.6458
370.168,47969.8958
370.3441,47944.0792
370.5202,46858.7792
370.6962,46127.1167
370.8722,45729.0417
371.0482,45677.275
371.2242,45853.875
371.4002,46351.3167
371.5761,46499.125
371.752,46159.0833
371.9279,46213.7208
372.1038,46299.7417
372.2796,46148.8458
372.4555,46047.0708
372.6313,46045.5417
372.8071,45783.1667
372.9829,45699.0917
373.1586,46066.1125
373.3344,46112.8292
373.5101,45691.0875
373.6858,45629.0333
373.8615,45420.7917
374.0371,45600.3708
374.2127,46053.8583
374.3884,45783.375
374.564,45510.775
374.7395,45396.6208
374.9151,45392.4167
375.0906,46061.825
375.2661,46740.4083
375.4416,46138.8083
375.6171,46064.275
375.7925,46198.2042
375.968,46271.9542
376.1434,46073.1375
376.3188,46031.675
376.4941,46008.8083
376.6695,46109.0708
376.8448,46295.1917
377.0201,46612.4625
377.1954,46877.9125
377.3707,46585.1333
377.5459,46851.9417
377.7212,47510.2875
377.8964,48585.525
378.0715,48858.1667
378.2467,48466.475
378.4218,47868.7917
378.597,46952.6375
378.7721,46884.2292
378.9472,47045.4125
379.1222,48950.8
379.2973,49440.275
379.4723,49905.1333
379.6473,52757.7708
379.8223,53817.6458
379.9972,51236.7375
380.1722,49805.0958
380.3471,49568.5042
380.522,48032.0167
380.6969,47180.2083
380.8717,47450.1167
381.0466,47154.6667
381.2214,47705.225
381.3962,48246.1375
381.571,47606.5625
381.7457,47217.0333
381.9204,47291.2458
382.0952,47120.0542
382.2699,47499.65
382.4445,48292.4375
382.6192,48904.475
382.7938,49585.4792
382.9685,50168.9542
383.1431,49479.8417
383.3176,48170.7625
383.4922,47404.4625
383.6667,47816.8042
383.8412,47617.7917
384.0157,47307.1833
384.1902,47506.3042
384.3646,47383.525
384.5391,47438.15
384.7134,48459.7375
384.8878,50488.8625
385.0622,51869.1833
385.2365,49935.5333
385.4109,48397.7333
385.5852,48098.8667
385.7594,49685.2042
385.9337,53019.8708
386.1079,54412.2375
386.2822,55861.5542
386.4564,55103.6583
386.6306,51989.8167
386.8047,52513.2
386.9789,53826.6375
387.153,55891.7333
387.3271,56102.6208
387.5012,53116.5167
387.6752,52997.3125
387.8492,54323.8083
388.0233,54156.6375
388.1972,51418.4875
388.3712,50895.7625
388.5452,50965.25
388.7191,52119.0583
388.893,55164.4417
389.0669,54639.7208
389.2408,49887.9417
389.4146,47680.8958
389.5884,46558.125
389.7623,46697.0458
389.9361,47126.4417
390.1098,46823.4792
390.2835,46865.3167
390.4573,46756.6583
390.631,46763.1792
390.8047,47049.4417
390.9784,47288.9333
391.152,46837.7917
391.3256,46685.4333
391.4992,46577.15
391.6728,46744.7625
391.8464,47871.2583
392.0199,47868.1083
392.1934,47078.9
392.3669,47323.5958
392.5403,48228.9792
392.7138,49135.6417
392.8873,49889.9375
393.0607,49259.1667
393.2341,48915.9083
393.4074,49061.85
393.5808,48391.8292
393.7542,48386.6708
393.9274,48577.6833
394.1007,47999.85
394.274,49529.3583
394.4472,50483.3625
394.6205,51812.25
394.7937,52805.8625
394.9668,53040.9833
395.14,52160.55
395.3131,49444.1625
395.4863,47828.0708
395.6594,47792.2167
395.8325,47581.825
396.0055,48323.8208
396.1786,49004.6792
396.3516,49718.2917
396.5246,48607.275
396.6975,47290.9292
396.8705,47576.45
397.0434,49634.4917
397.2163,48624.7375
397.3892,47976.5792
397.5621,48371.6625
397.735,49556.825
397.9077,50728.1625
398.0806,50560.3333
398.2534,51869.5
398.4261,52528.8458
398.5989,50333.2083
398.7716,50948.6375
398.9443,52065.7
399.117,55932.3417
399.2896,56288.5292
399.4623,52961.8167
399.6349,51100.6875
399.8075,51353.3208
399.9801,49232.175
400.1526,48213.9375
400.3252,47564.7083
400.4977,47688.7208
400.6702,48549.7833
400.8427,46871.8583
401.0151,46249.1
401.1875,45320.6208
401.36,45126.8458
401.5323,44913.9875
401.7047,44456.8292
401.877,44905.6583
402.0494,45314.425
402.2216,46208.5792
402.394,46198.7458
402.5662,46378.7083
402.7385,48784.1333
402.9107,48647.0917
403.0829,47071.775
403.2551,46314.6875
403.4272,45713.4333
403.5994,45853.6292
403.7715,46138.2708
403.9436,46769.9167
404.1156,46567.85
