Timestamp,02/11/2024 14:28:23
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2872.0708
218.2508,2934.2958
218.442,2997.45
218.6332,3066.4042
218.8244,3131.5458
219.0156,3202.175
219.2067,3277.3333
219.3979,3353.3792
219.589,3431.1292
219.7801,3510.25
219.9712,3591.4833
220.1623,3680.4708
220.3533,3770.7042
220.5444,3860.2708
220.7354,3953.2292
220.9264,4047.9625
221.1174,4153.0375
221.3083,4256.8167
221.4993,4356.425
221.6902,4459.0
221.8812,4572.3542
222.0721,4687.625
222.263,4800.7875
222.4538,4920.6333
222.6447,5044.5167
222.8355,5171.0
223.0264,5295.5917
223.2172,5422.4125
223.408,5558.3292
223.5987,5696.2125
223.7895,5834.8833
223.9802,5979.5708
224.1709,6123.8
224.3616,6276.0042
224.5524,6429.5875
224.743,6583.375
224.9337,6737.1583
225.1243,6907.3958
225.315,7070.5125
225.5056,7226.8542
225.6962,7398.1958
225.8867,7570.3917
226.0773,7744.1292
226.2678,7921.1458
226.4584,8100.6917
226.6489,8287.0583
226.8394,8461.5458
227.0298,8652.1417
227.2203,8852.5125
227.4108,9062.5708
227.6012,9263.5583
227.7916,9461.3625
227.982,9665.35
228.1723,9865.8875
228.3627,10079.475
228.5531,10287.1667
228.7434,10499.6542
228.9337,10722.2292
229.124,10943.8208
229.3143,11173.3917
229.5045,11420.1333
229.6948,11666.5875
229.885,11913.5375
230.0752,12168.3125
230.2654,12419.7833
230.4556,12669.6917
230.6457,12921.2417
230.8358,13170.9875
231.026,13425.0375
231.2161,13678.325
231.4062,13940.0458
231.5963,14194.2667
231.7863,14458.2542
231.9764,14741.6208
232.1664,15023.9833
232.3564,15315.7125
232.5464,15600.2583
232.7364,15893.4375
232.9263,16165.7667
233.1163,16463.1583
233.3062,16766.1083
233.4961,17088.9292
233.686,17388.325
233.8758,17661.7375
234.0657,17939.5625
234.2555,18248.7667
234.4454,18554.3875
234.6352,18858.3875
234.825,19162.4792
235.0147,19451.875
235.2045,19755.65
235.3942,20052.4875
235.5839,20356.9
235.7737,20649.2875
235.9633,20939.95
236.153,21268.7292
236.3427,21587.125
236.5323,21895.2375
236.7219,22189.6708
236.9115,22452.2833
237.1011,22742.1167
237.2907,23055.8583
237.4803,23370.9458
237.6698,23663.9417
237.8593,23970.5208
238.0488,24270.1083
238.2383,24577.2875
238.4278,24871.1375
238.6172,25196.0875
238.8066,25503.9
238.9961,25811.7958
239.1855,26133.6875
239.3748,26435.7875
239.5642,26715.5083
239.7536,27026.0167
239.9429,27320.6333
240.1322,27589.6708
240.3215,27883.2625
240.5108,28178.1417
240.7001,28475.3042
240.8893,28762.3458
241.0786,29049.4333
241.2677,29318.9333
241.457,29635.4208
241.6461,29866.2375
241.8353,30109.1292
242.0244,30362.9792
242.2136,30609.7708
242.4027,30870.8625
242.5918,31124.0958
242.7809,31353.4417
242.9699,31493.7625
243.159,31670.8167
243.348,31986.0542
243.537,32310.1292
243.726,32574.5125
243.915,32801.4208
244.1039,33024.375
244.2929,33153.5875
244.4818,33264.0292
244.6707,33511.6
244.8596,33832.05
245.0485,34125.05
245.2373,34405.1042
245.4262,34671.9083
245.615,34897.6042
245.8038,35085.7333
245.9926,35318.3542
246.1814,35520.575
246.3701,35533.0583
246.5589,35604.2708
246.7476,35846.8708
246.9363,36158.2792
247.1249,36420.5875
247.3136,36667.0125
247.5023,36892.1542
247.6909,37141.8917
247.8795,37353.8625
248.0681,37570.5208
248.2567,37780.7917
248.4453,37983.8708
248.6338,38162.3417
248.8224,38219.1458
249.0109,38142.6042
249.1994,38322.7417
249.3878,38595.2833
249.5763,38828.675
249.7648,39035.9292
249.9532,39239.7667
250.1416,39487.8208
250.33,39712.85
250.5183,39932.325
250.7067,40085.7875
250.8951,40231.0042
251.0834,40372.1875
251.2717,40520.4125
251.46,40637.8333
251.6483,40757.5625
251.8365,40807.2292
252.0247,40754.725
252.213,40900.75
252.4012,41075.5042
252.5894,41303.7292
252.7775,41447.6208
252.9657,41573.2833
253.1538,41754.9792
253.3419,41884.4333
253.53,41970.3958
253.7181,42083.8542
253.9062,42196.7792
254.0942,42296.225
254.2823,42357.9333
254.4703,42427.275
254.6583,42516.3042
254.8463,42600.3917
255.0342,42626.625
255.2222,42666.0667
255.4101,42643.95
255.598,42599.9167
255.7859,42709.7
255.9738,42865.9167
256.1616,43010.7958
256.3495,43175.2208
256.5373,43278.6917
256.7251,43456.0708
256.9129,43548.8792
257.1006,43625.9292
257.2884,43738.1208
257.4761,43865.4208
257.6638,43930.2458
257.8515,43949.7458
258.0392,43996.0958
258.2269,44034.1167
258.4146,44066.8
258.6022,44115.4708
258.7898,44107.7333
258.9774,44126.475
259.165,44194.8167
259.3525,44233.35
259.5401,44238.6292
259.7276,44318.6792
259.9151,44379.8417
260.1026,44416.6833
260.2901,44485.4667
260.4776,44543.3458
260.665,44667.1167
260.8524,44763.6417
261.0398,44864.8042
261.2272,44900.8792
261.4146,44891.0292
261.6019,44929.3875
261.7893,44977.8875
261.9766,45011.5583
262.1639,45057.6375
262.3512,45035.625
262.5384,45026.3083
262.7257,45024.1042
262.9129,45040.5
263.1001,45052.5833
263.2873,45121.1917
263.4745,45157.0375
263.6617,45071.5083
263.8488,45085.4583
264.0359,45121.15
264.2231,45126.9458
264.4101,45146.1958
264.5972,45169.0125
264.7842,45182.075
264.9713,45180.9042
265.1583,45169.4708
265.3453,45179.8458
265.5323,45207.2542
265.7193,45227.225
265.9062,45284.7125
266.0931,45298.3333
266.2801,45285.6208
266.4669,45326.1833
266.6538,45355.6875
266.8407,45404.8792
267.0276,45372.475
267.2143,45339.3333
267.4012,45357.8167
267.588,45300.8125
267.7747,45289.8
267.9615,45294.7292
268.1482,45275.5833
268.3349,45284.7667
268.5217,45265.7583
268.7083,45208.1958
268.895,45198.3417
269.0817,45233.1458
269.2682,45212.0917
269.4549,45151.7042
269.6415,45048.1792
269.8281,45027.7042
270.0146,45074.2375
270.2012,45089.8083
270.3877,45111.0833
270.5742,45101.4375
270.7607,45093.8625
270.9472,45087.6208
271.1336,45065.575
271.32,45037.0083
271.5065,45011.2292
271.6929,44998.0417
271.8792,45031.2042
272.0656,45031.075
272.252,45049.8083
272.4383,45057.0583
272.6246,45031.6625
272.8109,45024.9083
272.9972,45100.4875
273.1835,45140.1958
273.3697,45168.4875
273.5559,45190.4125
273.7421,45208.6125
273.9283,45204.7917
274.1145,45199.6
274.3007,45213.2792
274.4868,45245.5708
274.6729,45314.7875
274.859,45334.7542
275.0451,45342.8375
275.2311,45254.0042
275.4172,45292.475
275.6032,45334.7375
275.7892,45385.2667
275.9752,45396.2917
276.1612,45446.4583
276.3472,45416.6292
276.5331,45414.2375
276.719,45434.9542
276.9049,45444.5458
277.0908,45424.4167
277.2767,45434.3542
277.4625,45466.1083
277.6484,45470.4458
277.8342,45455.7125
278.02,45482.7542
278.2057,45540.8625
278.3915,45610.4167
278.5772,45641.1208
278.763,45618.3333
278.9487,45695.8417
279.1343,45764.175
279.32,45772.0958
279.5057,45735.1042
279.6913,45656.9208
279.877,45649.3708
280.0625,45678.5167
280.2481,45632.4417
280.4337,45613.4292
280.6192,45689.9167
280.8048,45766.3167
280.9903,45753.9625
281.1758,45727.1667
281.3612,45685.5708
281.5467,45694.5917
281.7321,45779.1167
281.9175,45826.575
282.1029,45837.7333
282.2884,45860.9375
282.4737,45828.1583
282.6591,45797.9125
282.8444,45830.2875
283.0297,45854.5667
283.215,45888.5833
283.4002,45917.4042
283.5855,45887.6667
283.7707,45805.7833
283.956,45809.4125
284.1412,45828.05
284.3264,45892.4875
284.5115,45983.8875
284.6967,46050.3458
284.8818,46044.7042
285.0669,46008.625
285.252,46029.6458
285.4371,46099.7458
285.6222,46082.8625
285.8072,46087.4125
285.9922,46095.4708
286.1772,46162.0292
286.3622,46236.2583
286.5472,46220.3
286.7321,46204.4667
286.9171,46280.7458
287.102,46330.9083
287.2869,46417.7625
287.4717,46534.9042
287.6566,46577.3833
287.8415,46621.4667
288.0263,46647.9292
288.2111,46595.8042
288.3959,46554.7667
288.5806,46600.0667
288.7654,46663.7667
288.9501,46818.9667
289.1348,46883.7333
289.3195,46923.1
289.5042,46990.5
289.6889,47090.2333
289.8735,47053.6417
290.0581,47069.8917
290.2428,47037.2417
290.4273,47096.4625
290.6119,47198.1917
290.7965,47246.3417
290.981,47300.9375
291.1655,47340.5625
291.35,47272.0375
291.5345,47251.2667
291.719,47304.5042
291.9034,47376.3042
292.0878,47502.3167
292.2722,47542.6833
292.4566,47544.6125
292.641,47624.1125
292.8253,47666.8292
293.0096,47684.8792
293.194,47769.2458
293.3783,47824.5417
293.5626,47911.2917
293.7468,47982.6042
293.9311,48040.5208
294.1153,48017.2083
294.2995,47933.65
294.4837,47900.075
294.6678,47887.2458
294.852,47915.8958
295.0361,47994.075
295.2202,48066.7167
295.4043,48159.3333
295.5884,48194.75
295.7725,48240.7125
295.9565,48278.85
296.1405,48240.9042
296.3246,48261.5542
296.5085,48390.5583
296.6925,48513.5375
296.8764,48565.275
297.0603,48588.9083
297.2443,48603.5042
297.4282,48603.55
297.612,48598.4875
297.7959,48600.7875
297.9797,48632.7375
298.1635,48625.5542
298.3474,48757.15
298.5311,48880.2667
298.7149,48864.8333
298.8987,48816.7875
299.0823,48843.8417
299.2661,48809.0542
299.4498,48727.1875
299.6334,48793.675
299.8171,48870.0542
300.0007,48904.0417
300.1843,48960.3625
300.368,48997.3
300.5515,49004.2333
300.7351,49031.3667
300.9186,49067.4292
301.1021,49071.1792
301.2857,49122.4958
301.4691,49165.7458
301.6526,49248.2333
301.8361,49255.9917
302.0195,49250.975
302.2029,49281.0292
302.3863,49348.6542
302.5697,49341.3125
302.753,49417.7708
302.9364,49510.225
303.1197,49631.8208
303.303,49662.3792
303.4863,49638.2875
303.6696,49561.4792
303.8528,49528.425
304.036,49546.0792
304.2192,49634.4417
304.4024,49668.0167
304.5856,49656.1125
304.7688,49691.9958
304.9519,49754.4167
305.135,49779.8667
305.3181,49795.5083
305.5012,49831.4292
305.6842,49910.0792
305.8673,49952.4833
306.0504,49940.1458
306.2333,49863.225
306.4163,49892.5125
306.5993,49899.7125
306.7822,49965.0333
306.9652,50020.5708
307.1481,50003.4417
307.331,50014.675
307.5139,50011.7833
307.6967,50003.0542
307.8796,50014.7083
308.0624,50062.7625
308.2452,50034.2458
308.428,50021.5208
308.6107,50068.4417
308.7935,50062.2833
308.9762,50079.3
309.1589,50110.675
309.3416,50139.775
309.5243,50150.7083
309.7069,50184.4917
309.8896,50168.3958
310.0721,50177.0625
310.2548,50220.6792
310.4373,50259.8542
310.6199,50335.2875
310.8024,50343.6167
310.985,50370.1667
311.1674,50318.0833
311.3499,50269.9208
311.5324,50315.6333
311.7148,50425.4583
311.8973,50410.1083
312.0797,50430.4208
312.2621,50481.925
312.4445,50453.8375
312.6268,50441.3333
312.8091,50489.75
312.9915,50446.4625
313.1738,50439.3875
313.356,50413.4042
313.5383,50388.9
313.7206,50424.3042
313.9027,50382.3333
314.085,50399.5625
314.2672,50436.7708
314.4493,50474.2708
314.6314,50538.7708
314.8136,50598.2625
314.9957,50570.8458
315.1778,50538.0
315.3598,50561.2
315.5419,50601.7792
315.724,50635.8708
315.9059,50639.4708
316.088,50634.7583
316.2699,50712.25
316.4519,50762.3583
316.6338,50732.7958
316.8157,50636.8458
316.9977,50639.9
317.1795,50731.1167
317.3614,50816.8375
317.5432,50875.0208
317.7251,50906.1458
317.9069,50801.35
318.0887,50770.5667
318.2704,50717.7917
318.4522,50747.3375
318.6339,50822.9
318.8156,50953.7458
318.9973,50941.8833
319.179,50991.9333
319.3607,51055.8667
319.5423,51119.0292
319.7239,51123.6083
319.9055,51103.0208
320.0871,51120.4167
320.2687,51156.5167
320.4502,51153.2042
320.6317,51085.5708
320.8132,51141.525
320.9947,51194.1375
321.1761,51237.9083
321.3576,51244.0667
321.5391,51251.0458
321.7205,51286.7958
321.9019,51315.2792
322.0832,51299.3625
322.2646,51289.6958
322.4459,51290.4333
322.6272,51277.1708
322.8085,51263.6792
322.9898,51273.775
323.1711,51250.7333
323.3523,51248.0583
323.5335,51237.0417
323.7147,51365.3542
323.8959,51528.4125
324.0771,51606.0667
324.2582,51606.325
324.4393,51627.4125
324.6204,51683.4875
324.8015,51695.9125
324.9826,51779.3
325.1637,51906.55
325.3447,51910.3792
325.5257,51910.0583
325.7067,51892.2542
325.8877,51754.8583
326.0686,51698.0625
326.2496,51737.1917
326.4305,51713.6458
326.6114,51769.0708
326.7922,51833.4792
326.9731,51889.9792
327.1539,51911.4333
327.3347,51980.8708
327.5155,52036.1208
327.6963,52135.9625
327.8771,52147.2
328.0578,52021.7333
328.2385,51870.9042
328.4193,51889.5792
328.5999,51905.8667
328.7806,51887.6667
328.9613,51938.6333
329.1419,51949.525
329.3225,52000.2208
329.5031,51983.2958
329.6837,51958.7083
329.8642,51919.0917
330.0447,51906.1542
330.2252,51876.35
330.4057,51820.2375
330.5862,51805.4583
330.7667,51831.5458
330.9471,51878.0625
331.1275,51984.7792
331.3079,52037.4042
331.4883,52164.4542
331.6687,52158.5625
331.849,51957.4042
332.0293,51845.1542
332.2096,51800.6458
332.3899,51827.5667
332.5702,51917.225
332.7504,51989.4708
332.9306,52071.0875
333.1108,52016.3667
333.291,51925.4167
333.4712,51903.375
333.6514,51935.5
333.8315,51925.8958
334.0116,51939.425
334.1917,52004.7083
334.3717,52086.3833
334.5518,52113.0417
334.7318,52030.5083
334.9119,51999.35
335.0918,52045.8292
335.2718,52096.0208
335.4518,52118.9417
335.6317,52152.0875
335.8116,52227.0292
335.9915,52139.2708
336.1714,51969.1125
336.3513,51960.6417
336.5311,52012.6542
336.7109,52106.525
336.8907,52135.1083
337.0705,51951.1375
337.2502,51772.9708
337.43,51725.7792
337.6097,51670.6667
337.7894,51667.6625
337.9691,51684.5125
338.1488,51725.3958
338.3284,51779.3917
338.508,51906.7167
338.6877,52037.0667
338.8672,52032.4667
339.0468,51960.5042
339.2263,51890.9458
339.4059,52232.1333
339.5854,52646.475
339.7649,52198.2833
339.9443,51959.3458
340.1238,51877.55
340.3032,51880.5125
340.4826,51895.1042
340.662,51777.3292
340.8414,51680.3667
341.0207,51698.7708
341.2001,51725.8875
341.3794,51698.275
341.5587,51769.2292
341.738,51813.3583
341.9172,51832.6083
342.0965,51819.6792
342.2757,51677.4542
342.4549,51504.6542
342.6341,51539.5917
342.8132,51574.4292
342.9923,51781.3208
343.1715,51962.9375
343.3506,51947.2708
343.5296,51685.1292
343.7087,51564.1042
343.8878,51490.1083
344.0668,51474.7708
344.2458,51470.9292
344.4248,51373.6125
344.6037,51360.1
344.7827,51401.3167
344.9616,51382.1042
345.1405,51392.0583
345.3194,51388.5458
345.4982,51312.9875
345.6771,51251.1083
345.8559,51234.95
346.0347,51223.9458
346.2135,51188.9917
346.3923,51173.0833
346.571,51110.0833
346.7498,51077.95
346.9285,51167.6917
347.1071,51096.9542
347.2859,50986.9417
347.4645,51021.5375
347.6431,51067.2583
347.8217,51084.35
348.0003,51008.7292
348.1789,50991.6208
348.3574,50969.9708
348.5359,50891.8375
348.7145,50818.5
348.893,50832.75
349.0714,50829.8583
349.2499,50711.1458
349.4283,50612.6042
349.6068,50498.05
349.7852,50457.95
349.9635,50515.2083
350.1419,50502.4458
350.3202,50461.7458
350.4985,50350.925
350.6768,50257.275
350.8551,50211.4458
351.0334,50180.8625
351.2116,50147.0625
351.3898,50145.5708
351.568,50066.5917
351.7462,50074.5958
351.9243,50038.2208
352.1025,49940.5208
352.2806,49857.7125
352.4587,49810.1958
352.6368,49742.2292
352.8148,49657.4708
352.9929,49615.1708
353.1709,49659.425
353.3489,49661.125
353.5268,49590.3417
353.7048,49509.2792
353.8828,49471.7208
354.0607,49382.6833
354.2386,49372.5917
354.4165,49331.2958
354.5943,49282.8875
354.7722,49272.2083
354.95,49353.0958
355.1278,49345.425
355.3056,49202.7333
355.4833,49016.8875
355.6611,48865.6833
355.8388,48743.0417
356.0165,48702.1083
356.1942,48747.9
356.3719,48818.3125
356.5495,48744.25
356.7271,48674.3
356.9047,48632.7208
357.0823,48621.3125
357.2599,48649.9667
357.4374,48598.0708
357.6149,48450.2333
357.7924,48314.85
357.9699,48301.7458
358.1474,48219.2625
358.3248,48095.6333
358.5023,48048.6125
358.6797,47928.325
358.8571,47867.0
359.0344,47824.8542
359.2118,47737.6542
359.3891,47757.9958
359.5664,47634.0625
359.7437,47607.7375
359.9209,47583.1375
360.0982,47457.8917
360.2754,47248.7208
360.4526,47296.9042
360.6298,47278.5542
360.807,47212.5833
360.9841,47183.9583
361.1613,47264.4833
361.3383,47584.0625
361.5154,47530.6667
361.6925,47567.8625
361.8695,47423.1042
362.0466,47252.875
362.2236,47046.1417
362.4005,46870.7333
362.5775,46641.475
362.7545,46537.9083
362.9314,46408.7583
363.1083,46468.6708
363.2852,47006.85
363.462,46990.775
363.6389,46722.0
363.8157,46474.5375
363.9925,46202.0083
364.1693,46066.5875
364.346,45938.8375
364.5228,46025.1708
364.6996,46259.6083
364.8762,46261.6375
365.0529,46343.0167
365.2296,46566.2292
365.4062,46398.5417
365.5829,46296.9375
365.7595,46297.8292
365.9361,46224.5708
366.1126,46129.4292
366.2892,47243.7583
366.4657,48789.1083
366.6422,49125.9542
366.8186,48108.2542
366.9951,47918.7083
367.1716,47206.1417
367.348,48082.0125
367.5244,48525.65
367.7008,47514.9917
367.8772,46826.4708
368.0535,46860.9583
368.2298,48824.1875
368.4061,50064.9167
368.5824,49104.9708
368.7586,48113.6042
368.9349,47568.175
369.1111,46466.7958
369.2873,45756.7292
369.4635,45664.0708
369.6396,45587.375
369.8158,45648.3833
369.9919,46356.7125
370.168,47489.7083
370.3441,47409.8958
370.5202,46309.9458
370.6962,45583.075
370.8722,45189.7083
371.0482,45138.3167
371.2242,45342.25
371.4002,45883.8833
371.5761,46016.9625
371.752,45669.0167
371.9279,45690.6833
372.1038,45739.1083
372.2796,45578.5
372.4555,45524.6375
372.6313,45537.5667
372.8071,45257.1292
372.9829,45193.45
373.1586,45562.4917
373.3344,45550.8042
373.5101,45095.3125
373.6858,45032.8333
373.8615,44848.6167
374.0371,45083.4875
374.2127,45542.0917
374.3884,45247.2792
374.564,44954.6542
374.7395,44823.6167
374.9151,44808.1
375.0906,45510.2667
375.2661,46224.2917
375.4416,45634.0708
375.6171,45593.0958
375.7925,45696.1792
375.968,45738.7125
376.1434,45547.95
376.3188,45525.5958
376.4941,45493.6292
376.6695,45603.3458
376.8448,45779.0625
377.0201,46111.0792
377.1954,46385.5917
377.3707,46103.1917
377.5459,46391.9167
377.7212,47075.0542
377.8964,48158.0917
378.0715,48412.275
378.2467,48038.1792
378.4218,47446.7417
378.597,46508.3
378.7721,46429.85
378.9472,46577.675
379.1222,48542.5667
379.2973,48975.3417
379.4723,49456.6833
379.6473,52388.6667
379.8223,53331.1042
379.9972,50704.5042
380.1722,49335.65
380.3471,49152.1083
380.522,47574.0042
380.6969,46736.1667
380.8717,47044.1792
381.0466,46729.7958
381.2214,47300.7333
381.3962,47792.7875
381.571,47111.1125
381.7457,46717.6875
381.9204,46827.8042
382.0952,46595.6958
382.2699,47014.5708
382.4445,47786.0292
382.6192,48386.3792
382.7938,49062.2458
382.9685,49668.3375
383.1431,48937.2083
383.3176,47598.6875
383.4922,46855.55
383.6667,47286.7667
383.8412,47056.4208
384.0157,46752.7583
384.1902,46997.3917
384.3646,46895.425
384.5391,46986.5042
384.7134,48038.65
384.8878,50110.6958
385.0622,51417.975
385.2365,49449.4417
385.4109,47955.2208
385.5852,47654.0625
385.7594,49303.0083
385.9337,52598.3375
386.1079,53957.9958
386.2822,55500.2458
386.4564,54714.9042
386.6306,51579.6208
386.8047,52168.5583
386.9789,53477.3083
387.153,55498.5083
387.3271,55651.1708
387.5012,52716.5708
387.6752,52677.275
387.8492,54016.7292
388.0233,53749.4333
388.1972,50983.7292
388.3712,50516.9375
388.5452,50610.0625
388.7191,51745.4875
388.893,54839.5167
389.0669,54204.525
389.2408,49477.5708
389.4146,47353.1792
389.5884,46237.9208
389.7623,46400.2333
389.9361,46796.05
390.1098,46500.9542
390.2835,46544.3417
390.4573,46421.4583
390.631,46427.7083
390.8047,46745.7542
390.9784,47008.2625
391.152,46573.9083
391.3256,46457.7792
391.4992,46343.2542
391.6728,46526.9292
391.8464,47655.7333
392.0199,47585.6042
392.1934,46758.575
392.3669,47042.5875
392.5403,47949.9917
392.7138,48846.7333
392.8873,49544.4625
393.0607,48850.8708
393.2341,48494.6875
393.4074,48605.9833
393.5808,47929.5125
393.7542,47978.1917
393.9274,48222.1125
394.1007,47686.0875
394.274,49283.1708
394.4472,50233.7667
394.6205,51626.2875
394.7937,52659.175
394.9668,52899.5542
395.14,52022.9625
395.3131,49276.6875
395.4863,47705.0708
395.6594,47689.7417
395.8325,47463.2417
396.0055,48242.475
396.1786,48852.0083
396.3516,49537.7875
396.5246,48353.1542
396.6975,46984.5083
396.8705,47260.2333
397.0434,49335.6
397.2163,48310.0875
397.3892,47721.95
397.5621,48211.2208
397.735,49478.2042
397.9077,50704.7167
398.0806,50559.2292
398.2534,51989.3292
398.4261,52580.2667
398.5989,50401.1417
398.7716,51047.3083
398.9443,52253.7417
399.117,56137.9708
399.2896,56479.4083
399.4623,53058.9875
399.6349,51272.925
399.8075,51527.1958
399.9801,49360.7042
400.1526,48360.1
400.3252,47751.8917
400.4977,47863.6208
400.6702,48678.2625
400.8427,47006.8875
401.0151,46436.3125
401.1875,45529.0375
401.36,45351.8125
401.5323,45130.95
401.7047,44680.8667
401.877,45138.1875
402.0494,45565.7625
402.2216,46472.275
402.394,46442.5042
402.5662,46640.8042
402.7385,49111.8958
402.9107,48941.2542
403.0829,47315.4083
403.2551,46557.3542
403.4272,45960.6917
403.5994,46111.4792
403.7715,46460.4083
403.9436,47118.65
404.1156,46926.7792
