Timestamp,02/11/2024 01:39:32
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2725.675
218.2508,2786.275
218.442,2843.3708
218.6332,2905.4792
218.8244,2967.5208
219.0156,3034.2333
219.2067,3106.0792
219.3979,3178.0125
219.589,3249.2917
219.7801,3324.4958
219.9712,3402.2958
220.1623,3484.325
220.3533,3568.5792
220.5444,3654.1458
220.7354,3741.3417
220.9264,3832.4417
221.1174,3928.6083
221.3083,4028.2917
221.4993,4122.4667
221.6902,4217.8833
221.8812,4321.4958
222.0721,4428.5875
222.263,4537.9
222.4538,4650.5292
222.6447,4768.8833
222.8355,4886.725
223.0264,5005.6375
223.2172,5127.7625
223.408,5254.9
223.5987,5383.9667
223.7895,5513.8292
223.9802,5650.2292
224.1709,5787.5958
224.3616,5932.1708
224.5524,6075.7792
224.743,6222.775
224.9337,6364.5458
225.1243,6527.7292
225.315,6680.2875
225.5056,6830.1208
225.6962,6993.8708
225.8867,7157.9167
226.0773,7321.4542
226.2678,7489.0875
226.4584,7660.1375
226.6489,7833.1292
226.8394,8003.0042
227.0298,8185.2875
227.2203,8374.8333
227.4108,8570.7833
227.6012,8766.6833
227.7916,8949.3542
227.982,9144.1833
228.1723,9333.9917
228.3627,9536.6375
228.5531,9734.1833
228.7434,9936.3917
228.9337,10145.9792
229.124,10364.7583
229.3143,10576.4333
229.5045,10813.6125
229.6948,11046.8292
229.885,11282.9792
230.0752,11525.05
230.2654,11764.6542
230.4556,12004.5125
230.6457,12242.1958
230.8358,12477.0417
231.026,12722.3875
231.2161,12960.775
231.4062,13212.9542
231.5963,13455.625
231.7863,13706.8375
231.9764,13975.3125
232.1664,14249.2458
232.3564,14530.05
232.5464,14801.9875
232.7364,15073.225
232.9263,15340.9417
233.1163,15629.4917
233.3062,15917.5667
233.4961,16224.35
233.686,16511.6625
233.8758,16777.3583
234.0657,17043.325
234.2555,17341.1375
234.4454,17634.7875
234.6352,17930.0042
234.825,18220.125
235.0147,18495.9333
235.2045,18784.8375
235.3942,19075.8083
235.5839,19368.725
235.7737,19650.5167
235.9633,19935.3083
236.153,20252.075
236.3427,20556.2375
236.5323,20857.4042
236.7219,21139.1792
236.9115,21394.3208
237.1011,21670.0375
237.2907,21981.1
237.4803,22287.4958
237.6698,22569.0042
237.8593,22863.2542
238.0488,23157.1208
238.2383,23451.6542
238.4278,23744.3833
238.6172,24057.9292
238.8066,24360.1958
238.9961,24656.9042
239.1855,24969.7
239.3748,25258.4917
239.5642,25538.5125
239.7536,25839.3917
239.9429,26123.3
240.1322,26394.0083
240.3215,26673.8875
240.5108,26956.9167
240.7001,27259.8125
240.8893,27533.8125
241.0786,27808.8958
241.2677,28075.1708
241.457,28378.7458
241.6461,28607.2792
241.8353,28855.3875
242.0244,29095.65
242.2136,29337.0875
242.4027,29587.5708
242.5918,29835.9667
242.7809,30061.1417
242.9699,30203.9167
243.159,30375.6833
243.348,30684.9083
243.537,31002.2875
243.726,31254.9292
243.915,31489.5375
244.1039,31706.1458
244.2929,31841.5875
244.4818,31944.7333
244.6707,32184.9625
244.8596,32499.0292
245.0485,32782.4875
245.2373,33061.5375
245.4262,33324.9458
245.615,33546.5292
245.8038,33739.55
245.9926,33965.9125
246.1814,34163.15
246.3701,34184.0917
246.5589,34250.5625
246.7476,34485.1083
246.9363,34802.3833
247.1249,35050.6792
247.3136,35297.125
247.5023,35521.1792
247.6909,35765.5792
247.8795,35970.1875
248.0681,36188.8833
248.2567,36389.2083
248.4453,36601.4458
248.6338,36777.15
248.8224,36844.5875
249.0109,36773.7125
249.1994,36942.6625
249.3878,37215.0875
249.5763,37452.6542
249.7648,37654.85
249.9532,37856.4917
250.1416,38092.5708
250.33,38322.6833
250.5183,38538.5292
250.7067,38691.2042
250.8951,38837.725
251.0834,38981.7167
251.2717,39123.2958
251.46,39251.2167
251.6483,39371.1083
251.8365,39429.9958
252.0247,39381.975
252.213,39519.4792
252.4012,39699.1708
252.5894,39922.3125
252.7775,40072.4
252.9657,40195.7167
253.1538,40381.6167
253.3419,40515.7917
253.53,40606.9917
253.7181,40718.925
253.9062,40838.3208
254.0942,40923.2417
254.2823,40996.1917
254.4703,41070.5
254.6583,41160.7625
254.8463,41242.6417
255.0342,41280.5792
255.2222,41315.0625
255.4101,41305.3083
255.598,41252.2708
255.7859,41373.0542
255.9738,41532.55
256.1616,41673.675
256.3495,41837.4333
256.5373,41944.3333
256.7251,42120.6
256.9129,42218.325
257.1006,42297.025
257.2884,42413.1875
257.4761,42536.3375
257.6638,42600.7792
257.8515,42628.8125
258.0392,42680.3042
258.2269,42720.3667
258.4146,42756.5958
258.6022,42816.325
258.7898,42814.325
258.9774,42834.7667
259.165,42895.1583
259.3525,42936.475
259.5401,42950.05
259.7276,43021.4542
259.9151,43087.3458
260.1026,43130.7958
260.2901,43207.3875
260.4776,43272.2333
260.665,43398.5208
260.8524,43497.05
261.0398,43598.5833
261.2272,43629.4417
261.4146,43620.1417
261.6019,43664.8542
261.7893,43721.65
261.9766,43750.7458
262.1639,43812.4583
262.3512,43790.7833
262.5384,43785.3542
262.7257,43779.1333
262.9129,43806.075
263.1001,43822.0625
263.2873,43883.575
263.4745,43919.9667
263.6617,43839.0125
263.8488,43862.5542
264.0359,43892.6708
264.2231,43905.0542
264.4101,43929.0958
264.5972,43960.8208
264.7842,43978.7167
264.9713,43986.0917
265.1583,43968.0667
265.3453,43987.1708
265.5323,44015.6292
265.7193,44040.5292
265.9062,44103.0417
266.0931,44111.6667
266.2801,44109.3583
266.4669,44153.2125
266.6538,44189.7
266.8407,44232.2583
267.0276,44204.7
267.2143,44179.9542
267.4012,44210.9792
267.588,44148.4042
267.7747,44142.8875
267.9615,44151.45
268.1482,44133.9542
268.3349,44149.4167
268.5217,44132.3708
268.7083,44081.8
268.895,44064.225
269.0817,44109.7
269.2682,44096.3208
269.4549,44038.3542
269.6415,43942.1583
269.8281,43928.0292
270.0146,43980.6875
270.2012,43993.8083
270.3877,44021.825
270.5742,44015.425
270.7607,44013.1083
270.9472,44005.8625
271.1336,43993.0708
271.32,43964.4583
271.5065,43940.75
271.6929,43937.5792
271.8792,43973.1417
272.0656,43966.5167
272.252,43995.2208
272.4383,44006.1833
272.6246,43984.7208
272.8109,43976.4833
272.9972,44056.4458
273.1835,44098.2958
273.3697,44132.1125
273.5559,44161.1833
273.7421,44173.4
273.9283,44176.9208
274.1145,44176.4208
274.3007,44183.4875
274.4868,44221.8292
274.6729,44296.5125
274.859,44323.0
275.0451,44336.3958
275.2311,44244.1958
275.4172,44278.4042
275.6032,44325.2833
275.7892,44385.525
275.9752,44401.5542
276.1612,44446.4875
276.3472,44421.9125
276.5331,44424.2833
276.719,44444.325
276.9049,44466.7042
277.0908,44438.8583
277.2767,44456.0333
277.4625,44499.8458
277.6484,44503.5125
277.8342,44492.475
278.02,44522.1208
278.2057,44576.35
278.3915,44658.0667
278.5772,44683.6208
278.763,44660.7
278.9487,44740.4208
279.1343,44812.7
279.32,44820.1958
279.5057,44801.8083
279.6913,44715.6125
279.877,44726.7875
280.0625,44737.8458
280.2481,44707.7708
280.4337,44683.675
280.6192,44767.9708
280.8048,44844.3042
280.9903,44834.2375
281.1758,44808.9583
281.3612,44782.9042
281.5467,44794.5292
281.7321,44871.7458
281.9175,44923.7875
282.1029,44942.8125
282.2884,44971.4208
282.4737,44946.2375
282.6591,44918.05
282.8444,44946.7875
283.0297,44967.85
283.215,45011.8917
283.4002,45042.2667
283.5855,45019.1042
283.7707,44939.475
283.956,44953.2792
284.1412,44962.4458
284.3264,45035.1417
284.5115,45127.8917
284.6967,45191.6375
284.8818,45186.4667
285.0669,45152.1708
285.252,45189.8083
285.4371,45247.2292
285.6222,45239.1583
285.8072,45248.0458
285.9922,45262.5167
286.1772,45329.2833
286.3622,45405.925
286.5472,45400.5958
286.7321,45379.4792
286.9171,45464.2167
287.102,45515.7375
287.2869,45607.2
287.4717,45733.0625
287.6566,45773.825
287.8415,45816.075
288.0263,45854.2542
288.2111,45804.2292
288.3959,45763.3167
288.5806,45809.9417
288.7654,45882.375
288.9501,46033.4542
289.1348,46098.4833
289.3195,46149.7125
289.5042,46217.675
289.6889,46316.9917
289.8735,46293.4958
290.0581,46305.7417
290.2428,46275.5542
290.4273,46337.7667
290.6119,46445.2792
290.7965,46492.7167
290.981,46544.4833
291.1655,46588.8375
291.35,46526.025
291.5345,46503.1375
291.719,46569.275
291.9034,46640.5042
292.0878,46771.8792
292.2722,46814.85
292.4566,46822.9
292.641,46893.25
292.8253,46950.3542
293.0096,46968.2875
293.194,47052.7083
293.3783,47110.5875
293.5626,47203.5458
293.7468,47271.7958
293.9311,47340.55
294.1153,47322.7417
294.2995,47236.1333
294.4837,47206.8042
294.6678,47202.9417
294.852,47225.0292
295.0361,47312.1292
295.2202,47384.325
295.4043,47485.3167
295.5884,47517.1875
295.7725,47569.5667
295.9565,47608.1417
296.1405,47571.9417
296.3246,47597.2417
296.5085,47730.5542
296.6925,47856.475
296.8764,47912.1708
297.0603,47933.075
297.2443,47961.6625
297.4282,47958.5667
297.612,47948.9917
297.7959,47955.3375
297.9797,47992.4917
298.1635,47984.8708
298.3474,48133.2583
298.5311,48246.7417
298.7149,48235.7208
298.8987,48195.0292
299.0823,48220.5167
299.2661,48185.9708
299.4498,48109.8042
299.6334,48182.7292
299.8171,48260.3042
300.0007,48297.9292
300.1843,48357.1625
300.368,48396.4917
300.5515,48408.9167
300.7351,48443.3208
300.9186,48487.5875
301.1021,48481.6417
301.2857,48543.9292
301.4691,48599.025
301.6526,48684.5083
301.8361,48683.2292
302.0195,48687.8042
302.2029,48714.7833
302.3863,48779.3583
302.5697,48780.8708
302.753,48860.425
302.9364,48954.0208
303.1197,49085.6083
303.303,49118.0
303.4863,49096.25
303.6696,49020.2833
303.8528,48993.8125
304.036,49021.7042
304.2192,49112.5708
304.4024,49149.5417
304.5856,49133.6833
304.7688,49180.0208
304.9519,49239.7167
305.135,49264.9458
305.3181,49284.8417
305.5012,49326.5458
305.6842,49406.0458
305.8673,49451.775
306.0504,49441.0083
306.2333,49374.25
306.4163,49411.2958
306.5993,49418.2958
306.7822,49484.4083
306.9652,49543.1
307.1481,49527.1708
307.331,49546.1583
307.5139,49548.6917
307.6967,49543.8792
307.8796,49553.7167
308.0624,49601.1333
308.2452,49570.5958
308.428,49567.7708
308.6107,49622.9
308.7935,49624.3583
308.9762,49636.4208
309.1589,49675.8625
309.3416,49701.9417
309.5243,49718.2667
309.7069,49747.8667
309.8896,49748.4667
310.0721,49760.7125
310.2548,49810.6375
310.4373,49838.5167
310.6199,49919.9208
310.8024,49924.1
310.985,49962.5625
311.1674,49902.975
311.3499,49859.1792
311.5324,49915.9833
311.7148,50019.4625
311.8973,50012.0042
312.0797,50031.4833
312.2621,50089.8
312.4445,50064.6625
312.6268,50052.5417
312.8091,50108.0875
312.9915,50063.9958
313.1738,50065.0917
313.356,50036.5625
313.5383,50009.8
313.7206,50046.8875
313.9027,50015.6625
314.085,50028.7292
314.2672,50076.3542
314.4493,50128.6292
314.6314,50191.3708
314.8136,50252.3917
314.9957,50223.2958
315.1778,50180.1542
315.3598,50212.6708
315.5419,50258.7042
315.724,50296.925
315.9059,50313.5792
316.088,50315.4625
316.2699,50392.0292
316.4519,50431.4667
316.6338,50397.125
316.8157,50305.9417
316.9977,50306.825
317.1795,50388.775
317.3614,50478.8792
317.5432,50552.4667
317.7251,50577.6042
317.9069,50490.3708
318.0887,50459.1417
318.2704,50414.0583
318.4522,50437.9417
318.6339,50509.725
318.8156,50641.4708
318.9973,50633.7417
319.179,50694.8875
319.3607,50776.0458
319.5423,50836.0583
319.7239,50839.9875
319.9055,50814.9333
320.0871,50843.0458
320.2687,50873.6792
320.4502,50860.1125
320.6317,50792.3167
320.8132,50852.7167
320.9947,50916.0625
321.1761,50968.6625
321.3576,50985.7875
321.5391,50993.1292
321.7205,51030.9708
321.9019,51051.625
322.0832,51037.5875
322.2646,51037.125
322.4459,51041.9292
322.6272,51038.1
322.8085,51034.1667
322.9898,51050.3417
323.1711,51025.2792
323.3523,51010.0417
323.5335,51004.9958
323.7147,51136.9875
323.8959,51308.325
324.0771,51372.3542
324.2582,51373.7833
324.4393,51399.0708
324.6204,51448.0792
324.8015,51474.5792
324.9826,51563.9
325.1637,51694.7208
325.3447,51697.0542
325.5257,51696.4958
325.7067,51669.0292
325.8877,51515.5292
326.0686,51454.7583
326.2496,51497.4083
326.4305,51480.2
326.6114,51532.2708
326.7922,51611.8208
326.9731,51680.45
327.1539,51724.0167
327.3347,51794.8667
327.5155,51839.7667
327.6963,51934.0583
327.8771,51949.0083
328.0578,51829.7625
328.2385,51677.0667
328.4193,51694.6458
328.5999,51711.6958
328.7806,51704.7208
328.9613,51749.775
329.1419,51752.25
329.3225,51796.8792
329.5031,51764.4583
329.6837,51740.5333
329.8642,51707.0417
330.0447,51692.5042
330.2252,51681.8875
330.4057,51642.6417
330.5862,51644.825
330.7667,51660.3583
330.9471,51691.65
331.1275,51785.3167
331.3079,51846.2667
331.4883,51973.2875
331.6687,51980.3875
331.849,51781.4417
332.0293,51676.925
332.2096,51648.8542
332.3899,51684.4833
332.5702,51764.4542
332.7504,51834.8667
332.9306,51924.925
333.1108,51866.1208
333.291,51763.5792
333.4712,51768.2292
333.6514,51818.9208
333.8315,51799.45
334.0116,51806.425
334.1917,51875.95
334.3717,51947.8583
334.5518,51967.4375
334.7318,51888.3333
334.9119,51875.5208
335.0918,51922.4167
335.2718,51967.9
335.4518,51985.5583
335.6317,52017.9625
335.8116,52099.4917
335.9915,52054.5208
336.1714,51901.9083
336.3513,51869.9208
336.5311,51907.4625
336.7109,52014.3875
336.8907,52062.875
337.0705,51893.5208
337.2502,51704.2792
337.43,51644.2
337.6097,51565.2833
337.7894,51561.8292
337.9691,51603.1417
338.1488,51657.4208
338.3284,51695.7958
338.508,51821.0958
338.6877,51936.5542
338.8672,51946.5958
339.0468,51868.3167
339.2263,51815.3
339.4059,52140.6708
339.5854,52555.6292
339.7649,52139.1208
339.9443,51855.0292
340.1238,51778.6333
340.3032,51797.35
340.4826,51821.1667
340.662,51712.6
340.8414,51616.9042
341.0207,51636.1292
341.2001,51655.1208
341.3794,51641.7958
341.5587,51721.6208
341.738,51765.9625
341.9172,51766.6
342.0965,51754.0542
342.2757,51630.2583
342.4549,51453.0458
342.6341,51483.6
342.8132,51519.7792
342.9923,51699.9708
343.1715,51891.8708
343.3506,51899.9417
343.5296,51633.1
343.7087,51515.0458
343.8878,51462.525
344.0668,51475.625
344.2458,51483.8375
344.4248,51384.3792
344.6037,51350.45
344.7827,51376.6583
344.9616,51352.6
345.1405,51360.7625
345.3194,51361.9667
345.4982,51287.0292
345.6771,51221.775
345.8559,51225.2792
346.0347,51227.5708
346.2135,51198.8875
346.3923,51166.3125
346.571,51099.4833
346.7498,51060.5083
346.9285,51141.3417
347.1071,51082.4917
347.2859,50979.3458
347.4645,51033.1292
347.6431,51089.525
347.8217,51099.3667
348.0003,51004.1292
348.1789,50989.6375
348.3574,50971.0
348.5359,50904.3958
348.7145,50815.3708
348.893,50844.6417
349.0714,50850.6792
349.2499,50741.975
349.4283,50639.9167
349.6068,50537.6333
349.7852,50501.65
349.9635,50524.9
350.1419,50506.3958
350.3202,50456.0083
350.4985,50342.4458
350.6768,50261.5417
350.8551,50203.9292
351.0334,50197.9333
351.2116,50168.4083
351.3898,50186.9708
351.568,50102.5917
351.7462,50087.8208
351.9243,50052.7458
352.1025,49967.4875
352.2806,49892.8458
352.4587,49871.45
352.6368,49806.3292
352.8148,49703.225
352.9929,49648.125
353.1709,49687.8792
353.3489,49694.5417
353.5268,49608.5375
353.7048,49540.6167
353.8828,49490.15
354.0607,49397.5875
354.2386,49398.0
354.4165,49341.675
354.5943,49299.7
354.7722,49295.15
354.95,49371.8
355.1278,49367.3917
355.3056,49235.975
355.4833,49066.0542
355.6611,48904.95
355.8388,48787.6417
356.0165,48737.9958
356.1942,48783.4792
356.3719,48860.0
356.5495,48820.0792
356.7271,48746.35
356.9047,48723.1792
357.0823,48718.1708
357.2599,48730.5292
357.4374,48669.1625
357.6149,48512.4375
357.7924,48385.7208
357.9699,48377.0125
358.1474,48340.8
358.3248,48202.9958
358.5023,48157.3667
358.6797,48042.575
358.8571,47964.4083
359.0344,47903.1125
359.2118,47794.2417
359.3891,47813.6542
359.5664,47703.5375
359.7437,47648.7667
359.9209,47614.2542
360.0982,47491.8375
360.2754,47313.7917
360.4526,47368.7792
360.6298,47355.8042
360.807,47305.4083
360.9841,47281.0292
361.1613,47346.05
361.3383,47650.5667
361.5154,47617.6042
361.6925,47627.4292
361.8695,47528.7917
362.0466,47342.1333
362.2236,47124.5875
362.4005,46927.8583
362.5775,46692.6083
362.7545,46566.2833
362.9314,46453.1667
363.1083,46551.3667
363.2852,47064.4583
363.462,47093.775
363.6389,46807.425
363.8157,46531.8708
363.9925,46243.075
364.1693,46104.2333
364.346,46000.0875
364.5228,46090.6042
364.6996,46331.0167
364.8762,46356.325
365.0529,46415.5042
365.2296,46597.5167
365.4062,46456.3417
365.5829,46318.6208
365.7595,46316.7958
365.9361,46246.2375
366.1126,46157.0208
366.2892,47199.9375
366.4657,48777.225
366.6422,49190.2292
366.8186,48166.9375
366.9951,47896.1417
367.1716,47239.2542
367.348,48012.1958
367.5244,48554.2042
367.7008,47591.05
367.8772,46865.0667
368.0535,46884.1917
368.2298,48758.1833
368.4061,50080.4792
368.5824,49267.3042
368.7586,48129.6208
368.9349,47554.8792
369.1111,46519.15
369.2873,45762.0875
369.4635,45655.9458
369.6396,45614.8542
369.8158,45669.8125
369.9919,46322.825
370.168,47431.3167
370.3441,47472.3875
370.5202,46364.9583
370.6962,45598.6708
370.8722,45222.7333
371.0482,45178.1458
371.2242,45359.0958
371.4002,45856.8583
371.5761,46023.3125
371.752,45697.1292
371.9279,45722.8583
372.1038,45819.7
372.2796,45680.7333
372.4555,45566.9
372.6313,45563.2417
372.8071,45314.7625
372.9829,45222.525
373.1586,45572.2375
373.3344,45644.2833
373.5101,45224.0667
373.6858,45136.0583
373.8615,44934.0917
374.0371,45107.625
374.2127,45551.0167
374.3884,45330.0375
374.564,45042.6042
374.7395,44908.2042
374.9151,44925.8167
375.0906,45575.0
375.2661,46255.525
375.4416,45697.1375
375.6171,45569.1958
375.7925,45709.5458
375.968,45790.0208
376.1434,45610.4875
376.3188,45549.4167
376.4941,45534.1292
376.6695,45630.575
376.8448,45815.5375
377.0201,46130.8167
377.1954,46391.0167
377.3707,46111.9333
377.5459,46353.6667
377.7212,47011.9708
377.8964,48082.2167
378.0715,48392.7792
378.2467,47975.775
378.4218,47364.0625
378.597,46467.3958
378.7721,46352.9083
378.9472,46547.3333
379.1222,48378.2417
379.2973,49008.7125
379.4723,49408.2458
379.6473,52117.6375
379.8223,53330.1708
379.9972,50802.125
380.1722,49213.7875
380.3471,48954.125
380.522,47575.6625
380.6969,46662.3583
380.8717,46884.4708
381.0466,46689.8792
381.2214,47174.4
381.3962,47748.7
381.571,47129.45
381.7457,46709.35
381.9204,46754.95
382.0952,46631.5667
382.2699,46960.3958
382.4445,47755.2417
382.6192,48365.9417
382.7938,49039.9958
382.9685,49624.0042
383.1431,48952.6042
383.3176,47636.3625
383.4922,46833.2125
383.6667,47218.9292
383.8412,47112.0417
384.0157,46782.7792
384.1902,46946.3917
384.3646,46857.125
384.5391,46907.7625
384.7134,47921.0458
384.8878,49923.0917
385.0622,51357.55
385.2365,49516.6833
385.4109,47836.4125
385.5852,47525.425
385.7594,49115.4958
385.9337,52426.4417
386.1079,53918.5708
386.2822,55310.0458
386.4564,54562.5833
386.6306,51471.5
386.8047,51801.3875
386.9789,53197.0125
387.153,55281.7083
387.3271,55576.2792
387.5012,52613.6083
387.6752,52312.025
387.8492,53638.8125
388.0233,53639.3625
388.1972,50933.3625
388.3712,50229.7125
388.5452,50350.2375
388.7191,51540.7375
388.893,54485.7375
389.0669,54188.7333
389.2408,49427.4333
389.4146,47012.7542
389.5884,45958.7833
389.7623,46142.4833
389.9361,46611.0667
390.1098,46328.3583
390.2835,46321.4875
390.4573,46224.7625
390.631,46232.6417
390.8047,46510.6625
390.9784,46751.8667
391.152,46329.8667
391.3256,46129.375
391.4992,46041.9125
391.6728,46220.475
391.8464,47303.9542
392.0199,47376.0667
392.1934,46579.025
392.3669,46731.225
392.5403,47671.4875
392.7138,48592.2833
392.8873,49342.05
393.0607,48750.7875
393.2341,48357.9917
393.4074,48467.7208
393.5808,47859.0958
393.7542,47828.9417
393.9274,48008.6958
394.1007,47491.2292
394.274,48894.0542
394.4472,49966.7458
394.6205,51281.8833
394.7937,52248.3917
394.9668,52499.9833
395.14,51614.5083
395.3131,48934.9042
395.4863,47219.3292
395.6594,47170.3125
395.8325,47086.6792
396.0055,47762.2458
396.1786,48494.6625
396.3516,49157.5792
396.5246,48126.6375
396.6975,46776.0542
396.8705,46961.8958
397.0434,49026.8542
397.2163,48195.2625
397.3892,47459.4125
397.5621,47756.35
397.735,48991.475
397.9077,50188.1125
398.0806,50104.1083
398.2534,51220.4583
398.4261,52032.325
398.5989,49839.7958
398.7716,50331.0125
398.9443,51480.3042
399.117,55348.225
399.2896,55790.6958
399.4623,52526.7208
399.6349,50437.1917
399.8075,50671.8625
399.9801,48754.1125
400.1526,47672.3917
400.3252,46980.1208
400.4977,47164.2625
400.6702,48015.0
400.8427,46417.7417
401.0151,45708.6792
401.1875,44786.0167
401.36,44598.2042
401.5323,44428.6
401.7047,43964.6042
401.877,44387.45
402.0494,44833.6833
402.2216,45698.2333
402.394,45720.05
402.5662,45888.1667
402.7385,48215.2917
402.9107,48210.4792
403.0829,46605.6375
403.2551,45739.7167
403.4272,45155.75
403.5994,45347.0208
403.7715,45634.3583
403.9436,46280.4542
404.1156,46071.5458
