Timestamp,02/11/2024 16:11:53
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2856.1333
218.2508,2917.8667
218.442,2980.3417
218.6332,3047.4417
218.8244,3114.0375
219.0156,3182.7417
219.2067,3258.3292
219.3979,3332.9292
219.589,3410.0417
219.7801,3488.7667
219.9712,3571.1458
220.1623,3657.3208
220.3533,3745.2333
220.5444,3837.2833
220.7354,3929.3708
220.9264,4022.8333
221.1174,4127.5375
221.3083,4229.7417
221.4993,4329.6667
221.6902,4431.2917
221.8812,4543.3
222.0721,4655.025
222.263,4768.6625
222.4538,4891.5833
222.6447,5014.2208
222.8355,5135.5833
223.0264,5263.5583
223.2172,5388.8792
223.408,5522.9167
223.5987,5658.525
223.7895,5797.2625
223.9802,5940.7583
224.1709,6081.5542
224.3616,6233.3583
224.5524,6384.4125
224.743,6540.725
224.9337,6691.2333
225.1243,6859.7917
225.315,7022.2625
225.5056,7178.05
225.6962,7349.7917
225.8867,7522.6958
226.0773,7695.9708
226.2678,7869.5125
226.4584,8049.4042
226.6489,8231.8042
226.8394,8407.2667
227.0298,8597.1667
227.2203,8793.0042
227.4108,9003.925
227.6012,9202.8458
227.7916,9397.8333
227.982,9603.8333
228.1723,9804.275
228.3627,10014.7833
228.5531,10221.7958
228.7434,10430.8667
228.9337,10652.825
229.124,10874.2542
229.3143,11104.3792
229.5045,11346.0583
229.6948,11588.5125
229.885,11835.6292
230.0752,12090.9417
230.2654,12340.4958
230.4556,12591.9792
230.6457,12838.7625
230.8358,13085.7333
231.026,13339.6958
231.2161,13589.0375
231.4062,13849.3458
231.5963,14100.7625
231.7863,14366.0125
231.9764,14651.05
232.1664,14929.9708
232.3564,15219.7583
232.5464,15502.9458
232.7364,15790.6375
232.9263,16065.5958
233.1163,16364.2667
233.3062,16663.2958
233.4961,16988.7667
233.686,17283.7625
233.8758,17554.6
234.0657,17832.8292
234.2555,18142.975
234.4454,18445.3208
234.6352,18746.725
234.825,19050.775
235.0147,19339.95
235.2045,19636.3583
235.3942,19935.9875
235.5839,20236.6042
235.7737,20532.0625
235.9633,20826.7833
236.153,21150.7292
236.3427,21463.0667
236.5323,21767.45
236.7219,22063.2625
236.9115,22334.1375
237.1011,22613.5958
237.2907,22930.8875
237.4803,23243.0708
237.6698,23534.3167
237.8593,23841.8708
238.0488,24140.9542
238.2383,24448.0958
238.4278,24749.2708
238.6172,25072.8875
238.8066,25372.8542
238.9961,25679.95
239.1855,26005.4625
239.3748,26304.1333
239.5642,26594.4833
239.7536,26898.625
239.9429,27189.7083
240.1322,27460.3792
240.3215,27747.5833
240.5108,28049.5417
240.7001,28344.6
240.8893,28635.9667
241.0786,28916.8125
241.2677,29188.7583
241.457,29501.9375
241.6461,29731.3333
241.8353,29972.5417
242.0244,30228.9917
242.2136,30472.0958
242.4027,30741.6583
242.5918,30988.9542
242.7809,31224.0125
242.9699,31357.0333
243.159,31539.325
243.348,31856.2708
243.537,32178.3625
243.726,32436.3125
243.915,32664.9042
244.1039,32895.6375
244.2929,33029.8708
244.4818,33135.0292
244.6707,33377.5208
244.8596,33703.1208
245.0485,33986.5792
245.2373,34276.8958
245.4262,34541.25
245.615,34766.9
245.8038,34954.8
245.9926,35188.9167
246.1814,35393.35
246.3701,35413.8042
246.5589,35475.1167
246.7476,35717.4917
246.9363,36040.6417
247.1249,36292.475
247.3136,36544.7083
247.5023,36762.225
247.6909,37011.0625
247.8795,37225.5708
248.0681,37449.3417
248.2567,37654.5042
248.4453,37859.2042
248.6338,38035.3375
248.8224,38105.0792
249.0109,38030.4
249.1994,38199.6333
249.3878,38477.0208
249.5763,38712.6875
249.7648,38924.7833
249.9532,39121.5375
250.1416,39362.5542
250.33,39592.3
250.5183,39814.5042
250.7067,39965.6708
250.8951,40116.2083
251.0834,40257.2417
251.2717,40402.5083
251.46,40520.8417
251.6483,40639.375
251.8365,40701.775
252.0247,40648.4208
252.213,40791.975
252.4012,40972.8833
252.5894,41192.0708
252.7775,41335.5708
252.9657,41471.6333
253.1538,41653.325
253.3419,41783.1542
253.53,41867.45
253.7181,41986.7
253.9062,42097.9833
254.0942,42190.6833
254.2823,42256.6583
254.4703,42333.2792
254.6583,42420.2708
254.8463,42511.1833
255.0342,42531.1708
255.2222,42566.3625
255.4101,42555.5792
255.598,42504.0833
255.7859,42611.2
255.9738,42771.6375
256.1616,42918.4458
256.3495,43080.5042
256.5373,43193.2667
256.7251,43369.9583
256.9129,43467.3792
257.1006,43539.2958
257.2884,43654.1583
257.4761,43775.7125
257.6638,43850.6917
257.8515,43858.0
258.0392,43914.0458
258.2269,43952.8667
258.4146,43988.1208
258.6022,44037.9583
258.7898,44037.8667
258.9774,44055.2167
259.165,44120.6
259.3525,44159.5042
259.5401,44165.2208
259.7276,44244.0
259.9151,44311.1708
260.1026,44349.2
260.2901,44423.2375
260.4776,44477.8625
260.665,44603.9792
260.8524,44699.2792
261.0398,44802.3042
261.2272,44828.8042
261.4146,44821.7208
261.6019,44864.8292
261.7893,44918.8417
261.9766,44945.975
262.1639,44994.9083
262.3512,44974.7125
262.5384,44965.5458
262.7257,44968.3208
262.9129,44988.9458
263.1001,44996.4542
263.2873,45066.625
263.4745,45095.7417
263.6617,45015.2583
263.8488,45029.6458
264.0359,45063.6333
264.2231,45072.7542
264.4101,45088.2458
264.5972,45119.3875
264.7842,45130.2042
264.9713,45130.2792
265.1583,45115.8333
265.3453,45134.0417
265.5323,45155.2
265.7193,45185.05
265.9062,45249.1708
266.0931,45252.025
266.2801,45245.8042
266.4669,45286.7333
266.6538,45322.8083
266.8407,45364.0667
267.0276,45329.1292
267.2143,45303.2458
267.4012,45333.5875
267.588,45261.0167
267.7747,45259.5458
267.9615,45255.475
268.1482,45245.1917
268.3349,45249.7875
268.5217,45237.9375
268.7083,45186.5333
268.895,45165.6833
269.0817,45199.6167
269.2682,45187.9833
269.4549,45125.9292
269.6415,45025.6083
269.8281,45006.3083
270.0146,45047.8042
270.2012,45070.5917
270.3877,45097.7
270.5742,45089.6292
270.7607,45080.7583
270.9472,45070.2292
271.1336,45052.2667
271.32,45026.4583
271.5065,44992.2333
271.6929,44982.2042
271.8792,45020.85
272.0656,45015.0292
272.252,45042.6
272.4383,45050.3875
272.6246,45034.275
272.8109,45016.7958
272.9972,45098.4125
273.1835,45139.925
273.3697,45166.4458
273.5559,45186.6875
273.7421,45205.9292
273.9283,45200.8958
274.1145,45206.35
274.3007,45217.6917
274.4868,45245.4958
274.6729,45318.7458
274.859,45346.0167
275.0451,45353.6833
275.2311,45259.3583
275.4172,45293.6083
275.6032,45343.9708
275.7892,45400.65
275.9752,45413.9
276.1612,45459.8
276.3472,45428.6
276.5331,45430.0667
276.719,45444.2
276.9049,45468.1708
277.0908,45439.1083
277.2767,45457.3042
277.4625,45498.1
277.6484,45500.6292
277.8342,45482.9042
278.02,45509.2583
278.2057,45570.8
278.3915,45649.2
278.5772,45676.75
278.763,45643.825
278.9487,45729.2083
279.1343,45797.2542
279.32,45804.9792
279.5057,45777.1458
279.6913,45689.5917
279.877,45692.3208
280.0625,45708.9125
280.2481,45678.7583
280.4337,45654.7917
280.6192,45739.0458
280.8048,45812.2333
280.9903,45797.6667
281.1758,45767.4167
281.3612,45730.5667
281.5467,45749.1417
281.7321,45826.5542
281.9175,45868.4083
282.1029,45891.2667
282.2884,45924.95
282.4737,45885.6875
282.6591,45866.3208
282.8444,45890.95
283.0297,45916.8542
283.215,45950.3833
283.4002,45977.8042
283.5855,45950.0083
283.7707,45870.8833
283.956,45878.1875
284.1412,45891.3042
284.3264,45961.625
284.5115,46057.3292
284.6967,46115.2333
284.8818,46113.425
285.0669,46078.0875
285.252,46108.3875
285.4371,46166.0167
285.6222,46160.7333
285.8072,46162.7875
285.9922,46174.6125
286.1772,46242.1583
286.3622,46314.65
286.5472,46309.1417
286.7321,46285.0042
286.9171,46375.1792
287.102,46429.9083
287.2869,46513.9292
287.4717,46633.5583
287.6566,46675.6792
287.8415,46716.2083
288.0263,46741.4083
288.2111,46698.7
288.3959,46661.775
288.5806,46703.6
288.7654,46766.9417
288.9501,46923.3208
289.1348,46999.8875
289.3195,47032.6083
289.5042,47099.2292
289.6889,47208.8083
289.8735,47163.5042
290.0581,47185.0458
290.2428,47155.8125
290.4273,47212.3667
290.6119,47322.3833
290.7965,47368.3083
290.981,47424.1667
291.1655,47467.0958
291.35,47402.3167
291.5345,47372.2417
291.719,47430.8083
291.9034,47504.6958
292.0878,47629.1958
292.2722,47674.3
292.4566,47685.7708
292.641,47753.975
292.8253,47806.9
293.0096,47828.4333
293.194,47907.5958
293.3783,47964.2917
293.5626,48045.8542
293.7468,48118.7792
293.9311,48186.4792
294.1153,48168.2667
294.2995,48074.55
294.4837,48043.0208
294.6678,48027.275
294.852,48061.7042
295.0361,48142.3458
295.2202,48221.375
295.4043,48316.5625
295.5884,48354.8667
295.7725,48403.0083
295.9565,48434.1083
296.1405,48400.9125
296.3246,48419.0167
296.5085,48552.6167
296.6925,48682.0625
296.8764,48729.0875
297.0603,48752.9792
297.2443,48772.8708
297.4282,48764.3583
297.612,48754.7833
297.7959,48764.8542
297.9797,48798.625
298.1635,48785.55
298.3474,48935.75
298.5311,49056.4458
298.7149,49036.1375
298.8987,48997.9833
299.0823,49008.7958
299.2661,48991.2083
299.4498,48904.1708
299.6334,48966.0958
299.8171,49050.7
300.0007,49090.975
300.1843,49142.1875
300.368,49183.4625
300.5515,49192.1375
300.7351,49223.7917
300.9186,49261.1333
301.1021,49265.6542
301.2857,49319.6958
301.4691,49365.3958
301.6526,49455.1458
301.8361,49456.2917
302.0195,49448.2792
302.2029,49487.375
302.3863,49549.7458
302.5697,49547.3833
302.753,49621.7625
302.9364,49719.1583
303.1197,49838.4958
303.303,49872.8167
303.4863,49849.6625
303.6696,49770.1167
303.8528,49739.725
304.036,49761.7208
304.2192,49850.4792
304.4024,49887.15
304.5856,49872.4458
304.7688,49912.3083
304.9519,49974.3958
305.135,50002.6458
305.3181,50024.3875
305.5012,50059.5292
305.6842,50135.5583
305.8673,50177.575
306.0504,50168.1042
306.2333,50091.7708
306.4163,50125.5708
306.5993,50134.4083
306.7822,50184.8333
306.9652,50256.7125
307.1481,50244.3708
307.331,50253.475
307.5139,50254.425
307.6967,50240.8333
307.8796,50253.3
308.0624,50303.1583
308.2452,50272.3292
308.428,50261.3708
308.6107,50310.3792
308.7935,50310.7958
308.9762,50323.6125
309.1589,50364.0292
309.3416,50388.2917
309.5243,50397.7417
309.7069,50425.8625
309.8896,50420.6917
310.0721,50432.4958
310.2548,50469.95
310.4373,50514.5833
310.6199,50597.0583
310.8024,50600.1958
310.985,50628.55
311.1674,50579.175
311.3499,50526.4542
311.5324,50572.0
311.7148,50678.725
311.8973,50665.1625
312.0797,50688.8458
312.2621,50750.5167
312.4445,50720.4
312.6268,50707.4042
312.8091,50754.1708
312.9915,50708.2042
313.1738,50705.9958
313.356,50682.9417
313.5383,50652.1542
313.7206,50683.275
313.9027,50648.5375
314.085,50660.3333
314.2672,50703.8167
314.4493,50751.5292
314.6314,50820.125
314.8136,50879.5917
314.9957,50840.7667
315.1778,50797.9917
315.3598,50835.1125
315.5419,50873.8792
315.724,50916.1792
315.9059,50925.4542
316.088,50928.5667
316.2699,51004.0208
316.4519,51043.8958
316.6338,51010.3917
316.8157,50911.4375
316.9977,50912.5875
317.1795,51001.7708
317.3614,51084.2792
317.5432,51153.7458
317.7251,51176.2292
317.9069,51084.65
318.0887,51050.4375
318.2704,51001.3042
318.4522,51035.3292
318.6339,51104.3833
318.8156,51236.2042
318.9973,51223.9375
319.179,51277.55
319.3607,51352.325
319.5423,51418.2792
319.7239,51423.5667
319.9055,51394.3333
320.0871,51423.45
320.2687,51438.9083
320.4502,51431.325
320.6317,51368.9833
320.8132,51431.5542
320.9947,51489.5417
321.1761,51534.0417
321.3576,51542.4625
321.5391,51543.0417
321.7205,51577.8667
321.9019,51610.6417
322.0832,51592.825
322.2646,51583.2583
322.4459,51593.825
322.6272,51585.25
322.8085,51578.3542
322.9898,51585.775
323.1711,51563.375
323.3523,51563.0083
323.5335,51546.3375
323.7147,51679.6833
323.8959,51839.7083
324.0771,51909.625
324.2582,51912.925
324.4393,51938.425
324.6204,51988.1125
324.8015,52007.825
324.9826,52091.9667
325.1637,52222.0542
325.3447,52222.1292
325.5257,52220.1667
325.7067,52197.8083
325.8877,52048.0333
326.0686,51986.0792
326.2496,52031.3083
326.4305,52003.8125
326.6114,52070.1042
326.7922,52134.175
326.9731,52192.475
327.1539,52229.3708
327.3347,52290.1708
327.5155,52346.2417
327.6963,52452.95
327.8771,52462.3792
328.0578,52347.0
328.2385,52192.8458
328.4193,52205.5
328.5999,52232.7542
328.7806,52222.4833
328.9613,52256.5708
329.1419,52256.3208
329.3225,52310.925
329.5031,52276.1375
329.6837,52252.5542
329.8642,52212.5583
330.0447,52203.7708
330.2252,52184.9958
330.4057,52146.7083
330.5862,52139.3875
330.7667,52159.8208
330.9471,52188.7667
331.1275,52300.7417
331.3079,52353.2958
331.4883,52487.2917
331.6687,52480.875
331.849,52276.75
332.0293,52164.3917
332.2096,52128.1542
332.3899,52156.9375
332.5702,52251.0875
332.7504,52325.4208
332.9306,52400.4917
333.1108,52346.4
333.291,52247.3792
333.4712,52240.6333
333.6514,52289.9917
333.8315,52269.8375
334.0116,52278.8208
334.1917,52348.7833
334.3717,52421.3
334.5518,52445.1917
334.7318,52359.0042
334.9119,52340.6792
335.0918,52389.5083
335.2718,52430.5333
335.4518,52449.0167
335.6317,52480.8
335.8116,52565.0375
335.9915,52512.2833
336.1714,52347.2167
336.3513,52325.7417
336.5311,52365.1958
336.7109,52471.1583
336.8907,52513.3125
337.0705,52330.8542
337.2502,52149.9083
337.43,52091.7542
337.6097,52008.8583
337.7894,52012.675
337.9691,52051.3125
338.1488,52093.2167
338.3284,52137.0333
338.508,52254.3417
338.6877,52383.9542
338.8672,52391.0125
339.0468,52314.2667
339.2263,52254.9125
339.4059,52592.7083
339.5854,53009.7542
339.7649,52560.8917
339.9443,52292.9792
340.1238,52206.9125
340.3032,52224.225
340.4826,52253.7167
340.662,52141.7958
340.8414,52035.225
341.0207,52055.5208
341.2001,52087.15
341.3794,52069.3708
341.5587,52146.9042
341.738,52181.775
341.9172,52184.6125
342.0965,52171.7833
342.2757,52036.0083
342.4549,51858.525
342.6341,51886.0417
342.8132,51926.0833
342.9923,52122.9958
343.1715,52318.05
343.3506,52319.6417
343.5296,52039.9417
343.7087,51921.625
343.8878,51864.9292
344.0668,51867.9625
344.2458,51867.1792
344.4248,51769.7625
344.6037,51740.9083
344.7827,51775.5875
344.9616,51749.7333
345.1405,51748.1542
345.3194,51756.2083
345.4982,51681.4292
345.6771,51614.9667
345.8559,51603.8292
346.0347,51609.9625
346.2135,51565.1375
346.3923,51546.7792
346.571,51483.4708
346.7498,51448.4625
346.9285,51521.75
347.1071,51466.775
347.2859,51361.675
347.4645,51406.3417
347.6431,51466.3625
347.8217,51470.2667
348.0003,51380.1208
348.1789,51365.0958
348.3574,51342.6333
348.5359,51279.3208
348.7145,51190.7583
348.893,51218.3833
349.0714,51218.1792
349.2499,51106.2292
349.4283,51000.7917
349.6068,50897.8708
349.7852,50854.1417
349.9635,50887.85
350.1419,50871.5833
350.3202,50818.0208
350.4985,50712.1167
350.6768,50627.75
350.8551,50565.9583
351.0334,50550.925
351.2116,50520.6167
351.3898,50531.7333
351.568,50447.7542
351.7462,50444.775
351.9243,50400.075
352.1025,50312.0917
352.2806,50228.3708
352.4587,50199.5542
352.6368,50134.9792
352.8148,50042.8292
352.9929,49991.55
353.1709,50037.55
353.3489,50033.6125
353.5268,49956.1708
353.7048,49879.1292
353.8828,49830.4125
354.0607,49747.5083
354.2386,49735.6667
354.4165,49685.6583
354.5943,49639.325
354.7722,49624.0083
354.95,49703.0208
355.1278,49702.125
355.3056,49577.0292
355.4833,49391.6583
355.6611,49233.2375
355.8388,49113.1333
356.0165,49063.95
356.1942,49112.0958
356.3719,49179.8875
356.5495,49136.675
356.7271,49058.4708
356.9047,49031.2625
357.0823,49024.5292
357.2599,49043.2917
357.4374,48979.9042
357.6149,48823.7708
357.7924,48690.45
357.9699,48687.3708
358.1474,48645.8167
358.3248,48498.4083
358.5023,48464.9583
358.6797,48349.1708
358.8571,48265.0333
359.0344,48204.6458
359.2118,48102.7792
359.3891,48129.1125
359.5664,47997.8042
359.7437,47961.0542
359.9209,47921.5167
360.0982,47800.3167
360.2754,47609.6417
360.4526,47668.2542
360.6298,47650.675
360.807,47590.5583
360.9841,47573.0792
361.1613,47634.2583
361.3383,47955.3667
361.5154,47904.2292
361.6925,47929.8833
361.8695,47810.0
362.0466,47636.7208
362.2236,47417.9125
362.4005,47228.3458
362.5775,46985.0083
362.7545,46867.8583
362.9314,46751.5625
363.1083,46825.8875
363.2852,47368.4583
363.462,47384.5542
363.6389,47102.3833
363.8157,46832.0167
363.9925,46542.2833
364.1693,46408.0875
364.346,46288.6833
364.5228,46379.1667
364.6996,46629.8708
364.8762,46638.95
365.0529,46714.7875
365.2296,46912.8917
365.4062,46752.3708
365.5829,46626.4292
365.7595,46622.9375
365.9361,46549.15
366.1126,46442.775
366.2892,47535.6792
366.4657,49127.2958
366.6422,49519.2083
366.8186,48475.975
366.9951,48265.2542
367.1716,47542.1625
367.348,48379.3917
367.5244,48897.875
367.7008,47879.0583
367.8772,47188.5583
368.0535,47178.6542
368.2298,49144.3
368.4061,50433.0917
368.5824,49534.7583
368.7586,48467.075
368.9349,47905.8167
369.1111,46810.0417
369.2873,46070.6542
369.4635,45972.6667
369.6396,45913.975
369.8158,45965.0375
369.9919,46648.6625
370.168,47788.4458
370.3441,47772.7458
370.5202,46657.1708
370.6962,45911.8542
370.8722,45518.6125
371.0482,45469.8375
371.2242,45651.6833
371.4002,46175.8958
371.5761,46330.5292
371.752,45976.4667
371.9279,46015.1125
372.1038,46097.6375
372.2796,45939.375
372.4555,45845.1333
372.6313,45850.3375
372.8071,45582.9792
372.9829,45498.3875
373.1586,45873.5375
373.3344,45918.8083
373.5101,45475.9292
373.6858,45411.5208
373.8615,45206.2542
374.0371,45399.5333
374.2127,45861.95
374.3884,45596.3
374.564,45307.4083
374.7395,45179.0667
374.9151,45188.9625
375.0906,45857.525
375.2661,46567.4292
375.4416,45969.8
375.6171,45886.5625
375.7925,46011.7417
375.968,46089.3833
376.1434,45895.0208
376.3188,45846.7708
376.4941,45822.0042
376.6695,45926.2125
376.8448,46106.9708
377.0201,46434.5875
377.1954,46714.8167
377.3707,46414.875
377.5459,46674.7375
377.7212,47349.4
377.8964,48445.2708
378.0715,48725.3417
378.2467,48333.2375
378.4218,47727.2333
378.597,46789.7417
378.7721,46712.3583
378.9472,46869.0583
379.1222,48814.5833
379.2973,49338.9083
379.4723,49773.3
379.6473,52642.0208
379.8223,53774.8167
379.9972,51123.2583
380.1722,49635.3667
380.3471,49421.375
380.522,47889.8333
380.6969,47006.1292
380.8717,47288.9167
381.0466,47014.5208
381.2214,47545.2125
381.3962,48117.2125
381.571,47454.2958
381.7457,47052.4125
381.9204,47126.6083
382.0952,46952.3292
382.2699,47313.9167
382.4445,48130.0792
382.6192,48738.5542
382.7938,49430.5708
382.9685,50047.1208
383.1431,49339.825
383.3176,48000.6958
383.4922,47208.9083
383.6667,47637.4417
383.8412,47451.8458
384.0157,47121.7417
384.1902,47332.5208
384.3646,47224.3542
384.5391,47272.0625
384.7134,48312.725
384.8878,50362.3708
385.0622,51785.6542
385.2365,49841.275
385.4109,48245.0458
385.5852,47936.0458
385.7594,49534.6292
385.9337,52945.75
386.1079,54347.7125
386.2822,55833.7833
386.4564,55116.675
386.6306,51886.8917
386.8047,52389.2375
386.9789,53741.5458
387.153,55822.8167
387.3271,56106.2042
387.5012,53055.3292
387.6752,52924.9583
387.8492,54268.0875
388.0233,54161.2167
388.1972,51336.7458
388.3712,50781.8958
388.5452,50867.3125
388.7191,52028.825
388.893,55103.8792
389.0669,54673.4875
389.2408,49823.0
389.4146,47546.9042
389.5884,46417.1083
389.7623,46567.8167
389.9361,47022.9625
390.1098,46721.8125
390.2835,46755.375
390.4573,46654.6042
390.631,46654.975
390.8047,46953.325
390.9784,47212.4875
391.152,46760.8042
391.3256,46605.0458
391.4992,46499.2625
391.6728,46663.4875
391.8464,47808.2375
392.0199,47812.6917
392.1934,46985.0292
392.3669,47205.0375
392.5403,48147.3875
392.7138,49070.8458
392.8873,49835.3875
393.0607,49191.4208
393.2341,48822.1542
393.4074,48963.2458
393.5808,48295.5292
393.7542,48300.0333
393.9274,48525.1792
394.1007,47933.9375
394.274,49481.925
394.4472,50471.4375
394.6205,51839.7708
394.7937,52863.8625
394.9668,53106.8375
395.14,52234.3375
395.3131,49467.2208
395.4863,47798.3792
395.6594,47786.3833
395.8325,47596.9917
396.0055,48349.9375
396.1786,49035.4958
396.3516,49763.3167
396.5246,48635.2042
396.6975,47270.825
396.8705,47491.4
397.0434,49644.4458
397.2163,48646.7708
397.3892,47969.875
397.5621,48363.3958
397.735,49605.4125
397.9077,50822.8042
398.0806,50696.8792
398.2534,51977.6417
398.4261,52744.5875
398.5989,50469.9917
398.7716,51103.8292
398.9443,52198.8833
399.117,56187.8792
399.2896,56592.1208
399.4623,53194.6292
399.6349,51219.5167
399.8075,51523.0083
399.9801,49387.5667
400.1526,48356.3458
400.3252,47691.9708
400.4977,47818.1125
400.6702,48717.0458
400.8427,47031.675
401.0151,46403.075
401.1875,45469.7833
401.36,45282.5458
401.5323,45086.3542
401.7047,44607.0542
401.877,45060.8292
402.0494,45484.1958
402.2216,46386.2167
402.394,46386.5667
402.5662,46537.8667
402.7385,49015.5292
402.9107,48927.7042
403.0829,47295.525
403.2551,46512.8042
403.4272,45890.6667
403.5994,46069.375
403.7715,46357.8417
403.9436,47030.4
404.1156,46821.0208
