Timestamp,02/11/2024 17:35:18
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2836.0042
218.2508,2897.3583
218.442,2956.6833
218.6332,3023.7542
218.8244,3089.5542
219.0156,3159.7792
219.2067,3236.5542
219.3979,3307.6708
219.589,3385.9375
219.7801,3463.1833
219.9712,3543.425
220.1623,3627.5833
220.3533,3717.8333
220.5444,3808.1833
220.7354,3902.6167
220.9264,3992.3292
221.1174,4093.4917
221.3083,4197.0333
221.4993,4296.2292
221.6902,4396.2375
221.8812,4508.7583
222.0721,4619.8208
222.263,4733.8125
222.4538,4851.5583
222.6447,4971.2292
222.8355,5095.2667
223.0264,5221.0708
223.2172,5345.8333
223.408,5480.3125
223.5987,5612.4583
223.7895,5753.0667
223.9802,5895.7792
224.1709,6035.025
224.3616,6185.7167
224.5524,6335.7833
224.743,6490.8458
224.9337,6637.9875
225.1243,6804.8167
225.315,6968.0
225.5056,7124.1375
225.6962,7293.4167
225.8867,7465.2083
226.0773,7635.8125
226.2678,7808.8042
226.4584,7988.4208
226.6489,8168.5417
226.8394,8342.55
227.0298,8529.7667
227.2203,8729.0167
227.4108,8933.4
227.6012,9135.1458
227.7916,9326.7375
227.982,9529.2667
228.1723,9728.2833
228.3627,9938.1083
228.5531,10143.5083
228.7434,10352.7542
228.9337,10568.6458
229.124,10795.1458
229.3143,11020.7208
229.5045,11261.825
229.6948,11502.4833
229.885,11750.6083
230.0752,12002.4333
230.2654,12249.4917
230.4556,12503.1333
230.6457,12744.6542
230.8358,12993.0
231.026,13246.6667
231.2161,13494.0708
231.4062,13752.3292
231.5963,14005.5208
231.7863,14263.0375
231.9764,14544.1583
232.1664,14826.3167
232.3564,15115.4333
232.5464,15395.3917
232.7364,15681.4458
232.9263,15956.0125
233.1163,16250.8958
233.3062,16555.2792
233.4961,16870.2083
233.686,17168.5542
233.8758,17441.1875
234.0657,17714.6583
234.2555,18017.375
234.4454,18323.6167
234.6352,18623.3625
234.825,18922.6833
235.0147,19213.275
235.2045,19510.8167
235.3942,19808.0208
235.5839,20111.825
235.7737,20400.3833
235.9633,20688.1792
236.153,21022.975
236.3427,21334.6708
236.5323,21641.8167
236.7219,21930.7208
236.9115,22196.5333
237.1011,22479.3625
237.2907,22795.3083
237.4803,23107.2458
237.6698,23402.95
237.8593,23708.5292
238.0488,24006.3833
238.2383,24307.3375
238.4278,24605.7
238.6172,24933.3042
238.8066,25236.4792
238.9961,25533.7417
239.1855,25860.9458
239.3748,26164.7417
239.5642,26446.6917
239.7536,26752.2417
239.9429,27047.0583
240.1322,27314.075
240.3215,27606.3667
240.5108,27900.7292
240.7001,28202.1292
240.8893,28490.1708
241.0786,28771.0417
241.2677,29042.8208
241.457,29349.9792
241.6461,29584.0542
241.8353,29828.4583
242.0244,30079.3208
242.2136,30329.425
242.4027,30587.0625
242.5918,30840.0875
242.7809,31068.9625
242.9699,31209.8917
243.159,31389.7125
243.348,31702.4667
243.537,32025.75
243.726,32285.2375
243.915,32515.875
244.1039,32738.2917
244.2929,32871.8167
244.4818,32980.3125
244.6707,33229.425
244.8596,33554.7083
245.0485,33840.325
245.2373,34122.5417
245.4262,34386.575
245.615,34614.6083
245.8038,34803.175
245.9926,35035.4
246.1814,35239.8292
246.3701,35257.2875
246.5589,35319.6208
246.7476,35562.4042
246.9363,35881.1542
247.1249,36135.1708
247.3136,36389.325
247.5023,36609.7042
247.6909,36858.2833
247.8795,37074.0708
248.0681,37297.6708
248.2567,37501.3292
248.4453,37706.5792
248.6338,37883.7833
248.8224,37946.7
249.0109,37872.7833
249.1994,38045.2625
249.3878,38323.4583
249.5763,38567.2625
249.7648,38769.0792
249.9532,38975.4958
250.1416,39210.8
250.33,39441.375
250.5183,39663.5208
250.7067,39816.8667
250.8951,39967.5875
251.0834,40101.2917
251.2717,40256.1542
251.46,40373.8375
251.6483,40487.1792
251.8365,40546.2375
252.0247,40493.2375
252.213,40637.5875
252.4012,40821.3208
252.5894,41045.8792
252.7775,41185.9042
252.9657,41326.0125
253.1538,41503.6917
253.3419,41635.9292
253.53,41726.6542
253.7181,41834.6958
253.9062,41953.025
254.0942,42044.9792
254.2823,42114.5458
254.4703,42189.8708
254.6583,42274.2
254.8463,42355.825
255.0342,42390.175
255.2222,42425.25
255.4101,42409.7792
255.598,42368.4917
255.7859,42476.9583
255.9738,42638.7375
256.1616,42783.4375
256.3495,42937.7083
256.5373,43048.7042
256.7251,43224.7458
256.9129,43320.8792
257.1006,43399.4958
257.2884,43512.95
257.4761,43636.3
257.6638,43703.7458
257.8515,43725.6708
258.0392,43778.4167
258.2269,43815.5667
258.4146,43857.2
258.6022,43906.5833
258.7898,43902.5125
258.9774,43925.5333
259.165,43988.0958
259.3525,44025.4375
259.5401,44034.1792
259.7276,44109.8625
259.9151,44178.2417
260.1026,44212.925
260.2901,44286.3083
260.4776,44353.1625
260.665,44472.7333
260.8524,44569.8
261.0398,44676.8875
261.2272,44705.9583
261.4146,44691.3292
261.6019,44734.3292
261.7893,44789.7958
261.9766,44819.2417
262.1639,44873.8917
262.3512,44853.5083
262.5384,44841.2958
262.7257,44835.9667
262.9129,44862.4333
263.1001,44874.275
263.2873,44940.9083
263.4745,44971.1583
263.6617,44882.7583
263.8488,44903.3083
264.0359,44941.65
264.2231,44953.4083
264.4101,44969.3125
264.5972,44996.8167
264.7842,45007.3125
264.9713,45013.3917
265.1583,45003.2917
265.3453,45009.1875
265.5323,45040.1292
265.7193,45066.0958
265.9062,45125.4125
266.0931,45133.55
266.2801,45130.5333
266.4669,45170.8917
266.6538,45204.6208
266.8407,45253.0333
267.0276,45219.2375
267.2143,45190.3875
267.4012,45215.9542
267.588,45146.9458
267.7747,45146.5833
267.9615,45147.5417
268.1482,45133.9875
268.3349,45149.3
268.5217,45132.8917
268.7083,45076.5083
268.895,45062.2833
269.0817,45098.7292
269.2682,45082.4458
269.4549,45026.2375
269.6415,44922.325
269.8281,44899.7792
270.0146,44944.9708
270.2012,44967.9625
270.3877,44990.1875
270.5742,44984.3042
270.7607,44977.8833
270.9472,44970.3958
271.1336,44956.5
271.32,44933.8417
271.5065,44896.9292
271.6929,44884.1792
271.8792,44920.7375
272.0656,44920.9083
272.252,44942.8833
272.4383,44951.6792
272.6246,44934.7667
272.8109,44926.2042
272.9972,44999.5625
273.1835,45043.7083
273.3697,45078.7875
273.5559,45098.3542
273.7421,45114.7083
273.9283,45111.9958
274.1145,45109.2417
274.3007,45124.7
274.4868,45158.75
274.6729,45232.0
274.859,45259.1708
275.0451,45263.9792
275.2311,45175.8333
275.4172,45210.2667
275.6032,45254.8458
275.7892,45310.8583
275.9752,45324.8292
276.1612,45377.1292
276.3472,45351.1458
276.5331,45348.7417
276.719,45369.1792
276.9049,45380.7833
277.0908,45356.7542
277.2767,45374.7042
277.4625,45416.1875
277.6484,45419.9958
277.8342,45405.9
278.02,45428.1208
278.2057,45485.4708
278.3915,45561.9917
278.5772,45594.7292
278.763,45573.6
278.9487,45653.8875
279.1343,45713.8208
279.32,45732.1917
279.5057,45699.15
279.6913,45620.9375
279.877,45624.4917
280.0625,45642.85
280.2481,45607.2208
280.4337,45584.55
280.6192,45669.5792
280.8048,45741.2583
280.9903,45736.1375
281.1758,45699.2125
281.3612,45665.9375
281.5467,45680.5542
281.7321,45761.1417
281.9175,45809.3875
282.1029,45829.2542
282.2884,45860.6667
282.4737,45827.475
282.6591,45795.45
282.8444,45835.1583
283.0297,45851.6958
283.215,45887.675
283.4002,45925.2583
283.5855,45896.1792
283.7707,45816.4583
283.956,45819.4708
284.1412,45838.7583
284.3264,45910.5125
284.5115,45994.8417
284.6967,46066.7708
284.8818,46059.4708
285.0669,46017.3958
285.252,46056.6458
285.4371,46114.6208
285.6222,46110.5583
285.8072,46114.9208
285.9922,46127.0083
286.1772,46195.3667
286.3622,46271.6292
286.5472,46259.3417
286.7321,46244.1875
286.9171,46331.1417
287.102,46380.6167
287.2869,46473.3083
287.4717,46581.55
287.6566,46636.5625
287.8415,46675.5
288.0263,46705.0667
288.2111,46655.1125
288.3959,46619.2125
288.5806,46662.9708
288.7654,46732.4375
288.9501,46888.2292
289.1348,46956.9375
289.3195,47004.1542
289.5042,47071.2292
289.6889,47174.0625
289.8735,47134.3167
290.0581,47153.9708
290.2428,47133.5333
290.4273,47181.3125
290.6119,47290.2958
290.7965,47334.2208
290.981,47397.5375
291.1655,47434.7
291.35,47372.8292
291.5345,47346.0292
291.719,47412.2708
291.9034,47477.6458
292.0878,47606.5958
292.2722,47648.075
292.4566,47660.0
292.641,47736.7542
292.8253,47796.6417
293.0096,47807.5375
293.194,47889.4125
293.3783,47947.75
293.5626,48035.7208
293.7468,48113.4417
293.9311,48177.85
294.1153,48156.2
294.2995,48065.2625
294.4837,48037.075
294.6678,48033.6583
294.852,48052.6417
295.0361,48137.3167
295.2202,48219.1917
295.4043,48310.3792
295.5884,48343.4375
295.7725,48400.7458
295.9565,48434.1833
296.1405,48394.0708
296.3246,48417.9875
296.5085,48548.25
296.6925,48679.2833
296.8764,48724.4333
297.0603,48756.5583
297.2443,48778.3625
297.4282,48774.1333
297.612,48766.5375
297.7959,48770.4875
297.9797,48802.1875
298.1635,48794.1958
298.3474,48939.3625
298.5311,49058.4875
298.7149,49042.6833
298.8987,49007.5833
299.0823,49024.05
299.2661,48998.0208
299.4498,48920.5625
299.6334,48985.6833
299.8171,49070.8042
300.0007,49107.6
300.1843,49154.1542
300.368,49206.5458
300.5515,49214.2083
300.7351,49239.9458
300.9186,49282.8833
301.1021,49281.7333
301.2857,49340.15
301.4691,49387.1042
301.6526,49480.125
301.8361,49477.3667
302.0195,49483.0792
302.2029,49514.4833
302.3863,49573.4875
302.5697,49582.2042
302.753,49648.4208
302.9364,49742.2583
303.1197,49871.3542
303.303,49904.0167
303.4863,49879.15
303.6696,49812.4875
303.8528,49772.275
304.036,49801.0542
304.2192,49893.5167
304.4024,49923.7333
304.5856,49910.0792
304.7688,49953.1833
304.9519,50013.9042
305.135,50046.6333
305.3181,50064.0292
305.5012,50098.7917
305.6842,50175.9125
305.8673,50232.7583
306.0504,50214.15
306.2333,50142.125
306.4163,50183.0292
306.5993,50188.025
306.7822,50249.0958
306.9652,50314.1708
307.1481,50299.3875
307.331,50302.8667
307.5139,50311.25
307.6967,50304.9167
307.8796,50312.2333
308.0624,50359.7708
308.2452,50331.8125
308.428,50320.8542
308.6107,50372.2833
308.7935,50374.4333
308.9762,50394.1667
309.1589,50435.1833
309.3416,50457.9958
309.5243,50467.3208
309.7069,50491.9333
309.8896,50487.2792
310.0721,50506.5625
310.2548,50547.775
310.4373,50583.8167
310.6199,50667.4125
310.8024,50663.1875
310.985,50699.5833
311.1674,50650.5792
311.3499,50587.2042
311.5324,50649.6
311.7148,50755.7125
311.8973,50739.3458
312.0797,50763.6792
312.2621,50826.7125
312.4445,50798.2042
312.6268,50787.475
312.8091,50837.6292
312.9915,50795.8875
313.1738,50792.1708
313.356,50765.075
313.5383,50738.45
313.7206,50770.9542
313.9027,50731.9
314.085,50748.4792
314.2672,50790.0292
314.4493,50840.0917
314.6314,50907.1667
314.8136,50965.7583
314.9957,50929.7083
315.1778,50895.5625
315.3598,50923.7375
315.5419,50972.7292
315.724,51006.9875
315.9059,51019.9292
316.088,51024.0
316.2699,51102.225
316.4519,51134.9333
316.6338,51102.6167
316.8157,51011.2
316.9977,51011.8208
317.1795,51097.7333
317.3614,51181.95
317.5432,51245.55
317.7251,51275.4292
317.9069,51185.775
318.0887,51152.0708
318.2704,51107.3958
318.4522,51135.2125
318.6339,51206.3083
318.8156,51328.0833
318.9973,51323.75
319.179,51378.3708
319.3607,51453.7167
319.5423,51520.8583
319.7239,51530.9875
319.9055,51505.95
320.0871,51532.5208
320.2687,51556.1458
320.4502,51543.0167
320.6317,51474.4417
320.8132,51536.7083
320.9947,51595.3417
321.1761,51651.5875
321.3576,51662.2542
321.5391,51665.6833
321.7205,51695.4083
321.9019,51721.6083
322.0832,51707.8792
322.2646,51702.3708
322.4459,51708.0292
322.6272,51703.9208
322.8085,51694.7875
322.9898,51706.5708
323.1711,51682.8875
323.3523,51677.775
323.5335,51668.275
323.7147,51794.9542
323.8959,51963.6208
324.0771,52029.5792
324.2582,52027.9792
324.4393,52060.9875
324.6204,52108.0292
324.8015,52131.5833
324.9826,52216.025
325.1637,52348.0792
325.3447,52347.0042
325.5257,52347.0458
325.7067,52322.0125
325.8877,52171.4667
326.0686,52098.2583
326.2496,52147.9708
326.4305,52129.65
326.6114,52190.9417
326.7922,52262.2042
326.9731,52314.2083
327.1539,52348.1583
327.3347,52422.0958
327.5155,52471.1333
327.6963,52579.2458
327.8771,52594.7458
328.0578,52479.0
328.2385,52325.5625
328.4193,52336.5875
328.5999,52361.325
328.7806,52350.3542
328.9613,52387.3458
329.1419,52386.775
329.3225,52441.3125
329.5031,52404.8458
329.6837,52380.2667
329.8642,52341.1292
330.0447,52323.8625
330.2252,52306.1
330.4057,52275.2042
330.5862,52272.3625
330.7667,52297.8167
330.9471,52328.0167
331.1275,52429.9542
331.3079,52486.1875
331.4883,52617.5708
331.6687,52624.3542
331.849,52414.4875
332.0293,52300.825
332.2096,52265.2125
332.3899,52303.3833
332.5702,52389.6333
332.7504,52456.9542
332.9306,52542.175
333.1108,52488.6625
333.291,52391.0
333.4712,52383.4542
333.6514,52431.2125
333.8315,52419.9917
334.0116,52420.8583
334.1917,52493.3
334.3717,52561.2125
334.5518,52591.9583
334.7318,52510.4792
334.9119,52499.7625
335.0918,52535.075
335.2718,52580.975
335.4518,52596.3375
335.6317,52631.2625
335.8116,52713.3583
335.9915,52672.6375
336.1714,52506.9833
336.3513,52475.1792
336.5311,52520.5875
336.7109,52626.5667
336.8907,52670.7667
337.0705,52495.7625
337.2502,52308.0083
337.43,52241.525
337.6097,52160.8375
337.7894,52157.8958
337.9691,52204.875
338.1488,52259.95
338.3284,52296.5167
338.508,52415.1417
338.6877,52536.1958
338.8672,52538.6792
339.0468,52460.2167
339.2263,52413.3667
339.4059,52740.6167
339.5854,53172.9583
339.7649,52724.2333
339.9443,52444.725
340.1238,52367.975
340.3032,52384.8667
340.4826,52409.9458
340.662,52300.8708
340.8414,52201.2708
341.0207,52216.1083
341.2001,52241.4833
341.3794,52227.8667
341.5587,52311.7875
341.738,52351.8583
341.9172,52348.525
342.0965,52333.4208
342.2757,52201.8333
342.4549,52026.4167
342.6341,52053.7583
342.8132,52094.1
342.9923,52275.1
343.1715,52474.475
343.3506,52477.6333
343.5296,52198.6708
343.7087,52082.6417
343.8878,52035.0708
344.0668,52044.9042
344.2458,52050.1208
344.4248,51950.6458
344.6037,51916.9417
344.7827,51953.8375
344.9616,51920.9542
345.1405,51921.6417
345.3194,51926.7208
345.4982,51853.2625
345.6771,51780.925
345.8559,51780.2458
346.0347,51783.6083
346.2135,51754.8708
346.3923,51716.5625
346.571,51657.1167
346.7498,51627.4917
346.9285,51697.9625
347.1071,51630.2583
347.2859,51532.5958
347.4645,51587.8458
347.6431,51644.4333
347.8217,51645.0917
348.0003,51553.5167
348.1789,51535.55
348.3574,51515.175
348.5359,51453.7625
348.7145,51357.6167
348.893,51384.175
349.0714,51397.0125
349.2499,51280.2667
349.4283,51176.0708
349.6068,51075.1958
349.7852,51038.1875
349.9635,51064.35
350.1419,51046.375
350.3202,50986.2833
350.4985,50881.1667
350.6768,50796.3333
350.8551,50738.0042
351.0334,50729.6958
351.2116,50697.15
351.3898,50715.9083
351.568,50625.9417
351.7462,50611.025
351.9243,50577.6708
352.1025,50490.0333
352.2806,50412.675
352.4587,50395.6417
352.6368,50330.8083
352.8148,50225.3292
352.9929,50163.8667
353.1709,50208.225
353.3489,50215.1292
353.5268,50134.1708
353.7048,50055.8625
353.8828,50008.0208
354.0607,49919.2583
354.2386,49910.6583
354.4165,49860.7875
354.5943,49815.65
354.7722,49798.7125
354.95,49882.875
355.1278,49883.8667
355.3056,49746.8458
355.4833,49575.5542
355.6611,49404.1
355.8388,49292.3542
356.0165,49239.4208
356.1942,49283.4
356.3719,49359.5583
356.5495,49321.625
356.7271,49249.05
356.9047,49217.5333
357.0823,49217.15
357.2599,49235.5875
357.4374,49159.2083
357.6149,49006.4125
357.7924,48872.45
357.9699,48874.3208
358.1474,48834.6458
358.3248,48696.8333
358.5023,48658.2792
358.6797,48536.1042
358.8571,48453.8958
359.0344,48400.7
359.2118,48287.4708
359.3891,48303.0708
359.5664,48175.3042
359.7437,48133.4125
359.9209,48090.0292
360.0982,47975.0083
360.2754,47791.3125
360.4526,47844.275
360.6298,47833.6792
360.807,47775.7333
360.9841,47762.1792
361.1613,47817.4208
361.3383,48138.9125
361.5154,48089.9292
361.6925,48111.0417
361.8695,47992.9583
362.0466,47829.1167
362.2236,47587.425
362.4005,47400.6333
362.5775,47160.3958
362.7545,47042.1542
362.9314,46916.575
363.1083,47014.225
363.2852,47545.975
363.462,47566.0625
363.6389,47279.6833
363.8157,47010.3542
363.9925,46718.1833
364.1693,46578.6625
364.346,46458.5583
364.5228,46557.4208
364.6996,46806.175
364.8762,46817.3167
365.0529,46883.725
365.2296,47078.2
365.4062,46913.8708
365.5829,46793.7833
365.7595,46787.1333
365.9361,46714.6167
366.1126,46601.225
366.2892,47679.6792
366.4657,49284.375
366.6422,49693.3667
366.8186,48638.2375
366.9951,48438.0458
367.1716,47712.425
367.348,48530.5292
367.5244,49072.7583
367.7008,48049.8375
367.8772,47356.9292
368.0535,47340.1208
368.2298,49290.9125
368.4061,50590.425
368.5824,49729.6625
368.7586,48642.3792
368.9349,48077.7583
369.1111,46980.3583
369.2873,46227.35
369.4635,46135.7
369.6396,46078.2542
369.8158,46123.2417
369.9919,46796.5042
370.168,47935.7042
370.3441,47946.0542
370.5202,46832.6667
370.6962,46089.0875
370.8722,45684.0542
371.0482,45640.5875
371.2242,45809.5958
371.4002,46321.0708
371.5761,46488.2667
371.752,46135.8625
371.9279,46177.95
372.1038,46270.3708
372.2796,46119.8292
372.4555,46007.8333
372.6313,46011.3625
372.8071,45753.2083
372.9829,45659.3542
373.1586,46027.2542
373.3344,46097.6458
373.5101,45661.7042
373.6858,45593.6333
373.8615,45377.6458
374.0371,45558.2208
374.2127,46021.5958
374.3884,45768.5583
374.564,45486.0458
374.7395,45356.9667
374.9151,45361.1542
375.0906,46028.0625
375.2661,46732.7792
375.4416,46123.8917
375.6171,46033.75
375.7925,46168.6083
375.968,46253.9708
376.1434,46058.7833
376.3188,46010.325
376.4941,45984.95
376.6695,46085.1083
376.8448,46269.0625
377.0201,46590.6458
377.1954,46872.6167
377.3707,46565.7125
377.5459,46827.4833
377.7212,47488.3792
377.8964,48585.9708
378.0715,48881.3333
378.2467,48473.9542
378.4218,47871.4917
378.597,46936.5125
378.7721,46860.8625
378.9472,47009.7958
379.1222,48935.3833
379.2973,49497.0167
379.4723,49917.675
379.6473,52751.0958
379.8223,53955.5833
379.9972,51318.0958
380.1722,49785.4375
380.3471,49559.2708
380.522,48051.0667
380.6969,47158.5
380.8717,47426.6083
381.0466,47163.125
381.2214,47683.8208
381.3962,48269.825
381.571,47613.8375
381.7457,47203.8167
381.9204,47271.25
382.0952,47116.7583
382.2699,47461.7708
382.4445,48283.8
382.6192,48905.5583
382.7938,49586.625
382.9685,50203.6583
383.1431,49506.8833
383.3176,48171.2917
383.4922,47367.6292
383.6667,47787.6083
383.8412,47617.8958
384.0157,47292.0208
384.1902,47485.3625
384.3646,47370.9292
384.5391,47413.1708
384.7134,48445.5208
384.8878,50483.4542
385.0622,51949.7375
385.2365,50010.1542
385.4109,48389.4875
385.5852,48068.9167
385.7594,49652.3333
385.9337,53074.2042
386.1079,54505.8875
386.2822,55966.9375
386.4564,55270.775
386.6306,52027.9667
386.8047,52496.85
386.9789,53851.6667
387.153,55946.4833
387.3271,56277.6958
387.5012,53197.6042
387.6752,53015.4708
387.8492,54357.25
388.0233,54309.7708
388.1972,51493.4458
388.3712,50895.3417
388.5452,50975.3833
388.7191,52149.5958
388.893,55202.7208
389.0669,54850.2292
389.2408,49975.15
389.4146,47645.9583
389.5884,46515.8333
389.7623,46675.1417
389.9361,47143.8833
390.1098,46837.9292
390.2835,46866.2583
390.4573,46765.8583
390.631,46775.4875
390.8047,47059.6375
390.9784,47308.9792
391.152,46865.0667
391.3256,46691.5083
391.4992,46593.8292
391.6728,46756.5292
391.8464,47895.7875
392.0199,47927.9292
392.1934,47105.3625
392.3669,47311.8917
392.5403,48249.4417
392.7138,49177.525
392.8873,49968.7292
393.0607,49335.0542
393.2341,48958.5792
393.4074,49107.9375
393.5808,48441.3917
393.7542,48425.9792
393.9274,48651.9125
394.1007,48046.925
394.274,49568.9333
394.4472,50569.1458
394.6205,51924.0792
394.7937,52932.1
394.9668,53184.5375
395.14,52324.8792
395.3131,49558.9125
395.4863,47857.7708
395.6594,47835.8583
395.8325,47673.5167
396.0055,48400.7625
396.1786,49109.6333
396.3516,49849.6125
396.5246,48744.7167
396.6975,47385.1208
396.8705,47591.9292
397.0434,49754.5208
397.2163,48776.8375
397.3892,48079.9667
397.5621,48427.4292
397.735,49665.3125
397.9077,50880.3125
398.0806,50748.7792
398.2534,51983.5167
398.4261,52803.7
398.5989,50504.6125
398.7716,51123.4375
398.9443,52174.6875
399.117,56178.7792
399.2896,56611.9042
399.4623,53247.2792
399.6349,51213.3792
399.8075,51519.0792
399.9801,49423.3375
400.1526,48369.3792
400.3252,47682.525
400.4977,47811.7875
400.6702,48740.2583
400.8427,47046.4708
401.0151,46396.1917
401.1875,45447.4208
401.36,45260.0625
401.5323,45080.425
401.7047,44595.1958
401.877,45039.3
402.0494,45462.4417
402.2216,46376.2125
402.394,46383.25
402.5662,46522.4708
402.7385,48966.4042
402.9107,48910.2375
403.0829,47285.3583
403.2551,46489.1708
403.4272,45862.3792
403.5994,46046.4542
403.7715,46316.6542
403.9436,46994.725
404.1156,46784.6833
