Timestamp,02/11/2024 05:22:40
Spectrometer Temp (C),18.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2697.5125
218.2508,2755.5792
218.442,2812.3625
218.6332,2874.1833
218.8244,2935.9167
219.0156,3002.2583
219.2067,3070.2292
219.3979,3139.9375
219.589,3213.4
219.7801,3286.8958
219.9712,3363.1042
220.1623,3442.4292
220.3533,3525.5167
220.5444,3611.9875
220.7354,3696.5708
220.9264,3784.3333
221.1174,3882.5667
221.3083,3978.6042
221.4993,4071.975
221.6902,4166.55
221.8812,4267.9917
222.0721,4375.925
222.263,4481.95
222.4538,4592.4458
222.6447,4709.9417
222.8355,4826.6417
223.0264,4943.2333
223.2172,5061.0083
223.408,5187.5208
223.5987,5315.3333
223.7895,5444.2
223.9802,5577.8667
224.1709,5712.6042
224.3616,5856.1167
224.5524,5996.6417
224.743,6143.4708
224.9337,6284.0417
225.1243,6442.4417
225.315,6596.575
225.5056,6742.5958
225.6962,6902.0833
225.8867,7066.0333
226.0773,7228.3
226.2678,7394.2542
226.4584,7561.35
226.6489,7733.7833
226.8394,7900.5625
227.0298,8078.4042
227.2203,8265.1
227.4108,8461.6417
227.6012,8649.8208
227.7916,8834.1
227.982,9024.4917
228.1723,9214.0792
228.3627,9415.1
228.5531,9608.925
228.7434,9808.2667
228.9337,10013.7958
229.124,10226.7625
229.3143,10441.1708
229.5045,10675.2958
229.6948,10901.7208
229.885,11135.1667
230.0752,11374.05
230.2654,11612.15
230.4556,11851.1708
230.6457,12085.1833
230.8358,12321.7458
231.026,12561.4625
231.2161,12798.6583
231.4062,13041.0708
231.5963,13285.0583
231.7863,13535.875
231.9764,13799.2292
232.1664,14072.7042
232.3564,14346.7333
232.5464,14614.6125
232.7364,14891.225
232.9263,15153.725
233.1163,15433.7083
233.3062,15724.6292
233.4961,16024.8
233.686,16306.8
233.8758,16568.0167
234.0657,16835.5208
234.2555,17130.8667
234.4454,17421.0708
234.6352,17710.7
234.825,18002.0167
235.0147,18271.2375
235.2045,18559.6792
235.3942,18841.8708
235.5839,19131.4958
235.7737,19413.9542
235.9633,19697.475
236.153,20012.05
236.3427,20312.3625
236.5323,20605.4792
236.7219,20892.1417
236.9115,21144.3417
237.1011,21422.2
237.2907,21724.2875
237.4803,22027.3583
237.6698,22304.8792
237.8593,22601.6292
238.0488,22893.8042
238.2383,23191.2208
238.4278,23474.4583
238.6172,23787.9458
238.8066,24084.4833
238.9961,24376.3458
239.1855,24691.6333
239.3748,24981.5583
239.5642,25254.6958
239.7536,25549.7708
239.9429,25836.4583
240.1322,26097.975
240.3215,26381.7542
240.5108,26666.2875
240.7001,26958.5667
240.8893,27235.4208
241.0786,27511.5375
241.2677,27776.3792
241.457,28079.05
241.6461,28302.4417
241.8353,28544.1167
242.0244,28791.55
242.2136,29022.9625
242.4027,29281.1583
242.5918,29522.2125
242.7809,29754.05
242.9699,29883.025
243.159,30059.4
243.348,30369.4542
243.537,30684.0208
243.726,30932.65
243.915,31160.1958
244.1039,31386.3458
244.2929,31506.2583
244.4818,31615.6625
244.6707,31856.7208
244.8596,32172.6333
245.0485,32454.4792
245.2373,32727.9958
245.4262,32986.9
245.615,33212.5833
245.8038,33397.6333
245.9926,33625.6042
246.1814,33822.7167
246.3701,33836.4667
246.5589,33903.0042
246.7476,34142.3375
246.9363,34457.7792
247.1249,34710.0417
247.3136,34947.1292
247.5023,35169.5417
247.6909,35413.575
247.8795,35625.125
248.0681,35840.5958
248.2567,36044.7042
248.4453,36245.9208
248.6338,36424.5625
248.8224,36485.8083
249.0109,36415.1333
249.1994,36584.5667
249.3878,36861.2875
249.5763,37103.4875
249.7648,37301.4875
249.9532,37502.4333
250.1416,37742.7542
250.33,37967.2917
250.5183,38179.9833
250.7067,38334.2458
250.8951,38479.6042
251.0834,38621.2042
251.2717,38769.8
251.46,38885.9
251.6483,39010.8875
251.8365,39061.6875
252.0247,39012.0208
252.213,39158.4875
252.4012,39338.2292
252.5894,39561.6833
252.7775,39705.4625
252.9657,39836.7875
253.1538,40019.6417
253.3419,40152.4042
253.53,40242.7708
253.7181,40358.275
253.9062,40471.8958
254.0942,40567.2167
254.2823,40634.8042
254.4703,40707.1417
254.6583,40801.0708
254.8463,40876.1167
255.0342,40907.4917
255.2222,40952.4708
255.4101,40941.6875
255.598,40901.575
255.7859,41013.8417
255.9738,41174.4917
256.1616,41318.4958
256.3495,41475.6458
256.5373,41583.2333
256.7251,41765.4917
256.9129,41860.5958
257.1006,41938.3833
257.2884,42059.0917
257.4761,42178.4042
257.6638,42243.6958
257.8515,42274.1125
258.0392,42326.2667
258.2269,42365.3458
258.4146,42404.4792
258.6022,42467.2958
258.7898,42465.75
258.9774,42482.2667
259.165,42553.0583
259.3525,42587.9667
259.5401,42597.1667
259.7276,42669.4542
259.9151,42743.9417
260.1026,42790.6125
260.2901,42857.4458
260.4776,42930.0208
260.665,43053.2625
260.8524,43153.475
261.0398,43261.15
261.2272,43290.2333
261.4146,43281.8542
261.6019,43325.7667
261.7893,43376.5708
261.9766,43416.6958
262.1639,43471.3292
262.3512,43450.5958
262.5384,43448.8167
262.7257,43453.1958
262.9129,43477.0125
263.1001,43485.0958
263.2873,43548.325
263.4745,43585.9583
263.6617,43516.4583
263.8488,43536.0375
264.0359,43568.1875
264.2231,43588.5708
264.4101,43607.5708
264.5972,43637.8167
264.7842,43662.7333
264.9713,43663.4208
265.1583,43649.2792
265.3453,43667.9417
265.5323,43698.2958
265.7193,43726.1042
265.9062,43790.2458
266.0931,43806.575
266.2801,43804.0792
266.4669,43844.6917
266.6538,43882.7958
266.8407,43920.925
267.0276,43888.2208
267.2143,43867.6792
267.4012,43898.2458
267.588,43839.6167
267.7747,43840.1042
267.9615,43846.7208
268.1482,43832.525
268.3349,43841.9917
268.5217,43826.2792
268.7083,43787.3083
268.895,43769.8833
269.0817,43804.0667
269.2682,43797.7417
269.4549,43749.5625
269.6415,43651.95
269.8281,43634.4458
270.0146,43685.9083
270.2012,43703.6875
270.3877,43724.8792
270.5742,43725.0292
270.7607,43718.7958
270.9472,43713.8
271.1336,43703.9958
271.32,43681.0875
271.5065,43653.6667
271.6929,43645.6167
271.8792,43682.4833
272.0656,43682.2625
272.252,43704.3708
272.4383,43717.2542
272.6246,43702.0
272.8109,43694.0875
272.9972,43776.9958
273.1835,43821.55
273.3697,43849.3667
273.5559,43875.2917
273.7421,43892.2125
273.9283,43897.9125
274.1145,43892.4625
274.3007,43902.3667
274.4868,43948.8083
274.6729,44023.2083
274.859,44046.5292
275.0451,44059.0458
275.2311,43969.2375
275.4172,44004.9667
275.6032,44057.8458
275.7892,44109.8958
275.9752,44130.725
276.1612,44188.2167
276.3472,44153.7167
276.5331,44155.0958
276.719,44173.7083
276.9049,44192.2917
277.0908,44171.95
277.2767,44186.0292
277.4625,44232.55
277.6484,44240.4167
277.8342,44224.825
278.02,44254.2958
278.2057,44316.5458
278.3915,44393.4292
278.5772,44420.8583
278.763,44401.4583
278.9487,44475.675
279.1343,44550.95
279.32,44563.7667
279.5057,44533.6042
279.6913,44458.2375
279.877,44466.2667
280.0625,44483.7458
280.2481,44449.25
280.4337,44430.5708
280.6192,44514.9958
280.8048,44590.8375
280.9903,44583.3083
281.1758,44554.2
281.3612,44523.6625
281.5467,44542.9583
281.7321,44617.4542
281.9175,44664.6792
282.1029,44685.7833
282.2884,44715.5
282.4737,44684.2708
282.6591,44660.6833
282.8444,44693.7208
283.0297,44720.9542
283.215,44758.8458
283.4002,44781.2375
283.5855,44765.0292
283.7707,44697.0417
283.956,44708.625
284.1412,44719.8667
284.3264,44792.925
284.5115,44879.975
284.6967,44946.8833
284.8818,44936.3417
285.0669,44905.7333
285.252,44944.425
285.4371,44998.5708
285.6222,44994.0125
285.8072,45002.8833
285.9922,45017.6167
286.1772,45092.8958
286.3622,45167.0833
286.5472,45162.375
286.7321,45140.9667
286.9171,45222.9708
287.102,45274.4
287.2869,45366.325
287.4717,45481.1292
287.6566,45532.7375
287.8415,45576.1042
288.0263,45605.2875
288.2111,45561.1292
288.3959,45525.4125
288.5806,45565.5792
288.7654,45634.7125
288.9501,45790.35
289.1348,45862.6625
289.3195,45907.3958
289.5042,45972.95
289.6889,46085.3417
289.8735,46049.0042
290.0581,46068.2208
290.2428,46043.5917
290.4273,46100.8917
290.6119,46211.0708
290.7965,46263.5
290.981,46318.4958
291.1655,46359.8583
291.35,46294.7958
291.5345,46274.3583
291.719,46335.3917
291.9034,46406.8417
292.0878,46537.6333
292.2722,46583.9833
292.4566,46588.2542
292.641,46666.5417
292.8253,46722.5833
293.0096,46740.2542
293.194,46815.725
293.3783,46874.6583
293.5626,46971.8083
293.7468,47049.6542
293.9311,47116.3417
294.1153,47092.1125
294.2995,47005.6375
294.4837,46987.7583
294.6678,46981.7
294.852,47001.95
295.0361,47088.2167
295.2202,47163.0292
295.4043,47256.1208
295.5884,47297.6333
295.7725,47348.1417
295.9565,47395.5458
296.1405,47354.3417
296.3246,47373.2708
296.5085,47509.2333
296.6925,47639.5208
296.8764,47690.4042
297.0603,47721.5875
297.2443,47739.7125
297.4282,47739.8833
297.612,47737.6708
297.7959,47747.1667
297.9797,47782.3042
298.1635,47774.8542
298.3474,47916.1208
298.5311,48036.1042
298.7149,48019.0417
298.8987,47986.5875
299.0823,48005.4875
299.2661,47983.2792
299.4498,47908.3792
299.6334,47970.4958
299.8171,48047.1208
300.0007,48097.0542
300.1843,48153.2208
300.368,48192.7625
300.5515,48212.9083
300.7351,48240.9625
300.9186,48280.5917
301.1021,48281.6667
301.2857,48342.9042
301.4691,48390.2125
301.6526,48483.5292
301.8361,48485.9625
302.0195,48490.7708
302.2029,48533.025
302.3863,48588.8792
302.5697,48586.6292
302.753,48663.7
302.9364,48762.5
303.1197,48889.5875
303.303,48923.7542
303.4863,48898.0958
303.6696,48828.5375
303.8528,48807.6708
304.036,48833.4375
304.2192,48915.7208
304.4024,48953.9208
304.5856,48944.4625
304.7688,48987.8542
304.9519,49050.8375
305.135,49082.8958
305.3181,49104.6042
305.5012,49132.9875
305.6842,49221.4208
305.8673,49278.1042
306.0504,49261.6625
306.2333,49192.1208
306.4163,49227.7042
306.5993,49239.7958
306.7822,49300.5125
306.9652,49360.925
307.1481,49353.1958
307.331,49367.5708
307.5139,49377.3792
307.6967,49367.5667
307.8796,49380.1083
308.0624,49431.3583
308.2452,49399.5875
308.428,49396.0042
308.6107,49450.3875
308.7935,49451.8708
308.9762,49465.8625
309.1589,49506.9958
309.3416,49533.2875
309.5243,49549.5333
309.7069,49579.2458
309.8896,49572.8042
310.0721,49583.4625
310.2548,49635.4625
310.4373,49679.6375
310.6199,49765.9042
310.8024,49762.7417
310.985,49791.0208
311.1674,49745.8083
311.3499,49699.7917
311.5324,49756.7125
311.7148,49865.2333
311.8973,49847.1625
312.0797,49877.0333
312.2621,49935.6542
312.4445,49914.7042
312.6268,49899.5583
312.8091,49951.2917
312.9915,49908.4792
313.1738,49911.1792
313.356,49888.7
313.5383,49863.5083
313.7206,49898.875
313.9027,49865.0375
314.085,49886.0
314.2672,49923.0958
314.4493,49977.3417
314.6314,50042.9542
314.8136,50102.3542
314.9957,50076.2042
315.1778,50027.5375
315.3598,50069.1667
315.5419,50114.025
315.724,50157.05
315.9059,50168.95
316.088,50174.7
316.2699,50248.5792
316.4519,50294.35
316.6338,50254.7667
316.8157,50166.5792
316.9977,50171.1083
317.1795,50257.8167
317.3614,50342.3458
317.5432,50409.8
317.7251,50445.3708
317.9069,50356.9417
318.0887,50327.15
318.2704,50283.5708
318.4522,50322.8958
318.6339,50386.2667
318.8156,50511.8917
318.9973,50505.0375
319.179,50563.0417
319.3607,50643.625
319.5423,50698.2208
319.7239,50714.3208
319.9055,50692.475
320.0871,50714.1708
320.2687,50743.8458
320.4502,50735.45
320.6317,50675.625
320.8132,50737.6083
320.9947,50796.5458
321.1761,50854.5958
321.3576,50864.2417
321.5391,50873.2125
321.7205,50904.6083
321.9019,50936.7
322.0832,50928.8833
322.2646,50920.3042
322.4459,50924.9125
322.6272,50925.3833
322.8085,50920.6958
322.9898,50931.8417
323.1711,50906.95
323.3523,50903.8458
323.5335,50889.6
323.7147,51018.6833
323.8959,51191.5042
324.0771,51250.0542
324.2582,51257.2708
324.4393,51282.2542
324.6204,51340.5625
324.8015,51369.3792
324.9826,51455.3417
325.1637,51574.7417
325.3447,51579.0708
325.5257,51580.2708
325.7067,51560.55
325.8877,51405.1208
326.0686,51347.4917
326.2496,51392.95
326.4305,51383.6875
326.6114,51428.6625
326.7922,51503.6417
326.9731,51576.7333
327.1539,51613.275
327.3347,51674.75
327.5155,51733.7875
327.6963,51834.6083
327.8771,51846.8833
328.0578,51730.4333
328.2385,51584.6667
328.4193,51605.7333
328.5999,51621.9542
328.7806,51603.6292
328.9613,51643.6125
329.1419,51649.7667
329.3225,51700.2042
329.5031,51671.7125
329.6837,51645.6875
329.8642,51615.5458
330.0447,51605.9042
330.2252,51591.2792
330.4057,51558.825
330.5862,51555.1958
330.7667,51575.2458
330.9471,51613.1333
331.1275,51725.8042
331.3079,51776.4333
331.4883,51900.4208
331.6687,51900.6167
331.849,51708.2958
332.0293,51596.5917
332.2096,51565.1
332.3899,51602.3042
332.5702,51690.5875
332.7504,51759.85
332.9306,51852.0708
333.1108,51788.4875
333.291,51694.3417
333.4712,51696.3875
333.6514,51739.025
333.8315,51724.3875
334.0116,51742.1917
334.1917,51813.0583
334.3717,51881.5542
334.5518,51898.5083
334.7318,51824.0083
334.9119,51811.0167
335.0918,51850.5
335.2718,51897.85
335.4518,51913.0583
335.6317,51951.1833
335.8116,52037.9958
335.9915,51986.6167
336.1714,51836.4458
336.3513,51801.9042
336.5311,51845.9333
336.7109,51955.7917
336.8907,52000.5375
337.0705,51831.7667
337.2502,51648.0625
337.43,51589.7917
337.6097,51513.0708
337.7894,51502.725
337.9691,51553.3667
338.1488,51604.9542
338.3284,51643.375
338.508,51766.8292
338.6877,51886.1167
338.8672,51889.6708
339.0468,51813.2792
339.2263,51766.8042
339.4059,52100.6083
339.5854,52501.4667
339.7649,52075.5458
339.9443,51806.3375
340.1238,51729.175
340.3032,51742.4125
340.4826,51772.4083
340.662,51666.2208
340.8414,51571.0208
341.0207,51592.5875
341.2001,51613.0458
341.3794,51609.9417
341.5587,51677.6167
341.738,51719.7417
341.9172,51722.6708
342.0965,51703.2792
342.2757,51579.8125
342.4549,51417.0542
342.6341,51440.3875
342.8132,51479.6625
342.9923,51666.7417
343.1715,51854.15
343.3506,51859.525
343.5296,51593.4
343.7087,51483.3292
343.8878,51429.4625
344.0668,51435.9708
344.2458,51448.7958
344.4248,51347.6625
344.6037,51315.6542
344.7827,51348.75
344.9616,51316.9875
345.1405,51325.525
345.3194,51331.9583
345.4982,51254.8667
345.6771,51190.225
345.8559,51184.1292
346.0347,51189.5083
346.2135,51162.1583
346.3923,51131.5333
346.571,51070.0708
346.7498,51038.2042
346.9285,51109.8792
347.1071,51051.2958
347.2859,50947.0125
347.4645,51001.825
347.6431,51055.5042
347.8217,51067.4375
348.0003,50974.7708
348.1789,50969.975
348.3574,50945.6125
348.5359,50872.0292
348.7145,50788.875
348.893,50819.4083
349.0714,50819.3958
349.2499,50712.3458
349.4283,50606.9208
349.6068,50500.6583
349.7852,50479.2125
349.9635,50495.4958
350.1419,50483.8
350.3202,50428.5708
350.4985,50316.9042
350.6768,50230.075
350.8551,50178.0333
351.0334,50170.0667
351.2116,50143.1125
351.3898,50154.9917
351.568,50070.8667
351.7462,50059.4417
351.9243,50016.5417
352.1025,49940.625
352.2806,49865.125
352.4587,49847.425
352.6368,49784.4708
352.8148,49683.4917
352.9929,49616.35
353.1709,49675.1792
353.3489,49674.8375
353.5268,49594.6333
353.7048,49516.8542
353.8828,49468.925
354.0607,49381.6792
354.2386,49377.825
354.4165,49327.4042
354.5943,49281.0333
354.7722,49273.5042
354.95,49350.8208
355.1278,49342.8333
355.3056,49218.3333
355.4833,49038.8875
355.6611,48882.8917
355.8388,48770.3917
356.0165,48723.1792
356.1942,48770.1083
356.3719,48844.3542
356.5495,48807.1417
356.7271,48737.0458
356.9047,48706.0208
357.0823,48693.9625
357.2599,48719.425
357.4374,48642.3417
357.6149,48494.5167
357.7924,48361.1208
357.9699,48371.5583
358.1474,48324.5
358.3248,48190.4542
358.5023,48148.2875
358.6797,48027.6375
358.8571,47947.4542
359.0344,47887.1708
359.2118,47780.1208
359.3891,47796.5
359.5664,47670.5458
359.7437,47633.225
359.9209,47593.7875
360.0982,47476.6375
360.2754,47301.9667
360.4526,47353.8083
360.6298,47331.8542
360.807,47285.3542
360.9841,47265.5875
361.1613,47330.5375
361.3383,47630.4417
361.5154,47588.2208
361.6925,47604.55
361.8695,47498.9542
362.0466,47327.1125
362.2236,47106.0417
362.4005,46916.5042
362.5775,46672.3875
362.7545,46548.85
362.9314,46435.9625
363.1083,46538.8958
363.2852,47054.7042
363.462,47053.9625
363.6389,46784.025
363.8157,46521.4167
363.9925,46242.6792
364.1693,46097.0875
364.346,45981.3708
364.5228,46084.9583
364.6996,46317.7875
364.8762,46338.1333
365.0529,46400.8833
365.2296,46578.5625
365.4062,46425.1458
365.5829,46309.55
365.7595,46307.7583
365.9361,46221.8208
366.1126,46140.7417
366.2892,47222.0625
366.4657,48756.75
366.6422,49112.2583
366.8186,48128.0875
366.9951,47901.4875
367.1716,47222.2417
367.348,48041.7083
367.5244,48501.7667
367.7008,47535.9542
367.8772,46857.5875
368.0535,46897.3292
368.2298,48786.5042
368.4061,50019.5125
368.5824,49147.575
368.7586,48122.575
368.9349,47555.5167
369.1111,46486.9
369.2873,45767.6042
369.4635,45675.7083
369.6396,45606.3958
369.8158,45669.2917
369.9919,46344.7208
370.168,47444.7417
370.3441,47408.3167
370.5202,46348.3583
370.6962,45625.1125
370.8722,45236.6792
371.0482,45185.225
371.2242,45366.0875
371.4002,45855.1375
371.5761,45993.1625
371.752,45666.5708
371.9279,45722.75
372.1038,45806.425
372.2796,45659.4167
372.4555,45552.15
372.6313,45547.0833
372.8071,45292.8958
372.9829,45215.7583
373.1586,45575.2417
373.3344,45615.7708
373.5101,45207.0833
373.6858,45137.7792
373.8615,44939.4083
374.0371,45118.8125
374.2127,45552.4042
374.3884,45300.7167
374.564,45019.5917
374.7395,44909.4833
374.9151,44925.1875
375.0906,45578.8
375.2661,46223.5542
375.4416,45650.9833
375.6171,45565.7125
375.7925,45706.675
375.968,45777.525
376.1434,45589.1333
376.3188,45546.3625
376.4941,45526.8708
376.6695,45626.6417
376.8448,45806.1167
377.0201,46123.9875
377.1954,46369.3042
377.3707,46094.1708
377.5459,46357.7583
377.7212,47017.5833
377.8964,48071.4333
378.0715,48328.7125
378.2467,47938.6417
378.4218,47340.5583
378.597,46453.1167
378.7721,46368.4333
378.9472,46551.7958
379.1222,48404.8833
379.2973,48910.5042
379.4723,49380.1167
379.6473,52170.6625
379.8223,53180.8542
379.9972,50672.4667
380.1722,49242.8042
380.3471,48994.025
380.522,47521.2208
380.6969,46686.2708
380.8717,46927.9667
381.0466,46657.7208
381.2214,47200.3458
381.3962,47720.7625
381.571,47096.1167
381.7457,46713.8625
381.9204,46777.3833
382.0952,46620.9833
382.2699,46983.6292
382.4445,47756.2625
382.6192,48358.5458
382.7938,49028.4208
382.9685,49595.6042
383.1431,48900.1542
383.3176,47612.7917
383.4922,46878.9375
383.6667,47264.9917
383.8412,47085.5208
384.0157,46782.9208
384.1902,46975.5667
384.3646,46852.2292
384.5391,46925.45
384.7134,47945.1125
384.8878,49950.775
385.0622,51279.375
385.2365,49394.95
385.4109,47862.8417
385.5852,47569.4792
385.7594,49172.1833
385.9337,52407.1917
386.1079,53819.2458
386.2822,55231.3
386.4564,54423.4375
386.6306,51422.275
386.8047,51898.0042
386.9789,53214.7542
387.153,55254.1667
387.3271,55423.4042
387.5012,52518.4542
387.6752,52376.8083
387.8492,53673.2333
388.0233,53496.8708
388.1972,50837.3333
388.3712,50279.3583
388.5452,50371.0708
388.7191,51528.4667
388.893,54505.8042
389.0669,53962.9417
389.2408,49311.6958
389.4146,47109.4208
389.5884,46028.7833
389.7623,46190.8542
389.9361,46593.9292
390.1098,46306.1667
390.2835,46336.6
390.4573,46229.9292
390.631,46236.425
390.8047,46516.0
390.9784,46735.1833
391.152,46301.0958
391.3256,46144.8792
391.4992,46038.9792
391.6728,46226.1667
391.8464,47308.3
392.0199,47318.0833
392.1934,46544.575
392.3669,46780.35
392.5403,47671.4375
392.7138,48574.9667
392.8873,49298.1
393.0607,48678.2208
393.2341,48338.2292
393.4074,48453.8375
393.5808,47821.6667
393.7542,47819.1042
393.9274,47971.3333
394.1007,47454.0958
394.274,48918.3333
394.4472,49913.0167
394.6205,51210.3083
394.7937,52182.0125
394.9668,52405.2458
395.14,51504.0542
395.3131,48845.0625
395.4863,47248.1208
395.6594,47210.3125
395.8325,47024.3292
396.0055,47742.0
396.1786,48429.5625
396.3516,49093.6208
396.5246,48017.1417
396.6975,46725.4583
396.8705,47014.4417
397.0434,48995.7292
397.2163,48044.8333
397.3892,47393.675
397.5621,47774.6167
397.735,48950.9542
397.9077,50114.3208
398.0806,49969.2625
398.2534,51242.6333
398.4261,51855.8042
398.5989,49743.8833
398.7716,50294.8542
398.9443,51459.8875
399.117,55214.8875
399.2896,55552.8167
399.4623,52293.2167
399.6349,50465.85
399.8075,50664.925
399.9801,48629.8208
400.1526,47611.5083
400.3252,46968.2167
400.4977,47118.95
400.6702,47918.0125
400.8427,46295.7375
401.0151,45656.7917
401.1875,44754.1792
401.36,44559.6917
401.5323,44345.4875
401.7047,43907.0083
401.877,44338.4375
402.0494,44763.2792
402.2216,45620.7333
402.394,45614.075
402.5662,45829.8917
402.7385,48154.7333
402.9107,48025.7583
403.0829,46471.0792
403.2551,45703.0833
403.4272,45127.75
403.5994,45267.1458
403.7715,45562.9208
403.9436,46154.7542
404.1156,45976.5417
