Timestamp,02/11/2024 18:10:29
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2820.6833
218.2508,2883.4917
218.442,2941.9875
218.6332,3008.3958
218.8244,3074.775
219.0156,3142.0083
219.2067,3217.5958
219.3979,3291.125
219.589,3367.3958
219.7801,3443.2083
219.9712,3522.9917
220.1623,3609.1
220.3533,3696.6042
220.5444,3785.1
220.7354,3877.1
220.9264,3968.1042
221.1174,4071.2542
221.3083,4173.1167
221.4993,4269.7542
221.6902,4370.9667
221.8812,4480.6208
222.0721,4591.1292
222.263,4704.5958
222.4538,4823.9875
222.6447,4942.5167
222.8355,5066.9458
223.0264,5191.0208
223.2172,5313.1208
223.408,5447.3083
223.5987,5581.1125
223.7895,5715.25
223.9802,5858.775
224.1709,5997.7917
224.3616,6146.0417
224.5524,6295.8917
224.743,6448.475
224.9337,6600.0333
225.1243,6764.4125
225.315,6924.925
225.5056,7079.0125
225.6962,7248.7333
225.8867,7418.2125
226.0773,7587.1833
226.2678,7762.05
226.4584,7936.5875
226.6489,8116.0542
226.8394,8292.0458
227.0298,8480.1458
227.2203,8673.425
227.4108,8880.0625
227.6012,9080.8833
227.7916,9269.0375
227.982,9469.6583
228.1723,9669.7708
228.3627,9875.3708
228.5531,10083.2875
228.7434,10289.3083
228.9337,10507.4667
229.124,10729.1
229.3143,10951.1875
229.5045,11191.3458
229.6948,11433.8
229.885,11676.6667
230.0752,11929.675
230.2654,12173.4917
230.4556,12422.5708
230.6457,12664.3583
230.8358,12915.2458
231.026,13163.7958
231.2161,13411.0542
231.4062,13666.0875
231.5963,13916.6083
231.7863,14176.8
231.9764,14455.3458
232.1664,14734.7042
232.3564,15023.8958
232.5464,15300.125
232.7364,15587.3792
232.9263,15857.1833
233.1163,16152.2375
233.3062,16449.3625
233.4961,16766.65
233.686,17062.9625
233.8758,17328.9333
234.0657,17603.6875
234.2555,17908.65
234.4454,18215.4958
234.6352,18510.4
234.825,18809.375
235.0147,19097.2667
235.2045,19394.1125
235.3942,19686.0792
235.5839,19990.175
235.7737,20278.8625
235.9633,20568.2167
236.153,20893.8167
236.3427,21209.3542
236.5323,21507.6708
236.7219,21796.375
236.9115,22066.4333
237.1011,22350.725
237.2907,22664.0125
237.4803,22968.4625
237.6698,23263.225
237.8593,23565.3708
238.0488,23863.7917
238.2383,24169.5083
238.4278,24461.4667
238.6172,24788.4167
238.8066,25093.8458
238.9961,25391.9792
239.1855,25711.7083
239.3748,26014.5167
239.5642,26295.0417
239.7536,26600.5417
239.9429,26886.75
240.1322,27162.4583
240.3215,27452.275
240.5108,27742.2125
240.7001,28039.3458
240.8893,28330.1208
241.0786,28608.7833
241.2677,28879.5958
241.457,29188.4708
241.6461,29418.3583
241.8353,29664.2167
242.0244,29908.6292
242.2136,30158.3667
242.4027,30419.7792
242.5918,30672.0958
242.7809,30904.1333
242.9699,31037.125
243.159,31216.125
243.348,31529.4292
243.537,31855.3833
243.726,32111.6625
243.915,32342.8917
244.1039,32566.6292
244.2929,32696.4792
244.4818,32800.8667
244.6707,33046.0333
244.8596,33370.5083
245.0485,33658.2625
245.2373,33938.075
245.4262,34206.025
245.615,34431.5042
245.8038,34619.4917
245.9926,34849.5333
246.1814,35062.2292
246.3701,35068.8875
246.5589,35133.4292
246.7476,35378.4583
246.9363,35694.0625
247.1249,35948.2625
247.3136,36193.6333
247.5023,36419.0083
247.6909,36661.6875
247.8795,36879.9042
248.0681,37099.175
248.2567,37303.8625
248.4453,37504.4125
248.6338,37689.5458
248.8224,37750.1167
249.0109,37677.6708
249.1994,37848.125
249.3878,38121.8125
249.5763,38363.3917
249.7648,38572.375
249.9532,38765.9208
250.1416,39009.6167
250.33,39238.4625
250.5183,39465.2542
250.7067,39614.4375
250.8951,39763.7917
251.0834,39902.7708
251.2717,40049.8583
251.46,40166.6042
251.6483,40288.5292
251.8365,40345.7542
252.0247,40295.1833
252.213,40428.8375
252.4012,40612.25
252.5894,40845.1583
252.7775,40990.1208
252.9657,41119.4208
253.1538,41297.6042
253.3419,41424.4833
253.53,41520.1667
253.7181,41629.5958
253.9062,41742.9625
254.0942,41838.2458
254.2823,41911.3792
254.4703,41984.9708
254.6583,42068.9917
254.8463,42146.625
255.0342,42183.65
255.2222,42219.9167
255.4101,42205.9667
255.598,42155.6292
255.7859,42265.3625
255.9738,42422.2
256.1616,42574.5167
256.3495,42734.7917
256.5373,42847.625
256.7251,43018.025
256.9129,43113.6125
257.1006,43194.7167
257.2884,43307.1042
257.4761,43427.7583
257.6638,43501.4333
257.8515,43525.5917
258.0392,43574.2208
258.2269,43609.7625
258.4146,43647.1792
258.6022,43702.8583
258.7898,43694.1333
258.9774,43718.175
259.165,43785.1875
259.3525,43817.1125
259.5401,43831.5375
259.7276,43903.3
259.9151,43967.9792
260.1026,44008.6875
260.2901,44077.1125
260.4776,44143.2
260.665,44262.7792
260.8524,44365.725
261.0398,44470.1292
261.2272,44499.8292
261.4146,44490.3667
261.6019,44528.1958
261.7893,44591.3333
261.9766,44615.2833
262.1639,44675.2875
262.3512,44651.7083
262.5384,44644.8833
262.7257,44636.3042
262.9129,44660.8167
263.1001,44672.8458
263.2873,44734.0167
263.4745,44762.3667
263.6617,44687.5042
263.8488,44707.6167
264.0359,44741.3958
264.2231,44749.2875
264.4101,44768.6208
264.5972,44798.6667
264.7842,44813.525
264.9713,44814.9917
265.1583,44799.1125
265.3453,44817.6542
265.5323,44838.6958
265.7193,44870.0958
265.9062,44932.25
266.0931,44943.0375
266.2801,44933.975
266.4669,44979.2042
266.6538,45016.5917
266.8407,45055.1375
267.0276,45025.6917
267.2143,44994.5375
267.4012,45027.5292
267.588,44958.9875
267.7747,44960.5667
267.9615,44956.65
268.1482,44941.6417
268.3349,44956.3792
268.5217,44938.3167
268.7083,44885.0417
268.895,44867.7792
269.0817,44910.0458
269.2682,44895.55
269.4549,44838.25
269.6415,44737.8458
269.8281,44718.025
270.0146,44763.8792
270.2012,44782.0125
270.3877,44809.5
270.5742,44803.2708
270.7607,44797.5083
270.9472,44791.0958
271.1336,44771.475
271.32,44744.8625
271.5065,44720.1667
271.6929,44706.9083
271.8792,44742.9625
272.0656,44741.95
272.252,44765.1625
272.4383,44771.0375
272.6246,44745.3667
272.8109,44745.0417
272.9972,44823.4417
273.1835,44861.6417
273.3697,44899.4583
273.5559,44914.0375
273.7421,44934.2708
273.9283,44933.6417
274.1145,44937.1167
274.3007,44946.2458
274.4868,44980.6667
274.6729,45056.7083
274.859,45076.95
275.0451,45085.75
275.2311,44995.0458
275.4172,45039.0625
275.6032,45077.4333
275.7892,45135.6833
275.9752,45156.6083
276.1612,45204.6292
276.3472,45170.4625
276.5331,45168.3208
276.719,45192.1458
276.9049,45209.6458
277.0908,45189.975
277.2767,45204.0208
277.4625,45245.4792
277.6484,45251.8625
277.8342,45239.5875
278.02,45260.55
278.2057,45315.8958
278.3915,45402.2833
278.5772,45426.8292
278.763,45400.8958
278.9487,45480.5083
279.1343,45553.9417
279.32,45556.7042
279.5057,45530.4042
279.6913,45446.6375
279.877,45463.3708
280.0625,45480.3375
280.2481,45441.1042
280.4337,45416.8417
280.6192,45503.1375
280.8048,45581.6667
280.9903,45566.7292
281.1758,45538.9167
281.3612,45512.0208
281.5467,45519.575
281.7321,45601.2125
281.9175,45643.3667
282.1029,45669.275
282.2884,45698.7833
282.4737,45662.5875
282.6591,45638.25
282.8444,45664.3708
283.0297,45695.8333
283.215,45730.5417
283.4002,45763.1917
283.5855,45739.05
283.7707,45655.9042
283.956,45664.675
284.1412,45676.9333
284.3264,45748.8208
284.5115,45851.3042
284.6967,45905.025
284.8818,45901.3458
285.0669,45861.1208
285.252,45900.7125
285.4371,45960.2958
285.6222,45950.3125
285.8072,45952.4625
285.9922,45971.8208
286.1772,46041.85
286.3622,46113.2417
286.5472,46107.7083
286.7321,46083.0417
286.9171,46176.4542
287.102,46226.15
287.2869,46321.675
287.4717,46437.3875
287.6566,46476.4375
287.8415,46523.3792
288.0263,46547.025
288.2111,46499.9458
288.3959,46460.5375
288.5806,46509.6333
288.7654,46578.4667
288.9501,46736.2958
289.1348,46806.3083
289.3195,46851.15
289.5042,46914.85
289.6889,47024.1875
289.8735,46981.6833
290.0581,47002.8458
290.2428,46976.6875
290.4273,47036.1
290.6119,47143.4042
290.7965,47187.6292
290.981,47244.5917
291.1655,47283.5375
291.35,47221.5833
291.5345,47194.6375
291.719,47264.2625
291.9034,47329.8292
292.0878,47456.0
292.2722,47500.4375
292.4566,47510.8583
292.641,47586.1792
292.8253,47635.9333
293.0096,47666.2125
293.194,47739.5292
293.3783,47803.3208
293.5626,47895.8667
293.7468,47961.275
293.9311,48030.3125
294.1153,48008.7542
294.2995,47921.4083
294.4837,47897.7917
294.6678,47890.0542
294.852,47912.2875
295.0361,47994.7208
295.2202,48071.35
295.4043,48169.925
295.5884,48206.8875
295.7725,48255.9458
295.9565,48295.0042
296.1405,48255.5625
296.3246,48277.2625
296.5085,48410.475
296.6925,48541.5
296.8764,48589.3125
297.0603,48609.7667
297.2443,48639.5208
297.4282,48640.3417
297.612,48628.7625
297.7959,48628.3667
297.9797,48667.9875
298.1635,48658.1167
298.3474,48808.0875
298.5311,48921.2
298.7149,48903.9833
298.8987,48870.2292
299.0823,48888.5
299.2661,48862.8667
299.4498,48787.7958
299.6334,48847.0667
299.8171,48934.1875
300.0007,48970.2
300.1843,49022.7167
300.368,49066.1292
300.5515,49076.1333
300.7351,49104.6917
300.9186,49147.4917
301.1021,49147.95
301.2857,49209.7375
301.4691,49263.7167
301.6526,49346.8833
301.8361,49348.8167
302.0195,49347.0167
302.2029,49382.7
302.3863,49439.9083
302.5697,49441.475
302.753,49513.7333
302.9364,49616.3
303.1197,49738.8583
303.303,49770.4375
303.4863,49752.6667
303.6696,49675.75
303.8528,49649.4125
304.036,49671.9375
304.2192,49762.8667
304.4024,49801.2792
304.5856,49783.3792
304.7688,49828.4542
304.9519,49896.375
305.135,49917.775
305.3181,49933.65
305.5012,49969.2542
305.6842,50047.9292
305.8673,50103.5917
306.0504,50095.0
306.2333,50024.25
306.4163,50053.85
306.5993,50056.8708
306.7822,50123.7417
306.9652,50184.5333
307.1481,50175.9792
307.331,50185.1542
307.5139,50186.825
307.6967,50177.4917
307.8796,50193.5292
308.0624,50238.0875
308.2452,50212.3042
308.428,50195.5833
308.6107,50255.6083
308.7935,50255.5792
308.9762,50267.8667
309.1589,50306.8167
309.3416,50337.6125
309.5243,50343.3958
309.7069,50376.4917
309.8896,50371.4125
310.0721,50383.5542
310.2548,50425.3042
310.4373,50461.5375
310.6199,50543.8042
310.8024,50556.4417
310.985,50577.825
311.1674,50530.3375
311.3499,50478.5625
311.5324,50533.6875
311.7148,50640.6583
311.8973,50626.9083
312.0797,50652.6625
312.2621,50708.3667
312.4445,50693.1792
312.6268,50669.5458
312.8091,50720.8792
312.9915,50679.7708
313.1738,50679.0625
313.356,50649.5333
313.5383,50623.2458
313.7206,50664.8333
313.9027,50624.8
314.085,50637.8042
314.2672,50678.3458
314.4493,50731.2583
314.6314,50797.1208
314.8136,50853.7625
314.9957,50820.9917
315.1778,50781.225
315.3598,50817.4333
315.5419,50860.7167
315.724,50898.1833
315.9059,50906.4292
316.088,50913.5958
316.2699,50996.2208
316.4519,51031.8958
316.6338,50992.825
316.8157,50897.9208
316.9977,50902.9292
317.1795,50986.8917
317.3614,51071.7583
317.5432,51140.7542
317.7251,51168.325
317.9069,51080.25
318.0887,51051.6292
318.2704,51001.6167
318.4522,51027.3125
318.6339,51098.3542
318.8156,51228.7792
318.9973,51214.3458
319.179,51277.15
319.3607,51351.1958
319.5423,51415.8042
319.7239,51420.3208
319.9055,51400.8042
320.0871,51424.4708
320.2687,51451.475
320.4502,51439.825
320.6317,51369.4458
320.8132,51435.5833
320.9947,51491.9042
321.1761,51548.55
321.3576,51564.2333
321.5391,51567.0458
321.7205,51596.2917
321.9019,51627.6542
322.0832,51607.3292
322.2646,51605.6667
322.4459,51611.2833
322.6272,51602.6375
322.8085,51593.375
322.9898,51609.0542
323.1711,51587.9667
323.3523,51578.6542
323.5335,51564.8042
323.7147,51694.85
323.8959,51859.4042
324.0771,51926.0375
324.2582,51938.1625
324.4393,51960.0208
324.6204,52007.7
324.8015,52025.875
324.9826,52125.8042
325.1637,52251.2542
325.3447,52244.9042
325.5257,52244.3583
325.7067,52224.3
325.8877,52069.0708
326.0686,52005.0917
326.2496,52049.4917
326.4305,52035.9042
326.6114,52089.9167
326.7922,52154.4417
326.9731,52219.3542
327.1539,52251.9958
327.3347,52324.8792
327.5155,52384.9333
327.6963,52482.7792
327.8771,52499.8375
328.0578,52384.1833
328.2385,52229.9708
328.4193,52247.6292
328.5999,52268.4125
328.7806,52258.1417
328.9613,52307.6875
329.1419,52291.2667
329.3225,52342.1958
329.5031,52314.7583
329.6837,52284.9
329.8642,52250.4333
330.0447,52235.4792
330.2252,52219.6125
330.4057,52182.5
330.5862,52184.1375
330.7667,52200.9625
330.9471,52232.8042
331.1275,52336.1958
331.3079,52399.1042
331.4883,52531.775
331.6687,52530.0458
331.849,52324.875
332.0293,52208.1167
332.2096,52173.5708
332.3899,52218.8292
332.5702,52296.5333
332.7504,52373.6833
332.9306,52458.625
333.1108,52399.55
333.291,52304.1542
333.4712,52291.2125
333.6514,52342.35
333.8315,52332.7625
334.0116,52330.8417
334.1917,52397.3208
334.3717,52479.5167
334.5518,52504.6375
334.7318,52420.6417
334.9119,52405.7833
335.0918,52452.0167
335.2718,52491.8417
335.4518,52512.8625
335.6317,52546.9667
335.8116,52632.0458
335.9915,52581.1083
336.1714,52428.5417
336.3513,52389.5417
336.5311,52430.6042
336.7109,52538.6917
336.8907,52577.2167
337.0705,52408.9417
337.2502,52223.1833
337.43,52159.175
337.6097,52076.9125
337.7894,52072.5167
337.9691,52125.1542
338.1488,52172.6042
338.3284,52213.3875
338.508,52327.1667
338.6877,52459.9
338.8672,52459.0208
339.0468,52382.65
339.2263,52329.9542
339.4059,52656.1625
339.5854,53083.7667
339.7649,52639.2333
339.9443,52363.1917
340.1238,52285.1708
340.3032,52298.2708
340.4826,52325.5708
340.662,52220.7542
340.8414,52113.9417
341.0207,52139.1
341.2001,52155.4333
341.3794,52145.9625
341.5587,52228.0542
341.738,52263.7792
341.9172,52260.375
342.0965,52258.8
342.2757,52119.1667
342.4549,51945.725
342.6341,51970.4375
342.8132,52012.4083
342.9923,52198.0833
343.1715,52392.2125
343.3506,52394.9833
343.5296,52124.8125
343.7087,52004.5667
343.8878,51945.9167
344.0668,51964.6542
344.2458,51970.4542
344.4248,51875.3333
344.6037,51840.0667
344.7827,51873.75
344.9616,51839.3625
345.1405,51844.1833
345.3194,51851.0458
345.4982,51773.4583
345.6771,51705.125
345.8559,51706.5833
346.0347,51714.1458
346.2135,51671.9708
346.3923,51643.8958
346.571,51581.875
346.7498,51544.775
346.9285,51622.2542
347.1071,51560.225
347.2859,51455.3333
347.4645,51509.4792
347.6431,51571.5333
347.8217,51566.9875
348.0003,51478.1042
348.1789,51460.7583
348.3574,51442.775
348.5359,51373.1833
348.7145,51282.5083
348.893,51314.6833
349.0714,51324.8792
349.2499,51215.7125
349.4283,51107.75
349.6068,50993.6833
349.7852,50958.3458
349.9635,50985.2625
350.1419,50972.4875
350.3202,50920.9833
350.4985,50808.4917
350.6768,50717.1958
350.8551,50665.8917
351.0334,50652.575
351.2116,50632.3458
351.3898,50641.7167
351.568,50556.8458
351.7462,50545.4958
351.9243,50499.5292
352.1025,50419.3708
352.2806,50350.3125
352.4587,50319.0208
352.6368,50258.0917
352.8148,50155.5417
352.9929,50094.6
353.1709,50139.9042
353.3489,50144.2708
353.5268,50060.4458
353.7048,49980.5625
353.8828,49935.05
354.0607,49850.8625
354.2386,49845.7417
354.4165,49786.3167
354.5943,49743.7625
354.7722,49730.8333
354.95,49805.9667
355.1278,49807.5333
355.3056,49677.7792
355.4833,49502.2833
355.6611,49341.9
355.8388,49224.0542
356.0165,49173.9792
356.1942,49222.2875
356.3719,49292.6583
356.5495,49253.7958
356.7271,49185.4458
356.9047,49153.6833
357.0823,49144.375
357.2599,49162.7042
357.4374,49096.6583
357.6149,48939.9667
357.7924,48809.8333
357.9699,48809.525
358.1474,48768.1833
358.3248,48635.425
358.5023,48588.5542
358.6797,48469.1625
358.8571,48385.3542
359.0344,48326.8167
359.2118,48214.4208
359.3891,48238.1583
359.5664,48113.0417
359.7437,48068.9833
359.9209,48027.2083
360.0982,47906.7583
360.2754,47722.9375
360.4526,47785.9
360.6298,47761.2
360.807,47712.5542
360.9841,47699.0167
361.1613,47755.1042
361.3383,48074.0083
361.5154,48021.9792
361.6925,48046.5417
361.8695,47937.425
362.0466,47763.4708
362.2236,47534.05
362.4005,47335.1667
362.5775,47093.7875
362.7545,46967.7917
362.9314,46851.9625
363.1083,46944.3708
363.2852,47485.4958
363.462,47498.2375
363.6389,47219.0917
363.8157,46947.7958
363.9925,46657.6208
364.1693,46511.7833
364.346,46403.2375
364.5228,46497.4
364.6996,46740.9917
364.8762,46752.0042
365.0529,46819.5083
365.2296,47010.7875
365.4062,46855.2042
365.5829,46732.5083
365.7595,46719.6167
365.9361,46652.0792
366.1126,46541.2125
366.2892,47620.6375
366.4657,49208.8792
366.6422,49623.3292
366.8186,48569.9917
366.9951,48358.025
367.1716,47644.4208
367.348,48458.6917
367.5244,48998.1667
367.7008,47986.9708
367.8772,47287.5042
368.0535,47277.0625
368.2298,49217.5083
368.4061,50514.2875
368.5824,49652.875
368.7586,48567.9333
368.9349,48008.9
369.1111,46917.375
369.2873,46165.6042
369.4635,46066.7042
369.6396,46013.25
369.8158,46059.675
369.9919,46731.4083
370.168,47865.1875
370.3441,47880.875
370.5202,46773.7125
370.6962,46023.0042
370.8722,45622.6875
371.0482,45573.1625
371.2242,45747.0542
371.4002,46257.375
371.5761,46417.65
371.752,46068.1833
371.9279,46118.0958
372.1038,46205.2417
372.2796,46064.9625
372.4555,45947.2542
372.6313,45947.5583
372.8071,45691.8583
372.9829,45593.3292
373.1586,45965.5833
373.3344,46041.3125
373.5101,45601.2667
373.6858,45528.8458
373.8615,45321.2458
374.0371,45492.7625
374.2127,45954.9208
374.3884,45703.4417
374.564,45422.3208
374.7395,45294.2333
374.9151,45305.975
375.0906,45962.2042
375.2661,46669.6667
375.4416,46064.5542
375.6171,45969.8083
375.7925,46110.8542
375.968,46193.7125
376.1434,45997.3375
376.3188,45943.7417
376.4941,45916.35
376.6695,46024.7625
376.8448,46208.7
377.0201,46533.1875
377.1954,46801.7125
377.3707,46503.8708
377.5459,46756.8583
377.7212,47421.2333
377.8964,48505.65
378.0715,48805.5083
378.2467,48405.05
378.4218,47798.975
378.597,46870.2167
378.7721,46792.0875
378.9472,46950.1583
379.1222,48867.4667
379.2973,49423.8458
379.4723,49842.0167
379.6473,52671.1375
379.8223,53860.0792
379.9972,51242.0583
380.1722,49709.8333
380.3471,49487.8792
380.522,47985.3917
380.6969,47085.475
380.8717,47359.2708
381.0466,47092.3167
381.2214,47610.4875
381.3962,48198.575
381.571,47547.3333
381.7457,47144.6375
381.9204,47204.8542
382.0952,47048.6292
382.2699,47397.025
382.4445,48216.9958
382.6192,48827.9583
382.7938,49511.8417
382.9685,50123.2167
383.1431,49436.0667
383.3176,48107.325
383.4922,47298.0375
383.6667,47720.2792
383.8412,47546.775
384.0157,47224.1167
384.1902,47422.2125
384.3646,47309.7333
384.5391,47342.7042
384.7134,48379.1583
384.8878,50395.6292
385.0622,51867.6208
385.2365,49943.0333
385.4109,48312.5208
385.5852,47996.9417
385.7594,49577.7833
385.9337,52986.8167
386.1079,54410.5917
386.2822,55870.0083
386.4564,55176.1208
386.6306,51952.3292
386.8047,52412.7
386.9789,53764.2583
387.153,55854.1875
387.3271,56176.6375
387.5012,53111.3
387.6752,52930.9417
387.8492,54253.5667
388.0233,54220.1125
388.1972,51404.45
388.3712,50820.6292
388.5452,50895.4583
388.7191,52066.5167
388.893,55107.425
389.0669,54756.6792
389.2408,49894.7167
389.4146,47572.3708
389.5884,46446.0417
389.7623,46598.4375
389.9361,47073.3083
390.1098,46767.7708
390.2835,46797.0208
390.4573,46688.7208
390.631,46711.9417
390.8047,46991.0042
390.9784,47239.5083
391.152,46787.5875
391.3256,46618.1125
391.4992,46516.0333
391.6728,46676.1167
391.8464,47812.2917
392.0199,47849.8
392.1934,47037.525
392.3669,47232.0
392.5403,48170.7042
392.7138,49090.9792
392.8873,49883.7208
393.0607,49253.9458
393.2341,48879.15
393.4074,49026.0375
393.5808,48365.8542
393.7542,48348.55
393.9274,48561.8042
394.1007,47962.7875
394.274,49476.3375
394.4472,50474.8667
394.6205,51826.0542
394.7937,52829.25
394.9668,53079.75
395.14,52217.7333
395.3131,49472.9375
395.4863,47779.5833
395.6594,47746.8542
395.8325,47591.4875
396.0055,48309.3958
396.1786,49013.9417
396.3516,49750.7208
396.5246,48652.0708
396.6975,47308.9583
396.8705,47506.0875
397.0434,49651.875
397.2163,48683.5917
397.3892,47989.1542
397.5621,48332.2125
397.735,49566.975
397.9077,50773.875
398.0806,50641.7542
398.2534,51864.675
398.4261,52682.2125
398.5989,50394.7417
398.7716,51003.375
398.9443,52057.9958
399.117,56038.725
399.2896,56476.7542
399.4623,53132.6542
399.6349,51099.8
399.8075,51402.2208
399.9801,49315.2708
400.1526,48267.4
400.3252,47576.7875
400.4977,47702.2583
400.6702,48629.475
400.8427,46939.5
401.0151,46290.0
401.1875,45356.4833
401.36,45158.2333
401.5323,44975.6583
401.7047,44500.3208
401.877,44944.8708
402.0494,45361.175
402.2216,46265.8833
402.394,46264.25
402.5662,46413.5042
402.7385,48851.9208
402.9107,48793.1167
403.0829,47182.1917
403.2551,46380.1583
403.4272,45756.925
403.5994,45933.4125
403.7715,46211.1042
403.9436,46881.0208
404.1156,46661.4833
