Timestamp,02/11/2024 18:47:37
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2815.3583
218.2508,2874.7958
218.442,2936.1667
218.6332,3002.5583
218.8244,3065.8208
219.0156,3136.3333
219.2067,3208.6542
219.3979,3283.1625
219.589,3358.0583
219.7801,3434.7667
219.9712,3517.7417
220.1623,3601.0958
220.3533,3689.7083
220.5444,3777.225
220.7354,3867.0417
220.9264,3962.0083
221.1174,4062.3667
221.3083,4162.1
221.4993,4262.3458
221.6902,4362.0833
221.8812,4471.8042
222.0721,4581.4625
222.263,4695.1333
222.4538,4812.475
222.6447,4932.6917
222.8355,5054.2458
223.0264,5179.1542
223.2172,5303.1542
223.408,5435.525
223.5987,5570.4875
223.7895,5704.8333
223.9802,5844.8417
224.1709,5986.5125
224.3616,6136.4875
224.5524,6286.5667
224.743,6435.325
224.9337,6585.9875
225.1243,6752.0292
225.315,6910.2292
225.5056,7065.9333
225.6962,7233.6167
225.8867,7405.05
226.0773,7573.7333
226.2678,7746.3375
226.4584,7922.1917
226.6489,8101.9042
226.8394,8273.9458
227.0298,8461.8167
227.2203,8660.5917
227.4108,8864.8542
227.6012,9061.6958
227.7916,9255.4333
227.982,9451.6167
228.1723,9651.425
228.3627,9861.9917
228.5531,10064.9167
228.7434,10271.7625
228.9337,10488.0833
229.124,10711.3458
229.3143,10933.3
229.5045,11174.1042
229.6948,11415.4417
229.885,11658.9792
230.0752,11908.5042
230.2654,12159.5875
230.4556,12405.4583
230.6457,12646.1292
230.8358,12899.7042
231.026,13144.5958
231.2161,13390.0042
231.4062,13647.7875
231.5963,13897.0667
231.7863,14158.8458
231.9764,14433.5458
232.1664,14717.4292
232.3564,15004.9583
232.5464,15285.8125
232.7364,15566.1167
232.9263,15840.5625
233.1163,16130.45
233.3062,16434.2667
233.4961,16748.1583
233.686,17043.4542
233.8758,17316.4375
234.0657,17591.5583
234.2555,17894.4667
234.4454,18196.8917
234.6352,18495.3708
234.825,18792.0333
235.0147,19082.575
235.2045,19376.6333
235.3942,19674.1792
235.5839,19972.0875
235.7737,20263.4792
235.9633,20556.525
236.153,20875.15
236.3427,21190.4
236.5323,21495.9333
236.7219,21791.4708
236.9115,22056.3417
237.1011,22337.0417
237.2907,22655.7083
237.4803,22960.1875
237.6698,23253.5333
237.8593,23563.6
238.0488,23855.5958
238.2383,24160.55
238.4278,24456.7792
238.6172,24780.3542
238.8066,25081.125
238.9961,25390.7208
239.1855,25708.9083
239.3748,26014.6375
239.5642,26292.7208
239.7536,26598.2042
239.9429,26891.2625
240.1322,27157.0042
240.3215,27448.8042
240.5108,27745.5792
240.7001,28047.0583
240.8893,28331.4417
241.0786,28611.8042
241.2677,28879.9542
241.457,29194.85
241.6461,29424.9125
241.8353,29669.8958
242.0244,29922.9
242.2136,30159.8625
242.4027,30428.7292
242.5918,30677.5917
242.7809,30915.0125
242.9699,31048.3417
243.159,31227.6292
243.348,31540.9167
243.537,31871.4833
243.726,32126.7375
243.915,32358.3083
244.1039,32585.825
244.2929,32715.9542
244.4818,32819.5
244.6707,33064.6708
244.8596,33388.9792
245.0485,33678.325
245.2373,33960.4208
245.4262,34228.2625
245.615,34458.6
245.8038,34646.6625
245.9926,34872.9208
246.1814,35078.7167
246.3701,35097.7458
246.5589,35164.5083
246.7476,35409.8042
246.9363,35719.9583
247.1249,35983.075
247.3136,36228.5875
247.5023,36453.975
247.6909,36707.5458
247.8795,36910.3583
248.0681,37141.1458
248.2567,37346.525
248.4453,37548.325
248.6338,37725.8333
248.8224,37790.0792
249.0109,37717.5792
249.1994,37892.3333
249.3878,38168.6917
249.5763,38404.0917
249.7648,38616.925
249.9532,38816.7917
250.1416,39060.3083
250.33,39291.1292
250.5183,39507.5833
250.7067,39665.3042
250.8951,39813.7625
251.0834,39953.8833
251.2717,40101.2958
251.46,40218.1625
251.6483,40342.7958
251.8365,40402.7875
252.0247,40344.375
252.213,40492.3292
252.4012,40666.4667
252.5894,40899.3542
252.7775,41038.4208
252.9657,41171.4292
253.1538,41355.175
253.3419,41490.625
253.53,41582.6583
253.7181,41693.675
253.9062,41805.8625
254.0942,41900.3917
254.2823,41979.2625
254.4703,42046.4792
254.6583,42128.9542
254.8463,42207.8958
255.0342,42242.9542
255.2222,42285.6125
255.4101,42271.0333
255.598,42233.3417
255.7859,42338.3333
255.9738,42488.1667
256.1616,42645.1917
256.3495,42804.8042
256.5373,42912.2167
256.7251,43090.1875
256.9129,43184.675
257.1006,43266.6292
257.2884,43375.5542
257.4761,43505.2417
257.6638,43568.9542
257.8515,43584.5042
258.0392,43639.8542
258.2269,43676.7125
258.4146,43714.3333
258.6022,43769.0958
258.7898,43769.4208
258.9774,43785.6125
259.165,43853.1792
259.3525,43889.5458
259.5401,43896.2708
259.7276,43966.8083
259.9151,44034.6958
260.1026,44078.6708
260.2901,44150.975
260.4776,44214.775
260.665,44335.6958
260.8524,44437.6375
261.0398,44538.9333
261.2272,44571.1208
261.4146,44554.3583
261.6019,44596.9333
261.7893,44648.4875
261.9766,44683.6542
262.1639,44735.05
262.3512,44711.4667
262.5384,44713.1167
262.7257,44704.5542
262.9129,44726.4208
263.1001,44736.4125
263.2873,44800.9333
263.4745,44833.825
263.6617,44750.8833
263.8488,44772.0208
264.0359,44802.0042
264.2231,44815.2083
264.4101,44838.9167
264.5972,44858.6708
264.7842,44867.5
264.9713,44876.9292
265.1583,44859.525
265.3453,44874.7
265.5323,44898.5458
265.7193,44929.5708
265.9062,44991.2583
266.0931,44996.3875
266.2801,44995.3208
266.4669,45032.0917
266.6538,45070.7333
266.8407,45113.4333
267.0276,45076.4292
267.2143,45057.8208
267.4012,45083.7417
267.588,45017.375
267.7747,45007.7083
267.9615,45007.025
268.1482,44997.0542
268.3349,45007.7667
268.5217,44988.9042
268.7083,44935.4667
268.895,44918.2875
269.0817,44947.4458
269.2682,44943.7208
269.4549,44877.3042
269.6415,44785.2708
269.8281,44766.4667
270.0146,44805.3
270.2012,44826.1792
270.3877,44849.875
270.5742,44840.8375
270.7607,44835.5917
270.9472,44825.4042
271.1336,44812.7958
271.32,44783.8
271.5065,44745.4708
271.6929,44746.5625
271.8792,44781.8167
272.0656,44779.7917
272.252,44794.875
272.4383,44801.3708
272.6246,44786.725
272.8109,44779.0833
272.9972,44860.1833
273.1835,44890.8875
273.3697,44924.2417
273.5559,44951.8833
273.7421,44964.1167
273.9283,44968.9667
274.1145,44964.0167
274.3007,44970.8458
274.4868,45008.6458
274.6729,45087.4333
274.859,45105.4125
275.0451,45119.9083
275.2311,45026.8917
275.4172,45062.3292
275.6032,45104.375
275.7892,45160.0833
275.9752,45177.85
276.1612,45224.8583
276.3472,45197.0292
276.5331,45198.05
276.719,45211.6375
276.9049,45230.8417
277.0908,45208.5375
277.2767,45220.8833
277.4625,45261.9375
277.6484,45271.6
277.8342,45250.9708
278.02,45277.0792
278.2057,45333.1333
278.3915,45412.2958
278.5772,45443.2625
278.763,45416.375
278.9487,45491.5333
279.1343,45565.7458
279.32,45570.8375
279.5057,45543.075
279.6913,45459.0958
279.877,45470.85
280.0625,45485.7208
280.2481,45447.4208
280.4337,45426.5292
280.6192,45510.9
280.8048,45585.8375
280.9903,45573.675
281.1758,45543.4542
281.3612,45511.925
281.5467,45523.3542
281.7321,45601.0583
281.9175,45648.5375
282.1029,45670.0667
282.2884,45701.65
282.4737,45666.7458
282.6591,45645.6125
282.8444,45673.1167
283.0297,45690.8417
283.215,45733.0375
283.4002,45760.3
283.5855,45731.4542
283.7707,45658.725
283.956,45663.2542
284.1412,45677.525
284.3264,45736.5375
284.5115,45834.525
284.6967,45907.2292
284.8818,45903.9833
285.0669,45863.0583
285.252,45897.5833
285.4371,45955.2833
285.6222,45949.0083
285.8072,45957.9208
285.9922,45969.0875
286.1772,46037.15
286.3622,46109.4708
286.5472,46098.0458
286.7321,46079.7708
286.9171,46167.1333
287.102,46221.7208
287.2869,46315.0417
287.4717,46430.7875
287.6566,46474.2833
287.8415,46513.8458
288.0263,46542.4792
288.2111,46495.4458
288.3959,46458.7167
288.5806,46502.7167
288.7654,46573.975
288.9501,46727.8167
289.1348,46801.8208
289.3195,46838.6042
289.5042,46907.2458
289.6889,47013.55
289.8735,46976.6375
290.0581,46996.4083
290.2428,46965.4083
290.4273,47021.1333
290.6119,47130.7917
290.7965,47177.7667
290.981,47235.6917
291.1655,47273.4083
291.35,47206.8042
291.5345,47187.15
291.719,47250.0208
291.9034,47320.4333
292.0878,47447.9792
292.2722,47496.0792
292.4566,47499.2792
292.641,47577.4375
292.8253,47629.8
293.0096,47651.625
293.194,47731.4833
293.3783,47790.3125
293.5626,47884.0125
293.7468,47957.1083
293.9311,48021.3083
294.1153,48002.8833
294.2995,47907.4583
294.4837,47884.9042
294.6678,47874.3958
294.852,47902.3042
295.0361,47984.3875
295.2202,48062.95
295.4043,48156.3083
295.5884,48197.0458
295.7725,48245.6917
295.9565,48280.2667
296.1405,48241.4375
296.3246,48266.25
296.5085,48404.4167
296.6925,48530.4375
296.8764,48582.6708
297.0603,48604.6292
297.2443,48623.5917
297.4282,48627.6333
297.612,48617.9
297.7959,48624.2958
297.9797,48658.3667
298.1635,48650.2208
298.3474,48791.8833
298.5311,48914.65
298.7149,48891.65
298.8987,48855.075
299.0823,48878.0667
299.2661,48850.1417
299.4498,48766.825
299.6334,48840.2917
299.8171,48921.475
300.0007,48965.0042
300.1843,49007.8333
300.368,49053.6042
300.5515,49069.7833
300.7351,49098.8833
300.9186,49139.9125
301.1021,49130.4375
301.2857,49198.2125
301.4691,49243.7458
301.6526,49331.6708
301.8361,49335.0542
302.0195,49334.9458
302.2029,49374.6042
302.3863,49438.375
302.5697,49429.025
302.753,49511.5208
302.9364,49607.5125
303.1197,49731.5917
303.303,49761.7125
303.4863,49748.7125
303.6696,49668.9875
303.8528,49638.5125
304.036,49660.7167
304.2192,49753.2208
304.4024,49791.175
304.5856,49774.5
304.7688,49818.0
304.9519,49885.3792
305.135,49909.5958
305.3181,49926.4417
305.5012,49964.2917
305.6842,50045.3958
305.8673,50092.1292
306.0504,50084.9583
306.2333,50014.6292
306.4163,50048.1333
306.5993,50055.7125
306.7822,50120.125
306.9652,50186.0417
307.1481,50164.4167
307.331,50177.0708
307.5139,50179.4792
307.6967,50174.5333
307.8796,50184.7208
308.0624,50229.3333
308.2452,50203.2417
308.428,50194.4958
308.6107,50239.4417
308.7935,50244.4125
308.9762,50260.8167
309.1589,50299.5958
309.3416,50327.9
309.5243,50339.0667
309.7069,50371.2125
309.8896,50366.0083
310.0721,50380.25
310.2548,50421.6042
310.4373,50464.5542
310.6199,50537.8542
310.8024,50542.7667
310.985,50581.0333
311.1674,50522.9083
311.3499,50471.375
311.5324,50528.8417
311.7148,50638.4958
311.8973,50623.2667
312.0797,50649.0
312.2621,50706.8167
312.4445,50682.3875
312.6268,50667.5458
312.8091,50720.025
312.9915,50674.5375
313.1738,50673.6083
313.356,50643.8958
313.5383,50622.3958
313.7206,50652.2958
313.9027,50622.4875
314.085,50634.1167
314.2672,50680.5167
314.4493,50730.8083
314.6314,50793.2833
314.8136,50852.475
314.9957,50818.4792
315.1778,50784.2625
315.3598,50810.1542
315.5419,50863.0375
315.724,50903.275
315.9059,50907.0542
316.088,50912.2
316.2699,50990.4833
316.4519,51029.8083
316.6338,50998.0
316.8157,50897.325
316.9977,50902.9167
317.1795,50985.9083
317.3614,51070.4583
317.5432,51144.4708
317.7251,51173.8875
317.9069,51084.775
318.0887,51050.6375
318.2704,50999.5375
318.4522,51033.3833
318.6339,51104.925
318.8156,51226.65
318.9973,51219.8625
319.179,51281.4792
319.3607,51356.7708
319.5423,51415.65
319.7239,51429.2333
319.9055,51402.2125
320.0871,51434.5042
320.2687,51459.975
320.4502,51443.0958
320.6317,51379.2292
320.8132,51435.5417
320.9947,51499.0875
321.1761,51553.2083
321.3576,51569.4542
321.5391,51568.4833
321.7205,51599.4792
321.9019,51624.2042
322.0832,51607.7708
322.2646,51610.425
322.4459,51620.0208
322.6272,51607.3208
322.8085,51605.2458
322.9898,51619.05
323.1711,51590.3458
323.3523,51583.4042
323.5335,51572.7208
323.7147,51704.9417
323.8959,51865.175
324.0771,51930.2208
324.2582,51941.0167
324.4393,51965.3583
324.6204,52014.4417
324.8015,52048.825
324.9826,52126.4792
325.1637,52267.8
325.3447,52261.5542
325.5257,52258.8333
325.7067,52230.4375
325.8877,52077.9208
326.0686,52015.8333
326.2496,52058.2792
326.4305,52041.7167
326.6114,52097.5208
326.7922,52165.3083
326.9731,52228.7875
327.1539,52262.2625
327.3347,52340.3167
327.5155,52390.9292
327.6963,52498.45
327.8771,52504.6417
328.0578,52398.65
328.2385,52237.5042
328.4193,52261.1417
328.5999,52275.2542
328.7806,52266.9542
328.9613,52305.8167
329.1419,52305.4833
329.3225,52352.5583
329.5031,52319.6208
329.6837,52288.8917
329.8642,52261.0625
330.0447,52242.6375
330.2252,52234.2583
330.4057,52195.5
330.5862,52195.5583
330.7667,52214.0708
330.9471,52248.0292
331.1275,52352.8583
331.3079,52409.7
331.4883,52540.1625
331.6687,52544.1125
331.849,52333.4458
332.0293,52223.2292
332.2096,52192.2125
332.3899,52228.8917
332.5702,52307.6167
332.7504,52385.0792
332.9306,52471.5708
333.1108,52415.2125
333.291,52317.1625
333.4712,52312.3875
333.6514,52360.8
333.8315,52345.8417
334.0116,52351.4792
334.1917,52415.5583
334.3717,52494.2875
334.5518,52513.1125
334.7318,52437.3542
334.9119,52421.05
335.0918,52471.7417
335.2718,52509.1417
335.4518,52525.3292
335.6317,52554.675
335.8116,52642.0375
335.9915,52597.9417
336.1714,52439.7458
336.3513,52400.1
336.5311,52441.8167
336.7109,52551.925
336.8907,52602.6542
337.0705,52424.0917
337.2502,52243.0125
337.43,52171.9
337.6097,52099.4917
337.7894,52096.2167
337.9691,52133.1458
338.1488,52192.1917
338.3284,52227.1625
338.508,52348.425
338.6877,52473.0208
338.8672,52479.0167
339.0468,52399.65
339.2263,52343.7458
339.4059,52679.8708
339.5854,53101.2125
339.7649,52654.7708
339.9443,52382.6625
340.1238,52299.1292
340.3032,52319.1917
340.4826,52341.5
340.662,52234.45
340.8414,52131.925
341.0207,52156.3583
341.2001,52171.8333
341.3794,52161.7292
341.5587,52243.6458
341.738,52274.2958
341.9172,52281.5542
342.0965,52273.175
342.2757,52145.9958
342.4549,51965.3375
342.6341,51991.1875
342.8132,52026.5542
342.9923,52214.775
343.1715,52407.6667
343.3506,52421.0917
343.5296,52141.3292
343.7087,52024.8125
343.8878,51970.3792
344.0668,51980.3083
344.2458,51989.8708
344.4248,51893.0792
344.6037,51857.1208
344.7827,51895.9833
344.9616,51856.2875
345.1405,51860.775
345.3194,51870.175
345.4982,51791.7083
345.6771,51725.7375
345.8559,51726.275
346.0347,51733.5042
346.2135,51689.4667
346.3923,51665.7875
346.571,51601.8625
346.7498,51557.8292
346.9285,51643.0583
347.1071,51573.2333
347.2859,51473.9583
347.4645,51525.8375
347.6431,51585.6375
347.8217,51592.7583
348.0003,51497.1208
348.1789,51480.0458
348.3574,51464.8167
348.5359,51398.8042
348.7145,51302.425
348.893,51335.9333
349.0714,51342.9833
349.2499,51228.6417
349.4283,51126.5708
349.6068,51017.3042
349.7852,50982.35
349.9635,51013.4667
350.1419,50992.4375
350.3202,50936.2875
350.4985,50821.8917
350.6768,50733.9708
350.8551,50686.1333
351.0334,50675.3167
351.2116,50645.2292
351.3898,50660.1417
351.568,50574.6667
351.7462,50559.0625
351.9243,50519.1292
352.1025,50438.4875
352.2806,50360.0208
352.4587,50340.075
352.6368,50279.3
352.8148,50175.375
352.9929,50115.1292
353.1709,50164.6917
353.3489,50164.8583
353.5268,50081.5083
353.7048,50005.3458
353.8828,49951.3208
354.0607,49872.3458
354.2386,49860.5917
354.4165,49813.2875
354.5943,49758.9208
354.7722,49750.1375
354.95,49826.75
355.1278,49830.3375
355.3056,49704.3542
355.4833,49519.9625
355.6611,49357.3542
355.8388,49244.8
356.0165,49195.4042
356.1942,49233.5083
356.3719,49313.35
356.5495,49270.5208
356.7271,49202.7958
356.9047,49167.2125
357.0823,49167.7625
357.2599,49180.9583
357.4374,49116.7125
357.6149,48962.35
357.7924,48828.4583
357.9699,48831.2417
358.1474,48792.9792
358.3248,48651.7958
358.5023,48612.775
358.6797,48489.9167
358.8571,48406.6792
359.0344,48342.8542
359.2118,48238.2167
359.3891,48252.1958
359.5664,48132.3667
359.7437,48080.1458
359.9209,48049.2083
360.0982,47930.0917
360.2754,47744.05
360.4526,47804.0042
360.6298,47787.8708
360.807,47735.3917
360.9841,47714.4625
361.1613,47771.9583
361.3383,48088.6042
361.5154,48039.6042
361.6925,48067.7292
361.8695,47948.2583
362.0466,47776.9667
362.2236,47541.825
362.4005,47358.8833
362.5775,47109.2917
362.7545,46988.0083
362.9314,46872.8583
363.1083,46957.5917
363.2852,47506.8458
363.462,47513.9917
363.6389,47241.2917
363.8157,46963.175
363.9925,46674.1542
364.1693,46531.2542
364.346,46417.5958
364.5228,46510.1
364.6996,46756.4917
364.8762,46765.0375
365.0529,46837.7292
365.2296,47026.5667
365.4062,46867.3458
365.5829,46741.4917
365.7595,46735.9042
365.9361,46668.9583
366.1126,46556.1333
366.2892,47640.8292
366.4657,49220.1833
366.6422,49631.2958
366.8186,48579.3375
366.9951,48374.4917
367.1716,47659.5042
367.348,48477.1625
367.5244,49014.4708
367.7008,47999.6167
367.8772,47307.3958
368.0535,47285.9042
368.2298,49234.6375
368.4061,50533.8458
368.5824,49664.0875
368.7586,48580.7958
368.9349,48019.2792
369.1111,46928.3542
369.2873,46178.05
369.4635,46087.8458
369.6396,46027.675
369.8158,46073.8417
369.9919,46748.1375
370.168,47884.4042
370.3441,47890.875
370.5202,46783.525
370.6962,46037.7542
370.8722,45640.9208
371.0482,45595.6167
371.2242,45767.7958
371.4002,46276.9875
371.5761,46434.8875
371.752,46085.1583
371.9279,46136.2375
372.1038,46227.5167
372.2796,46072.9958
372.4555,45965.2833
372.6313,45969.5458
372.8071,45707.2875
372.9829,45609.7625
373.1586,45976.0167
373.3344,46045.5667
373.5101,45624.6667
373.6858,45552.1667
373.8615,45336.8292
374.0371,45515.6417
374.2127,45974.1875
374.3884,45724.3417
374.564,45438.6292
374.7395,45311.3458
374.9151,45321.1625
375.0906,45982.2875
375.2661,46684.5458
375.4416,46078.6875
375.6171,45993.5958
375.7925,46124.7
375.968,46206.0167
376.1434,46013.6583
376.3188,45962.5917
376.4941,45931.4792
376.6695,46037.9167
376.8448,46221.85
377.0201,46546.5708
377.1954,46815.6458
377.3707,46520.15
377.5459,46776.5292
377.7212,47439.4708
377.8964,48531.375
378.0715,48818.7542
378.2467,48414.8958
378.4218,47815.0625
378.597,46881.4208
378.7721,46803.1708
378.9472,46969.0917
379.1222,48879.5583
379.2973,49431.7958
379.4723,49855.0333
379.6473,52684.2292
379.8223,53850.0833
379.9972,51237.5
380.1722,49729.5458
380.3471,49494.975
380.522,47988.3292
380.6969,47107.7833
380.8717,47371.0042
381.0466,47102.2458
381.2214,47629.1667
381.3962,48209.3417
381.571,47552.9375
381.7457,47155.3583
381.9204,47221.5792
382.0952,47059.4708
382.2699,47414.5958
382.4445,48225.95
382.6192,48841.2458
382.7938,49522.3708
382.9685,50133.5458
383.1431,49438.5917
383.3176,48113.2417
383.4922,47319.5167
383.6667,47734.4375
383.8412,47565.9625
384.0157,47241.9167
384.1902,47437.875
384.3646,47320.5875
384.5391,47357.0083
384.7134,48388.4125
384.8878,50409.6417
385.0622,51866.6042
385.2365,49949.5542
385.4109,48335.0042
385.5852,48010.8667
385.7594,49592.725
385.9337,52989.1042
386.1079,54413.2708
386.2822,55869.3417
386.4564,55159.2208
386.6306,51949.3417
386.8047,52412.7167
386.9789,53764.5833
387.153,55852.95
387.3271,56167.5833
387.5012,53112.5
387.6752,52932.8708
387.8492,54261.5708
388.0233,54208.3083
388.1972,51416.45
388.3712,50824.625
388.5452,50899.6542
388.7191,52066.9417
388.893,55117.5
389.0669,54738.1167
389.2408,49888.9125
389.4146,47589.775
389.5884,46468.125
389.7623,46611.75
389.9361,47083.8708
390.1098,46781.3583
390.2835,46806.1542
390.4573,46703.9708
390.631,46714.2958
390.8047,46992.9208
390.9784,47243.0458
391.152,46793.1625
391.3256,46624.1292
391.4992,46522.9917
391.6728,46683.6208
391.8464,47825.7458
392.0199,47850.7458
392.1934,47034.1375
392.3669,47243.5083
392.5403,48177.6417
392.7138,49102.2375
392.8873,49882.7458
393.0607,49253.4042
393.2341,48887.5333
393.4074,49026.4208
393.5808,48371.0792
393.7542,48350.025
393.9274,48554.9875
394.1007,47968.8
394.274,49485.0625
394.4472,50481.8167
394.6205,51824.2458
394.7937,52818.325
394.9668,53070.75
395.14,52206.9958
395.3131,49461.475
395.4863,47778.2917
395.6594,47749.2542
395.8325,47579.775
396.0055,48308.925
396.1786,49021.0083
396.3516,49750.2167
396.5246,48651.7042
396.6975,47304.1833
396.8705,47510.8083
397.0434,49651.2875
397.2163,48678.1208
397.3892,47994.475
397.5621,48335.3292
397.735,49560.3125
397.9077,50767.5792
398.0806,50631.9083
398.2534,51862.7458
398.4261,52659.075
398.5989,50382.6083
398.7716,50995.7333
398.9443,52062.4333
399.117,56029.0
399.2896,56456.25
399.4623,53102.0
399.6349,51107.4917
399.8075,51401.2917
399.9801,49297.95
400.1526,48257.3333
400.3252,47571.1667
400.4977,47697.9583
400.6702,48611.8083
400.8427,46927.875
401.0151,46280.0708
401.1875,45339.7667
401.36,45151.3042
401.5323,44963.0917
401.7047,44489.1208
401.877,44942.0417
402.0494,45353.6125
402.2216,46257.0208
402.394,46256.4792
402.5662,46401.8417
402.7385,48840.5833
402.9107,48764.4833
403.0829,47164.1167
403.2551,46368.6625
403.4272,45749.0625
403.5994,45923.9125
403.7715,46194.9
403.9436,46865.45
404.1156,46647.5833
