Timestamp,02/11/2024 04:30:24
Spectrometer Temp (C),19.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2706.5042
218.2508,2763.675
218.442,2820.5292
218.6332,2884.6875
218.8244,2945.2625
219.0156,3011.2167
219.2067,3081.8917
219.3979,3150.1125
219.589,3224.25
219.7801,3299.0667
219.9712,3374.175
220.1623,3453.8042
220.3533,3539.475
220.5444,3623.0708
220.7354,3710.65
220.9264,3796.5417
221.1174,3894.0042
221.3083,3992.7042
221.4993,4084.0542
221.6902,4180.0875
221.8812,4283.5958
222.0721,4391.8167
222.263,4498.4125
222.4538,4610.5375
222.6447,4725.2917
222.8355,4842.3625
223.0264,4959.3333
223.2172,5079.7333
223.408,5205.6875
223.5987,5330.9208
223.7895,5461.8083
223.9802,5598.1792
224.1709,5733.9708
224.3616,5876.9125
224.5524,6017.0417
224.743,6164.6375
224.9337,6306.8375
225.1243,6465.5667
225.315,6619.1083
225.5056,6766.5458
225.6962,6928.2083
225.8867,7091.6417
226.0773,7253.4458
226.2678,7420.2125
226.4584,7588.45
226.6489,7760.5208
226.8394,7925.5917
227.0298,8105.7958
227.2203,8295.1833
227.4108,8490.675
227.6012,8679.925
227.7916,8865.075
227.982,9059.7333
228.1723,9244.3208
228.3627,9447.7042
228.5531,9643.8583
228.7434,9845.1792
228.9337,10050.3958
229.124,10264.6
229.3143,10479.6542
229.5045,10709.9917
229.6948,10940.8125
229.885,11173.275
230.0752,11414.7208
230.2654,11653.8375
230.4556,11892.3208
230.6457,12127.5625
230.8358,12365.7042
231.026,12606.475
231.2161,12844.9667
231.4062,13090.2208
231.5963,13329.5625
231.7863,13579.85
231.9764,13850.8917
232.1664,14121.975
232.3564,14395.2708
232.5464,14665.75
232.7364,14936.9583
232.9263,15202.4833
233.1163,15484.8417
233.3062,15774.0125
233.4961,16078.8917
233.686,16364.5708
233.8758,16626.7667
234.0657,16890.9875
234.2555,17187.9
234.4454,17477.5625
234.6352,17768.0917
234.825,18057.7375
235.0147,18332.8208
235.2045,18620.9833
235.3942,18906.6708
235.5839,19195.7958
235.7737,19481.6208
235.9633,19761.5708
236.153,20075.9125
236.3427,20377.9292
236.5323,20674.3917
236.7219,20957.2083
236.9115,21217.8042
237.1011,21489.5083
237.2907,21791.5792
237.4803,22094.075
237.6698,22378.8833
237.8593,22673.525
238.0488,22966.075
238.2383,23263.175
238.4278,23548.3333
238.6172,23870.0083
238.8066,24161.8833
238.9961,24458.6625
239.1855,24769.3833
239.3748,25060.3958
239.5642,25334.575
239.7536,25635.1083
239.9429,25920.625
240.1322,26179.2667
240.3215,26463.7625
240.5108,26750.7542
240.7001,27040.4875
240.8893,27322.3292
241.0786,27596.5208
241.2677,27862.9708
241.457,28165.6667
241.6461,28388.4292
241.8353,28634.1833
242.0244,28880.0958
242.2136,29112.8125
242.4027,29376.4958
242.5918,29622.1583
242.7809,29841.4417
242.9699,29974.8917
243.159,30152.975
243.348,30465.1625
243.537,30772.4417
243.726,31030.2125
243.915,31260.0375
244.1039,31474.6375
244.2929,31602.2917
244.4818,31713.8208
244.6707,31947.4917
244.8596,32262.3167
245.0485,32548.2708
245.2373,32826.5083
245.4262,33086.7792
245.615,33305.1333
245.8038,33498.0
245.9926,33716.325
246.1814,33921.6375
246.3701,33938.75
246.5589,34004.4208
246.7476,34244.9875
246.9363,34559.625
247.1249,34805.9833
247.3136,35052.4833
247.5023,35277.8958
247.6909,35520.0083
247.8795,35726.5125
248.0681,35945.275
248.2567,36150.3125
248.4453,36350.9
248.6338,36527.1458
248.8224,36590.1708
249.0109,36515.1542
249.1994,36685.7333
249.3878,36971.05
249.5763,37207.8042
249.7648,37407.1417
249.9532,37609.4542
250.1416,37846.6042
250.33,38073.6667
250.5183,38292.7167
250.7067,38443.6417
250.8951,38588.0125
251.0834,38723.9
251.2717,38874.3333
251.46,38991.3542
251.6483,39117.4792
251.8365,39170.6083
252.0247,39124.9375
252.213,39264.0125
252.4012,39447.1833
252.5894,39671.425
252.7775,39816.7958
252.9657,39945.0208
253.1538,40129.4667
253.3419,40262.1292
253.53,40352.5167
253.7181,40462.3458
253.9062,40580.0083
254.0942,40672.0917
254.2823,40747.0708
254.4703,40817.4917
254.6583,40905.625
254.8463,40994.7
255.0342,41025.1667
255.2222,41066.9583
255.4101,41053.4333
255.598,41014.8292
255.7859,41118.1792
255.9738,41274.25
256.1616,41426.25
256.3495,41588.2792
256.5373,41701.05
256.7251,41880.5125
256.9129,41976.1958
257.1006,42050.0667
257.2884,42167.2792
257.4761,42289.6833
257.6638,42361.8583
257.8515,42380.7458
258.0392,42439.4625
258.2269,42476.4583
258.4146,42517.4042
258.6022,42572.6
258.7898,42574.6833
258.9774,42599.0792
259.165,42663.3625
259.3525,42699.8333
259.5401,42711.5042
259.7276,42785.375
259.9151,42858.425
260.1026,42899.6583
260.2901,42970.2208
260.4776,43033.4708
260.665,43166.3292
260.8524,43269.325
261.0398,43370.075
261.2272,43402.5208
261.4146,43397.4542
261.6019,43440.3542
261.7893,43490.55
261.9766,43523.7083
262.1639,43582.75
262.3512,43566.4375
262.5384,43565.5708
262.7257,43570.8792
262.9129,43586.8875
263.1001,43598.3292
263.2873,43663.1625
263.4745,43699.1583
263.6617,43625.3208
263.8488,43651.4583
264.0359,43680.4667
264.2231,43698.1
264.4101,43721.4333
264.5972,43750.5
264.7842,43771.9458
264.9713,43771.9458
265.1583,43763.8125
265.3453,43784.1625
265.5323,43811.4042
265.7193,43846.1208
265.9062,43898.1417
266.0931,43923.0167
266.2801,43910.85
266.4669,43950.475
266.6538,43991.1583
266.8407,44038.7292
267.0276,44006.5917
267.2143,43983.3708
267.4012,44016.275
267.588,43949.1333
267.7747,43954.7833
267.9615,43949.5333
268.1482,43945.1333
268.3349,43961.2625
268.5217,43943.625
268.7083,43892.9667
268.895,43885.4125
269.0817,43918.5875
269.2682,43909.4958
269.4549,43853.4083
269.6415,43759.8542
269.8281,43747.0
270.0146,43790.2792
270.2012,43811.0875
270.3877,43838.0417
270.5742,43833.7458
270.7607,43831.2667
270.9472,43825.9333
271.1336,43812.9083
271.32,43790.0125
271.5065,43758.8167
271.6929,43762.4
271.8792,43795.5083
272.0656,43801.7417
272.252,43814.3583
272.4383,43827.9875
272.6246,43811.3708
272.8109,43801.2
272.9972,43886.6417
273.1835,43937.75
273.3697,43963.1375
273.5559,43986.0833
273.7421,44010.3292
273.9283,43999.9292
274.1145,44006.2708
274.3007,44019.7208
274.4868,44057.4208
274.6729,44132.6958
274.859,44159.975
275.0451,44170.8333
275.2311,44084.6625
275.4172,44119.5333
275.6032,44168.6833
275.7892,44230.9292
275.9752,44244.6542
276.1612,44293.7833
276.3472,44265.2417
276.5331,44259.0583
276.719,44289.3667
276.9049,44307.1458
277.0908,44283.2875
277.2767,44304.4
277.4625,44340.9042
277.6484,44349.9125
277.8342,44343.525
278.02,44365.6375
278.2057,44424.6292
278.3915,44504.8167
278.5772,44535.3958
278.763,44513.0792
278.9487,44591.025
279.1343,44664.4833
279.32,44671.5083
279.5057,44644.8292
279.6913,44569.2208
279.877,44577.0958
280.0625,44593.9417
280.2481,44564.8
280.4337,44534.1708
280.6192,44625.8667
280.8048,44705.2375
280.9903,44695.4625
281.1758,44670.1583
281.3612,44639.9792
281.5467,44648.5958
281.7321,44732.275
281.9175,44777.4417
282.1029,44798.1208
282.2884,44832.5292
282.4737,44798.7708
282.6591,44777.6083
282.8444,44807.4417
283.0297,44832.475
283.215,44871.0583
283.4002,44901.4125
283.5855,44882.4167
283.7707,44809.1208
283.956,44823.0667
284.1412,44831.9042
284.3264,44906.7083
284.5115,44995.7292
284.6967,45058.5
284.8818,45053.45
285.0669,45017.15
285.252,45058.05
285.4371,45115.6375
285.6222,45111.7875
285.8072,45125.0
285.9922,45135.3667
286.1772,45203.925
286.3622,45287.525
286.5472,45275.5583
286.7321,45252.6417
286.9171,45339.675
287.102,45390.6417
287.2869,45476.3542
287.4717,45598.6792
287.6566,45647.625
287.8415,45687.7667
288.0263,45721.8625
288.2111,45679.8417
288.3959,45640.1417
288.5806,45684.6292
288.7654,45750.9333
288.9501,45910.7125
289.1348,45988.6583
289.3195,46019.5833
289.5042,46091.725
289.6889,46199.3333
289.8735,46168.1
290.0581,46188.8083
290.2428,46155.15
290.4273,46219.9458
290.6119,46325.4125
290.7965,46375.8375
290.981,46435.0792
291.1655,46480.1208
291.35,46409.0375
291.5345,46399.2625
291.719,46458.6708
291.9034,46527.8542
292.0878,46658.7083
292.2722,46701.6208
292.4566,46711.8208
292.641,46782.8792
292.8253,46833.1
293.0096,46858.1625
293.194,46938.4833
293.3783,47004.1
293.5626,47097.3708
293.7468,47162.7083
293.9311,47229.9083
294.1153,47212.9417
294.2995,47122.4333
294.4837,47098.1417
294.6678,47089.55
294.852,47120.6458
295.0361,47198.6167
295.2202,47279.4583
295.4043,47377.6667
295.5884,47415.5292
295.7725,47469.4125
295.9565,47508.3458
296.1405,47472.7375
296.3246,47499.1708
296.5085,47627.8958
296.6925,47759.8042
296.8764,47810.0833
297.0603,47833.5417
297.2443,47865.675
297.4282,47861.1167
297.612,47850.9833
297.7959,47864.0125
297.9797,47903.85
298.1635,47895.0708
298.3474,48033.2917
298.5311,48158.0292
298.7149,48137.5917
298.8987,48100.3375
299.0823,48125.9833
299.2661,48101.2917
299.4498,48028.4917
299.6334,48089.3208
299.8171,48168.6458
300.0007,48217.125
300.1843,48272.0458
300.368,48308.6333
300.5515,48328.0333
300.7351,48360.6292
300.9186,48398.7708
301.1021,48405.8375
301.2857,48458.5625
301.4691,48508.075
301.6526,48598.6083
301.8361,48599.9583
302.0195,48610.1417
302.2029,48645.1042
302.3863,48703.95
302.5697,48703.6708
302.753,48782.2917
302.9364,48884.35
303.1197,49004.3375
303.303,49038.7458
303.4863,49023.15
303.6696,48946.9167
303.8528,48918.4792
304.036,48947.275
304.2192,49032.4292
304.4024,49075.8708
304.5856,49062.9333
304.7688,49112.1083
304.9519,49171.4125
305.135,49197.0792
305.3181,49218.3875
305.5012,49257.5917
305.6842,49339.1458
305.8673,49391.4083
306.0504,49378.6875
306.2333,49308.2542
306.4163,49341.35
306.5993,49352.5583
306.7822,49419.1375
306.9652,49480.575
307.1481,49464.975
307.331,49478.6167
307.5139,49483.9583
307.6967,49480.3708
307.8796,49493.8292
308.0624,49541.8
308.2452,49515.8
308.428,49513.5708
308.6107,49569.5792
308.7935,49570.4458
308.9762,49582.3708
309.1589,49622.4667
309.3416,49652.7
309.5243,49661.7375
309.7069,49695.9542
309.8896,49689.2167
310.0721,49710.05
310.2548,49750.1125
310.4373,49791.275
310.6199,49876.025
310.8024,49876.1208
310.985,49909.4125
311.1674,49862.7375
311.3499,49815.4
311.5324,49867.3208
311.7148,49975.9083
311.8973,49963.8333
312.0797,49988.9083
312.2621,50051.8792
312.4445,50028.2375
312.6268,50016.4583
312.8091,50068.9042
312.9915,50023.2708
313.1738,50022.9917
313.356,50001.025
313.5383,49979.55
313.7206,50016.6875
313.9027,49978.9208
314.085,49992.9833
314.2672,50039.7333
314.4493,50084.3083
314.6314,50159.0208
314.8136,50219.625
314.9957,50183.8708
315.1778,50145.3208
315.3598,50184.4333
315.5419,50231.4375
315.724,50274.0333
315.9059,50285.525
316.088,50288.2458
316.2699,50359.1458
316.4519,50406.2875
316.6338,50372.8583
316.8157,50284.3167
316.9977,50285.8708
317.1795,50372.0917
317.3614,50451.2208
317.5432,50525.75
317.7251,50554.1042
317.9069,50470.95
318.0887,50438.525
318.2704,50397.75
318.4522,50426.5417
318.6339,50505.05
318.8156,50628.4458
318.9973,50620.5708
319.179,50675.6792
319.3607,50757.3292
319.5423,50814.7458
319.7239,50821.5583
319.9055,50798.8125
320.0871,50824.2875
320.2687,50849.0917
320.4502,50854.6708
320.6317,50790.5333
320.8132,50845.3375
320.9947,50910.1833
321.1761,50964.8375
321.3576,50978.5667
321.5391,50984.5042
321.7205,51014.7333
321.9019,51041.6917
322.0832,51032.8375
322.2646,51034.1208
322.4459,51037.8375
322.6272,51033.7875
322.8085,51027.9708
322.9898,51046.4
323.1711,51019.9375
323.3523,51012.275
323.5335,50995.9292
323.7147,51136.8167
323.8959,51294.2458
324.0771,51366.0667
324.2582,51368.5208
324.4393,51398.8583
324.6204,51449.5958
324.8015,51473.5042
324.9826,51562.0625
325.1637,51689.4292
325.3447,51695.8958
325.5257,51691.4292
325.7067,51667.2208
325.8877,51517.9208
326.0686,51453.9875
326.2496,51502.1542
326.4305,51488.3042
326.6114,51539.8208
326.7922,51615.4208
326.9731,51685.175
327.1539,51727.1042
327.3347,51791.0167
327.5155,51844.2
327.6963,51942.95
327.8771,51952.3
328.0578,51836.8167
328.2385,51687.4917
328.4193,51705.5833
328.5999,51729.85
328.7806,51712.9667
328.9613,51758.1125
329.1419,51756.1958
329.3225,51805.3333
329.5031,51780.1958
329.6837,51753.6833
329.8642,51721.0875
330.0447,51715.6083
330.2252,51699.7917
330.4057,51668.1167
330.5862,51666.5375
330.7667,51685.0583
330.9471,51723.9792
331.1275,51824.5167
331.3079,51879.0833
331.4883,52010.8583
331.6687,52009.3875
331.849,51815.2042
332.0293,51702.95
332.2096,51673.6333
332.3899,51708.4125
332.5702,51784.0625
332.7504,51870.5083
332.9306,51956.7292
333.1108,51899.8708
333.291,51807.3208
333.4712,51800.9458
333.6514,51843.5625
333.8315,51839.3917
334.0116,51844.1167
334.1917,51909.1667
334.3717,51981.3458
334.5518,52007.5958
334.7318,51927.0958
334.9119,51915.6583
335.0918,51951.25
335.2718,52000.225
335.4518,52023.7
335.6317,52059.1
335.8116,52142.9042
335.9915,52087.7542
336.1714,51939.9167
336.3513,51908.5083
336.5311,51949.3417
336.7109,52059.6042
336.8907,52104.9292
337.0705,51934.5125
337.2502,51756.6083
337.43,51689.8125
337.6097,51615.4458
337.7894,51609.1375
337.9691,51652.8375
338.1488,51707.0958
338.3284,51749.0
338.508,51869.675
338.6877,51995.6667
338.8672,51992.0542
339.0468,51916.3042
339.2263,51866.1583
339.4059,52203.2208
339.5854,52608.9167
339.7649,52176.6125
339.9443,51908.7208
340.1238,51830.7
340.3032,51849.6083
340.4826,51871.7625
340.662,51769.3792
340.8414,51673.075
341.0207,51687.775
341.2001,51710.3
341.3794,51705.475
341.5587,51782.5042
341.738,51820.0625
341.9172,51818.0875
342.0965,51808.2292
342.2757,51678.8542
342.4549,51517.9125
342.6341,51540.6958
342.8132,51581.4542
342.9923,51769.4167
343.1715,51958.5
343.3506,51956.0167
343.5296,51686.7958
343.7087,51575.6708
343.8878,51525.8167
344.0668,51539.9958
344.2458,51544.2333
344.4248,51451.875
344.6037,51408.7
344.7827,51448.0208
344.9616,51413.5
345.1405,51422.5708
345.3194,51427.6708
345.4982,51351.9667
345.6771,51286.9042
345.8559,51284.3333
346.0347,51284.1
346.2135,51258.8125
346.3923,51229.0167
346.571,51167.8875
346.7498,51134.9417
346.9285,51203.8875
347.1071,51142.7625
347.2859,51042.45
347.4645,51097.3375
347.6431,51152.4792
347.8217,51164.2125
348.0003,51071.4458
348.1789,51064.6458
348.3574,51031.9208
348.5359,50975.2042
348.7145,50889.1583
348.893,50910.4125
349.0714,50921.0125
349.2499,50806.4708
349.4283,50701.9667
349.6068,50599.9292
349.7852,50569.675
349.9635,50588.7292
350.1419,50581.5042
350.3202,50523.3792
350.4985,50407.5542
350.6768,50333.1042
350.8551,50270.5125
351.0334,50260.1792
351.2116,50239.325
351.3898,50247.4083
351.568,50159.3958
351.7462,50147.25
351.9243,50111.3208
352.1025,50030.2875
352.2806,49959.4583
352.4587,49942.7083
352.6368,49875.7583
352.8148,49775.8958
352.9929,49714.3125
353.1709,49765.0208
353.3489,49762.9875
353.5268,49683.4292
353.7048,49610.6958
353.8828,49560.0125
354.0607,49477.7167
354.2386,49471.4833
354.4165,49419.9875
354.5943,49369.5875
354.7722,49364.8958
354.95,49443.4042
355.1278,49437.2958
355.3056,49308.9875
355.4833,49131.225
355.6611,48968.0458
355.8388,48858.1583
356.0165,48816.3958
356.1942,48856.4875
356.3719,48934.7417
356.5495,48897.0083
356.7271,48818.1375
356.9047,48784.2417
357.0823,48791.6208
357.2599,48807.0
357.4374,48739.7083
357.6149,48582.3208
357.7924,48457.6875
357.9699,48455.425
358.1474,48409.5917
358.3248,48278.625
358.5023,48234.7833
358.6797,48118.425
358.8571,48037.5292
359.0344,47977.9958
359.2118,47866.7708
359.3891,47881.1167
359.5664,47757.5333
359.7437,47724.5292
359.9209,47685.2292
360.0982,47563.7167
360.2754,47383.1083
360.4526,47435.6333
360.6298,47422.2917
360.807,47371.4542
360.9841,47358.325
361.1613,47413.2667
361.3383,47710.0083
361.5154,47676.6833
361.6925,47690.8
361.8695,47594.2292
362.0466,47414.2667
362.2236,47194.5958
362.4005,47002.1917
362.5775,46764.2542
362.7545,46635.8958
362.9314,46523.1
363.1083,46618.4292
363.2852,47138.7417
363.462,47144.0083
363.6389,46871.0458
363.8157,46604.8125
363.9925,46313.7958
364.1693,46177.6542
364.346,46069.2
364.5228,46161.6
364.6996,46400.25
364.8762,46424.1833
365.0529,46483.8292
365.2296,46668.4875
365.4062,46520.525
365.5829,46396.35
365.7595,46382.5875
365.9361,46308.2333
366.1126,46223.1375
366.2892,47299.4208
366.4657,48839.4375
366.6422,49205.2208
366.8186,48216.0292
366.9951,47982.4583
367.1716,47307.4458
367.348,48126.8208
367.5244,48593.5833
367.7008,47626.2042
367.8772,46941.375
368.0535,46981.2042
368.2298,48866.8958
368.4061,50113.4208
368.5824,49253.2875
368.7586,48204.4583
368.9349,47637.3125
369.1111,46566.6875
369.2873,45843.4542
369.4635,45750.9458
369.6396,45693.15
369.8158,45751.8458
369.9919,46425.9
370.168,47526.5583
370.3441,47503.6917
370.5202,46433.4125
370.6962,45706.8
370.8722,45318.525
371.0482,45265.225
371.2242,45445.025
371.4002,45938.0083
371.5761,46083.5083
371.752,45756.7167
371.9279,45800.4208
372.1038,45888.3333
372.2796,45737.025
372.4555,45634.1333
372.6313,45624.975
372.8071,45368.5792
372.9829,45293.4167
373.1586,45651.3792
373.3344,45689.5917
373.5101,45288.8917
373.6858,45219.7333
373.8615,45013.8167
374.0371,45190.4375
374.2127,45629.7917
374.3884,45379.725
374.564,45100.2375
374.7395,44985.2208
374.9151,44996.4375
375.0906,45657.1583
375.2661,46304.3917
375.4416,45730.0667
375.6171,45647.5208
375.7925,45785.7917
375.968,45856.5125
376.1434,45668.5167
376.3188,45617.3208
376.4941,45606.325
376.6695,45700.5708
376.8448,45882.0875
377.0201,46202.0958
377.1954,46453.4833
377.3707,46173.4417
377.5459,46434.5708
377.7212,47095.8167
377.8964,48152.3958
378.0715,48418.7167
378.2467,48023.3042
378.4218,47424.5542
378.597,46529.0333
378.7721,46440.4542
378.9472,46629.575
379.1222,48478.025
379.2973,49001.7583
379.4723,49470.7083
379.6473,52239.1
379.8223,53281.2208
379.9972,50781.1833
380.1722,49331.0
380.3471,49063.725
380.522,47608.4417
380.6969,46762.1042
380.8717,47006.6792
381.0466,46747.5208
381.2214,47273.2917
381.3962,47798.2292
381.571,47177.7083
381.7457,46787.1708
381.9204,46845.5125
382.0952,46700.6167
382.2699,47060.3625
382.4445,47826.9417
382.6192,48438.2583
382.7938,49110.5583
382.9685,49679.9833
383.1431,48990.9125
383.3176,47699.0708
383.4922,46948.9458
383.6667,47335.9625
383.8412,47170.7625
384.0157,46869.7958
384.1902,47049.5417
384.3646,46937.1875
384.5391,47006.6458
384.7134,48023.3208
384.8878,50027.6333
385.0622,51379.6708
385.2365,49487.5333
385.4109,47937.7167
385.5852,47642.3333
385.7594,49247.425
385.9337,52496.4
386.1079,53918.4208
386.2822,55328.8167
386.4564,54532.5042
386.6306,51513.1125
386.8047,51969.4292
386.9789,53297.15
387.153,55345.4417
387.3271,55530.625
387.5012,52618.0375
387.6752,52446.9292
387.8492,53758.9583
388.0233,53596.6917
388.1972,50933.95
388.3712,50354.7125
388.5452,50451.5708
388.7191,51616.8167
388.893,54588.0083
389.0669,54083.8083
389.2408,49399.6833
389.4146,47171.325
389.5884,46089.85
389.7623,46256.2125
389.9361,46676.0375
390.1098,46383.975
390.2835,46407.05
390.4573,46306.65
390.631,46313.0583
390.8047,46592.7417
390.9784,46817.75
391.152,46385.0
391.3256,46220.9667
391.4992,46110.9458
391.6728,46299.075
391.8464,47386.2167
392.0199,47405.6042
392.1934,46622.4375
392.3669,46848.7375
392.5403,47752.7958
392.7138,48652.6625
392.8873,49384.775
393.0607,48769.4083
393.2341,48419.45
393.4074,48534.1792
393.5808,47902.9875
393.7542,47898.7917
393.9274,48057.4333
394.1007,47536.9917
394.274,48991.0708
394.4472,49994.15
394.6205,51298.4292
394.7937,52267.0083
394.9668,52495.3708
395.14,51603.0542
395.3131,48938.025
395.4863,47313.7958
395.6594,47276.4875
395.8325,47108.375
396.0055,47820.675
396.1786,48511.9292
396.3516,49179.8125
396.5246,48110.5125
396.6975,46800.05
396.8705,47080.0917
397.0434,49067.1875
397.2163,48137.5667
397.3892,47471.5875
397.5621,47851.4875
397.735,49035.1292
397.9077,50192.5083
398.0806,50064.0208
398.2534,51311.5375
398.4261,51955.9333
398.5989,49832.1333
398.7716,50372.7333
398.9443,51537.2917
399.117,55320.2708
399.2896,55665.8958
399.4623,52399.9583
399.6349,50535.3583
399.8075,50737.75
399.9801,48723.1042
400.1526,47685.5333
400.3252,47036.1042
400.4977,47191.05
400.6702,47997.8167
400.8427,46376.8208
401.0151,45728.3667
401.1875,44824.1333
401.36,44631.6417
401.5323,44421.6875
401.7047,43975.225
401.877,44413.0042
402.0494,44837.7333
402.2216,45698.7667
402.394,45695.3167
402.5662,45902.7125
402.7385,48231.3542
402.9107,48113.0667
403.0829,46559.45
403.2551,45776.0917
403.4272,45200.0375
403.5994,45335.9125
403.7715,45631.6375
403.9436,46234.7208
404.1156,46049.2667
