Timestamp,02/11/2024 14:48:29
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2880.8542
218.2508,2940.5708
218.442,3003.0458
218.6332,3071.8
218.8244,3138.5958
219.0156,3210.0625
219.2067,3282.5458
219.3979,3361.0625
219.589,3439.9333
219.7801,3517.925
219.9712,3600.1542
220.1623,3686.525
220.3533,3776.6292
220.5444,3871.275
220.7354,3962.2917
220.9264,4058.55
221.1174,4163.2125
221.3083,4267.0417
221.4993,4367.3458
221.6902,4467.2042
221.8812,4582.7458
222.0721,4694.5
222.263,4811.2625
222.4538,4930.975
222.6447,5053.8458
222.8355,5179.825
223.0264,5308.5792
223.2172,5436.4833
223.408,5571.275
223.5987,5708.7667
223.7895,5847.6833
223.9802,5991.6708
224.1709,6134.9625
224.3616,6291.8125
224.5524,6441.5708
224.743,6600.5417
224.9337,6750.6
225.1243,6922.5375
225.315,7085.7917
225.5056,7241.4625
225.6962,7414.2458
225.8867,7591.9458
226.0773,7765.5792
226.2678,7942.2167
226.4584,8121.3417
226.6489,8304.725
226.8394,8482.2083
227.0298,8674.3833
227.2203,8873.0458
227.4108,9082.8083
227.6012,9285.6542
227.7916,9483.3583
227.982,9689.0917
228.1723,9889.8125
228.3627,10102.1
228.5531,10314.2375
228.7434,10524.2542
228.9337,10747.4583
229.124,10970.5417
229.3143,11200.8833
229.5045,11446.6625
229.6948,11688.9917
229.885,11940.425
230.0752,12199.6
230.2654,12450.5875
230.4556,12703.3667
230.6457,12951.9042
230.8358,13201.0208
231.026,13458.125
231.2161,13706.6417
231.4062,13972.6333
231.5963,14225.4208
231.7863,14495.8208
231.9764,14776.3375
232.1664,15059.2542
232.3564,15349.8292
232.5464,15637.325
232.7364,15927.8375
232.9263,16201.2833
233.1163,16502.8875
233.3062,16804.5667
233.4961,17133.25
233.686,17431.0167
233.8758,17703.825
234.0657,17985.7625
234.2555,18291.9125
234.4454,18604.95
234.6352,18903.1417
234.825,19206.6333
235.0147,19496.7792
235.2045,19801.1625
235.3942,20096.65
235.5839,20403.1417
235.7737,20701.35
235.9633,20994.4458
236.153,21317.1333
236.3427,21633.2
236.5323,21946.7375
236.7219,22240.0542
236.9115,22517.2417
237.1011,22795.6625
237.2907,23119.1125
237.4803,23424.2708
237.6698,23720.8708
237.8593,24032.6792
238.0488,24328.6042
238.2383,24636.7458
238.4278,24938.2708
238.6172,25264.6208
238.8066,25567.2417
238.9961,25876.5833
239.1855,26199.9833
239.3748,26505.8708
239.5642,26786.9
239.7536,27097.5583
239.9429,27391.2208
240.1322,27656.1458
240.3215,27950.7625
240.5108,28249.7125
240.7001,28553.0708
240.8893,28836.625
241.0786,29118.7833
241.2677,29391.2583
241.457,29709.6625
241.6461,29941.0417
241.8353,30187.8958
242.0244,30440.4125
242.2136,30689.8875
242.4027,30948.8292
242.5918,31207.0042
242.7809,31435.3
242.9699,31574.0042
243.159,31754.1292
243.348,32071.525
243.537,32394.8958
243.726,32656.5292
243.915,32890.6375
244.1039,33113.8667
244.2929,33239.8667
244.4818,33350.5
244.6707,33606.4708
244.8596,33925.5375
245.0485,34211.7167
245.2373,34497.4625
245.4262,34765.9333
245.615,34994.0833
245.8038,35180.4958
245.9926,35419.5
246.1814,35621.8625
246.3701,35630.9
246.5589,35699.4458
246.7476,35939.7833
246.9363,36255.6833
247.1249,36517.3
247.3136,36771.6417
247.5023,36988.8208
247.6909,37239.6458
247.8795,37453.8125
248.0681,37670.5958
248.2567,37887.7708
248.4453,38083.9875
248.6338,38265.0458
248.8224,38324.2125
249.0109,38248.0542
249.1994,38426.5125
249.3878,38703.4833
249.5763,38943.525
249.7648,39149.1583
249.9532,39345.9042
250.1416,39587.2208
250.33,39820.575
250.5183,40044.5958
250.7067,40196.9708
250.8951,40345.2208
251.0834,40483.4958
251.2717,40632.5167
251.46,40753.8458
251.6483,40868.85
251.8365,40922.1417
252.0247,40870.9542
252.213,41008.8708
252.4012,41194.5208
252.5894,41419.3167
252.7775,41562.5
252.9657,41693.5333
253.1538,41879.3542
253.3419,42004.1625
253.53,42088.6875
253.7181,42196.6667
253.9062,42321.2958
254.0942,42415.3583
254.2823,42482.7708
254.4703,42549.2583
254.6583,42635.2167
254.8463,42711.0
255.0342,42748.2833
255.2222,42780.1583
255.4101,42766.5292
255.598,42717.15
255.7859,42827.6917
255.9738,42980.4458
256.1616,43134.7208
256.3495,43292.8583
256.5373,43401.3375
256.7251,43574.3042
256.9129,43662.9542
257.1006,43750.1333
257.2884,43852.9042
257.4761,43981.5167
257.6638,44047.5417
257.8515,44067.9792
258.0392,44122.3208
258.2269,44153.9333
258.4146,44191.5125
258.6022,44244.1708
258.7898,44234.6083
258.9774,44252.5375
259.165,44320.6542
259.3525,44354.4208
259.5401,44374.95
259.7276,44446.2583
259.9151,44501.6583
260.1026,44542.0333
260.2901,44611.0792
260.4776,44674.4708
260.665,44792.1417
260.8524,44893.5
261.0398,44995.4208
261.2272,45015.5833
261.4146,45014.5292
261.6019,45055.1833
261.7893,45113.6208
261.9766,45135.4958
262.1639,45188.4833
262.3512,45164.9083
262.5384,45157.7292
262.7257,45153.0292
262.9129,45170.6542
263.1001,45182.4708
263.2873,45249.5333
263.4745,45277.0958
263.6617,45189.0917
263.8488,45210.8667
264.0359,45240.9958
264.2231,45256.6917
264.4101,45271.4625
264.5972,45294.6458
264.7842,45305.9042
264.9713,45312.1208
265.1583,45292.5125
265.3453,45302.5292
265.5323,45329.7042
265.7193,45358.9667
265.9062,45412.6083
266.0931,45422.3625
266.2801,45412.2333
266.4669,45452.4333
266.6538,45488.95
266.8407,45533.3708
267.0276,45497.3167
267.2143,45463.725
267.4012,45492.5458
267.588,45417.3708
267.7747,45412.0417
267.9615,45414.4
268.1482,45400.9583
268.3349,45409.6083
268.5217,45393.4625
268.7083,45337.9875
268.895,45320.1875
269.0817,45348.5833
269.2682,45341.2667
269.4549,45278.7875
269.6415,45174.4333
269.8281,45158.8042
270.0146,45201.0333
270.2012,45207.1958
270.3877,45233.5125
270.5742,45226.05
270.7607,45221.8333
270.9472,45216.55
271.1336,45192.075
271.32,45156.6875
271.5065,45133.8625
271.6929,45122.8333
271.8792,45154.35
272.0656,45154.6292
272.252,45170.5083
272.4383,45174.0708
272.6246,45153.8542
272.8109,45146.2375
272.9972,45226.5625
273.1835,45262.4417
273.3697,45296.3708
273.5559,45316.6333
273.7421,45332.2792
273.9283,45325.9625
274.1145,45325.0167
274.3007,45340.3083
274.4868,45373.1083
274.6729,45437.7208
274.859,45460.0167
275.0451,45468.5042
275.2311,45380.3542
275.4172,45409.9375
275.6032,45453.7042
275.7892,45510.1292
275.9752,45522.3667
276.1612,45571.9208
276.3472,45539.2417
276.5331,45535.6833
276.719,45550.8708
276.9049,45565.525
277.0908,45545.3
277.2767,45560.3125
277.4625,45597.8542
277.6484,45604.7708
277.8342,45586.3333
278.02,45602.5875
278.2057,45660.0583
278.3915,45736.9833
278.5772,45772.0917
278.763,45743.0292
278.9487,45821.4875
279.1343,45891.9208
279.32,45900.7583
279.5057,45864.1583
279.6913,45779.0583
279.877,45787.4792
280.0625,45797.5292
280.2481,45762.1292
280.4337,45741.0667
280.6192,45819.2417
280.8048,45890.425
280.9903,45878.6833
281.1758,45841.1917
281.3612,45810.9708
281.5467,45822.8958
281.7321,45904.025
281.9175,45940.575
282.1029,45962.7083
282.2884,45989.6417
282.4737,45949.6833
282.6591,45930.4667
282.8444,45955.6917
283.0297,45974.1292
283.215,46011.2917
283.4002,46038.9292
283.5855,46007.0417
283.7707,45928.8917
283.956,45936.7792
284.1412,45960.5542
284.3264,46019.85
284.5115,46110.2167
284.6967,46176.8625
284.8818,46160.2708
285.0669,46125.2458
285.252,46160.4167
285.4371,46221.575
285.6222,46204.4375
285.8072,46208.1958
285.9922,46220.5833
286.1772,46289.3458
286.3622,46363.2208
286.5472,46351.6792
286.7321,46320.4667
286.9171,46412.7792
287.102,46459.6083
287.2869,46548.5958
287.4717,46664.9875
287.6566,46706.4833
287.8415,46753.8
288.0263,46774.5958
288.2111,46726.8333
288.3959,46681.3833
288.5806,46725.8
288.7654,46789.7375
288.9501,46941.3792
289.1348,47008.5833
289.3195,47052.6542
289.5042,47120.6125
289.6889,47223.6583
289.8735,47177.8125
290.0581,47198.1
290.2428,47164.3583
290.4273,47220.5792
290.6119,47327.5542
290.7965,47376.525
290.981,47424.2667
291.1655,47469.5292
291.35,47397.5917
291.5345,47380.2042
291.719,47435.8708
291.9034,47502.4417
292.0878,47628.1042
292.2722,47672.4
292.4566,47676.7625
292.641,47750.4417
292.8253,47794.9875
293.0096,47814.625
293.194,47892.7333
293.3783,47947.3375
293.5626,48039.1292
293.7468,48114.7708
293.9311,48179.7083
294.1153,48150.8333
294.2995,48064.8625
294.4837,48028.8875
294.6678,48017.1125
294.852,48039.7083
295.0361,48118.9917
295.2202,48197.8833
295.4043,48291.3583
295.5884,48323.7458
295.7725,48379.1083
295.9565,48414.3542
296.1405,48374.275
296.3246,48389.4083
296.5085,48518.4208
296.6925,48648.7625
296.8764,48696.9417
297.0603,48717.3833
297.2443,48742.3333
297.4282,48729.9042
297.612,48714.4958
297.7959,48720.3458
297.9797,48755.7833
298.1635,48744.3917
298.3474,48882.9667
298.5311,49007.0333
298.7149,48993.8458
298.8987,48954.1667
299.0823,48971.1125
299.2661,48936.7583
299.4498,48858.1208
299.6334,48916.5125
299.8171,48994.1542
300.0007,49031.0875
300.1843,49089.0167
300.368,49130.875
300.5515,49145.1208
300.7351,49162.5875
300.9186,49201.7417
301.1021,49202.0
301.2857,49252.0292
301.4691,49295.2875
301.6526,49386.3708
301.8361,49382.675
302.0195,49386.0583
302.2029,49411.325
302.3863,49477.8083
302.5697,49470.35
302.753,49539.2875
302.9364,49642.2542
303.1197,49756.25
303.303,49789.6917
303.4863,49768.2917
303.6696,49690.4625
303.8528,49658.3417
304.036,49682.3042
304.2192,49764.5958
304.4024,49802.6833
304.5856,49784.3542
304.7688,49821.9208
304.9519,49887.1125
305.135,49908.0542
305.3181,49926.8667
305.5012,49964.8708
305.6842,50045.2625
305.8673,50086.6083
306.0504,50072.4792
306.2333,49996.9208
306.4163,50025.2375
306.5993,50026.1125
306.7822,50091.6042
306.9652,50153.325
307.1481,50128.0958
307.331,50142.0375
307.5139,50151.7125
307.6967,50133.8167
307.8796,50145.6792
308.0624,50190.2708
308.2452,50157.75
308.428,50142.4
308.6107,50197.5458
308.7935,50192.4125
308.9762,50205.1375
309.1589,50244.4333
309.3416,50262.1625
309.5243,50280.6083
309.7069,50309.8167
309.8896,50297.1125
310.0721,50311.9583
310.2548,50343.5042
310.4373,50387.3708
310.6199,50469.7833
310.8024,50473.9958
310.985,50498.0958
311.1674,50447.2917
311.3499,50395.5208
311.5324,50444.3583
311.7148,50551.3875
311.8973,50539.8542
312.0797,50554.0792
312.2621,50615.9417
312.4445,50585.7458
312.6268,50572.15
312.8091,50625.6417
312.9915,50575.0875
313.1738,50573.2125
313.356,50541.5625
313.5383,50516.2708
313.7206,50546.2375
313.9027,50513.4542
314.085,50533.5458
314.2672,50565.3375
314.4493,50608.825
314.6314,50668.675
314.8136,50731.6042
314.9957,50700.6333
315.1778,50658.1042
315.3598,50690.4333
315.5419,50725.7167
315.724,50767.05
315.9059,50766.5167
316.088,50768.9875
316.2699,50841.0208
316.4519,50882.3667
316.6338,50858.0583
316.8157,50770.4708
316.9977,50769.9
317.1795,50849.9333
317.3614,50937.3042
317.5432,51004.6917
317.7251,51029.05
317.9069,50929.9833
318.0887,50898.2458
318.2704,50834.7417
318.4522,50876.4417
318.6339,50948.6917
318.8156,51072.6583
318.9973,51071.2333
319.179,51119.9458
319.3607,51183.3667
319.5423,51249.0083
319.7239,51255.6625
319.9055,51235.2958
320.0871,51260.4583
320.2687,51288.2625
320.4502,51277.7458
320.6317,51220.525
320.8132,51272.7917
320.9947,51328.3333
321.1761,51370.3375
321.3576,51382.0083
321.5391,51388.4833
321.7205,51417.9708
321.9019,51449.9417
322.0832,51425.4375
322.2646,51417.7833
322.4459,51419.7792
322.6272,51412.6375
322.8085,51389.9792
322.9898,51405.9708
323.1711,51391.15
323.3523,51387.6292
323.5335,51372.25
323.7147,51498.8583
323.8959,51664.5417
324.0771,51736.0875
324.2582,51732.6875
324.4393,51762.1792
324.6204,51815.5667
324.8015,51829.4708
324.9826,51907.8917
325.1637,52048.0708
325.3447,52044.8208
325.5257,52045.675
325.7067,52024.2583
325.8877,51884.3167
326.0686,51826.3458
326.2496,51875.0958
326.4305,51849.3292
326.6114,51897.2708
326.7922,51966.725
326.9731,52022.2083
327.1539,52052.0375
327.3347,52110.3583
327.5155,52172.1833
327.6963,52270.5375
327.8771,52278.0417
328.0578,52164.9083
328.2385,52003.7208
328.4193,52017.4292
328.5999,52042.525
328.7806,52026.2583
328.9613,52073.3833
329.1419,52081.5083
329.3225,52132.8875
329.5031,52113.975
329.6837,52083.1708
329.8642,52052.0125
330.0447,52039.5625
330.2252,52009.3458
330.4057,51955.1125
330.5862,51949.4708
330.7667,51969.8083
330.9471,52021.85
331.1275,52114.6875
331.3079,52173.6417
331.4883,52297.0417
331.6687,52295.3458
331.849,52089.5583
332.0293,51977.3042
332.2096,51935.6917
332.3899,51956.2208
332.5702,52052.1333
332.7504,52130.925
332.9306,52213.0417
333.1108,52149.8542
333.291,52052.0583
333.4712,52041.575
333.6514,52072.0167
333.8315,52060.9708
334.0116,52069.15
334.1917,52139.6125
334.3717,52221.2167
334.5518,52241.8333
334.7318,52164.8292
334.9119,52129.8958
335.0918,52172.4542
335.2718,52229.9542
335.4518,52252.5417
335.6317,52290.1167
335.8116,52356.025
335.9915,52274.6667
336.1714,52105.3542
336.3513,52094.1625
336.5311,52145.5458
336.7109,52244.8917
336.8907,52280.3875
337.0705,52085.25
337.2502,51913.2417
337.43,51862.7083
337.6097,51807.5958
337.7894,51801.925
337.9691,51820.0708
338.1488,51862.5875
338.3284,51917.7
338.508,52044.2917
338.6877,52179.8
338.8672,52173.0833
339.0468,52095.75
339.2263,52030.5625
339.4059,52372.8625
339.5854,52783.2958
339.7649,52343.85
339.9443,52092.7458
340.1238,52009.0417
340.3032,52013.9958
340.4826,52024.1875
340.662,51910.95
340.8414,51810.0208
341.0207,51828.2667
341.2001,51858.575
341.3794,51831.7375
341.5587,51906.2208
341.738,51954.5458
341.9172,51971.8208
342.0965,51954.6333
342.2757,51820.2833
342.4549,51642.1
342.6341,51672.5917
342.8132,51710.8625
342.9923,51916.3083
343.1715,52106.9375
343.3506,52089.8833
343.5296,51815.8458
343.7087,51699.7458
343.8878,51630.225
344.0668,51612.9875
344.2458,51608.6833
344.4248,51505.1875
344.6037,51484.1458
344.7827,51534.05
344.9616,51515.8292
345.1405,51531.2292
345.3194,51527.0458
345.4982,51461.625
345.6771,51384.2
345.8559,51368.2042
346.0347,51355.3125
346.2135,51321.0042
346.3923,51312.5208
346.571,51240.9708
346.7498,51213.7708
346.9285,51295.9917
347.1071,51235.1792
347.2859,51115.7
347.4645,51153.3917
347.6431,51202.0625
347.8217,51220.075
348.0003,51142.4958
348.1789,51121.6208
348.3574,51096.8542
348.5359,51028.7708
348.7145,50957.4875
348.893,50974.2708
349.0714,50968.225
349.2499,50850.5542
349.4283,50747.3292
349.6068,50636.4417
349.7852,50603.05
349.9635,50643.3
350.1419,50649.35
350.3202,50600.475
350.4985,50486.175
350.6768,50387.775
350.8551,50343.35
351.0334,50315.3542
351.2116,50282.7667
351.3898,50284.3542
351.568,50199.125
351.7462,50206.8375
351.9243,50166.4542
352.1025,50070.625
352.2806,49981.7667
352.4587,49945.6208
352.6368,49879.5375
352.8148,49787.85
352.9929,49752.2875
353.1709,49791.2667
353.3489,49796.3667
353.5268,49719.6792
353.7048,49651.6542
353.8828,49600.225
354.0607,49518.0583
354.2386,49503.7875
354.4165,49457.4042
354.5943,49414.475
354.7722,49404.325
354.95,49484.4292
355.1278,49477.1875
355.3056,49339.4042
355.4833,49153.7875
355.6611,48999.6917
355.8388,48880.6167
356.0165,48842.3208
356.1942,48881.3625
356.3719,48954.5583
356.5495,48880.2833
356.7271,48804.5917
356.9047,48767.6
357.0823,48752.7125
357.2599,48779.5625
357.4374,48723.975
357.6149,48571.8167
357.7924,48444.6875
357.9699,48425.6042
358.1474,48359.7333
358.3248,48226.1042
358.5023,48182.1917
358.6797,48060.3208
358.8571,47994.175
359.0344,47958.1667
359.2118,47866.6417
359.3891,47887.4167
359.5664,47767.7042
359.7437,47736.9458
359.9209,47706.3083
360.0982,47588.275
360.2754,47382.8583
360.4526,47436.0208
360.6298,47401.7208
360.807,47347.0292
360.9841,47315.775
361.1613,47397.5542
361.3383,47718.5
361.5154,47665.2458
361.6925,47699.1917
361.8695,47553.6292
362.0466,47382.0375
362.2236,47175.6458
362.4005,46999.65
362.5775,46773.4542
362.7545,46668.2417
362.9314,46540.9042
363.1083,46594.1958
363.2852,47131.5958
363.462,47117.7
363.6389,46854.9958
363.8157,46608.9875
363.9925,46330.6042
364.1693,46197.2167
364.346,46066.0167
364.5228,46151.1667
364.6996,46393.9833
364.8762,46392.9
365.0529,46481.0167
365.2296,46703.6125
365.4062,46533.5583
365.5829,46434.1542
365.7595,46435.9042
365.9361,46358.1042
366.1126,46258.4042
366.2892,47372.9375
366.4657,48923.8083
366.6422,49270.5375
366.8186,48249.55
366.9951,48043.2708
367.1716,47337.6292
367.348,48209.8042
367.5244,48673.7292
367.7008,47654.0042
367.8772,46951.3333
368.0535,46987.575
368.2298,48951.6833
368.4061,50201.625
368.5824,49256.925
368.7586,48239.6708
368.9349,47698.25
369.1111,46603.3333
369.2873,45885.8375
369.4635,45792.1458
369.6396,45721.2792
369.8158,45782.0375
369.9919,46484.4833
370.168,47617.7
370.3441,47542.75
370.5202,46436.325
370.6962,45705.6417
370.8722,45304.0708
371.0482,45266.9958
371.2242,45468.6792
371.4002,46007.5
371.5761,46153.6625
371.752,45800.2875
371.9279,45817.8792
372.1038,45867.7667
372.2796,45706.75
372.4555,45653.2458
372.6313,45662.05
372.8071,45391.1
372.9829,45323.3792
373.1586,45686.4833
373.3344,45684.4875
373.5101,45224.0917
373.6858,45154.5
373.8615,44981.4625
374.0371,45210.7125
374.2127,45665.8875
374.3884,45372.0583
374.564,45077.9667
374.7395,44956.0042
374.9151,44934.375
375.0906,45638.7083
375.2661,46357.8292
375.4416,45765.8875
375.6171,45725.3542
375.7925,45829.9667
375.968,45871.5833
376.1434,45682.775
376.3188,45652.125
376.4941,45630.225
376.6695,45728.5333
376.8448,45915.4583
377.0201,46240.6208
377.1954,46511.1792
377.3707,46232.5833
377.5459,46528.5792
377.7212,47210.125
377.8964,48296.8875
378.0715,48555.2167
378.2467,48181.4833
378.4218,47580.3625
378.597,46638.1042
378.7721,46555.9917
378.9472,46700.5542
379.1222,48667.0292
379.2973,49116.0333
379.4723,49588.7208
379.6473,52510.5792
379.8223,53485.8542
379.9972,50851.1042
380.1722,49468.2375
380.3471,49284.7042
380.522,47716.0708
380.6969,46868.5083
380.8717,47164.5083
381.0466,46866.1167
381.2214,47437.4667
381.3962,47929.1625
381.571,47242.45
381.7457,46855.0167
381.9204,46951.375
382.0952,46727.7333
382.2699,47144.0542
382.4445,47925.9083
382.6192,48519.5958
382.7938,49191.575
382.9685,49806.9458
383.1431,49078.5042
383.3176,47736.2917
383.4922,46986.7667
383.6667,47422.5
383.8412,47192.65
384.0157,46881.0625
384.1902,47126.6792
384.3646,47032.6333
384.5391,47117.3208
384.7134,48173.1583
384.8878,50243.3958
385.0622,51563.6667
385.2365,49604.9042
385.4109,48095.2667
385.5852,47790.6208
385.7594,49416.9458
385.9337,52741.0792
386.1079,54105.7417
386.2822,55647.5833
386.4564,54880.3167
386.6306,51725.1083
386.8047,52303.5917
386.9789,53610.6167
387.153,55638.9708
387.3271,55813.075
387.5012,52861.4042
387.6752,52811.5833
387.8492,54148.1167
388.0233,53917.3958
388.1972,51131.75
388.3712,50643.725
388.5452,50746.0125
388.7191,51885.1
388.893,54975.0333
389.0669,54373.7375
389.2408,49638.0792
389.4146,47478.7875
389.5884,46367.5583
389.7623,46533.9417
389.9361,46945.4375
390.1098,46643.5875
390.2835,46685.4292
390.4573,46562.725
390.631,46562.4458
390.8047,46883.9417
390.9784,47144.9125
391.152,46706.7417
391.3256,46594.0667
391.4992,46483.4083
391.6728,46664.5958
391.8464,47801.3042
392.0199,47736.6375
392.1934,46895.6667
392.3669,47170.75
392.5403,48087.1083
392.7138,48981.5667
392.8873,49685.7375
393.0607,48983.8167
393.2341,48616.3167
393.4074,48734.8375
393.5808,48055.3917
393.7542,48101.4458
393.9274,48347.925
394.1007,47818.5583
394.274,49411.7667
394.4472,50369.6625
394.6205,51770.25
394.7937,52808.5208
394.9668,53048.1625
395.14,52181.3917
395.3131,49428.6667
395.4863,47840.6333
395.6594,47829.6833
395.8325,47608.7292
396.0055,48377.0625
396.1786,48995.6042
396.3516,49676.6167
396.5246,48495.0917
396.6975,47118.4875
396.8705,47378.3917
397.0434,49466.125
397.2163,48449.8292
397.3892,47863.6083
397.5621,48343.3542
397.735,49611.3042
397.9077,50854.0542
398.0806,50721.1125
398.2534,52126.9458
398.4261,52744.225
398.5989,50546.4625
398.7716,51203.6458
398.9443,52388.025
399.117,56298.6917
399.2896,56654.7417
399.4623,53235.4708
399.6349,51408.3542
399.8075,51672.4042
399.9801,49512.0583
400.1526,48507.7792
400.3252,47893.3792
400.4977,48002.5208
400.6702,48831.6292
400.8427,47151.15
401.0151,46583.875
401.1875,45673.1542
401.36,45500.575
401.5323,45280.3875
401.7047,44823.9583
401.877,45277.6292
402.0494,45707.3208
402.2216,46611.5625
402.394,46586.8333
402.5662,46781.225
402.7385,49264.7625
402.9107,49109.3083
403.0829,47466.5667
403.2551,46705.6667
403.4272,46093.5417
403.5994,46249.9667
403.7715,46605.5125
403.9436,47267.1667
404.1156,47075.9042
