Timestamp,02/11/2024 21:49:33
Spectrometer Temp (C),18.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2778.05
218.2508,2839.2792
218.442,2898.4
218.6332,2962.55
218.8244,3026.825
219.0156,3096.0708
219.2067,3168.275
219.3979,3239.9542
219.589,3313.2917
219.7801,3389.1125
219.9712,3469.0792
220.1623,3551.7458
220.3533,3638.2542
220.5444,3727.1042
220.7354,3815.175
220.9264,3906.8417
221.1174,4006.3958
221.3083,4104.9792
221.4993,4203.1208
221.6902,4300.4125
221.8812,4408.0375
222.0721,4518.8292
222.263,4628.5833
222.4538,4743.6708
222.6447,4862.9583
222.8355,4984.1458
223.0264,5104.5583
223.2172,5229.1042
223.408,5358.3708
223.5987,5490.8333
223.7895,5623.3583
223.9802,5763.3875
224.1709,5901.0292
224.3616,6046.875
224.5524,6195.1125
224.743,6347.0875
224.9337,6493.5958
225.1243,6658.525
225.315,6813.7083
225.5056,6965.9208
225.6962,7134.8375
225.8867,7300.775
226.0773,7465.3542
226.2678,7637.4583
226.4584,7811.9208
226.6489,7990.3125
226.8394,8161.175
227.0298,8344.3667
227.2203,8538.9125
227.4108,8741.4667
227.6012,8939.1
227.7916,9127.4125
227.982,9323.175
228.1723,9519.4458
228.3627,9725.65
228.5531,9924.8708
228.7434,10131.6375
228.9337,10344.5583
229.124,10563.3625
229.3143,10787.0625
229.5045,11024.1583
229.6948,11258.3167
229.885,11502.2542
230.0752,11749.0833
230.2654,11996.0958
230.4556,12237.725
230.6457,12479.3375
230.8358,12722.9083
231.026,12971.9417
231.2161,13212.0125
231.4062,13465.2833
231.5963,13713.4958
231.7863,13972.2125
231.9764,14245.6708
232.1664,14525.6792
232.3564,14808.4167
232.5464,15085.0417
232.7364,15364.3542
232.9263,15640.1792
233.1163,15925.6625
233.3062,16217.3167
233.4961,16536.0917
233.686,16825.0208
233.8758,17092.5125
234.0657,17367.4458
234.2555,17668.7958
234.4454,17971.1917
234.6352,18268.15
234.825,18558.9
235.0147,18844.4333
235.2045,19138.6083
235.3942,19428.0042
235.5839,19725.4458
235.7737,20016.35
235.9633,20307.6083
236.153,20630.4125
236.3427,20938.2417
236.5323,21235.5792
236.7219,21526.7458
236.9115,21791.8208
237.1011,22075.1417
237.2907,22384.325
237.4803,22692.3417
237.6698,22983.5917
237.8593,23285.8833
238.0488,23578.05
238.2383,23885.425
238.4278,24174.6
238.6172,24500.9792
238.8066,24799.7542
238.9961,25101.4542
239.1855,25423.9708
239.3748,25722.0958
239.5642,25998.2958
239.7536,26305.3208
239.9429,26603.1708
240.1322,26867.0167
240.3215,27152.4208
240.5108,27444.4083
240.7001,27742.3208
240.8893,28024.9375
241.0786,28307.8292
241.2677,28579.3042
241.457,28884.5083
241.6461,29116.2792
241.8353,29361.3792
242.0244,29609.1375
242.2136,29851.9875
242.4027,30116.3125
242.5918,30362.2167
242.7809,30594.45
242.9699,30728.6667
243.159,30903.2583
243.348,31221.0042
243.537,31546.2958
243.726,31798.9458
243.915,32035.45
244.1039,32256.7917
244.2929,32383.75
244.4818,32490.2542
244.6707,32730.0375
244.8596,33049.4208
245.0485,33342.2333
245.2373,33626.7833
245.4262,33889.7417
245.615,34114.4625
245.8038,34306.6833
245.9926,34533.7
246.1814,34737.4708
246.3701,34744.3333
246.5589,34815.3458
246.7476,35053.5
246.9363,35368.5292
247.1249,35635.2042
247.3136,35881.6667
247.5023,36110.3167
247.6909,36354.0083
247.8795,36564.15
248.0681,36785.8125
248.2567,36996.3792
248.4453,37189.3333
248.6338,37373.0292
248.8224,37435.5
249.0109,37357.5125
249.1994,37532.9417
249.3878,37806.475
249.5763,38052.1583
249.7648,38259.2417
249.9532,38460.5542
250.1416,38702.4333
250.33,38929.35
250.5183,39148.0917
250.7067,39303.4542
250.8951,39454.725
251.0834,39586.6125
251.2717,39745.8708
251.46,39856.4042
251.6483,39987.1042
251.8365,40035.7208
252.0247,39981.75
252.213,40126.8542
252.4012,40308.075
252.5894,40535.9125
252.7775,40681.8292
252.9657,40807.1958
253.1538,40996.0458
253.3419,41131.5833
253.53,41219.2625
253.7181,41328.7583
253.9062,41442.7208
254.0942,41541.2458
254.2823,41606.65
254.4703,41676.6125
254.6583,41763.5292
254.8463,41855.1958
255.0342,41888.475
255.2222,41922.1333
255.4101,41910.6458
255.598,41866.9708
255.7859,41975.95
255.9738,42132.3667
256.1616,42279.9833
256.3495,42437.85
256.5373,42551.0125
256.7251,42727.4208
256.9129,42826.8458
257.1006,42902.425
257.2884,43019.475
257.4761,43141.5125
257.6638,43214.5375
257.8515,43235.0042
258.0392,43280.7708
258.2269,43327.3417
258.4146,43360.275
258.6022,43417.8042
258.7898,43413.625
258.9774,43436.2542
259.165,43499.2417
259.3525,43532.175
259.5401,43540.0083
259.7276,43617.2792
259.9151,43677.025
260.1026,43719.8208
260.2901,43797.6583
260.4776,43860.9292
260.665,43987.0083
260.8524,44089.3458
261.0398,44193.6167
261.2272,44226.6583
261.4146,44211.6
261.6019,44258.0625
261.7893,44302.7333
261.9766,44340.9375
262.1639,44395.5208
262.3512,44377.8292
262.5384,44373.9208
262.7257,44375.0417
262.9129,44390.2333
263.1001,44401.75
263.2873,44464.1125
263.4745,44505.3583
263.6617,44419.475
263.8488,44438.35
264.0359,44471.2125
264.2231,44481.1542
264.4101,44503.7792
264.5972,44531.4375
264.7842,44553.0083
264.9713,44551.7042
265.1583,44535.2708
265.3453,44547.7542
265.5323,44582.7375
265.7193,44610.6125
265.9062,44669.3
266.0931,44681.0625
266.2801,44674.7125
266.4669,44713.1667
266.6538,44750.7792
266.8407,44788.9958
267.0276,44757.825
267.2143,44733.4333
267.4012,44760.8708
267.588,44693.8875
267.7747,44692.5667
267.9615,44697.0625
268.1482,44682.1208
268.3349,44694.5417
268.5217,44675.2375
268.7083,44621.975
268.895,44614.6458
269.0817,44646.3083
269.2682,44632.1042
269.4549,44571.1583
269.6415,44483.8625
269.8281,44462.8417
270.0146,44502.6667
270.2012,44524.05
270.3877,44544.3958
270.5742,44542.9625
270.7607,44543.9333
270.9472,44530.0583
271.1336,44514.3333
271.32,44490.7417
271.5065,44458.65
271.6929,44457.2042
271.8792,44492.45
272.0656,44489.9208
272.252,44510.7833
272.4383,44516.9917
272.6246,44498.6167
272.8109,44496.1958
272.9972,44568.3042
273.1835,44616.5375
273.3697,44645.6792
273.5559,44667.6
273.7421,44681.4333
273.9283,44677.2458
274.1145,44680.0583
274.3007,44689.575
274.4868,44726.925
274.6729,44800.05
274.859,44823.2917
275.0451,44836.8042
275.2311,44747.7125
275.4172,44782.1833
275.6032,44833.1708
275.7892,44891.6417
275.9752,44899.15
276.1612,44953.3833
276.3472,44924.6083
276.5331,44926.8167
276.719,44938.6083
276.9049,44958.7375
277.0908,44942.2167
277.2767,44951.7125
277.4625,44995.0958
277.6484,44996.2208
277.8342,44979.7833
278.02,45006.9542
278.2057,45066.0375
278.3915,45145.7417
278.5772,45169.6167
278.763,45150.2833
278.9487,45226.1583
279.1343,45298.7875
279.32,45313.7208
279.5057,45286.8542
279.6913,45200.0125
279.877,45209.775
280.0625,45227.2625
280.2481,45187.6
280.4337,45175.2458
280.6192,45256.2542
280.8048,45334.4417
280.9903,45322.5
281.1758,45293.2667
281.3612,45264.2833
281.5467,45279.4292
281.7321,45361.8
281.9175,45406.8792
282.1029,45423.8792
282.2884,45457.3708
282.4737,45427.1167
282.6591,45394.7458
282.8444,45424.325
283.0297,45451.3875
283.215,45491.6958
283.4002,45515.7542
283.5855,45493.5458
283.7707,45421.7708
283.956,45437.9208
284.1412,45444.5458
284.3264,45510.6125
284.5115,45610.9208
284.6967,45676.325
284.8818,45669.3917
285.0669,45628.8
285.252,45672.0875
285.4371,45728.2333
285.6222,45723.6667
285.8072,45724.7792
285.9922,45741.1375
286.1772,45813.2333
286.3622,45891.9167
286.5472,45881.3
286.7321,45855.0083
286.9171,45950.8583
287.102,46004.1417
287.2869,46093.7792
287.4717,46208.6833
287.6566,46258.5292
287.8415,46298.6083
288.0263,46327.4417
288.2111,46278.0417
288.3959,46239.0583
288.5806,46287.8667
288.7654,46353.2083
288.9501,46517.3042
289.1348,46587.2417
289.3195,46629.9125
289.5042,46704.075
289.6889,46804.7583
289.8735,46769.2042
290.0581,46785.7708
290.2428,46760.8125
290.4273,46821.6333
290.6119,46932.2833
290.7965,46978.8208
290.981,47039.6583
291.1655,47081.8167
291.35,47014.7458
291.5345,47001.7
291.719,47057.8375
291.9034,47133.9083
292.0878,47258.6333
292.2722,47309.7
292.4566,47313.7417
292.641,47390.8583
292.8253,47443.2583
293.0096,47464.1958
293.194,47544.55
293.3783,47599.4292
293.5626,47697.1375
293.7468,47768.3083
293.9311,47843.1167
294.1153,47826.6292
294.2995,47736.0417
294.4837,47710.4917
294.6678,47706.5125
294.852,47727.8208
295.0361,47811.35
295.2202,47888.2583
295.4043,47984.8833
295.5884,48022.5375
295.7725,48076.2333
295.9565,48116.9875
296.1405,48079.7792
296.3246,48101.4042
296.5085,48236.725
296.6925,48370.6167
296.8764,48418.9167
297.0603,48446.2042
297.2443,48474.7708
297.4282,48471.6833
297.612,48462.2375
297.7959,48464.475
297.9797,48501.2625
298.1635,48500.45
298.3474,48645.1375
298.5311,48763.7708
298.7149,48747.15
298.8987,48715.8333
299.0823,48741.2208
299.2661,48716.8208
299.4498,48635.2375
299.6334,48704.6792
299.8171,48779.075
300.0007,48823.8833
300.1843,48882.9292
300.368,48919.7542
300.5515,48938.3458
300.7351,48970.2167
300.9186,49007.0208
301.1021,49007.8042
301.2857,49066.0417
301.4691,49116.525
301.6526,49209.7125
301.8361,49215.475
302.0195,49211.9583
302.2029,49253.0833
302.3863,49317.5458
302.5697,49317.1042
302.753,49395.9875
302.9364,49492.9917
303.1197,49619.0875
303.303,49659.8708
303.4863,49639.5667
303.6696,49566.6
303.8528,49535.825
304.036,49570.0583
304.2192,49654.1208
304.4024,49690.0542
304.5856,49676.325
304.7688,49723.3042
304.9519,49781.3333
305.135,49808.4208
305.3181,49834.9
305.5012,49872.5542
305.6842,49954.4458
305.8673,50004.8917
306.0504,49994.8208
306.2333,49922.7333
306.4163,49962.9125
306.5993,49971.1
306.7822,50032.3917
306.9652,50100.0875
307.1481,50085.3042
307.331,50100.925
307.5139,50104.0708
307.6967,50102.4542
307.8796,50116.8417
308.0624,50158.4
308.2452,50137.0792
308.428,50129.8333
308.6107,50179.7542
308.7935,50179.6333
308.9762,50194.4792
309.1589,50229.5
309.3416,50263.4458
309.5243,50268.7458
309.7069,50307.2167
309.8896,50301.0458
310.0721,50315.3792
310.2548,50367.4333
310.4373,50410.7875
310.6199,50491.725
310.8024,50491.5833
310.985,50513.925
311.1674,50475.8208
311.3499,50429.5708
311.5324,50478.9208
311.7148,50591.425
311.8973,50581.2792
312.0797,50604.0125
312.2621,50662.4
312.4445,50641.6833
312.6268,50625.2125
312.8091,50670.8917
312.9915,50636.275
313.1738,50638.5375
313.356,50609.9083
313.5383,50585.2583
313.7206,50626.9875
313.9027,50586.4167
314.085,50607.1542
314.2672,50654.2
314.4493,50699.275
314.6314,50768.1125
314.8136,50824.5542
314.9957,50792.2167
315.1778,50760.7958
315.3598,50793.85
315.5419,50841.85
315.724,50881.2292
315.9059,50896.0458
316.088,50897.6875
316.2699,50977.75
316.4519,51016.4333
316.6338,50987.775
316.8157,50895.9125
316.9977,50893.4167
317.1795,50984.4625
317.3614,51077.0917
317.5432,51143.8208
317.7251,51165.3458
317.9069,51081.375
318.0887,51051.0625
318.2704,51002.1083
318.4522,51035.4
318.6339,51107.4917
318.8156,51233.7625
318.9973,51222.9708
319.179,51282.875
319.3607,51360.0667
319.5423,51426.3333
319.7239,51430.3625
319.9055,51406.9708
320.0871,51437.225
320.2687,51463.5042
320.4502,51455.9083
320.6317,51387.6458
320.8132,51452.8333
320.9947,51518.6167
321.1761,51573.8333
321.3576,51586.2875
321.5391,51584.6292
321.7205,51622.8333
321.9019,51649.4458
322.0832,51629.9583
322.2646,51639.8583
322.4459,51641.2208
322.6272,51646.075
322.8085,51638.325
322.9898,51644.7542
323.1711,51617.1792
323.3523,51611.3667
323.5335,51599.1792
323.7147,51735.6083
323.8959,51900.05
324.0771,51969.675
324.2582,51976.1708
324.4393,51998.7917
324.6204,52050.5125
324.8015,52070.8208
324.9826,52172.0583
325.1637,52304.5458
325.3447,52292.6125
325.5257,52301.2667
325.7067,52272.4083
325.8877,52124.8375
326.0686,52063.6708
326.2496,52100.0083
326.4305,52087.6083
326.6114,52143.025
326.7922,52210.6167
326.9731,52273.9583
327.1539,52314.9917
327.3347,52383.3542
327.5155,52435.9417
327.6963,52545.5583
327.8771,52561.3958
328.0578,52447.825
328.2385,52292.4583
328.4193,52305.8292
328.5999,52336.7333
328.7806,52319.7
328.9613,52354.7583
329.1419,52360.9292
329.3225,52409.0
329.5031,52376.8375
329.6837,52359.6083
329.8642,52320.3708
330.0447,52304.9542
330.2252,52293.7917
330.4057,52256.1417
330.5862,52245.9917
330.7667,52283.0625
330.9471,52320.9333
331.1275,52425.0958
331.3079,52484.4125
331.4883,52607.8958
331.6687,52608.8792
331.849,52405.7958
332.0293,52300.1292
332.2096,52263.4208
332.3899,52298.9875
332.5702,52376.2583
332.7504,52461.675
332.9306,52540.2792
333.1108,52485.7833
333.291,52392.5458
333.4712,52385.9583
333.6514,52438.5542
333.8315,52420.8417
334.0116,52426.4958
334.1917,52498.3875
334.3717,52570.0417
334.5518,52594.7708
334.7318,52521.0083
334.9119,52496.6042
335.0918,52544.3167
335.2718,52582.1583
335.4518,52608.7292
335.6317,52644.35
335.8116,52724.9125
335.9915,52671.675
336.1714,52529.2625
336.3513,52494.4
336.5311,52531.875
336.7109,52635.5458
336.8907,52684.6958
337.0705,52514.1167
337.2502,52331.0083
337.43,52271.2333
337.6097,52193.0458
337.7894,52183.7542
337.9691,52227.5625
338.1488,52278.9542
338.3284,52319.4083
338.508,52443.5625
338.6877,52563.475
338.8672,52569.2958
339.0468,52495.8625
339.2263,52444.0
339.4059,52784.3583
339.5854,53193.1833
339.7649,52750.8125
339.9443,52486.4167
340.1238,52404.0833
340.3032,52417.7292
340.4826,52439.375
340.662,52334.9833
340.8414,52241.4833
341.0207,52257.5875
341.2001,52277.075
341.3794,52273.0375
341.5587,52349.6917
341.738,52388.0292
341.9172,52391.2875
342.0965,52376.7458
342.2757,52244.0417
342.4549,52076.9625
342.6341,52102.975
342.8132,52140.8875
342.9923,52337.5583
343.1715,52533.2042
343.3506,52528.1042
343.5296,52250.8625
343.7087,52144.3375
343.8878,52089.3583
344.0668,52095.4208
344.2458,52103.1917
344.4248,52009.75
344.6037,51971.2042
344.7827,52006.45
344.9616,51979.9542
345.1405,51980.8333
345.3194,51988.0667
345.4982,51908.4542
345.6771,51840.4917
345.8559,51832.8875
346.0347,51839.9917
346.2135,51808.95
346.3923,51778.6917
346.571,51720.4875
346.7498,51680.7375
346.9285,51760.9125
347.1071,51696.6667
347.2859,51588.5667
347.4645,51646.0
347.6431,51703.4917
347.8217,51717.6875
348.0003,51621.0333
348.1789,51601.4375
348.3574,51582.8333
348.5359,51509.5917
348.7145,51422.2208
348.893,51449.8917
349.0714,51459.9208
349.2499,51343.4792
349.4283,51245.2375
349.6068,51133.5667
349.7852,51102.5167
349.9635,51127.3208
350.1419,51111.15
350.3202,51054.0292
350.4985,50948.6542
350.6768,50858.9
350.8551,50801.025
351.0334,50795.6
351.2116,50764.1042
351.3898,50782.8917
351.568,50699.0375
351.7462,50678.6917
351.9243,50643.8417
352.1025,50559.6708
352.2806,50482.8208
352.4587,50458.7792
352.6368,50398.7333
352.8148,50297.6375
352.9929,50238.6792
353.1709,50286.3583
353.3489,50287.925
353.5268,50212.5625
353.7048,50128.3708
353.8828,50077.2042
354.0607,49984.6958
354.2386,49982.4833
354.4165,49930.6833
354.5943,49882.4458
354.7722,49875.1667
354.95,49950.5417
355.1278,49948.0958
355.3056,49821.7583
355.4833,49642.6792
355.6611,49477.9167
355.8388,49363.3292
356.0165,49317.1417
356.1942,49364.4708
356.3719,49435.0417
356.5495,49398.1583
356.7271,49328.425
356.9047,49293.1583
357.0823,49290.6667
357.2599,49308.7167
357.4374,49238.5708
357.6149,49083.0542
357.7924,48958.1625
357.9699,48959.8375
358.1474,48915.1208
358.3248,48780.7542
358.5023,48736.3417
358.6797,48620.0708
358.8571,48535.1458
359.0344,48472.6333
359.2118,48361.125
359.3891,48378.4083
359.5664,48251.125
359.7437,48207.125
359.9209,48172.6792
360.0982,48040.9125
360.2754,47863.8
360.4526,47923.8708
360.6298,47905.7917
360.807,47852.7625
360.9841,47835.7625
361.1613,47893.3417
361.3383,48206.9083
361.5154,48150.8167
361.6925,48178.1833
361.8695,48066.3208
362.0466,47897.8792
362.2236,47665.875
362.4005,47474.725
362.5775,47233.8
362.7545,47109.9
362.9314,47001.5875
363.1083,47088.3583
363.2852,47626.2833
363.462,47618.4833
363.6389,47347.2792
363.8157,47078.1417
363.9925,46792.8792
364.1693,46646.3167
364.346,46532.2167
364.5228,46634.7583
364.6996,46878.575
364.8762,46888.2917
365.0529,46951.1792
365.2296,47144.1875
365.4062,46973.4083
365.5829,46863.0167
365.7595,46851.7083
365.9361,46772.475
366.1126,46674.9625
366.2892,47781.2583
366.4657,49330.9042
366.6422,49688.4083
366.8186,48683.8042
366.9951,48485.8167
367.1716,47766.8583
367.348,48616.4333
367.5244,49080.6917
367.7008,48088.3375
367.8772,47409.5167
368.0535,47442.9417
368.2298,49377.825
368.4061,50618.3042
368.5824,49707.0542
368.7586,48695.6958
368.9349,48137.1708
369.1111,47023.2792
369.2873,46302.8417
369.4635,46215.4542
369.6396,46140.325
369.8158,46203.85
369.9919,46884.0375
370.168,48014.2833
370.3441,47962.5333
370.5202,46892.6625
370.6962,46172.9792
370.8722,45775.6708
371.0482,45714.5708
371.2242,45890.3125
371.4002,46394.9667
371.5761,46542.8708
371.752,46201.6417
371.9279,46262.9917
372.1038,46340.925
372.2796,46183.5292
372.4555,46083.3292
372.6313,46072.7667
372.8071,45819.0417
372.9829,45731.9542
373.1586,46110.4792
373.3344,46149.0375
373.5101,45728.175
373.6858,45670.3375
373.8615,45454.0167
374.0371,45637.95
374.2127,46087.3792
374.3884,45817.5083
374.564,45553.4958
374.7395,45436.2292
374.9151,45438.7583
375.0906,46116.4208
375.2661,46777.2917
375.4416,46171.1167
375.6171,46111.0292
375.7925,46242.5625
375.968,46309.7917
376.1434,46111.7167
376.3188,46069.1625
376.4941,46049.5417
376.6695,46146.8167
376.8448,46331.475
377.0201,46656.3042
377.1954,46910.4542
377.3707,46612.2167
377.5459,46894.9542
377.7212,47553.425
377.8964,48631.9375
378.0715,48885.5042
378.2467,48492.2375
378.4218,47903.55
378.597,46988.7708
378.7721,46922.5667
378.9472,47084.6042
379.1222,49003.1042
379.2973,49465.1708
379.4723,49956.475
379.6473,52833.9958
379.8223,53835.3208
379.9972,51257.85
380.1722,49857.3
380.3471,49618.5458
380.522,48063.0542
380.6969,47225.2792
380.8717,47500.4625
381.0466,47189.1625
381.2214,47755.1208
381.3962,48281.575
381.571,47643.1625
381.7457,47256.8958
381.9204,47342.9542
382.0952,47159.975
382.2699,47547.6583
382.4445,48330.7125
382.6192,48948.1
382.7938,49630.1125
382.9685,50215.4417
383.1431,49512.3917
383.3176,48208.2125
383.4922,47458.8083
383.6667,47874.0167
383.8412,47663.4083
384.0157,47355.6
384.1902,47563.3167
384.3646,47423.1625
384.5391,47491.175
384.7134,48511.475
384.8878,50548.3375
385.0622,51893.05
385.2365,49953.0625
385.4109,48440.1125
385.5852,48141.25
385.7594,49755.0375
385.9337,53061.6
386.1079,54448.3375
386.2822,55911.2792
386.4564,55115.7792
386.6306,52034.9458
386.8047,52587.6292
386.9789,53885.6125
387.153,55951.8042
387.3271,56119.175
387.5012,53161.9792
387.6752,53067.9667
387.8492,54385.2458
388.0233,54176.1583
388.1972,51457.0875
388.3712,50961.7583
388.5452,51031.2083
388.7191,52186.4292
388.893,55241.1792
389.0669,54644.3833
389.2408,49910.6125
389.4146,47734.6917
389.5884,46619.2292
389.7623,46750.5833
389.9361,47159.45
390.1098,46853.775
390.2835,46900.5542
390.4573,46794.5625
390.631,46804.0708
390.8047,47098.4417
390.9784,47325.3083
391.152,46879.1
391.3256,46733.6917
391.4992,46616.5333
391.6728,46798.8667
391.8464,47925.2667
392.0199,47905.8958
392.1934,47112.75
392.3669,47376.5375
392.5403,48281.5833
392.7138,49191.525
392.8873,49932.6917
393.0607,49289.5458
393.2341,48961.8458
393.4074,49102.3
393.5808,48426.9333
393.7542,48430.7458
393.9274,48614.7917
394.1007,48040.2917
394.274,49572.8
394.4472,50528.8292
394.6205,51857.9708
394.7937,52847.375
394.9668,53073.5583
395.14,52181.6958
395.3131,49461.5042
395.4863,47869.975
395.6594,47847.0708
395.8325,47630.3458
396.0055,48370.6708
396.1786,49042.8167
396.3516,49753.8042
396.5246,48630.0375
396.6975,47325.6833
396.8705,47638.8708
397.0434,49670.4875
397.2163,48648.1708
397.3892,48013.3542
397.5621,48422.9917
397.735,49610.8125
397.9077,50768.6625
398.0806,50596.2583
398.2534,51938.3083
398.4261,52535.6542
398.5989,50374.725
398.7716,50992.2375
398.9443,52134.9667
399.117,55971.5542
399.2896,56305.5625
399.4623,52960.8917
399.6349,51159.8083
399.8075,51392.0917
399.9801,49255.6292
400.1526,48250.0875
400.3252,47612.0875
400.4977,47739.8958
400.6702,48580.4667
400.8427,46895.8792
401.0151,46288.8667
401.1875,45358.9333
401.36,45166.775
401.5323,44941.05
401.7047,44491.8583
401.877,44947.2542
402.0494,45348.8417
402.2216,46236.3958
402.394,46221.8208
402.5662,46418.8958
402.7385,48824.8125
402.9107,48657.8875
403.0829,47092.8917
403.2551,46357.6708
403.4272,45754.6292
403.5994,45881.2542
403.7715,46175.7
403.9436,46787.1917
404.1156,46600.8708
