Timestamp,02/11/2024 13:04:58
Spectrometer Temp (C),17.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2820.4667
218.2508,2880.8917
218.442,2939.9458
218.6332,3008.4208
218.8244,3070.9
219.0156,3140.5708
219.2067,3213.2708
219.3979,3288.0042
219.589,3363.2042
219.7801,3442.675
219.9712,3523.1792
220.1623,3606.6292
220.3533,3695.3875
220.5444,3782.7
220.7354,3874.0333
220.9264,3965.8042
221.1174,4068.9417
221.3083,4170.2667
221.4993,4269.225
221.6902,4369.1667
221.8812,4477.5458
222.0721,4590.4958
222.263,4703.2125
222.4538,4818.8875
222.6447,4940.05
222.8355,5062.55
223.0264,5187.5333
223.2172,5310.6667
223.408,5444.0542
223.5987,5578.5417
223.7895,5713.3167
223.9802,5856.1917
224.1709,5994.0625
224.3616,6144.5375
224.5524,6293.2792
224.743,6445.3833
224.9337,6596.925
225.1243,6764.5542
225.315,6921.65
225.5056,7077.1667
225.6962,7244.0417
225.8867,7414.3833
226.0773,7584.3958
226.2678,7757.6167
226.4584,7935.2792
226.6489,8114.0917
226.8394,8287.75
227.0298,8475.85
227.2203,8673.1
227.4108,8878.3208
227.6012,9073.8208
227.7916,9267.3458
227.982,9466.225
228.1723,9665.1167
228.3627,9875.5208
228.5531,10078.3083
228.7434,10286.9583
228.9337,10505.7167
229.124,10725.3208
229.3143,10949.2125
229.5045,11191.5167
229.6948,11429.95
229.885,11676.7167
230.0752,11921.175
230.2654,12173.3875
230.4556,12419.85
230.6457,12663.4917
230.8358,12913.9125
231.026,13163.9
231.2161,13410.175
231.4062,13665.1792
231.5963,13918.275
231.7863,14178.8
231.9764,14454.5125
232.1664,14736.0417
232.3564,15023.2833
232.5464,15302.1708
232.7364,15587.5875
232.9263,15861.9
233.1163,16152.9708
233.3062,16450.4833
233.4961,16767.1542
233.686,17063.6042
233.8758,17334.8375
234.0657,17610.2292
234.2555,17916.825
234.4454,18219.6542
234.6352,18518.8625
234.825,18813.5
235.0147,19104.4917
235.2045,19399.9417
235.3942,19694.1
235.5839,19989.1375
235.7737,20283.7083
235.9633,20577.3458
236.153,20899.7208
236.3427,21216.0292
236.5323,21517.2708
236.7219,21808.3917
236.9115,22074.4458
237.1011,22355.3542
237.2907,22673.075
237.4803,22978.7958
237.6698,23270.7625
237.8593,23574.55
238.0488,23873.4125
238.2383,24180.7375
238.4278,24473.8917
238.6172,24801.8167
238.8066,25096.35
238.9961,25404.4458
239.1855,25723.7708
239.3748,26022.2875
239.5642,26305.4167
239.7536,26609.6042
239.9429,26903.1667
240.1322,27169.7125
240.3215,27459.5208
240.5108,27757.7583
240.7001,28058.1708
240.8893,28343.1958
241.0786,28626.8583
241.2677,28893.6125
241.457,29203.4333
241.6461,29432.8208
241.8353,29677.9875
242.0244,29931.35
242.2136,30178.4833
242.4027,30442.2167
242.5918,30689.0583
242.7809,30918.3208
242.9699,31048.475
243.159,31234.9375
243.348,31551.2792
243.537,31872.0625
243.726,32127.2583
243.915,32358.6625
244.1039,32583.1625
244.2929,32708.075
244.4818,32823.4583
244.6707,33065.9875
244.8596,33389.3958
245.0485,33677.5583
245.2373,33960.2083
245.4262,34226.6667
245.615,34447.3083
245.8038,34640.725
245.9926,34873.4333
246.1814,35072.8417
246.3701,35083.9375
246.5589,35163.15
246.7476,35408.9542
246.9363,35716.5375
247.1249,35976.7458
247.3136,36223.7083
247.5023,36447.4917
247.6909,36697.3292
247.8795,36909.8708
248.0681,37125.3583
248.2567,37339.3167
248.4453,37539.0958
248.6338,37717.0625
248.8224,37777.4792
249.0109,37706.7583
249.1994,37881.2875
249.3878,38158.0583
249.5763,38394.7833
249.7648,38602.9042
249.9532,38810.35
250.1416,39051.825
250.33,39277.8292
250.5183,39498.5125
250.7067,39650.7792
250.8951,39797.1792
251.0834,39946.2833
251.2717,40086.1833
251.46,40208.85
251.6483,40328.2917
251.8365,40373.5417
252.0247,40325.575
252.213,40472.2167
252.4012,40653.925
252.5894,40888.6208
252.7775,41026.3208
252.9657,41154.0958
253.1538,41340.575
253.3419,41471.9583
253.53,41555.3292
253.7181,41672.1125
253.9062,41780.2792
254.0942,41882.5542
254.2823,41950.3125
254.4703,42018.5417
254.6583,42103.9833
254.8463,42193.4125
255.0342,42220.9917
255.2222,42262.8708
255.4101,42243.85
255.598,42202.0792
255.7859,42320.45
255.9738,42467.15
256.1616,42620.925
256.3495,42783.9792
256.5373,42895.75
256.7251,43070.1417
256.9129,43171.4167
257.1006,43245.4458
257.2884,43357.425
257.4761,43476.2375
257.6638,43549.6458
257.8515,43573.8167
258.0392,43620.4167
258.2269,43657.4833
258.4146,43696.425
258.6022,43748.5125
258.7898,43745.6917
258.9774,43768.3917
259.165,43837.6875
259.3525,43865.2917
259.5401,43875.2208
259.7276,43949.7625
259.9151,44021.5167
260.1026,44062.2583
260.2901,44128.9875
260.4776,44191.9875
260.665,44320.3292
260.8524,44419.8958
261.0398,44523.0083
261.2272,44555.8458
261.4146,44550.3625
261.6019,44587.275
261.7893,44640.0375
261.9766,44669.4417
262.1639,44721.4083
262.3512,44702.1167
262.5384,44697.2625
262.7257,44700.5833
262.9129,44723.8333
263.1001,44736.5667
263.2873,44797.925
263.4745,44830.6833
263.6617,44744.2042
263.8488,44767.0917
264.0359,44803.3208
264.2231,44813.8458
264.4101,44828.25
264.5972,44858.8667
264.7842,44872.2125
264.9713,44879.3958
265.1583,44865.6625
265.3453,44880.6375
265.5323,44904.0583
265.7193,44939.625
265.9062,44995.15
266.0931,45002.5542
266.2801,44996.8542
266.4669,45034.15
266.6538,45074.7458
266.8407,45110.5792
267.0276,45086.8875
267.2143,45054.9417
267.4012,45079.1708
267.588,45013.6208
267.7747,45010.3083
267.9615,45010.8375
268.1482,44998.6458
268.3349,45010.3333
268.5217,44992.5625
268.7083,44932.9667
268.895,44923.75
269.0817,44953.575
269.2682,44943.4708
269.4549,44883.7
269.6415,44788.7542
269.8281,44773.7458
270.0146,44815.125
270.2012,44829.8625
270.3877,44855.2125
270.5742,44846.5292
270.7607,44842.4875
270.9472,44836.7208
271.1336,44819.8167
271.32,44786.9625
271.5065,44756.3417
271.6929,44750.2875
271.8792,44786.5292
272.0656,44784.0875
272.252,44802.7458
272.4383,44814.9208
272.6246,44796.8417
272.8109,44784.4625
272.9972,44860.0542
273.1835,44906.1708
273.3697,44933.3833
273.5559,44959.2292
273.7421,44972.9208
273.9283,44964.4583
274.1145,44965.6083
274.3007,44984.9167
274.4868,45020.4208
274.6729,45085.5667
274.859,45106.5708
275.0451,45117.4042
275.2311,45021.9042
275.4172,45061.65
275.6032,45114.7167
275.7892,45164.225
275.9752,45179.3417
276.1612,45229.35
276.3472,45203.175
276.5331,45200.2167
276.719,45215.4708
276.9049,45235.2667
277.0908,45212.6125
277.2767,45225.1875
277.4625,45264.2
277.6484,45263.1708
277.8342,45251.0292
278.02,45273.1958
278.2057,45329.5917
278.3915,45412.6
278.5772,45436.3958
278.763,45418.1458
278.9487,45490.1333
279.1343,45557.5292
279.32,45565.175
279.5057,45533.7167
279.6913,45455.0792
279.877,45454.1667
280.0625,45473.7042
280.2481,45441.025
280.4337,45420.4208
280.6192,45506.8583
280.8048,45575.9125
280.9903,45565.725
281.1758,45538.1292
281.3612,45501.6625
281.5467,45503.525
281.7321,45583.1708
281.9175,45635.3417
282.1029,45651.225
282.2884,45677.4792
282.4737,45650.55
282.6591,45618.7792
282.8444,45646.8875
283.0297,45665.2375
283.215,45709.6125
283.4002,45725.1542
283.5855,45706.7167
283.7707,45635.0667
283.956,45641.4208
284.1412,45658.7333
284.3264,45723.0708
284.5115,45812.3208
284.6967,45875.9875
284.8818,45869.8083
285.0669,45831.2542
285.252,45870.375
285.4371,45919.0333
285.6222,45910.6292
285.8072,45917.8792
285.9922,45934.0208
286.1772,46002.1292
286.3622,46074.4917
286.5472,46059.3375
286.7321,46042.3375
286.9171,46123.2167
287.102,46172.5167
287.2869,46258.725
287.4717,46375.4833
287.6566,46422.7417
287.8415,46471.5542
288.0263,46494.6
288.2111,46448.9333
288.3959,46409.0167
288.5806,46454.85
288.7654,46510.425
288.9501,46667.5083
289.1348,46735.0125
289.3195,46778.5833
289.5042,46841.8583
289.6889,46945.5417
289.8735,46907.425
290.0581,46924.0417
290.2428,46895.0167
290.4273,46952.1208
290.6119,47059.05
290.7965,47113.7833
290.981,47164.4
291.1655,47205.7333
291.35,47136.0542
291.5345,47117.9792
291.719,47172.6958
291.9034,47249.5792
292.0878,47373.4833
292.2722,47414.5458
292.4566,47419.4375
292.641,47488.3958
292.8253,47538.3875
293.0096,47563.0083
293.194,47648.6958
293.3783,47704.3542
293.5626,47793.9167
293.7468,47860.4083
293.9311,47928.4458
294.1153,47904.0083
294.2995,47811.7375
294.4837,47784.9125
294.6678,47781.7625
294.852,47800.2167
295.0361,47882.625
295.2202,47962.0375
295.4043,48054.9417
295.5884,48091.2292
295.7725,48139.1208
295.9565,48167.5375
296.1405,48132.2625
296.3246,48155.1292
296.5085,48292.3
296.6925,48417.8333
296.8764,48463.9667
297.0603,48493.15
297.2443,48518.0042
297.4282,48520.1042
297.612,48507.3583
297.7959,48516.8
297.9797,48543.0375
298.1635,48533.4
298.3474,48673.4875
298.5311,48790.3917
298.7149,48776.3125
298.8987,48746.0042
299.0823,48764.5417
299.2661,48736.7417
299.4498,48652.6625
299.6334,48719.8333
299.8171,48790.2917
300.0007,48825.925
300.1843,48889.9375
300.368,48922.5833
300.5515,48936.6667
300.7351,48968.1292
300.9186,49007.6292
301.1021,49002.1625
301.2857,49063.8208
301.4691,49106.0375
301.6526,49197.175
301.8361,49192.5583
302.0195,49194.3917
302.2029,49224.6458
302.3863,49292.9042
302.5697,49289.1042
302.753,49358.4708
302.9364,49463.2417
303.1197,49584.0333
303.303,49616.7792
303.4863,49603.7208
303.6696,49521.0708
303.8528,49491.9542
304.036,49510.675
304.2192,49589.4417
304.4024,49633.4792
304.5856,49616.3917
304.7688,49661.4417
304.9519,49723.2417
305.135,49748.0458
305.3181,49768.9417
305.5012,49808.8667
305.6842,49883.7375
305.8673,49936.2333
306.0504,49914.7042
306.2333,49840.9792
306.4163,49876.0417
306.5993,49874.4375
306.7822,49946.1042
306.9652,50007.5083
307.1481,49990.6375
307.331,50008.4875
307.5139,50012.0667
307.6967,50001.575
307.8796,50014.8792
308.0624,50057.7125
308.2452,50023.4542
308.428,50015.2958
308.6107,50066.1375
308.7935,50057.1917
308.9762,50076.2208
309.1589,50117.4
309.3416,50143.7583
309.5243,50165.7083
309.7069,50189.3417
309.8896,50182.35
310.0721,50190.7333
310.2548,50237.5792
310.4373,50282.6833
310.6199,50366.725
310.8024,50360.3208
310.985,50384.95
311.1674,50342.5542
311.3499,50289.5667
311.5324,50345.2958
311.7148,50454.0875
311.8973,50439.1583
312.0797,50454.9292
312.2621,50515.4625
312.4445,50495.5417
312.6268,50481.4792
312.8091,50533.4333
312.9915,50480.4792
313.1738,50484.0917
313.356,50456.9625
313.5383,50432.9375
313.7206,50465.9542
313.9027,50435.5625
314.085,50448.5542
314.2672,50486.5458
314.4493,50533.7875
314.6314,50597.2667
314.8136,50654.6833
314.9957,50626.3667
315.1778,50584.8917
315.3598,50618.1167
315.5419,50665.5583
315.724,50701.7875
315.9059,50700.0833
316.088,50704.9625
316.2699,50780.0167
316.4519,50832.4042
316.6338,50804.0958
316.8157,50715.2375
316.9977,50718.925
317.1795,50807.2333
317.3614,50894.2208
317.5432,50947.4792
317.7251,50984.2333
317.9069,50885.2583
318.0887,50856.3042
318.2704,50800.7167
318.4522,50840.9083
318.6339,50914.4792
318.8156,51044.9792
318.9973,51044.4792
319.179,51088.2792
319.3607,51159.1083
319.5423,51217.8125
319.7239,51228.4042
319.9055,51208.35
320.0871,51228.1042
320.2687,51263.5542
320.4502,51260.7708
320.6317,51200.5625
320.8132,51263.225
320.9947,51312.4167
321.1761,51351.0125
321.3576,51358.4917
321.5391,51368.4083
321.7205,51409.15
321.9019,51432.4833
322.0832,51424.6292
322.2646,51408.4833
322.4459,51411.9708
322.6272,51409.2792
322.8085,51393.9333
322.9898,51410.425
323.1711,51393.9875
323.3523,51379.6333
323.5335,51376.6417
323.7147,51506.125
323.8959,51684.775
324.0771,51740.9417
324.2582,51753.8333
324.4393,51779.1708
324.6204,51835.1917
324.8015,51842.1125
324.9826,51936.3125
325.1637,52063.8417
325.3447,52062.45
325.5257,52065.3667
325.7067,52054.1
325.8877,51916.9417
326.0686,51857.0958
326.2496,51900.2792
326.4305,51876.1333
326.6114,51929.8083
326.7922,51996.05
326.9731,52047.9708
327.1539,52078.95
327.3347,52155.2875
327.5155,52206.9667
327.6963,52312.4083
327.8771,52327.1792
328.0578,52212.3583
328.2385,52053.3833
328.4193,52074.2375
328.5999,52085.375
328.7806,52064.4333
328.9613,52109.4875
329.1419,52123.2
329.3225,52179.6208
329.5031,52158.4708
329.6837,52127.7375
329.8642,52101.7583
330.0447,52094.8333
330.2252,52068.275
330.4057,52019.5208
330.5862,52003.0542
330.7667,52036.8333
330.9471,52077.3375
331.1275,52190.275
331.3079,52243.5292
331.4883,52368.9125
331.6687,52350.4667
331.849,52161.1708
332.0293,52051.0375
332.2096,52003.8708
332.3899,52028.3333
332.5702,52127.8333
332.7504,52203.8
332.9306,52282.1708
333.1108,52227.7333
333.291,52131.5875
333.4712,52119.5458
333.6514,52157.3375
333.8315,52153.025
334.0116,52157.8208
334.1917,52234.8833
334.3717,52312.2958
334.5518,52329.8208
334.7318,52252.5458
334.9119,52217.2958
335.0918,52269.9625
335.2718,52323.9792
335.4518,52350.325
335.6317,52385.0667
335.8116,52453.5333
335.9915,52359.8792
336.1714,52207.275
336.3513,52193.2958
336.5311,52245.3458
336.7109,52344.5208
336.8907,52376.3917
337.0705,52192.7
337.2502,52013.675
337.43,51969.0458
337.6097,51913.8
337.7894,51907.875
337.9691,51930.0917
338.1488,51978.0875
338.3284,52033.7333
338.508,52159.5083
338.6877,52286.85
338.8672,52279.8208
339.0468,52207.1167
339.2263,52150.5042
339.4059,52502.3833
339.5854,52901.8167
339.7649,52448.75
339.9443,52219.6
340.1238,52146.7208
340.3032,52142.1042
340.4826,52155.9542
340.662,52040.4958
340.8414,51945.3542
341.0207,51967.2375
341.2001,51993.9583
341.3794,51968.0125
341.5587,52040.3708
341.738,52081.75
341.9172,52101.1792
342.0965,52092.5708
342.2757,51947.5375
342.4549,51787.1208
342.6341,51810.15
342.8132,51854.4292
342.9923,52064.3917
343.1715,52244.5
343.3506,52221.4958
343.5296,51969.875
343.7087,51846.7042
343.8878,51776.8
344.0668,51760.4125
344.2458,51754.4833
344.4248,51663.0667
344.6037,51641.025
344.7827,51685.1708
344.9616,51671.2792
345.1405,51686.2625
345.3194,51686.2333
345.4982,51618.3458
345.6771,51547.2333
345.8559,51527.6375
346.0347,51515.65
346.2135,51483.2208
346.3923,51471.0875
346.571,51406.8167
346.7498,51374.275
346.9285,51459.6333
347.1071,51398.7208
347.2859,51275.8917
347.4645,51312.6792
347.6431,51363.2125
347.8217,51383.6583
348.0003,51307.6167
348.1789,51288.6292
348.3574,51269.8875
348.5359,51195.6708
348.7145,51125.9458
348.893,51138.3
349.0714,51123.4042
349.2499,51022.0917
349.4283,50914.3333
349.6068,50806.7917
349.7852,50771.7583
349.9635,50824.3833
350.1419,50816.075
350.3202,50779.025
350.4985,50664.5625
350.6768,50573.6875
350.8551,50522.2875
351.0334,50494.2542
351.2116,50460.45
351.3898,50451.1667
351.568,50374.2375
351.7462,50382.2333
351.9243,50342.35
352.1025,50250.8292
352.2806,50159.7417
352.4587,50120.9458
352.6368,50052.5458
352.8148,49977.1917
352.9929,49929.925
353.1709,49980.6458
353.3489,49985.1
353.5268,49913.9292
353.7048,49831.2292
353.8828,49789.2667
354.0607,49706.2625
354.2386,49685.9958
354.4165,49644.2417
354.5943,49596.1625
354.7722,49589.6292
354.95,49670.7417
355.1278,49663.625
355.3056,49521.4875
355.4833,49339.4042
355.6611,49186.9917
355.8388,49076.1458
356.0165,49036.0042
356.1942,49076.1
356.3719,49145.6292
356.5495,49075.0042
356.7271,49006.7667
356.9047,48960.3417
357.0823,48941.4458
357.2599,48981.2125
357.4374,48916.0917
357.6149,48768.8542
357.7924,48641.4833
357.9699,48622.4542
358.1474,48552.9542
358.3248,48421.55
358.5023,48377.8625
358.6797,48247.9875
358.8571,48190.2458
359.0344,48150.0875
359.2118,48066.1167
359.3891,48083.1625
359.5664,47965.6958
359.7437,47941.5792
359.9209,47910.4583
360.0982,47785.6333
360.2754,47583.925
360.4526,47634.625
360.6298,47601.6042
360.807,47546.2
360.9841,47509.6417
361.1613,47602.8208
361.3383,47909.3042
361.5154,47858.4167
361.6925,47891.225
361.8695,47742.3125
362.0466,47569.2875
362.2236,47371.7833
362.4005,47183.7292
362.5775,46971.2833
362.7545,46863.8
362.9314,46742.1042
363.1083,46808.3042
363.2852,47336.3375
363.462,47301.35
363.6389,47053.3042
363.8157,46802.7667
363.9925,46534.0667
364.1693,46402.2292
364.346,46267.6417
364.5228,46364.05
364.6996,46591.2
364.8762,46589.6375
365.0529,46675.5708
365.2296,46893.2208
365.4062,46718.0583
365.5829,46630.5542
365.7595,46641.8833
365.9361,46550.2417
366.1126,46474.75
366.2892,47601.5208
366.4657,49122.0833
366.6422,49413.7083
366.8186,48442.2375
366.9951,48248.3667
367.1716,47551.5125
367.348,48454.7458
367.5244,48823.6958
367.7008,47832.8375
367.8772,47165.55
368.0535,47234.0458
368.2298,49183.9042
368.4061,50367.275
368.5824,49376.3167
368.7586,48454.3375
368.9349,47908.45
369.1111,46791.5125
369.2873,46103.925
369.4635,46019.725
369.6396,45931.0042
369.8158,45995.3458
369.9919,46713.4083
370.168,47832.0292
370.3441,47689.2917
370.5202,46627.6708
370.6962,45928.3125
370.8722,45529.8208
371.0482,45487.7542
371.2242,45696.2917
371.4002,46233.1333
371.5761,46353.4792
371.752,46009.6
371.9279,46041.0167
372.1038,46079.0875
372.2796,45913.1417
372.4555,45866.2042
372.6313,45869.9833
372.8071,45596.1875
372.9829,45536.3917
373.1586,45911.7625
373.3344,45871.2833
373.5101,45427.2833
373.6858,45374.1958
373.8615,45198.725
374.0371,45429.7208
374.2127,45880.8833
374.3884,45570.2
374.564,45296.7667
374.7395,45169.0208
374.9151,45154.4958
375.0906,45873.7333
375.2661,46541.7292
375.4416,45961.8333
375.6171,45948.6
375.7925,46046.9375
375.968,46081.8
376.1434,45892.4708
376.3188,45869.0125
376.4941,45858.3333
376.6695,45941.8417
376.8448,46135.7208
377.0201,46460.55
377.1954,46718.7125
377.3707,46453.2333
377.5459,46754.3542
377.7212,47446.4958
377.8964,48511.6167
378.0715,48735.5375
378.2467,48378.0625
378.4218,47788.9917
378.597,46863.3417
378.7721,46793.5208
378.9472,46940.0167
379.1222,48905.0667
379.2973,49257.4917
379.4723,49810.5375
379.6473,52771.35
379.8223,53546.9167
379.9972,50991.0875
380.1722,49720.7042
380.3471,49525.8875
380.522,47914.0
380.6969,47113.1
380.8717,47419.8833
381.0466,47073.5042
381.2214,47677.3708
381.3962,48115.4583
381.571,47455.4458
381.7457,47078.8
381.9204,47197.4792
382.0952,46938.6
382.2699,47392.3875
382.4445,48132.8875
382.6192,48732.7875
382.7938,49402.7417
382.9685,49974.9917
383.1431,49246.8458
383.3176,47932.7375
383.4922,47232.5458
383.6667,47661.6833
383.8412,47388.9667
384.0157,47106.8333
384.1902,47354.5583
384.3646,47241.6417
384.5391,47364.775
384.7134,48411.8375
384.8878,50497.2625
385.0622,51705.5292
385.2365,49749.7458
385.4109,48348.7167
385.5852,48058.0167
385.7594,49729.0792
385.9337,52931.8583
386.1079,54270.2167
386.2822,55806.9667
386.4564,54938.4792
386.6306,51944.8292
386.8047,52578.0875
386.9789,53838.0
387.153,55831.9875
387.3271,55866.0958
387.5012,53037.675
387.6752,53044.3917
387.8492,54381.7083
388.0233,53984.6958
388.1972,51300.8708
388.3712,50887.7083
388.5452,50990.2042
388.7191,52096.0792
388.893,55194.3875
389.0669,54381.8792
389.2408,49791.25
389.4146,47763.9875
389.5884,46647.6875
389.7623,46787.9292
389.9361,47129.5875
390.1098,46837.9708
390.2835,46896.9625
390.4573,46770.5875
390.631,46777.0375
390.8047,47095.0458
390.9784,47337.0083
391.152,46903.5875
391.3256,46795.2708
391.4992,46678.8292
391.6728,46873.975
391.8464,47995.3333
392.0199,47890.55
392.1934,47076.1375
392.3669,47417.6042
392.5403,48299.8542
392.7138,49170.7042
392.8873,49835.0083
393.0607,49138.4458
393.2341,48814.6375
393.4074,48915.7625
393.5808,48228.7917
393.7542,48297.5125
393.9274,48510.7458
394.1007,48010.0625
394.274,49613.4542
394.4472,50544.3917
394.6205,51908.1708
394.7937,52935.5417
394.9668,53162.9542
395.14,52262.2125
395.3131,49550.9
395.4863,48054.8583
395.6594,48028.1792
395.8325,47756.1417
396.0055,48537.3125
396.1786,49124.6375
396.3516,49782.4417
396.5246,48592.7
396.6975,47253.9625
396.8705,47609.6833
397.0434,49571.0167
397.2163,48518.7375
397.3892,47978.1583
397.5621,48518.775
397.735,49745.9083
397.9077,50933.7208
398.0806,50767.6792
398.2534,52290.1917
398.4261,52707.1167
398.5989,50654.1542
398.7716,51273.6125
398.9443,52575.9458
399.117,56311.8333
399.2896,56590.4833
399.4623,53204.3667
399.6349,51584.9833
399.8075,51771.3
399.9801,49588.225
400.1526,48595.225
400.3252,48026.4917
400.4977,48123.6667
400.6702,48858.2958
400.8427,47207.6125
401.0151,46661.5292
401.1875,45768.4917
401.36,45592.6583
401.5323,45331.6
401.7047,44906.8708
401.877,45365.6542
402.0494,45788.55
402.2216,46668.3875
402.394,46628.3708
402.5662,46888.5167
402.7385,49309.95
402.9107,49067.9
403.0829,47484.5292
403.2551,46766.925
403.4272,46189.9333
403.5994,46294.5875
403.7715,46665.1083
403.9436,47267.525
404.1156,47103.0792
