Timestamp,02/11/2024 12:13:43
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2794.9458
218.2508,2853.3958
218.442,2912.55
218.6332,2979.1833
218.8244,3044.6625
219.0156,3112.6542
219.2067,3183.1792
219.3979,3255.9833
219.589,3331.4875
219.7801,3407.4917
219.9712,3486.8208
220.1623,3570.3625
220.3533,3657.3292
220.5444,3746.7833
220.7354,3836.1375
220.9264,3928.8375
221.1174,4028.5792
221.3083,4128.275
221.4993,4224.6208
221.6902,4323.5042
221.8812,4431.75
222.0721,4541.9625
222.263,4651.9417
222.4538,4769.275
222.6447,4888.4792
222.8355,5009.8958
223.0264,5133.8625
223.2172,5257.95
223.408,5386.1375
223.5987,5518.4917
223.7895,5653.3375
223.9802,5792.1
224.1709,5932.8625
224.3616,6079.0417
224.5524,6226.2292
224.743,6377.1167
224.9337,6526.4333
225.1243,6690.575
225.315,6845.4958
225.5056,6999.2458
225.6962,7166.5458
225.8867,7335.7542
226.0773,7504.1583
226.2678,7675.2
226.4584,7849.0625
226.6489,8027.6042
226.8394,8199.4167
227.0298,8388.9125
227.2203,8576.5208
227.4108,8782.8333
227.6012,8976.6083
227.7916,9165.4958
227.982,9365.8042
228.1723,9564.775
228.3627,9771.2542
228.5531,9972.7458
228.7434,10179.0542
228.9337,10394.0542
229.124,10615.5
229.3143,10831.525
229.5045,11071.925
229.6948,11309.4125
229.885,11552.3042
230.0752,11798.6958
230.2654,12045.1708
230.4556,12288.1292
230.6457,12531.975
230.8358,12777.1292
231.026,13024.85
231.2161,13267.6208
231.4062,13523.7292
231.5963,13772.5083
231.7863,14029.0083
231.9764,14305.4667
232.1664,14582.65
232.3564,14869.1292
232.5464,15144.5625
232.7364,15426.5625
232.9263,15696.7958
233.1163,15984.9792
233.3062,16281.0917
233.4961,16599.625
233.686,16890.55
233.8758,17157.9958
234.0657,17430.65
234.2555,17733.5583
234.4454,18030.6417
234.6352,18326.5417
234.825,18628.0667
235.0147,18911.9333
235.2045,19202.9292
235.3942,19495.4208
235.5839,19793.825
235.7737,20082.2333
235.9633,20371.8667
236.153,20693.1
236.3427,21003.225
236.5323,21303.5125
236.7219,21593.6667
236.9115,21859.2125
237.1011,22137.8208
237.2907,22451.2625
237.4803,22756.0792
237.6698,23043.7667
237.8593,23345.8917
238.0488,23643.3375
238.2383,23946.7333
238.4278,24237.5417
238.6172,24564.2458
238.8066,24859.6167
238.9961,25166.8
239.1855,25485.2625
239.3748,25778.2542
239.5642,26057.025
239.7536,26360.3083
239.9429,26657.2417
240.1322,26921.7792
240.3215,27205.875
240.5108,27497.3042
240.7001,27800.3208
240.8893,28084.9375
241.0786,28359.8625
241.2677,28631.0917
241.457,28941.2125
241.6461,29167.2792
241.8353,29413.2333
242.0244,29663.1625
242.2136,29907.1042
242.4027,30168.0292
242.5918,30415.5667
242.7809,30644.3083
242.9699,30776.2375
243.159,30958.9542
243.348,31271.9083
243.537,31595.3833
243.726,31851.225
243.915,32079.6208
244.1039,32308.525
244.2929,32426.3958
244.4818,32537.0
244.6707,32782.3292
244.8596,33101.8
245.0485,33393.2208
245.2373,33669.4333
245.4262,33935.1458
245.615,34153.4583
245.8038,34344.4083
245.9926,34575.2417
246.1814,34774.325
246.3701,34788.1167
246.5589,34862.2167
246.7476,35105.6833
246.9363,35421.125
247.1249,35676.0625
247.3136,35928.4958
247.5023,36146.0167
247.6909,36393.3417
247.8795,36607.1208
248.0681,36823.4917
248.2567,37033.1958
248.4453,37234.75
248.6338,37412.4125
248.8224,37460.7833
249.0109,37399.95
249.1994,37573.9958
249.3878,37851.3625
249.5763,38091.2875
249.7648,38298.8417
249.9532,38497.6083
250.1416,38742.4792
250.33,38971.4875
250.5183,39181.8542
250.7067,39339.0792
250.8951,39488.1625
251.0834,39630.2875
251.2717,39775.2167
251.46,39893.45
251.6483,40016.2792
251.8365,40067.9875
252.0247,40015.0792
252.213,40161.7625
252.4012,40338.4792
252.5894,40567.3458
252.7775,40711.15
252.9657,40842.7833
253.1538,41031.0708
253.3419,41158.3958
253.53,41249.3375
253.7181,41360.5
253.9062,41472.6125
254.0942,41565.5708
254.2823,41645.1667
254.4703,41711.2042
254.6583,41806.2167
254.8463,41881.65
255.0342,41916.3
255.2222,41952.2292
255.4101,41931.1667
255.598,41902.8208
255.7859,42005.5042
255.9738,42171.5208
256.1616,42313.4958
256.3495,42473.4417
256.5373,42588.8292
256.7251,42763.8833
256.9129,42855.7
257.1006,42932.4208
257.2884,43048.3292
257.4761,43175.7125
257.6638,43242.5875
257.8515,43262.5542
258.0392,43320.9708
258.2269,43358.1667
258.4146,43399.9042
258.6022,43447.85
258.7898,43441.8042
258.9774,43469.275
259.165,43532.9583
259.3525,43569.925
259.5401,43573.2125
259.7276,43655.4542
259.9151,43720.0167
260.1026,43764.8958
260.2901,43837.225
260.4776,43899.0542
260.665,44021.075
260.8524,44116.9792
261.0398,44226.4542
261.2272,44254.9625
261.4146,44253.8208
261.6019,44293.4833
261.7893,44347.0167
261.9766,44383.2208
262.1639,44438.3333
262.3512,44418.9792
262.5384,44413.0208
262.7257,44413.4458
262.9129,44436.1583
263.1001,44443.5042
263.2873,44510.9292
263.4745,44544.4042
263.6617,44466.4875
263.8488,44485.775
264.0359,44519.025
264.2231,44527.3625
264.4101,44552.9542
264.5972,44582.7
264.7842,44595.5792
264.9713,44601.7458
265.1583,44594.3042
265.3453,44608.2792
265.5323,44633.6208
265.7193,44661.525
265.9062,44722.6583
266.0931,44730.6
266.2801,44721.5042
266.4669,44771.625
266.6538,44808.3875
266.8407,44846.15
267.0276,44815.7875
267.2143,44788.175
267.4012,44823.7125
267.588,44748.2875
267.7747,44743.6292
267.9615,44751.5583
268.1482,44730.2875
268.3349,44751.3583
268.5217,44731.7667
268.7083,44683.4333
268.895,44664.4958
269.0817,44704.0333
269.2682,44691.9625
269.4549,44633.5083
269.6415,44540.3708
269.8281,44521.85
270.0146,44561.9417
270.2012,44585.925
270.3877,44607.5667
270.5742,44602.9583
270.7607,44594.9667
270.9472,44589.6
271.1336,44577.3375
271.32,44550.4417
271.5065,44521.9833
271.6929,44512.6792
271.8792,44546.9375
272.0656,44544.5208
272.252,44569.3125
272.4383,44583.2458
272.6246,44560.1
272.8109,44554.1958
272.9972,44630.525
273.1835,44669.3458
273.3697,44704.0833
273.5559,44724.4125
273.7421,44743.0208
273.9283,44738.0708
274.1145,44740.4458
274.3007,44759.5042
274.4868,44790.7
274.6729,44866.9375
274.859,44884.8542
275.0451,44895.5542
275.2311,44810.0542
275.4172,44844.475
275.6032,44885.8875
275.7892,44951.9875
275.9752,44971.8125
276.1612,45011.9083
276.3472,44982.7542
276.5331,44985.4042
276.719,45005.0792
276.9049,45018.3417
277.0908,44998.0333
277.2767,45011.45
277.4625,45047.275
277.6484,45057.2333
277.8342,45044.4125
278.02,45066.6458
278.2057,45126.4542
278.3915,45209.7708
278.5772,45229.8708
278.763,45217.9458
278.9487,45288.65
279.1343,45353.825
279.32,45370.2125
279.5057,45336.8417
279.6913,45252.5625
279.877,45260.2125
280.0625,45277.9708
280.2481,45238.1
280.4337,45220.5708
280.6192,45303.6875
280.8048,45378.5333
280.9903,45361.2833
281.1758,45341.075
281.3612,45305.6542
281.5467,45310.3
281.7321,45394.3458
281.9175,45446.85
282.1029,45466.6958
282.2884,45487.9583
282.4737,45457.8833
282.6591,45432.2917
282.8444,45457.6833
283.0297,45479.9875
283.215,45513.6458
283.4002,45542.225
283.5855,45519.0042
283.7707,45450.0708
283.956,45458.0292
284.1412,45469.2333
284.3264,45536.6
284.5115,45636.6833
284.6967,45706.9625
284.8818,45689.6083
285.0669,45654.7708
285.252,45694.8083
285.4371,45745.5208
285.6222,45732.0083
285.8072,45741.7083
285.9922,45757.6583
286.1772,45827.7958
286.3622,45899.5375
286.5472,45888.2583
286.7321,45868.4208
286.9171,45955.5625
287.102,46005.0417
287.2869,46094.0458
287.4717,46206.1542
287.6566,46255.4167
287.8415,46298.525
288.0263,46324.6042
288.2111,46280.7042
288.3959,46240.625
288.5806,46286.0417
288.7654,46350.4792
288.9501,46509.0875
289.1348,46575.7083
289.3195,46619.5208
289.5042,46683.9458
289.6889,46783.6958
289.8735,46754.2375
290.0581,46773.2417
290.2428,46740.0625
290.4273,46801.0375
290.6119,46912.7708
290.7965,46962.1958
290.981,47017.1333
291.1655,47055.1042
291.35,46981.4625
291.5345,46966.0958
291.719,47027.3667
291.9034,47090.525
292.0878,47224.8333
292.2722,47263.5083
292.4566,47268.9167
292.641,47340.3792
292.8253,47392.7167
293.0096,47409.55
293.194,47499.925
293.3783,47548.2708
293.5626,47643.4625
293.7468,47714.6
293.9311,47784.3042
294.1153,47759.7542
294.2995,47667.05
294.4837,47646.0833
294.6678,47641.4083
294.852,47669.8917
295.0361,47749.025
295.2202,47821.4042
295.4043,47913.3708
295.5884,47948.4208
295.7725,47999.55
295.9565,48040.6333
296.1405,48001.5042
296.3246,48019.7417
296.5085,48152.65
296.6925,48280.0333
296.8764,48333.3458
297.0603,48353.6875
297.2443,48383.5625
297.4282,48379.2458
297.612,48374.2583
297.7959,48378.4333
297.9797,48419.3833
298.1635,48407.5458
298.3474,48542.0875
298.5311,48664.3917
298.7149,48648.1875
298.8987,48610.6375
299.0823,48625.2375
299.2661,48607.6667
299.4498,48527.9292
299.6334,48593.0625
299.8171,48666.0833
300.0007,48711.3375
300.1843,48768.4958
300.368,48810.0625
300.5515,48813.175
300.7351,48846.3875
300.9186,48881.2208
301.1021,48880.6917
301.2857,48934.8792
301.4691,48991.7167
301.6526,49072.5625
301.8361,49074.05
302.0195,49080.875
302.2029,49113.2208
302.3863,49175.3667
302.5697,49167.7
302.753,49250.6875
302.9364,49345.575
303.1197,49471.5625
303.303,49503.65
303.4863,49483.7792
303.6696,49408.1417
303.8528,49371.0875
304.036,49401.2417
304.2192,49483.7375
304.4024,49518.8167
304.5856,49504.3583
304.7688,49550.2625
304.9519,49614.9542
305.135,49637.6583
305.3181,49659.25
305.5012,49695.7042
305.6842,49780.65
305.8673,49826.5208
306.0504,49811.7542
306.2333,49743.5708
306.4163,49775.5917
306.5993,49781.9083
306.7822,49841.325
306.9652,49902.425
307.1481,49895.8083
307.331,49903.9167
307.5139,49915.8208
307.6967,49901.5875
307.8796,49911.8458
308.0624,49968.1458
308.2452,49929.7458
308.428,49922.4792
308.6107,49974.8042
308.7935,49966.4667
308.9762,49987.9958
309.1589,50020.9167
309.3416,50045.7792
309.5243,50067.5792
309.7069,50098.2125
309.8896,50096.9083
310.0721,50104.45
310.2548,50144.7917
310.4373,50185.725
310.6199,50270.2458
310.8024,50277.6875
310.985,50302.8708
311.1674,50253.3292
311.3499,50205.4083
311.5324,50264.8875
311.7148,50366.6208
311.8973,50347.5458
312.0797,50376.8417
312.2621,50431.6542
312.4445,50409.725
312.6268,50395.0792
312.8091,50455.0083
312.9915,50398.25
313.1738,50406.3333
313.356,50383.4583
313.5383,50349.7292
313.7206,50386.8708
313.9027,50354.4625
314.085,50377.9458
314.2672,50409.8708
314.4493,50448.6125
314.6314,50521.2042
314.8136,50581.1875
314.9957,50552.6958
315.1778,50521.4917
315.3598,50544.9667
315.5419,50597.1333
315.724,50623.4625
315.9059,50634.2458
316.088,50631.0958
316.2699,50714.2375
316.4519,50758.6125
316.6338,50735.0208
316.8157,50647.6
316.9977,50650.6958
317.1795,50730.1667
317.3614,50821.0542
317.5432,50890.7042
317.7251,50918.3375
317.9069,50818.775
318.0887,50789.45
318.2704,50738.0208
318.4522,50775.4125
318.6339,50854.3583
318.8156,50976.4917
318.9973,50973.8292
319.179,51020.7042
319.3607,51089.5833
319.5423,51157.4292
319.7239,51160.9542
319.9055,51142.05
320.0871,51161.5833
320.2687,51197.7
320.4502,51192.7125
320.6317,51134.6958
320.8132,51197.1083
320.9947,51244.6833
321.1761,51294.35
321.3576,51300.5958
321.5391,51304.975
321.7205,51337.5125
321.9019,51379.9417
322.0832,51364.0292
322.2646,51356.2042
322.4459,51361.3625
322.6272,51354.2458
322.8085,51347.15
322.9898,51354.3375
323.1711,51339.2417
323.3523,51337.2667
323.5335,51323.65
323.7147,51450.575
323.8959,51622.7083
324.0771,51696.2167
324.2582,51696.2167
324.4393,51719.9667
324.6204,51776.8042
324.8015,51791.6958
324.9826,51879.5667
325.1637,52005.775
325.3447,52007.875
325.5257,52018.5292
325.7067,52001.1417
325.8877,51860.8542
326.0686,51805.5292
326.2496,51854.8167
326.4305,51833.9208
326.6114,51881.4917
326.7922,51950.5667
326.9731,52008.4875
327.1539,52033.8667
327.3347,52110.375
327.5155,52160.9417
327.6963,52266.375
327.8771,52272.2083
328.0578,52159.8917
328.2385,52007.8917
328.4193,52031.6667
328.5999,52043.5833
328.7806,52022.5083
328.9613,52070.6583
329.1419,52078.4792
329.3225,52137.3417
329.5031,52116.025
329.6837,52093.6208
329.8642,52054.8542
330.0447,52043.4958
330.2252,52017.7417
330.4057,51973.8417
330.5862,51959.2833
330.7667,51998.0167
330.9471,52041.9042
331.1275,52151.1333
331.3079,52211.3125
331.4883,52328.125
331.6687,52314.8625
331.849,52124.1667
332.0293,52013.2
332.2096,51965.6417
332.3899,52004.1292
332.5702,52097.45
332.7504,52169.8917
332.9306,52241.8667
333.1108,52191.7083
333.291,52100.0958
333.4712,52090.5708
333.6514,52127.875
333.8315,52126.7333
334.0116,52128.1167
334.1917,52199.1542
334.3717,52270.275
334.5518,52303.075
334.7318,52230.8458
334.9119,52198.5
335.0918,52247.7042
335.2718,52299.5083
335.4518,52316.5375
335.6317,52352.775
335.8116,52422.2208
335.9915,52339.8125
336.1714,52189.1667
336.3513,52171.2708
336.5311,52219.6417
336.7109,52326.9542
336.8907,52358.9
337.0705,52174.1417
337.2502,52002.4208
337.43,51950.4292
337.6097,51892.1542
337.7894,51887.7542
337.9691,51909.3167
338.1488,51965.4875
338.3284,52016.3667
338.508,52143.1833
338.6877,52268.675
338.8672,52264.7542
339.0468,52195.5625
339.2263,52139.8083
339.4059,52487.225
339.5854,52873.2958
339.7649,52433.3167
339.9443,52199.2625
340.1238,52126.8083
340.3032,52125.3042
340.4826,52135.9333
340.662,52036.1333
340.8414,51934.2375
341.0207,51949.5833
341.2001,51972.1292
341.3794,51952.0625
341.5587,52028.4708
341.738,52076.8458
341.9172,52091.675
342.0965,52079.6708
342.2757,51938.9708
342.4549,51771.7083
342.6341,51798.6333
342.8132,51837.8917
342.9923,52044.1833
343.1715,52228.4167
343.3506,52203.7208
343.5296,51947.85
343.7087,51841.3042
343.8878,51770.8708
344.0668,51756.8542
344.2458,51756.6792
344.4248,51660.6583
344.6037,51640.1875
344.7827,51684.7375
344.9616,51666.4292
345.1405,51675.0042
345.3194,51665.8667
345.4982,51600.2208
345.6771,51539.0792
345.8559,51519.8625
346.0347,51516.2917
346.2135,51487.1167
346.3923,51472.0875
346.571,51408.4792
346.7498,51370.3167
346.9285,51449.1667
347.1071,51396.1875
347.2859,51276.3833
347.4645,51317.25
347.6431,51371.6292
347.8217,51385.4167
348.0003,51303.1708
348.1789,51294.975
348.3574,51266.9083
348.5359,51195.1125
348.7145,51122.2375
348.893,51133.5708
349.0714,51135.05
349.2499,51019.7333
349.4283,50927.3
349.6068,50814.3625
349.7852,50774.125
349.9635,50820.1958
350.1419,50813.0417
350.3202,50771.1333
350.4985,50655.2333
350.6768,50566.6083
350.8551,50511.7042
351.0334,50495.6333
351.2116,50458.6625
351.3898,50459.7417
351.568,50378.95
351.7462,50382.3167
351.9243,50348.8917
352.1025,50252.4333
352.2806,50164.1667
352.4587,50133.875
352.6368,50066.2875
352.8148,49974.1167
352.9929,49930.3542
353.1709,49977.9792
353.3489,49983.0125
353.5268,49916.7125
353.7048,49837.9625
353.8828,49787.9042
354.0607,49706.1208
354.2386,49691.5458
354.4165,49654.0208
354.5943,49597.5542
354.7722,49588.9333
354.95,49667.4083
355.1278,49658.5333
355.3056,49522.4208
355.4833,49342.225
355.6611,49189.45
355.8388,49077.3125
356.0165,49038.1
356.1942,49078.025
356.3719,49146.2417
356.5495,49081.4792
356.7271,49008.6833
356.9047,48964.4125
357.0823,48951.6542
357.2599,48988.5958
357.4374,48921.0125
357.6149,48777.7708
357.7924,48644.1333
357.9699,48635.4583
358.1474,48569.6125
358.3248,48433.2875
358.5023,48399.35
358.6797,48266.5792
358.8571,48200.4625
359.0344,48160.9833
359.2118,48071.9042
359.3891,48090.65
359.5664,47972.3125
359.7437,47942.95
359.9209,47915.875
360.0982,47785.5292
360.2754,47586.5333
360.4526,47631.3792
360.6298,47610.0708
360.807,47552.6083
360.9841,47528.9667
361.1613,47606.9875
361.3383,47904.9833
361.5154,47858.0875
361.6925,47890.0333
361.8695,47759.675
362.0466,47584.6833
362.2236,47386.5917
362.4005,47195.3375
362.5775,46970.7875
362.7545,46870.6792
362.9314,46747.15
363.1083,46813.8042
363.2852,47343.9875
363.462,47297.6667
363.6389,47050.7
363.8157,46814.5042
363.9925,46539.8208
364.1693,46407.5833
364.346,46274.6208
364.5228,46370.3042
364.6996,46592.6167
364.8762,46601.9667
365.0529,46685.6083
365.2296,46892.725
365.4062,46713.9292
365.5829,46634.7458
365.7595,46640.7375
365.9361,46544.4708
366.1126,46469.3417
366.2892,47604.95
366.4657,49101.8458
366.6422,49372.8125
366.8186,48432.3125
366.9951,48233.9417
367.1716,47545.2042
367.348,48452.5792
367.5244,48798.9375
367.7008,47819.0375
367.8772,47162.5083
368.0535,47255.7667
368.2298,49182.1042
368.4061,50346.3625
368.5824,49348.0292
368.7586,48454.1583
368.9349,47904.0958
369.1111,46783.4042
369.2873,46102.3083
369.4635,46023.3542
369.6396,45918.6708
369.8158,45986.6833
369.9919,46703.6917
370.168,47818.5583
370.3441,47669.1333
370.5202,46621.4
370.6962,45927.5583
370.8722,45545.925
371.0482,45484.3083
371.2242,45681.2458
371.4002,46212.0875
371.5761,46325.7375
371.752,45998.6708
371.9279,46033.8208
372.1038,46077.0917
372.2796,45921.9833
372.4555,45868.2625
372.6313,45858.6667
372.8071,45587.9167
372.9829,45538.6083
373.1586,45908.6375
373.3344,45856.3625
373.5101,45447.5208
373.6858,45387.9125
373.8615,45200.35
374.0371,45434.6167
374.2127,45871.3375
374.3884,45559.2083
374.564,45299.775
374.7395,45182.1292
374.9151,45176.0208
375.0906,45887.75
375.2661,46522.35
375.4416,45934.6625
375.6171,45932.3667
375.7925,46044.225
375.968,46069.5083
376.1434,45878.95
376.3188,45858.925
376.4941,45847.8292
376.6695,45937.0042
376.8448,46132.5667
377.0201,46447.0875
377.1954,46696.0542
377.3707,46431.725
377.5459,46741.5083
377.7212,47419.2667
377.8964,48477.1042
378.0715,48676.375
378.2467,48334.0625
378.4218,47744.4583
378.597,46830.5542
378.7721,46771.9125
378.9472,46929.875
379.1222,48885.15
379.2973,49209.7333
379.4723,49791.2208
379.6473,52753.7
379.8223,53473.0583
379.9972,50935.7292
380.1722,49700.7083
380.3471,49499.05
380.522,47868.0583
380.6969,47099.6833
380.8717,47402.4833
381.0466,47031.9375
381.2214,47661.1125
381.3962,48079.7042
381.571,47436.5958
381.7457,47067.15
381.9204,47183.75
382.0952,46930.0625
382.2699,47391.1417
382.4445,48126.9625
382.6192,48725.9042
382.7938,49391.1625
382.9685,49962.95
383.1431,49226.3833
383.3176,47925.8875
383.4922,47254.775
383.6667,47663.2375
383.8412,47382.8792
384.0157,47105.3458
384.1902,47352.6583
384.3646,47225.4083
384.5391,47349.85
384.7134,48396.7458
384.8878,50480.4833
385.0622,51643.2667
385.2365,49693.1375
385.4109,48329.675
385.5852,48049.3167
385.7594,49730.3083
385.9337,52878.55
386.1079,54221.0375
386.2822,55745.8833
386.4564,54838.6417
386.6306,51901.9875
386.8047,52555.2875
386.9789,53813.8458
387.153,55790.1833
387.3271,55771.0625
387.5012,52994.0208
387.6752,53021.8625
387.8492,54357.5542
388.0233,53899.4958
388.1972,51266.875
388.3712,50877.75
388.5452,50969.4
388.7191,52070.9417
388.893,55159.95
389.0669,54249.5917
389.2408,49723.525
389.4146,47729.9125
389.5884,46627.1417
389.7623,46746.0417
389.9361,47069.0042
390.1098,46778.4792
390.2835,46843.2042
390.4573,46723.1583
390.631,46723.5
390.8047,47047.9333
390.9784,47266.4167
391.152,46834.0958
391.3256,46734.0917
391.4992,46609.6667
391.6728,46810.3375
391.8464,47921.1458
392.0199,47806.1833
392.1934,47018.1917
392.3669,47377.4958
392.5403,48239.2083
392.7138,49114.7792
392.8873,49771.1958
393.0607,49100.9292
393.2341,48799.9583
393.4074,48901.3333
393.5808,48219.0208
393.7542,48288.3833
393.9274,48464.175
394.1007,47964.925
394.274,49559.1375
394.4472,50472.6917
394.6205,51810.7333
394.7937,52826.7292
394.9668,53049.7667
395.14,52126.2958
395.3131,49439.2833
395.4863,47980.4375
395.6594,47941.4958
395.8325,47664.2917
396.0055,48436.325
396.1786,49035.2583
396.3516,49689.7833
396.5246,48511.9208
396.6975,47211.9333
396.8705,47606.7833
397.0434,49529.7958
397.2163,48454.2375
397.3892,47910.7958
397.5621,48455.1833
397.735,49649.6333
397.9077,50799.1125
398.0806,50611.1542
398.2534,52164.225
398.4261,52512.7958
398.5989,50510.3125
398.7716,51120.7125
398.9443,52441.2583
399.117,56102.1833
399.2896,56356.3083
399.4623,52996.5167
399.6349,51452.7667
399.8075,51602.3083
399.9801,49407.0333
400.1526,48420.6
400.3252,47864.65
400.4977,47965.3
400.6702,48676.8792
400.8427,47023.1708
401.0151,46485.4417
401.1875,45606.5333
401.36,45420.25
401.5323,45152.4708
401.7047,44737.1458
401.877,45194.7792
402.0494,45614.2167
402.2216,46485.5625
402.394,46432.9292
402.5662,46708.4208
402.7385,49109.0042
402.9107,48838.65
403.0829,47278.5083
403.2551,46586.8583
403.4272,46030.4375
403.5994,46111.9792
403.7715,46472.2375
403.9436,47044.6708
404.1156,46892.7917
