Timestamp,02/11/2024 10:37:14
Spectrometer Temp (C),16.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2718.5083
218.2508,2774.875
218.442,2832.5042
218.6332,2895.8875
218.8244,2957.6667
219.0156,3024.1583
219.2067,3091.7792
219.3979,3162.4208
219.589,3235.275
219.7801,3310.9542
219.9712,3388.3042
220.1623,3466.4167
220.3533,3552.9125
220.5444,3635.575
220.7354,3722.6125
220.9264,3811.8667
221.1174,3908.2625
221.3083,4006.7708
221.4993,4098.5667
221.6902,4193.25
221.8812,4298.9083
222.0721,4406.3125
222.263,4516.2375
222.4538,4624.825
222.6447,4743.5208
222.8355,4859.7375
223.0264,4977.7
223.2172,5098.2667
223.408,5221.2125
223.5987,5351.4833
223.7895,5482.6833
223.9802,5619.925
224.1709,5753.1417
224.3616,5895.3125
224.5524,6037.9583
224.743,6186.2958
224.9337,6328.3708
225.1243,6486.0667
225.315,6638.1333
225.5056,6787.7125
225.6962,6949.6125
225.8867,7115.3458
226.0773,7278.2208
226.2678,7444.3042
226.4584,7612.3083
226.6489,7785.2708
226.8394,7952.8333
227.0298,8132.9792
227.2203,8319.0
227.4108,8515.0542
227.6012,8706.9833
227.7916,8893.1167
227.982,9084.5708
228.1723,9273.9
228.3627,9476.6542
228.5531,9671.2333
228.7434,9872.2667
228.9337,10078.5583
229.124,10293.0417
229.3143,10510.9083
229.5045,10741.075
229.6948,10973.0958
229.885,11207.0583
230.0752,11447.9458
230.2654,11688.4792
230.4556,11927.2917
230.6457,12161.2042
230.8358,12398.6333
231.026,12642.2792
231.2161,12879.2292
231.4062,13127.7583
231.5963,13368.6583
231.7863,13621.5292
231.9764,13890.4667
232.1664,14158.975
232.3564,14436.7583
232.5464,14706.6
232.7364,14978.2667
232.9263,15244.2458
233.1163,15525.75
233.3062,15813.6833
233.4961,16120.4792
233.686,16408.7917
233.8758,16667.9458
234.0657,16936.2542
234.2555,17228.7125
234.4454,17520.6167
234.6352,17812.575
234.825,18100.9833
235.0147,18381.2917
235.2045,18666.4792
235.3942,18953.2042
235.5839,19246.4167
235.7737,19530.5583
235.9633,19808.7042
236.153,20124.1667
236.3427,20428.3
236.5323,20724.5792
236.7219,21006.7125
236.9115,21265.8667
237.1011,21538.3667
237.2907,21847.2458
237.4803,22142.5583
237.6698,22429.7
237.8593,22729.7458
238.0488,23018.8708
238.2383,23315.5458
238.4278,23601.625
238.6172,23917.6458
238.8066,24214.1042
238.9961,24504.6
239.1855,24816.75
239.3748,25108.8042
239.5642,25387.2042
239.7536,25685.5875
239.9429,25973.1125
240.1322,26238.7125
240.3215,26514.15
240.5108,26800.4958
240.7001,27094.7208
240.8893,27377.375
241.0786,27649.65
241.2677,27920.0
241.457,28220.6875
241.6461,28446.3917
241.8353,28686.1042
242.0244,28929.7292
242.2136,29171.05
242.4027,29429.1708
242.5918,29678.9708
242.7809,29895.975
242.9699,30031.2958
243.159,30210.375
243.348,30520.2542
243.537,30836.0083
243.726,31091.1458
243.915,31312.7125
244.1039,31532.2
244.2929,31653.5833
244.4818,31768.4333
244.6707,32008.75
244.8596,32320.55
245.0485,32606.95
245.2373,32887.7125
245.4262,33144.6792
245.615,33366.3708
245.8038,33548.5375
245.9926,33779.4583
246.1814,33980.125
246.3701,33993.7917
246.5589,34065.8875
246.7476,34304.9208
246.9363,34614.8958
247.1249,34863.9958
247.3136,35111.475
247.5023,35334.2042
247.6909,35579.3542
247.8795,35785.6917
248.0681,35997.675
248.2567,36208.7083
248.4453,36408.5167
248.6338,36583.625
248.8224,36643.4
249.0109,36576.3125
249.1994,36749.9875
249.3878,37026.8167
249.5763,37263.9708
249.7648,37467.3875
249.9532,37665.4125
250.1416,37906.6792
250.33,38133.0333
250.5183,38348.4167
250.7067,38503.5583
250.8951,38645.3667
251.0834,38791.0208
251.2717,38934.5833
251.46,39053.8083
251.6483,39175.5583
251.8365,39230.0292
252.0247,39180.8875
252.213,39328.2708
252.4012,39503.4958
252.5894,39731.6
252.7775,39874.6792
252.9657,40001.4708
253.1538,40184.4542
253.3419,40312.7542
253.53,40409.1208
253.7181,40524.1667
253.9062,40636.7625
254.0942,40731.6083
254.2823,40803.7833
254.4703,40878.5208
254.6583,40959.4125
254.8463,41049.5833
255.0342,41086.7
255.2222,41126.9292
255.4101,41109.0458
255.598,41074.5667
255.7859,41182.1375
255.9738,41338.0875
256.1616,41483.35
256.3495,41641.9208
256.5373,41757.3833
256.7251,41936.0083
256.9129,42033.9833
257.1006,42113.7708
257.2884,42223.4208
257.4761,42344.2333
257.6638,42413.2833
257.8515,42443.5458
258.0392,42505.0375
258.2269,42539.1417
258.4146,42574.8958
258.6022,42630.5917
258.7898,42627.75
258.9774,42660.5833
259.165,42728.3458
259.3525,42757.7958
259.5401,42768.9958
259.7276,42842.9042
259.9151,42911.7125
260.1026,42956.775
260.2901,43030.75
260.4776,43099.4042
260.665,43225.0667
260.8524,43319.4583
261.0398,43425.9917
261.2272,43458.3042
261.4146,43456.2125
261.6019,43500.3917
261.7893,43555.1708
261.9766,43588.1375
262.1639,43643.1333
262.3512,43629.6792
262.5384,43621.1
262.7257,43624.4667
262.9129,43649.85
263.1001,43659.4
263.2873,43728.7792
263.4745,43765.875
263.6617,43685.6
263.8488,43713.8958
264.0359,43742.8458
264.2231,43762.0417
264.4101,43783.3458
264.5972,43813.025
264.7842,43837.2208
264.9713,43838.175
265.1583,43830.925
265.3453,43846.3208
265.5323,43870.6792
265.7193,43899.925
265.9062,43963.5583
266.0931,43976.1542
266.2801,43973.7375
266.4669,44015.8333
266.6538,44053.7333
266.8407,44097.1167
267.0276,44070.2
267.2143,44046.3417
267.4012,44072.3292
267.588,44009.2625
267.7747,44008.0792
267.9615,44016.4292
268.1482,44001.1792
268.3349,44017.2958
268.5217,44003.5958
268.7083,43945.35
268.895,43936.1667
269.0817,43974.0667
269.2682,43960.5833
269.4549,43911.125
269.6415,43821.7
269.8281,43806.0
270.0146,43855.5875
270.2012,43871.2292
270.3877,43895.3417
270.5742,43895.675
270.7607,43887.45
270.9472,43883.2333
271.1336,43866.0458
271.32,43842.6208
271.5065,43816.1
271.6929,43809.8667
271.8792,43850.7333
272.0656,43850.5083
272.252,43878.1417
272.4383,43886.0292
272.6246,43866.2458
272.8109,43859.3833
272.9972,43935.1208
273.1835,43980.3292
273.3697,44013.7167
273.5559,44033.25
273.7421,44051.5
273.9283,44051.4125
274.1145,44061.0708
274.3007,44072.2
274.4868,44107.3083
274.6729,44178.8792
274.859,44206.4833
275.0451,44214.325
275.2311,44123.8417
275.4172,44166.5417
275.6032,44216.6375
275.7892,44269.6333
275.9752,44286.9833
276.1612,44337.2917
276.3472,44309.2
276.5331,44315.8958
276.719,44334.3042
276.9049,44351.875
277.0908,44336.175
277.2767,44354.8
277.4625,44390.7208
277.6484,44394.6667
277.8342,44383.5792
278.02,44409.1417
278.2057,44467.9458
278.3915,44550.3208
278.5772,44574.6958
278.763,44556.4083
278.9487,44631.2583
279.1343,44697.3292
279.32,44714.6583
279.5057,44683.05
279.6913,44602.375
279.877,44618.6792
280.0625,44636.5917
280.2481,44604.0083
280.4337,44588.7125
280.6192,44666.0208
280.8048,44742.7
280.9903,44730.6958
281.1758,44702.3083
281.3612,44669.3458
281.5467,44682.3667
281.7321,44766.9583
281.9175,44809.7083
282.1029,44829.4417
282.2884,44862.2792
282.4737,44830.5667
282.6591,44807.1083
282.8444,44835.0958
283.0297,44858.05
283.215,44902.1458
283.4002,44926.0417
283.5855,44910.2375
283.7707,44836.4167
283.956,44846.9292
284.1412,44857.5458
284.3264,44926.5667
284.5115,45017.6833
284.6967,45081.7292
284.8818,45079.2958
285.0669,45044.8375
285.252,45084.0708
285.4371,45138.8458
285.6222,45139.6917
285.8072,45144.7542
285.9922,45153.8875
286.1772,45227.1875
286.3622,45302.95
286.5472,45294.4208
286.7321,45270.3417
286.9171,45355.1042
287.102,45409.4333
287.2869,45490.8417
287.4717,45610.6125
287.6566,45651.4708
287.8415,45701.45
288.0263,45737.7875
288.2111,45686.9583
288.3959,45653.6625
288.5806,45696.6292
288.7654,45764.2125
288.9501,45917.7708
289.1348,45987.9917
289.3195,46032.0667
289.5042,46094.7542
289.6889,46199.3958
289.8735,46163.9125
290.0581,46183.4125
290.2428,46168.6333
290.4273,46218.1417
290.6119,46332.2083
290.7965,46379.5542
290.981,46436.4417
291.1655,46481.9625
291.35,46415.5042
291.5345,46394.9042
291.719,46457.2125
291.9034,46523.9208
292.0878,46649.9083
292.2722,46699.3042
292.4566,46703.2625
292.641,46772.1708
292.8253,46822.7792
293.0096,46856.3958
293.194,46928.6
293.3783,46991.675
293.5626,47083.3083
293.7468,47154.0208
293.9311,47222.4375
294.1153,47202.1
294.2995,47118.975
294.4837,47089.0333
294.6678,47084.025
294.852,47112.2333
295.0361,47190.9208
295.2202,47274.2542
295.4043,47367.3917
295.5884,47402.1083
295.7725,47454.7375
295.9565,47493.7667
296.1405,47461.2292
296.3246,47485.0625
296.5085,47615.8708
296.6925,47740.8958
296.8764,47794.4542
297.0603,47816.8917
297.2443,47845.8667
297.4282,47846.5292
297.612,47841.6333
297.7959,47845.8125
297.9797,47879.7583
298.1635,47872.5542
298.3474,48017.9667
298.5311,48134.4333
298.7149,48119.4292
298.8987,48092.1542
299.0823,48112.6833
299.2661,48082.1167
299.4498,48008.1417
299.6334,48065.1625
299.8171,48150.0333
300.0007,48191.8958
300.1843,48247.9458
300.368,48289.8083
300.5515,48308.5375
300.7351,48334.2167
300.9186,48368.9875
301.1021,48370.3958
301.2857,48432.8958
301.4691,48479.3958
301.6526,48567.2958
301.8361,48571.4208
302.0195,48574.7458
302.2029,48614.3083
302.3863,48673.2625
302.5697,48670.3667
302.753,48747.15
302.9364,48845.6375
303.1197,48970.8542
303.303,49006.7667
303.4863,48986.6292
303.6696,48910.875
303.8528,48892.5
304.036,48912.7958
304.2192,48991.3292
304.4024,49034.4208
304.5856,49025.5458
304.7688,49073.7792
304.9519,49131.8667
305.135,49160.4542
305.3181,49184.2083
305.5012,49217.1625
305.6842,49298.0792
305.8673,49354.7167
306.0504,49340.375
306.2333,49269.3875
306.4163,49304.3958
306.5993,49309.2667
306.7822,49371.7542
306.9652,49439.8792
307.1481,49427.6292
307.331,49441.7167
307.5139,49448.9208
307.6967,49435.8833
307.8796,49446.1542
308.0624,49504.6583
308.2452,49479.4792
308.428,49470.0667
308.6107,49523.0917
308.7935,49512.6458
308.9762,49530.8208
309.1589,49570.8125
309.3416,49600.0917
309.5243,49614.2875
309.7069,49648.1458
309.8896,49645.1917
310.0721,49659.8667
310.2548,49708.35
310.4373,49744.5958
310.6199,49823.8
310.8024,49831.05
310.985,49858.2958
311.1674,49808.6292
311.3499,49763.2208
311.5324,49816.7125
311.7148,49923.6083
311.8973,49918.4292
312.0797,49939.8
312.2621,49996.5333
312.4445,49978.7292
312.6268,49958.8625
312.8091,50011.2208
312.9915,49976.9708
313.1738,49981.075
313.356,49955.8083
313.5383,49927.7917
313.7206,49959.8
313.9027,49931.15
314.085,49945.8208
314.2672,49990.8583
314.4493,50028.9667
314.6314,50097.1083
314.8136,50156.5375
314.9957,50137.0
315.1778,50100.4583
315.3598,50128.5917
315.5419,50176.525
315.724,50211.9542
315.9059,50223.8375
316.088,50227.1667
316.2699,50314.9875
316.4519,50352.1292
316.6338,50326.1958
316.8157,50241.4375
316.9977,50240.9875
317.1795,50332.8083
317.3614,50417.0292
317.5432,50485.4833
317.7251,50514.0958
317.9069,50416.1625
318.0887,50397.9417
318.2704,50351.7167
318.4522,50383.7208
318.6339,50452.675
318.8156,50575.5583
318.9973,50578.3375
319.179,50632.025
319.3607,50707.4917
319.5423,50768.9708
319.7239,50773.6042
319.9055,50756.5958
320.0871,50783.6667
320.2687,50806.425
320.4502,50804.4
320.6317,50746.8667
320.8132,50807.4167
320.9947,50859.3042
321.1761,50914.0458
321.3576,50927.4458
321.5391,50930.7667
321.7205,50964.275
321.9019,50998.25
322.0832,50986.8625
322.2646,50982.0167
322.4459,50987.9708
322.6272,50980.7042
322.8085,50973.0083
322.9898,50990.0625
323.1711,50971.3292
323.3523,50967.3167
323.5335,50950.4375
323.7147,51091.9708
323.8959,51254.3375
324.0771,51329.925
324.2582,51334.1583
324.4393,51361.7917
324.6204,51411.2208
324.8015,51431.4042
324.9826,51526.2208
325.1637,51649.625
325.3447,51650.2208
325.5257,51653.6917
325.7067,51636.225
325.8877,51501.9375
326.0686,51442.8708
326.2496,51493.0667
326.4305,51475.3625
326.6114,51524.0042
326.7922,51589.7917
326.9731,51645.8208
327.1539,51678.7083
327.3347,51748.5875
327.5155,51809.6
327.6963,51909.9708
327.8771,51922.55
328.0578,51815.0375
328.2385,51659.15
328.4193,51681.8125
328.5999,51702.3167
328.7806,51683.9542
328.9613,51725.125
329.1419,51728.6375
329.3225,51786.2625
329.5031,51762.675
329.6837,51737.0
329.8642,51710.9958
330.0447,51694.5083
330.2252,51674.3
330.4057,51634.6417
330.5862,51629.6292
330.7667,51660.2917
330.9471,51698.8792
331.1275,51818.8167
331.3079,51876.1542
331.4883,51994.45
331.6687,51977.3667
331.849,51793.6333
332.0293,51684.1125
332.2096,51644.2
332.3899,51672.4083
332.5702,51761.8292
332.7504,51839.0792
332.9306,51933.275
333.1108,51870.3833
333.291,51783.0667
333.4712,51774.4417
333.6514,51817.7625
333.8315,51814.7083
334.0116,51815.3208
334.1917,51884.5083
334.3717,51960.0958
334.5518,51984.2792
334.7318,51909.3833
334.9119,51889.2375
335.0918,51935.2833
335.2718,51987.1292
335.4518,52008.8583
335.6317,52039.2917
335.8116,52118.075
335.9915,52051.4208
336.1714,51900.125
336.3513,51878.475
336.5311,51929.75
336.7109,52025.6875
336.8907,52063.7417
337.0705,51891.7292
337.2502,51720.9667
337.43,51664.2833
337.6097,51603.6292
337.7894,51596.2625
337.9691,51630.0125
338.1488,51674.025
338.3284,51730.525
338.508,51850.4208
338.6877,51973.1667
338.8672,51972.0
339.0468,51898.4292
339.2263,51854.8708
339.4059,52212.2333
339.5854,52581.2
339.7649,52140.3625
339.9443,51917.7875
340.1238,51840.7333
340.3032,51837.6167
340.4826,51859.2667
340.662,51751.1708
340.8414,51655.125
341.0207,51674.725
341.2001,51702.225
341.3794,51684.0833
341.5587,51758.1
341.738,51800.7667
341.9172,51812.5833
342.0965,51802.5667
342.2757,51665.2917
342.4549,51502.375
342.6341,51527.9042
342.8132,51572.6625
342.9923,51763.5625
343.1715,51947.8625
343.3506,51930.5792
343.5296,51671.575
343.7087,51575.575
343.8878,51507.8667
344.0668,51509.0625
344.2458,51513.5417
344.4248,51410.8208
344.6037,51390.1625
344.7827,51427.8625
344.9616,51407.4708
345.1405,51411.6542
345.3194,51410.4833
345.4982,51344.05
345.6771,51280.2917
345.8559,51280.8958
346.0347,51271.0875
346.2135,51233.9917
346.3923,51218.2458
346.571,51157.6292
346.7498,51121.4875
346.9285,51202.0375
347.1071,51144.2917
347.2859,51030.4667
347.4645,51076.2167
347.6431,51138.375
347.8217,51147.0917
348.0003,51059.0333
348.1789,51049.2125
348.3574,51023.025
348.5359,50958.6667
348.7145,50881.0042
348.893,50896.4958
349.0714,50899.6458
349.2499,50787.3208
349.4283,50696.8
349.6068,50579.5708
349.7852,50549.4458
349.9635,50580.8458
350.1419,50568.7167
350.3202,50529.8167
350.4985,50414.0542
350.6768,50323.7958
350.8551,50276.5625
351.0334,50257.4292
351.2116,50225.0917
351.3898,50229.4417
351.568,50155.0125
351.7462,50148.3875
351.9243,50112.4708
352.1025,50023.7708
352.2806,49944.5167
352.4587,49910.5333
352.6368,49854.625
352.8148,49753.575
352.9929,49710.8375
353.1709,49753.9583
353.3489,49757.15
353.5268,49682.4208
353.7048,49607.6375
353.8828,49564.7333
354.0607,49479.6792
354.2386,49467.6208
354.4165,49421.6333
354.5943,49378.2042
354.7722,49362.5208
354.95,49440.4708
355.1278,49435.85
355.3056,49301.7083
355.4833,49118.175
355.6611,48967.5208
355.8388,48863.2417
356.0165,48820.7958
356.1942,48859.1542
356.3719,48934.3958
356.5495,48872.4458
356.7271,48799.675
356.9047,48762.3375
357.0823,48756.4833
357.2599,48784.075
357.4374,48718.425
357.6149,48567.4292
357.7924,48448.5292
357.9699,48438.1958
358.1474,48375.4667
358.3248,48246.0375
358.5023,48204.1375
358.6797,48082.6917
358.8571,48015.725
359.0344,47957.3917
359.2118,47862.4417
359.3891,47875.0875
359.5664,47746.3417
359.7437,47722.0917
359.9209,47695.2458
360.0982,47558.8667
360.2754,47382.2417
360.4526,47431.8292
360.6298,47404.0042
360.807,47350.0583
360.9841,47339.8042
361.1613,47414.1208
361.3383,47702.7833
361.5154,47650.325
361.6925,47682.3333
361.8695,47562.3958
362.0466,47389.0583
362.2236,47181.5958
362.4005,46991.4583
362.5775,46766.3167
362.7545,46652.8583
362.9314,46530.5917
363.1083,46623.2125
363.2852,47158.4917
363.462,47092.3417
363.6389,46852.2917
363.8157,46612.2167
363.9925,46334.4708
364.1693,46192.3417
364.346,46071.3167
364.5228,46173.2542
364.6996,46404.5792
364.8762,46412.3167
365.0529,46489.7417
365.2296,46691.2417
365.4062,46500.5792
365.5829,46416.5667
365.7595,46424.5167
365.9361,46322.55
366.1126,46250.8458
366.2892,47394.9625
366.4657,48873.625
366.6422,49127.2458
366.8186,48206.0625
366.9951,48017.1167
367.1716,47328.6125
367.348,48234.8167
367.5244,48545.8042
367.7008,47597.3458
367.8772,46953.1125
368.0535,47063.525
368.2298,48954.7792
368.4061,50092.9083
368.5824,49098.2417
368.7586,48242.1375
368.9349,47692.2083
369.1111,46559.3292
369.2873,45885.7792
369.4635,45818.4833
369.6396,45712.2917
369.8158,45782.5625
369.9919,46482.1083
370.168,47582.9625
370.3441,47419.6
370.5202,46414.1625
370.6962,45736.7958
370.8722,45349.8083
371.0482,45284.0375
371.2242,45476.8542
371.4002,45989.5792
371.5761,46100.1458
371.752,45776.6333
371.9279,45833.1625
372.1038,45894.45
372.2796,45721.3042
372.4555,45661.6583
372.6313,45646.9417
372.8071,45384.2167
372.9829,45329.2083
373.1586,45704.4333
373.3344,45667.3458
373.5101,45266.0833
373.6858,45210.6208
373.8615,45020.9292
374.0371,45229.2417
374.2127,45659.125
374.3884,45359.4458
374.564,45112.925
374.7395,44999.8583
374.9151,44992.8667
375.0906,45700.8208
375.2661,46299.4375
375.4416,45715.5208
375.6171,45715.8792
375.7925,45832.2292
375.968,45863.6125
376.1434,45662.8875
376.3188,45651.2042
376.4941,45642.4667
376.6695,45731.8167
376.8448,45922.4208
377.0201,46229.0917
377.1954,46475.8125
377.3707,46200.8875
377.5459,46511.7917
377.7212,47185.7792
377.8964,48216.8125
378.0715,48404.2083
378.2467,48060.775
378.4218,47479.9458
378.597,46591.0208
378.7721,46549.05
378.9472,46704.525
379.1222,48618.0458
379.2973,48930.5292
379.4723,49524.9833
379.6473,52465.6875
379.8223,53131.9208
379.9972,50657.1833
380.1722,49450.1417
380.3471,49232.4292
380.522,47610.8792
380.6969,46866.2958
380.8717,47159.175
381.0466,46785.2583
381.2214,47413.1792
381.3962,47822.9292
381.571,47200.775
381.7457,46840.45
381.9204,46962.8958
382.0952,46710.3708
382.2699,47172.7458
382.4445,47887.1583
382.6192,48488.9208
382.7938,49147.9125
382.9685,49698.825
383.1431,48972.1208
383.3176,47707.3792
383.4922,47059.0333
383.6667,47455.225
383.8412,47179.2167
384.0157,46911.0625
384.1902,47135.1292
384.3646,46991.2875
384.5391,47115.3875
384.7134,48145.5292
384.8878,50208.6875
385.0622,51346.375
385.2365,49402.9542
385.4109,48080.1458
385.5852,47814.2625
385.7594,49488.7417
385.9337,52583.55
386.1079,53909.4208
386.2822,55393.3667
386.4564,54454.25
386.6306,51603.6125
386.8047,52268.4042
386.9789,53498.4167
387.153,55467.2458
387.3271,55395.9958
387.5012,52675.0667
387.6752,52710.05
387.8492,54030.8833
388.0233,53530.4708
388.1972,50958.5833
388.3712,50580.1
388.5452,50668.1583
388.7191,51766.4125
388.893,54824.0792
389.0669,53854.8833
389.2408,49400.4375
389.4146,47462.1125
389.5884,46371.6625
389.7623,46469.1125
389.9361,46769.8083
390.1098,46491.4417
390.2835,46557.6167
390.4573,46445.1958
390.631,46448.3375
390.8047,46754.525
390.9784,46950.6125
391.152,46523.9375
391.3256,46407.275
391.4992,46285.875
391.6728,46493.4333
391.8464,47584.8083
392.0199,47472.25
392.1934,46716.1917
392.3669,47079.8833
392.5403,47922.5625
392.7138,48796.0458
392.8873,49444.6708
393.0607,48800.5917
393.2341,48521.8292
393.4074,48623.2083
393.5808,47945.7458
393.7542,48009.1125
393.9274,48156.525
394.1007,47658.2667
394.274,49218.3333
394.4472,50116.4375
394.6205,51430.3917
394.7937,52414.4417
394.9668,52627.0875
395.14,51689.25
395.3131,49046.5875
395.4863,47622.2875
395.6594,47580.1792
395.8325,47281.2333
396.0055,48049.1583
396.1786,48662.9375
396.3516,49305.4167
396.5246,48144.925
396.6975,46884.4458
396.8705,47331.2917
397.0434,49180.75
397.2163,48105.6125
397.3892,47567.0208
397.5621,48099.9125
397.735,49245.9583
397.9077,50358.2167
398.0806,50147.525
398.2534,51704.7417
398.4261,51984.4125
398.5989,50047.8042
398.7716,50628.675
398.9443,51968.0917
399.117,55522.8083
399.2896,55744.7083
399.4623,52441.0542
399.6349,50976.5417
399.8075,51100.0
399.9801,48917.2625
400.1526,47941.3583
400.3252,47390.6917
400.4977,47500.7792
400.6702,48187.7958
400.8427,46551.6708
401.0151,46005.9
401.1875,45138.175
401.36,44951.6208
401.5323,44673.3125
401.7047,44268.3917
401.877,44728.1792
402.0494,45131.2292
402.2216,45983.525
402.394,45928.2958
402.5662,46225.9375
402.7385,48563.8958
402.9107,48267.2
403.0829,46764.5208
403.2551,46094.825
403.4272,45555.4958
403.5994,45601.3333
403.7715,45958.4167
403.9436,46488.6167
404.1156,46356.6167
