Timestamp,02/11/2024 06:54:07
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2701.65
218.2508,2761.1125
218.442,2817.3292
218.6332,2882.0917
218.8244,2941.7167
219.0156,3006.8083
219.2067,3075.7125
219.3979,3146.5333
219.589,3218.8375
219.7801,3293.2375
219.9712,3368.5875
220.1623,3448.4792
220.3533,3533.5417
220.5444,3618.7875
220.7354,3704.85
220.9264,3793.2083
221.1174,3889.1375
221.3083,3985.525
221.4993,4078.7875
221.6902,4172.25
221.8812,4278.8792
222.0721,4385.5125
222.263,4490.4
222.4538,4602.2667
222.6447,4717.6458
222.8355,4834.925
223.0264,4951.2167
223.2172,5071.2375
223.408,5196.9333
223.5987,5325.1333
223.7895,5455.2167
223.9802,5590.4583
224.1709,5722.0208
224.3616,5864.4458
224.5524,6009.4375
224.743,6154.2
224.9337,6295.6375
225.1243,6454.2333
225.315,6605.4333
225.5056,6753.9167
225.6962,6915.2375
225.8867,7078.5708
226.0773,7240.9917
226.2678,7404.0917
226.4584,7576.4042
226.6489,7747.5542
226.8394,7911.525
227.0298,8093.0792
227.2203,8282.4125
227.4108,8475.6
227.6012,8668.0458
227.7916,8849.9458
227.982,9041.6458
228.1723,9233.2917
228.3627,9432.7583
228.5531,9625.3583
228.7434,9825.425
228.9337,10032.0583
229.124,10246.2708
229.3143,10462.5958
229.5045,10691.9417
229.6948,10921.6167
229.885,11157.6083
230.0752,11394.7958
230.2654,11636.7375
230.4556,11871.4458
230.6457,12106.0667
230.8358,12345.1542
231.026,12583.4375
231.2161,12821.3667
231.4062,13067.4
231.5963,13310.7375
231.7863,13559.8917
231.9764,13827.1667
232.1664,14098.6333
232.3564,14373.35
232.5464,14643.5583
232.7364,14913.5
232.9263,15179.1542
233.1163,15462.4458
233.3062,15747.45
233.4961,16050.3292
233.686,16337.4667
233.8758,16596.8125
234.0657,16866.1958
234.2555,17158.8333
234.4454,17451.8958
234.6352,17739.7542
234.825,18031.1375
235.0147,18306.7042
235.2045,18592.725
235.3942,18875.1333
235.5839,19168.6125
235.7737,19448.6875
235.9633,19730.6667
236.153,20046.5542
236.3427,20349.5917
236.5323,20641.8
236.7219,20926.3458
236.9115,21185.8083
237.1011,21463.0875
237.2907,21765.2
237.4803,22065.625
237.6698,22346.1667
237.8593,22643.4125
238.0488,22931.575
238.2383,23223.9667
238.4278,23516.4792
238.6172,23829.5583
238.8066,24121.7333
238.9961,24414.4917
239.1855,24730.9333
239.3748,25024.4417
239.5642,25299.0333
239.7536,25594.3583
239.9429,25883.7917
240.1322,26142.7375
240.3215,26427.4375
240.5108,26712.5125
240.7001,27008.6625
240.8893,27284.4708
241.0786,27556.1917
241.2677,27822.5833
241.457,28123.4
241.6461,28349.3042
241.8353,28591.0583
242.0244,28837.6708
242.2136,29079.65
242.4027,29328.9333
242.5918,29580.9125
242.7809,29804.0083
242.9699,29934.6875
243.159,30110.8917
243.348,30422.6833
243.537,30730.3542
243.726,30993.9
243.915,31211.8042
244.1039,31431.4042
244.2929,31563.1375
244.4818,31661.1583
244.6707,31914.5917
244.8596,32221.5667
245.0485,32508.6375
245.2373,32778.3958
245.4262,33042.8667
245.615,33269.4542
245.8038,33454.0875
245.9926,33685.35
246.1814,33875.5542
246.3701,33893.55
246.5589,33959.1167
246.7476,34203.2917
246.9363,34508.5667
247.1249,34766.8375
247.3136,35016.4625
247.5023,35228.4
247.6909,35474.1
247.8795,35682.2292
248.0681,35900.9083
248.2567,36104.7
248.4453,36305.7208
248.6338,36483.825
248.8224,36542.2375
249.0109,36473.925
249.1994,36645.5833
249.3878,36926.4208
249.5763,37157.3625
249.7648,37368.8125
249.9532,37564.0292
250.1416,37803.8167
250.33,38027.5375
250.5183,38243.625
250.7067,38393.15
250.8951,38542.5125
251.0834,38684.8208
251.2717,38829.8333
251.46,38950.275
251.6483,39070.3042
251.8365,39122.9792
252.0247,39076.9625
252.213,39224.9417
252.4012,39403.4
252.5894,39630.075
252.7775,39771.9333
252.9657,39899.9708
253.1538,40086.0417
253.3419,40215.6292
253.53,40306.3708
253.7181,40425.475
253.9062,40529.975
254.0942,40629.6917
254.2823,40703.5417
254.4703,40772.05
254.6583,40863.55
254.8463,40945.0667
255.0342,40978.025
255.2222,41023.9042
255.4101,41010.2417
255.598,40968.8
255.7859,41081.2458
255.9738,41240.4917
256.1616,41383.6042
256.3495,41542.4125
256.5373,41656.5458
256.7251,41832.9458
256.9129,41924.1375
257.1006,42009.0625
257.2884,42123.6958
257.4761,42248.9667
257.6638,42314.4417
257.8515,42341.9917
258.0392,42393.8417
258.2269,42434.3583
258.4146,42478.4
258.6022,42533.0667
258.7898,42532.575
258.9774,42551.9
259.165,42613.1625
259.3525,42654.225
259.5401,42666.5625
259.7276,42743.4292
259.9151,42809.5958
260.1026,42848.5375
260.2901,42930.45
260.4776,42996.875
260.665,43119.5417
260.8524,43223.2792
261.0398,43319.6417
261.2272,43360.8542
261.4146,43351.6958
261.6019,43392.7292
261.7893,43453.45
261.9766,43489.9333
262.1639,43544.3708
262.3512,43530.6042
262.5384,43521.175
262.7257,43527.2083
262.9129,43546.3417
263.1001,43559.9333
263.2873,43625.4833
263.4745,43663.375
263.6617,43583.7458
263.8488,43611.3542
264.0359,43643.5333
264.2231,43662.5833
264.4101,43682.4917
264.5972,43719.15
264.7842,43731.4542
264.9713,43735.8458
265.1583,43725.6667
265.3453,43743.3917
265.5323,43779.6583
265.7193,43809.4
265.9062,43863.2875
266.0931,43879.3625
266.2801,43875.0833
266.4669,43918.65
266.6538,43957.2708
266.8407,43997.2
267.0276,43974.0458
267.2143,43946.6833
267.4012,43976.9792
267.588,43911.8417
267.7747,43918.6458
267.9615,43921.4458
268.1482,43908.45
268.3349,43920.5417
268.5217,43907.0542
268.7083,43853.1708
268.895,43837.6125
269.0817,43878.2542
269.2682,43866.525
269.4549,43822.3292
269.6415,43726.0625
269.8281,43715.3
270.0146,43755.4708
270.2012,43776.35
270.3877,43799.9708
270.5742,43796.7458
270.7607,43792.9958
270.9472,43788.1625
271.1336,43776.0583
271.32,43754.1458
271.5065,43732.625
271.6929,43718.4583
271.8792,43755.5958
272.0656,43760.6917
272.252,43783.8417
272.4383,43801.1667
272.6246,43778.6667
272.8109,43773.075
272.9972,43852.1125
273.1835,43899.1292
273.3697,43929.8208
273.5559,43950.25
273.7421,43968.975
273.9283,43972.2917
274.1145,43974.5167
274.3007,43983.8042
274.4868,44021.1083
274.6729,44096.4083
274.859,44121.7708
275.0451,44134.0625
275.2311,44046.1083
275.4172,44083.2083
275.6032,44132.4
275.7892,44192.5333
275.9752,44214.0667
276.1612,44259.0083
276.3472,44230.225
276.5331,44239.4833
276.719,44251.0
276.9049,44272.4917
277.0908,44257.5208
277.2767,44269.5708
277.4625,44311.1167
277.6484,44318.0375
277.8342,44306.8292
278.02,44333.325
278.2057,44396.6125
278.3915,44473.0
278.5772,44504.2417
278.763,44483.2917
278.9487,44561.5083
279.1343,44630.7542
279.32,44639.1708
279.5057,44618.9792
279.6913,44538.5542
279.877,44546.6
280.0625,44563.9583
280.2481,44529.4667
280.4337,44514.4208
280.6192,44597.975
280.8048,44671.75
280.9903,44663.7417
281.1758,44634.4458
281.3612,44610.125
281.5467,44625.7417
281.7321,44705.775
281.9175,44752.2917
282.1029,44770.15
282.2884,44796.5083
282.4737,44769.0583
282.6591,44754.2708
282.8444,44775.9042
283.0297,44803.5667
283.215,44846.8125
283.4002,44865.4375
283.5855,44844.6375
283.7707,44780.2208
283.956,44783.3417
284.1412,44804.1333
284.3264,44872.1417
284.5115,44963.4583
284.6967,45029.0458
284.8818,45026.8958
285.0669,44985.1875
285.252,45034.2167
285.4371,45083.2417
285.6222,45086.6917
285.8072,45088.7958
285.9922,45103.7
286.1772,45173.5
286.3622,45250.1208
286.5472,45239.1958
286.7321,45224.75
286.9171,45311.5042
287.102,45363.7292
287.2869,45457.8708
287.4717,45569.6
287.6566,45619.75
287.8415,45660.5875
288.0263,45692.5542
288.2111,45645.35
288.3959,45613.4792
288.5806,45657.3708
288.7654,45720.8458
288.9501,45877.675
289.1348,45950.7083
289.3195,45993.5958
289.5042,46065.5125
289.6889,46166.725
289.8735,46128.2708
290.0581,46158.0
290.2428,46129.8625
290.4273,46190.6083
290.6119,46296.5125
290.7965,46353.5875
290.981,46404.15
291.1655,46443.5625
291.35,46383.1167
291.5345,46367.6292
291.719,46427.8292
291.9034,46497.3042
292.0878,46622.6625
292.2722,46671.8667
292.4566,46679.05
292.641,46757.2208
292.8253,46810.9708
293.0096,46836.1042
293.194,46907.7292
293.3783,46975.8833
293.5626,47061.4125
293.7468,47134.8833
293.9311,47205.45
294.1153,47181.3167
294.2995,47102.5833
294.4837,47074.8917
294.6678,47066.2083
294.852,47091.4125
295.0361,47174.7458
295.2202,47256.0583
295.4043,47351.0583
295.5884,47387.025
295.7725,47447.9625
295.9565,47485.3708
296.1405,47448.5958
296.3246,47473.8667
296.5085,47605.4458
296.6925,47735.1708
296.8764,47791.1958
297.0603,47814.9375
297.2443,47836.325
297.4282,47836.6542
297.612,47828.8708
297.7959,47834.35
297.9797,47872.9958
298.1635,47873.7708
298.3474,48014.6792
298.5311,48129.5292
298.7149,48112.2458
298.8987,48085.025
299.0823,48103.625
299.2661,48086.675
299.4498,48011.0
299.6334,48074.9333
299.8171,48152.9542
300.0007,48196.1792
300.1843,48257.5
300.368,48294.0167
300.5515,48307.2
300.7351,48339.9667
300.9186,48382.475
301.1021,48385.0292
301.2857,48442.45
301.4691,48487.7708
301.6526,48588.5333
301.8361,48590.5333
302.0195,48591.9667
302.2029,48626.6208
302.3863,48687.7958
302.5697,48686.5208
302.753,48766.7583
302.9364,48864.65
303.1197,48980.3
303.303,49022.1542
303.4863,49013.8208
303.6696,48935.1
303.8528,48913.45
304.036,48935.0208
304.2192,49026.2875
304.4024,49065.2208
304.5856,49044.2042
304.7688,49093.4042
304.9519,49160.775
305.135,49186.05
305.3181,49206.3625
305.5012,49242.225
305.6842,49326.7333
305.8673,49379.6708
306.0504,49366.9333
306.2333,49300.1875
306.4163,49335.0708
306.5993,49339.7042
306.7822,49401.9
306.9652,49469.0625
307.1481,49459.1458
307.331,49473.4375
307.5139,49474.9375
307.6967,49470.4625
307.8796,49487.85
308.0624,49537.5083
308.2452,49512.1167
308.428,49504.8542
308.6107,49551.2875
308.7935,49548.9792
308.9762,49573.3667
309.1589,49609.825
309.3416,49635.7542
309.5243,49657.4167
309.7069,49681.9917
309.8896,49682.6917
310.0721,49699.3917
310.2548,49739.7458
310.4373,49784.5542
310.6199,49860.5792
310.8024,49866.875
310.985,49901.6792
311.1674,49857.6042
311.3499,49803.1042
311.5324,49864.175
311.7148,49970.2375
311.8973,49962.9417
312.0797,49986.9542
312.2621,50042.8125
312.4445,50016.7083
312.6268,50004.6208
312.8091,50059.125
312.9915,50017.2167
313.1738,50013.7458
313.356,49998.5875
313.5383,49971.925
313.7206,50005.1167
313.9027,49978.2083
314.085,49988.8417
314.2672,50030.7625
314.4493,50083.1458
314.6314,50152.7792
314.8136,50214.3875
314.9957,50181.7625
315.1778,50138.6042
315.3598,50176.6458
315.5419,50228.0333
315.724,50271.1958
315.9059,50279.6333
316.088,50285.3333
316.2699,50357.15
316.4519,50402.3875
316.6338,50368.45
316.8157,50280.8083
316.9977,50288.1667
317.1795,50374.1958
317.3614,50460.6917
317.5432,50523.8333
317.7251,50557.8958
317.9069,50467.9625
318.0887,50444.7708
318.2704,50389.6292
318.4522,50421.1
318.6339,50500.6125
318.8156,50622.5083
318.9973,50614.0125
319.179,50680.0375
319.3607,50759.0292
319.5423,50818.2917
319.7239,50826.15
319.9055,50801.0958
320.0871,50829.4792
320.2687,50858.45
320.4502,50850.45
320.6317,50784.85
320.8132,50851.4667
320.9947,50916.5167
321.1761,50964.3708
321.3576,50979.6875
321.5391,50986.6167
321.7205,51024.0417
321.9019,51046.0875
322.0832,51035.5917
322.2646,51032.1583
322.4459,51036.0667
322.6272,51039.125
322.8085,51033.9667
322.9898,51043.2208
323.1711,51026.8083
323.3523,51021.5
323.5335,51001.275
323.7147,51137.5458
323.8959,51306.9292
324.0771,51376.7208
324.2582,51380.4833
324.4393,51406.7
324.6204,51461.6292
324.8015,51485.1833
324.9826,51576.9333
325.1637,51700.9292
325.3447,51700.8875
325.5257,51707.7417
325.7067,51675.95
325.8877,51528.9042
326.0686,51470.6083
326.2496,51514.5958
326.4305,51503.0625
326.6114,51560.175
326.7922,51623.3375
326.9731,51692.6125
327.1539,51729.9625
327.3347,51799.3917
327.5155,51851.1833
327.6963,51957.1
327.8771,51969.5458
328.0578,51855.5375
328.2385,51702.9375
328.4193,51716.7625
328.5999,51747.225
328.7806,51733.325
328.9613,51774.825
329.1419,51770.3667
329.3225,51819.9708
329.5031,51792.7
329.6837,51768.6333
329.8642,51736.3583
330.0447,51731.3833
330.2252,51711.975
330.4057,51682.2542
330.5862,51678.325
330.7667,51697.7833
330.9471,51743.5542
331.1275,51842.6708
331.3079,51912.5
331.4883,52029.8042
331.6687,52027.7417
331.849,51831.1083
332.0293,51717.15
332.2096,51688.9958
332.3899,51726.725
332.5702,51809.6875
332.7504,51884.9958
332.9306,51973.1917
333.1108,51917.3417
333.291,51819.9542
333.4712,51813.5292
333.6514,51867.2458
333.8315,51854.0
334.0116,51860.4833
334.1917,51934.8083
334.3717,52005.0375
334.5518,52021.7417
334.7318,51950.0958
334.9119,51940.7167
335.0918,51983.275
335.2718,52023.7333
335.4518,52044.5083
335.6317,52079.3917
335.8116,52163.3583
335.9915,52108.8917
336.1714,51966.0042
336.3513,51934.0
336.5311,51973.6333
336.7109,52085.3417
336.8907,52124.2917
337.0705,51959.8417
337.2502,51778.2958
337.43,51719.2917
337.6097,51641.6125
337.7894,51635.3958
337.9691,51676.5042
338.1488,51725.9208
338.3284,51778.6208
338.508,51890.9958
338.6877,52012.6083
338.8672,52011.75
339.0468,51938.3
339.2263,51892.0208
339.4059,52241.1792
339.5854,52632.2792
339.7649,52191.175
339.9443,51932.9458
340.1238,51858.15
340.3032,51866.4792
340.4826,51890.225
340.662,51791.1375
340.8414,51703.3667
341.0207,51716.8167
341.2001,51738.2208
341.3794,51731.225
341.5587,51800.7125
341.738,51845.9583
341.9172,51851.4625
342.0965,51838.6042
342.2757,51707.2
342.4549,51544.3083
342.6341,51574.4167
342.8132,51614.6667
342.9923,51800.3958
343.1715,51984.2958
343.3506,51986.0875
343.5296,51716.9333
343.7087,51610.2917
343.8878,51560.6083
344.0668,51564.1417
344.2458,51580.6
344.4248,51477.7875
344.6037,51446.275
344.7827,51478.4
344.9616,51446.0958
345.1405,51453.6292
345.3194,51455.3708
345.4982,51385.6625
345.6771,51318.3125
345.8559,51314.1625
346.0347,51319.8
346.2135,51286.0625
346.3923,51259.4167
346.571,51201.0667
346.7498,51158.1167
346.9285,51235.4792
347.1071,51181.7917
347.2859,51066.6458
347.4645,51126.5583
347.6431,51189.825
347.8217,51193.9042
348.0003,51100.325
348.1789,51089.3792
348.3574,51070.2875
348.5359,51007.0333
348.7145,50915.7083
348.893,50938.5917
349.0714,50959.7917
349.2499,50838.1542
349.4283,50736.4
349.6068,50631.2875
349.7852,50599.0375
349.9635,50628.2
350.1419,50604.6333
350.3202,50555.4125
350.4985,50448.9917
350.6768,50364.5208
350.8551,50301.2917
351.0334,50291.1625
351.2116,50270.5292
351.3898,50284.0667
351.568,50198.9875
351.7462,50187.3458
351.9243,50146.1458
352.1025,50064.3417
352.2806,49984.7583
352.4587,49972.4458
352.6368,49905.8
352.8148,49812.4333
352.9929,49751.875
353.1709,49797.3042
353.3489,49794.7917
353.5268,49718.3792
353.7048,49639.2458
353.8828,49590.225
354.0607,49504.8125
354.2386,49494.9667
354.4165,49449.0958
354.5943,49401.9625
354.7722,49395.15
354.95,49471.1583
355.1278,49462.7708
355.3056,49338.7833
355.4833,49166.9042
355.6611,49009.3833
355.8388,48897.3125
356.0165,48852.35
356.1942,48887.7958
356.3719,48965.8
356.5495,48921.5125
356.7271,48856.2583
356.9047,48818.15
357.0823,48817.5667
357.2599,48832.2167
357.4374,48767.2542
357.6149,48616.0375
357.7924,48488.7708
357.9699,48490.5042
358.1474,48448.3625
358.3248,48316.0583
358.5023,48271.5125
358.6797,48152.2042
358.8571,48071.6833
359.0344,48009.4
359.2118,47906.8458
359.3891,47917.2042
359.5664,47786.325
359.7437,47753.925
359.9209,47715.9542
360.0982,47589.0583
360.2754,47411.8833
360.4526,47473.0917
360.6298,47449.3833
360.807,47396.6333
360.9841,47380.6042
361.1613,47448.225
361.3383,47747.175
361.5154,47699.7083
361.6925,47716.6583
361.8695,47617.1208
362.0466,47435.3958
362.2236,47217.0375
362.4005,47019.1292
362.5775,46792.6292
362.7545,46674.4167
362.9314,46555.1417
363.1083,46655.9667
363.2852,47179.8417
363.462,47164.0542
363.6389,46899.4583
363.8157,46632.7
363.9925,46347.7
364.1693,46209.6417
364.346,46097.5542
364.5228,46200.4583
364.6996,46431.3875
364.8762,46444.5417
365.0529,46508.7542
365.2296,46695.7542
365.4062,46530.8375
365.5829,46423.3042
365.7595,46422.475
365.9361,46336.8083
366.1126,46261.8625
366.2892,47349.9417
366.4657,48874.4333
366.6422,49201.7125
366.8186,48233.4042
366.9951,48014.5667
367.1716,47333.7917
367.348,48172.1958
367.5244,48602.2833
367.7008,47638.65
367.8772,46971.9458
368.0535,47032.4333
368.2298,48919.7
368.4061,50134.1917
368.5824,49227.7333
368.7586,48241.8292
368.9349,47684.3333
369.1111,46587.5833
369.2873,45877.0625
369.4635,45795.15
369.6396,45723.2708
369.8158,45778.5542
369.9919,46459.8833
370.168,47564.9792
370.3441,47507.6833
370.5202,46450.4083
370.6962,45743.6875
370.8722,45355.7875
371.0482,45298.1375
371.2242,45476.7917
371.4002,45972.7083
371.5761,46114.7083
371.752,45780.5583
371.9279,45836.9917
372.1038,45921.1417
372.2796,45759.4417
372.4555,45665.6042
372.6313,45652.6792
372.8071,45400.5667
372.9829,45328.425
373.1586,45693.65
373.3344,45717.5625
373.5101,45311.0458
373.6858,45254.6417
373.8615,45043.7208
374.0371,45230.825
374.2127,45661.3917
374.3884,45400.025
374.564,45135.9417
374.7395,45025.3125
374.9151,45029.6333
375.0906,45700.0167
375.2661,46331.05
375.4416,45750.325
375.6171,45690.0
375.7925,45823.3708
375.968,45881.2417
376.1434,45694.0083
376.3188,45654.8542
376.4941,45641.1958
376.6695,45731.9333
376.8448,45915.1125
377.0201,46229.6333
377.1954,46475.7208
377.3707,46194.825
377.5459,46473.1125
377.7212,47139.7042
377.8964,48192.7667
378.0715,48423.1667
378.2467,48050.7375
378.4218,47450.525
378.597,46564.6958
378.7721,46495.475
378.9472,46668.4
379.1222,48544.9625
379.2973,48996.5542
379.4723,49507.2667
379.6473,52334.2417
379.8223,53266.3667
379.9972,50756.1
380.1722,49389.1833
380.3471,49135.675
380.522,47623.7708
380.6969,46805.775
380.8717,47066.65
381.0466,46765.2
381.2214,47323.5125
381.3962,47822.2958
381.571,47208.7667
381.7457,46830.4583
381.9204,46904.5167
382.0952,46727.8
382.2699,47121.2417
382.4445,47876.1333
382.6192,48475.4708
382.7938,49152.0292
382.9685,49712.2583
383.1431,49006.7542
383.3176,47729.1667
383.4922,47011.1458
383.6667,47403.075
383.8412,47197.6333
384.0157,46908.0583
384.1902,47105.3833
384.3646,46973.1
384.5391,47059.1167
384.7134,48076.7833
384.8878,50097.2208
385.0622,51390.6375
385.2365,49482.3417
385.4109,47992.5708
385.5852,47709.7083
385.7594,49333.8
385.9337,52542.2875
386.1079,53923.4417
386.2822,55356.9167
386.4564,54516.3917
386.6306,51538.0458
386.8047,52073.5542
386.9789,53373.7208
387.153,55399.15
387.3271,55511.0417
387.5012,52641.6167
387.6752,52540.3708
387.8492,53846.8417
388.0233,53589.0958
388.1972,50947.9667
388.3712,50437.8
388.5452,50519.3125
388.7191,51675.3833
388.893,54666.8667
389.0669,54024.475
389.2408,49401.8667
389.4146,47267.1458
389.5884,46173.8167
389.7623,46311.5208
389.9361,46709.7833
390.1098,46412.7125
390.2835,46453.4875
390.4573,46348.4375
390.631,46356.3375
390.8047,46642.9917
390.9784,46849.75
391.152,46421.3708
391.3256,46265.6917
391.4992,46159.2875
391.6728,46349.625
391.8464,47437.6542
392.0199,47419.5417
392.1934,46655.125
392.3669,46920.6833
392.5403,47810.5708
392.7138,48697.5583
392.8873,49410.4875
393.0607,48789.675
393.2341,48467.4625
393.4074,48590.2667
393.5808,47937.0417
393.7542,47950.7167
393.9274,48102.0958
394.1007,47577.7917
394.274,49067.5917
394.4472,50034.0
394.6205,51329.0208
394.7937,52298.3167
394.9668,52517.3375
395.14,51609.9542
395.3131,48947.3792
395.4863,47394.4125
395.6594,47355.9375
395.8325,47153.8542
396.0055,47878.0667
396.1786,48544.9042
396.3516,49210.4833
396.5246,48116.1792
396.6975,46839.4583
396.8705,47177.3958
397.0434,49122.4083
397.2163,48128.2083
397.3892,47508.0917
397.5621,47914.3792
397.735,49085.0208
397.9077,50217.925
398.0806,50054.4792
398.2534,51394.7375
398.4261,51931.85
398.5989,49850.6708
398.7716,50425.0792
398.9443,51616.6917
399.117,55327.5083
399.2896,55638.925
399.4623,52363.1917
399.6349,50627.775
399.8075,50810.4958
399.9801,48725.475
400.1526,47722.9167
400.3252,47099.2458
400.4977,47236.0417
400.6702,48020.5875
400.8427,46380.0542
401.0151,45759.4458
401.1875,44868.1458
401.36,44672.8042
401.5323,44444.5792
401.7047,44013.3292
401.877,44461.2292
402.0494,44862.6792
402.2216,45730.1042
402.394,45710.5042
402.5662,45942.1958
402.7385,48283.7875
402.9107,48101.7167
403.0829,46567.3958
403.2551,45829.025
403.4272,45256.8458
403.5994,45365.5333
403.7715,45668.1583
403.9436,46254.0917
404.1156,46085.4292
