Timestamp,02/11/2024 18:16:31
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2820.725
218.2508,2879.8
218.442,2941.9958
218.6332,3008.6667
218.8244,3074.7417
219.0156,3142.8917
219.2067,3215.55
219.3979,3290.9125
219.589,3367.2333
219.7801,3442.775
219.9712,3525.0667
220.1623,3608.0292
220.3533,3696.8583
220.5444,3784.1458
220.7354,3876.7792
220.9264,3969.8375
221.1174,4070.6875
221.3083,4171.6167
221.4993,4269.45
221.6902,4369.0375
221.8812,4479.7917
222.0721,4590.3917
222.263,4703.8125
222.4538,4822.7958
222.6447,4942.3958
222.8355,5063.4042
223.0264,5188.025
223.2172,5313.4
223.408,5444.4458
223.5987,5581.0875
223.7895,5716.3875
223.9802,5859.1125
224.1709,5996.725
224.3616,6146.2125
224.5524,6296.6083
224.743,6448.4792
224.9337,6596.5083
225.1243,6765.05
225.315,6922.5333
225.5056,7077.7167
225.6962,7247.6042
225.8867,7418.4583
226.0773,7587.5042
226.2678,7759.2917
226.4584,7937.6
226.6489,8117.4042
226.8394,8289.7875
227.0298,8475.4
227.2203,8672.9667
227.4108,8877.875
227.6012,9073.7417
227.7916,9268.3375
227.982,9465.8292
228.1723,9667.475
228.3627,9874.075
228.5531,10076.7833
228.7434,10286.9375
228.9337,10502.3583
229.124,10723.9083
229.3143,10949.4
229.5045,11189.1208
229.6948,11431.7708
229.885,11671.9125
230.0752,11921.025
230.2654,12169.6792
230.4556,12422.2625
230.6457,12664.5875
230.8358,12908.3875
231.026,13157.2083
231.2161,13405.9833
231.4062,13663.2833
231.5963,13910.4375
231.7863,14176.55
231.9764,14448.575
232.1664,14731.4833
232.3564,15019.3792
232.5464,15296.5042
232.7364,15579.4208
232.9263,15850.6292
233.1163,16143.9583
233.3062,16446.725
233.4961,16758.6792
233.686,17054.0917
233.8758,17324.0
234.0657,17596.7083
234.2555,17903.9292
234.4454,18207.1583
234.6352,18503.2917
234.825,18805.8083
235.0147,19086.9625
235.2045,19383.7292
235.3942,19681.55
235.5839,19979.925
235.7737,20270.1833
235.9633,20560.0375
236.153,20883.825
236.3427,21196.9417
236.5323,21500.325
236.7219,21793.175
236.9115,22057.525
237.1011,22339.7375
237.2907,22652.0083
237.4803,22962.3667
237.6698,23254.475
237.8593,23556.6292
238.0488,23854.0625
238.2383,24154.65
238.4278,24453.025
238.6172,24773.3542
238.8066,25078.1625
238.9961,25381.8458
239.1855,25702.1667
239.3748,25999.2792
239.5642,26283.1375
239.7536,26589.95
239.9429,26885.2
240.1322,27148.5208
240.3215,27435.625
240.5108,27732.775
240.7001,28027.7917
240.8893,28317.5042
241.0786,28593.8083
241.2677,28866.9167
241.457,29180.15
241.6461,29406.2292
241.8353,29650.8375
242.0244,29906.3667
242.2136,30142.3333
242.4027,30409.6
242.5918,30656.1208
242.7809,30886.125
242.9699,31023.675
243.159,31201.5333
243.348,31520.7333
243.537,31841.0458
243.726,32094.475
243.915,32326.8708
244.1039,32551.5417
244.2929,32687.0833
244.4818,32788.4375
244.6707,33036.3333
244.8596,33356.7458
245.0485,33643.0667
245.2373,33927.1917
245.4262,34196.6333
245.615,34418.2292
245.8038,34609.0583
245.9926,34846.1042
246.1814,35046.4667
246.3701,35060.6625
246.5589,35124.7583
246.7476,35364.7042
246.9363,35681.0125
247.1249,35939.2
247.3136,36189.1792
247.5023,36413.9
247.6909,36657.2792
247.8795,36864.8583
248.0681,37090.5583
248.2567,37294.5458
248.4453,37501.4333
248.6338,37686.6042
248.8224,37739.0333
249.0109,37670.1458
249.1994,37836.4625
249.3878,38120.6333
249.5763,38354.6792
249.7648,38566.7708
249.9532,38761.3875
250.1416,39010.0833
250.33,39236.3542
250.5183,39446.8542
250.7067,39608.3208
250.8951,39753.3125
251.0834,39897.7375
251.2717,40043.2583
251.46,40153.9583
251.6483,40285.4542
251.8365,40339.3542
252.0247,40281.2167
252.213,40428.4583
252.4012,40609.5
252.5894,40836.6917
252.7775,40979.3917
252.9657,41102.2542
253.1538,41294.275
253.3419,41426.3167
253.53,41515.2208
253.7181,41623.7458
253.9062,41737.8
254.0942,41835.1792
254.2823,41904.2875
254.4703,41977.8208
254.6583,42062.8875
254.8463,42147.3125
255.0342,42183.1458
255.2222,42216.0583
255.4101,42202.7167
255.598,42161.1167
255.7859,42267.1208
255.9738,42424.9083
256.1616,42574.6458
256.3495,42731.5625
256.5373,42841.5708
256.7251,43026.55
256.9129,43120.7958
257.1006,43198.6958
257.2884,43307.5333
257.4761,43433.7458
257.6638,43500.1875
257.8515,43523.6792
258.0392,43577.9625
258.2269,43617.4
258.4146,43648.6833
258.6022,43702.5083
258.7898,43702.5583
258.9774,43717.3
259.165,43783.6833
259.3525,43817.1292
259.5401,43831.675
259.7276,43900.1208
259.9151,43973.0875
260.1026,44010.8833
260.2901,44082.9167
260.4776,44141.1792
260.665,44268.7583
260.8524,44370.475
261.0398,44471.0
261.2272,44499.3667
261.4146,44491.5958
261.6019,44531.025
261.7893,44587.325
261.9766,44617.8375
262.1639,44667.4083
262.3512,44649.5792
262.5384,44638.8083
262.7257,44644.15
262.9129,44667.9375
263.1001,44674.0875
263.2873,44738.45
263.4745,44767.5417
263.6617,44687.6333
263.8488,44711.3875
264.0359,44742.6542
264.2231,44745.7917
264.4101,44770.1958
264.5972,44793.8583
264.7842,44811.7583
264.9713,44816.5583
265.1583,44801.9625
265.3453,44811.9875
265.5323,44844.3708
265.7193,44869.4833
265.9062,44931.4458
266.0931,44948.1167
266.2801,44933.2958
266.4669,44975.7375
266.6538,45009.9125
266.8407,45058.9208
267.0276,45024.6208
267.2143,44997.5625
267.4012,45024.3042
267.588,44957.7458
267.7747,44957.5583
267.9615,44955.3417
268.1482,44939.8625
268.3349,44957.6917
268.5217,44938.2917
268.7083,44884.1583
268.895,44867.625
269.0817,44903.7125
269.2682,44891.725
269.4549,44832.125
269.6415,44741.4292
269.8281,44714.85
270.0146,44762.55
270.2012,44778.4375
270.3877,44804.5708
270.5742,44804.1958
270.7607,44793.0625
270.9472,44783.7208
271.1336,44767.6708
271.32,44735.0917
271.5065,44711.1583
271.6929,44702.6
271.8792,44742.5833
272.0656,44734.0333
272.252,44760.3042
272.4383,44771.2792
272.6246,44742.425
272.8109,44739.5167
272.9972,44821.1125
273.1835,44857.8625
273.3697,44889.825
273.5559,44918.9583
273.7421,44926.4083
273.9283,44929.5875
274.1145,44929.5625
274.3007,44939.1875
274.4868,44979.2542
274.6729,45049.9083
274.859,45075.4958
275.0451,45085.8625
275.2311,44991.6125
275.4172,45033.45
275.6032,45081.1292
275.7892,45134.55
275.9752,45148.15
276.1612,45200.5167
276.3472,45173.2583
276.5331,45172.5333
276.719,45186.5292
276.9049,45205.6292
277.0908,45187.6167
277.2767,45201.75
277.4625,45237.5583
277.6484,45241.9792
277.8342,45226.8042
278.02,45255.0458
278.2057,45317.0833
278.3915,45395.5833
278.5772,45427.7958
278.763,45403.4083
278.9487,45474.2625
279.1343,45552.3125
279.32,45565.1375
279.5057,45526.3167
279.6913,45447.0125
279.877,45452.6208
280.0625,45471.9167
280.2481,45434.5792
280.4337,45419.8542
280.6192,45497.6
280.8048,45575.4083
280.9903,45567.9167
281.1758,45532.5333
281.3612,45496.9625
281.5467,45511.0333
281.7321,45600.3792
281.9175,45640.4083
282.1029,45664.525
282.2884,45691.1958
282.4737,45657.5792
282.6591,45638.8458
282.8444,45670.225
283.0297,45692.3208
283.215,45725.425
283.4002,45750.7625
283.5855,45732.6917
283.7707,45652.9917
283.956,45655.8208
284.1412,45670.1708
284.3264,45743.6083
284.5115,45838.45
284.6967,45907.9208
284.8818,45896.525
285.0669,45862.2708
285.252,45899.0417
285.4371,45949.8917
285.6222,45946.7167
285.8072,45953.15
285.9922,45969.9167
286.1772,46031.6417
286.3622,46112.7583
286.5472,46105.45
286.7321,46079.3333
286.9171,46167.2792
287.102,46225.8458
287.2869,46313.8542
287.4717,46435.8708
287.6566,46479.4792
287.8415,46523.9042
288.0263,46549.9625
288.2111,46499.3417
288.3959,46455.4042
288.5806,46507.4167
288.7654,46575.6375
288.9501,46738.0333
289.1348,46797.0667
289.3195,46843.8625
289.5042,46919.4583
289.6889,47021.4708
289.8735,46977.1375
290.0581,46999.325
290.2428,46971.8833
290.4273,47028.5083
290.6119,47134.3875
290.7965,47183.625
290.981,47245.7667
291.1655,47280.0708
291.35,47218.6542
291.5345,47197.2417
291.719,47260.425
291.9034,47329.5917
292.0878,47461.5792
292.2722,47502.0333
292.4566,47512.1542
292.641,47587.9875
292.8253,47635.2458
293.0096,47661.4208
293.194,47736.5042
293.3783,47800.1208
293.5626,47891.3125
293.7468,47961.8083
293.9311,48027.3
294.1153,48011.2042
294.2995,47914.5292
294.4837,47891.9333
294.6678,47881.1292
294.852,47905.8917
295.0361,47993.3042
295.2202,48068.1542
295.4043,48165.4333
295.5884,48198.3083
295.7725,48247.9083
295.9565,48291.0083
296.1405,48254.1292
296.3246,48270.4708
296.5085,48413.7833
296.6925,48538.7625
296.8764,48592.5417
297.0603,48618.3458
297.2443,48639.0083
297.4282,48635.4375
297.612,48626.425
297.7959,48629.1083
297.9797,48662.6833
298.1635,48659.7375
298.3474,48801.2042
298.5311,48925.3083
298.7149,48905.1833
298.8987,48869.4792
299.0823,48885.45
299.2661,48865.0875
299.4498,48781.6875
299.6334,48848.7333
299.8171,48931.425
300.0007,48974.2167
300.1843,49019.8625
300.368,49057.4333
300.5515,49077.95
300.7351,49106.2208
300.9186,49148.7958
301.1021,49147.8208
301.2857,49207.6333
301.4691,49253.9458
301.6526,49339.875
301.8361,49344.4667
302.0195,49344.8792
302.2029,49381.3708
302.3863,49444.9458
302.5697,49436.8083
302.753,49520.55
302.9364,49619.475
303.1197,49744.6667
303.303,49770.5208
303.4863,49746.9292
303.6696,49674.3292
303.8528,49642.8833
304.036,49670.8375
304.2192,49762.4708
304.4024,49806.1625
304.5856,49787.0458
304.7688,49830.9
304.9519,49889.9833
305.135,49922.4583
305.3181,49935.2375
305.5012,49966.2458
305.6842,50045.55
305.8673,50104.1875
306.0504,50090.6292
306.2333,50020.4333
306.4163,50059.4125
306.5993,50057.675
306.7822,50122.4792
306.9652,50186.1667
307.1481,50168.4625
307.331,50187.9875
307.5139,50188.6375
307.6967,50181.8208
307.8796,50190.1167
308.0624,50235.7292
308.2452,50208.3375
308.428,50209.1542
308.6107,50251.3875
308.7935,50253.1667
308.9762,50268.3208
309.1589,50310.9
309.3416,50336.0875
309.5243,50345.7917
309.7069,50372.6542
309.8896,50374.2333
310.0721,50386.7875
310.2548,50425.9958
310.4373,50467.8958
310.6199,50543.9792
310.8024,50545.7208
310.985,50580.4083
311.1674,50529.9792
311.3499,50478.5042
311.5324,50532.3125
311.7148,50639.4458
311.8973,50625.325
312.0797,50651.9958
312.2621,50713.3125
312.4445,50688.9625
312.6268,50666.0833
312.8091,50725.6583
312.9915,50674.7208
313.1738,50673.95
313.356,50652.725
313.5383,50628.7
313.7206,50663.7167
313.9027,50623.3458
314.085,50634.025
314.2672,50683.8083
314.4493,50731.2417
314.6314,50802.1958
314.8136,50864.9417
314.9957,50822.7542
315.1778,50788.2208
315.3598,50815.2875
315.5419,50859.4375
315.724,50905.6958
315.9059,50909.5792
316.088,50908.8458
316.2699,50988.8042
316.4519,51030.875
316.6338,51000.525
316.8157,50904.7917
316.9977,50898.8875
317.1795,50988.7417
317.3614,51074.1708
317.5432,51142.1083
317.7251,51169.0208
317.9069,51079.9167
318.0887,51051.275
318.2704,51001.6083
318.4522,51032.9792
318.6339,51105.2417
318.8156,51228.375
318.9973,51222.7
319.179,51280.8
319.3607,51356.4875
319.5423,51420.0208
319.7239,51422.5583
319.9055,51401.2667
320.0871,51432.7833
320.2687,51449.3667
320.4502,51441.7833
320.6317,51376.4042
320.8132,51438.2833
320.9947,51501.975
321.1761,51557.4667
321.3576,51560.075
321.5391,51564.9292
321.7205,51597.6917
321.9019,51624.6667
322.0832,51610.7875
322.2646,51603.9708
322.4459,51608.4125
322.6272,51606.8208
322.8085,51599.2917
322.9898,51610.6958
323.1711,51586.0792
323.3523,51581.3625
323.5335,51563.9542
323.7147,51702.1125
323.8959,51868.6292
324.0771,51938.9917
324.2582,51933.5125
324.4393,51960.5792
324.6204,52014.5458
324.8015,52034.5375
324.9826,52125.7625
325.1637,52257.0417
325.3447,52254.2833
325.5257,52252.5792
325.7067,52225.6958
325.8877,52074.1875
326.0686,52005.3708
326.2496,52054.5292
326.4305,52035.3167
326.6114,52086.5708
326.7922,52159.9917
326.9731,52221.3333
327.1539,52264.0875
327.3347,52324.8375
327.5155,52389.9875
327.6963,52494.7708
327.8771,52506.85
328.0578,52391.6833
328.2385,52236.35
328.4193,52244.7083
328.5999,52272.225
328.7806,52263.5833
328.9613,52297.475
329.1419,52295.0208
329.3225,52348.9667
329.5031,52316.9125
329.6837,52290.1125
329.8642,52259.6583
330.0447,52239.1708
330.2252,52222.375
330.4057,52192.5125
330.5862,52191.7208
330.7667,52208.0083
330.9471,52239.875
331.1275,52344.3667
331.3079,52398.8125
331.4883,52532.6167
331.6687,52535.6708
331.849,52329.0333
332.0293,52210.7542
332.2096,52184.0375
332.3899,52217.5167
332.5702,52299.7
332.7504,52374.375
332.9306,52471.3833
333.1108,52402.5792
333.291,52311.2958
333.4712,52299.0375
333.6514,52348.1458
333.8315,52339.7125
334.0116,52337.6958
334.1917,52411.5083
334.3717,52487.0625
334.5518,52504.7583
334.7318,52426.9292
334.9119,52411.7625
335.0918,52452.0167
335.2718,52501.5292
335.4518,52515.2542
335.6317,52544.975
335.8116,52633.2167
335.9915,52586.8958
336.1714,52428.6583
336.3513,52393.0333
336.5311,52434.4167
336.7109,52547.7875
336.8907,52590.8625
337.0705,52412.5208
337.2502,52221.7292
337.43,52163.6458
337.6097,52086.7708
337.7894,52075.625
337.9691,52126.7458
338.1488,52176.1917
338.3284,52217.2708
338.508,52335.7
338.6877,52461.0875
338.8672,52467.5042
339.0468,52385.3625
339.2263,52330.5792
339.4059,52667.1833
339.5854,53090.2875
339.7649,52642.275
339.9443,52370.8458
340.1238,52290.5833
340.3032,52310.225
340.4826,52335.0125
340.662,52220.3583
340.8414,52115.675
341.0207,52141.1542
341.2001,52165.65
341.3794,52155.6583
341.5587,52235.4458
341.738,52272.9083
341.9172,52274.5958
342.0965,52262.7125
342.2757,52127.0458
342.4549,51946.8708
342.6341,51971.8625
342.8132,52015.7917
342.9923,52204.5417
343.1715,52393.9292
343.3506,52402.1417
343.5296,52127.2625
343.7087,52011.3542
343.8878,51952.6208
344.0668,51970.7833
344.2458,51981.5083
344.4248,51875.2625
344.6037,51846.8292
344.7827,51878.1917
344.9616,51844.2958
345.1405,51847.0208
345.3194,51846.7417
345.4982,51777.5917
345.6771,51709.2833
345.8559,51713.3208
346.0347,51712.2
346.2135,51677.2458
346.3923,51646.4
346.571,51581.9792
346.7498,51548.8917
346.9285,51625.4583
347.1071,51564.5375
347.2859,51455.8
347.4645,51513.4083
347.6431,51576.8375
347.8217,51573.7083
348.0003,51479.4292
348.1789,51468.5417
348.3574,51444.05
348.5359,51380.4583
348.7145,51289.9417
348.893,51324.1958
349.0714,51330.8542
349.2499,51212.0125
349.4283,51111.3083
349.6068,51004.9208
349.7852,50962.1875
349.9635,50995.9125
350.1419,50975.1875
350.3202,50920.2583
350.4985,50814.6458
350.6768,50717.6667
350.8551,50670.2917
351.0334,50656.4042
351.2116,50629.8208
351.3898,50649.4292
351.568,50561.0958
351.7462,50543.4417
351.9243,50511.3
352.1025,50427.3917
352.2806,50343.6167
352.4587,50322.1042
352.6368,50260.3833
352.8148,50162.1583
352.9929,50102.2042
353.1709,50140.2542
353.3489,50144.8958
353.5268,50065.1042
353.7048,49995.4917
353.8828,49940.55
354.0607,49857.5583
354.2386,49846.8
354.4165,49796.3875
354.5943,49746.5333
354.7722,49736.5833
354.95,49818.7958
355.1278,49813.5292
355.3056,49687.7083
355.4833,49506.1958
355.6611,49340.5583
355.8388,49230.775
356.0165,49177.0833
356.1942,49221.5958
356.3719,49296.0542
356.5495,49254.9875
356.7271,49184.0167
356.9047,49157.4458
357.0823,49155.6333
357.2599,49169.1458
357.4374,49100.2833
357.6149,48949.0125
357.7924,48813.6917
357.9699,48811.525
358.1474,48778.0333
358.3248,48637.1333
358.5023,48594.0792
358.6797,48472.2792
358.8571,48391.8042
359.0344,48333.5167
359.2118,48219.5083
359.3891,48244.7958
359.5664,48117.1958
359.7437,48066.9917
359.9209,48031.7167
360.0982,47913.2417
360.2754,47728.1417
360.4526,47785.7583
360.6298,47773.9667
360.807,47719.0292
360.9841,47701.3792
361.1613,47759.7875
361.3383,48076.7833
361.5154,48019.9833
361.6925,48048.1292
361.8695,47942.0583
362.0466,47767.5708
362.2236,47533.0292
362.4005,47344.2167
362.5775,47097.4667
362.7545,46975.5167
362.9314,46861.5083
363.1083,46942.1375
363.2852,47484.25
363.462,47503.6167
363.6389,47226.0083
363.8157,46950.9625
363.9925,46655.5167
364.1693,46520.6583
364.346,46405.6833
364.5228,46496.5458
364.6996,46744.55
364.8762,46755.5
365.0529,46818.6583
365.2296,47020.3208
365.4062,46860.6667
365.5829,46734.4625
365.7595,46722.1
365.9361,46654.0208
366.1126,46545.6792
366.2892,47624.5292
366.4657,49211.0917
366.6422,49627.4417
366.8186,48578.1458
366.9951,48361.4167
367.1716,47653.425
367.348,48467.3583
367.5244,49004.15
367.7008,47990.2
367.8772,47298.3125
368.0535,47280.9583
368.2298,49226.1917
368.4061,50521.2542
368.5824,49660.0083
368.7586,48570.25
368.9349,48007.8708
369.1111,46915.2333
369.2873,46163.6542
369.4635,46070.7042
369.6396,46017.7042
369.8158,46065.7167
369.9919,46736.2333
370.168,47868.1542
370.3441,47883.3167
370.5202,46780.375
370.6962,46026.2583
370.8722,45629.6542
371.0482,45579.5208
371.2242,45755.5958
371.4002,46263.4667
371.5761,46426.2958
371.752,46075.8208
371.9279,46122.1
372.1038,46213.45
372.2796,46060.6125
372.4555,45958.2333
372.6313,45951.725
372.8071,45698.2708
372.9829,45604.075
373.1586,45973.5625
373.3344,46036.0042
373.5101,45607.4
373.6858,45536.9083
373.8615,45318.5458
374.0371,45502.4875
374.2127,45960.8542
374.3884,45709.5542
374.564,45426.9042
374.7395,45302.2208
374.9151,45308.7583
375.0906,45968.325
375.2661,46679.8875
375.4416,46071.1958
375.6171,45969.4583
375.7925,46113.2333
375.968,46197.4208
376.1434,46003.0292
376.3188,45950.8583
376.4941,45917.3708
376.6695,46026.2833
376.8448,46211.0583
377.0201,46537.1083
377.1954,46808.5708
377.3707,46503.9458
377.5459,46768.2042
377.7212,47430.1875
377.8964,48514.2458
378.0715,48814.0583
378.2467,48410.3
378.4218,47807.8
378.597,46872.975
378.7721,46793.3
378.9472,46952.7167
379.1222,48872.4625
379.2973,49429.8667
379.4723,49849.3417
379.6473,52674.5875
379.8223,53864.7292
379.9972,51243.0958
380.1722,49713.9583
380.3471,49489.7625
380.522,47987.8458
380.6969,47096.05
380.8717,47358.8208
381.0466,47095.6375
381.2214,47616.7417
381.3962,48199.575
381.571,47547.4333
381.7457,47143.7833
381.9204,47212.4083
382.0952,47055.8958
382.2699,47400.5833
382.4445,48221.7333
382.6192,48832.1625
382.7938,49518.4625
382.9685,50135.625
383.1431,49435.7208
383.3176,48107.3792
383.4922,47301.7417
383.6667,47721.9375
383.8412,47559.6958
384.0157,47225.6792
384.1902,47424.8958
384.3646,47317.8958
384.5391,47352.5833
384.7134,48379.1625
384.8878,50407.55
385.0622,51873.6792
385.2365,49940.1625
385.4109,48319.7875
385.5852,48005.2542
385.7594,49583.2083
385.9337,52991.8208
386.1079,54420.2583
386.2822,55876.05
386.4564,55178.9375
386.6306,51952.6833
386.8047,52415.6667
386.9789,53767.3917
387.153,55858.9542
387.3271,56174.0625
387.5012,53113.6458
387.6752,52936.7792
387.8492,54259.0583
388.0233,54220.0625
388.1972,51409.7542
388.3712,50823.2667
388.5452,50896.225
388.7191,52069.5667
388.893,55115.7083
389.0669,54753.8958
389.2408,49894.975
389.4146,47575.55
389.5884,46446.0042
389.7623,46605.2
389.9361,47076.0708
390.1098,46773.3833
390.2835,46800.4417
390.4573,46695.6917
390.631,46703.1917
390.8047,46989.8583
390.9784,47238.0125
391.152,46793.1458
391.3256,46623.0
391.4992,46520.8792
391.6728,46681.7167
391.8464,47820.3375
392.0199,47851.4083
392.1934,47033.4292
392.3669,47238.3167
392.5403,48169.9333
392.7138,49102.425
392.8873,49882.9083
393.0607,49251.2958
393.2341,48880.75
393.4074,49024.1208
393.5808,48370.7792
393.7542,48349.1458
393.9274,48564.95
394.1007,47969.0083
394.274,49483.175
394.4472,50477.9458
394.6205,51833.0917
394.7937,52833.05
394.9668,53080.5875
395.14,52216.55
395.3131,49469.7375
395.4863,47774.3
395.6594,47751.775
395.8325,47586.0917
396.0055,48311.9458
396.1786,49021.0875
396.3516,49755.0417
396.5246,48653.5042
396.6975,47308.1667
396.8705,47509.275
397.0434,49651.7167
397.2163,48689.6542
397.3892,47997.5
397.5621,48332.3583
397.735,49563.3708
397.9077,50781.9625
398.0806,50649.4125
398.2534,51869.4917
398.4261,52684.3917
398.5989,50392.8958
398.7716,51012.0875
398.9443,52068.4583
399.117,56050.3208
399.2896,56480.4208
399.4623,53126.1958
399.6349,51106.1125
399.8075,51407.0083
399.9801,49314.7583
400.1526,48266.725
400.3252,47581.7583
400.4977,47706.175
400.6702,48627.5667
400.8427,46937.0625
401.0151,46294.0583
401.1875,45352.8583
401.36,45161.375
401.5323,44978.0375
401.7047,44497.4667
401.877,44949.3458
402.0494,45363.85
402.2216,46267.2375
402.394,46278.7
402.5662,46412.575
402.7385,48850.7833
402.9107,48790.6792
403.0829,47176.3708
403.2551,46378.8167
403.4272,45760.0958
403.5994,45933.3208
403.7715,46208.5667
403.9436,46878.9917
404.1156,46665.9125
